createdAt,value
2018-02-12T00:02:23.462Z,53.20
2018-02-12T00:04:50.081Z,53.40
2018-02-12T00:07:16.678Z,53.10
2018-02-12T00:09:43.278Z,53.40
2018-02-12T00:12:09.936Z,52.80
2018-02-12T00:14:36.510Z,52.90
2018-02-12T00:17:03.837Z,53.20
2018-02-12T00:19:30.445Z,53.20
2018-02-12T00:21:57.027Z,53.50
2018-02-12T00:24:24.437Z,54.30
2018-02-12T00:26:51.022Z,54.30
2018-02-12T00:29:18.343Z,56.20
2018-02-12T00:31:44.912Z,56.20
2018-02-12T00:34:12.263Z,58.00
2018-02-12T00:36:39.687Z,58.60
2018-02-12T00:39:06.260Z,58.50
2018-02-12T00:41:33.577Z,59.80
2018-02-12T00:44:00.421Z,59.70
2018-02-12T00:46:26.998Z,60.10
2018-02-12T00:48:54.314Z,59.90
2018-02-12T00:51:20.934Z,59.80
2018-02-12T00:53:47.633Z,60.50
2018-02-12T00:56:14.230Z,60.40
2018-02-12T00:58:40.801Z,60.00
2018-02-12T01:01:08.162Z,60.30
2018-02-12T01:03:34.753Z,60.30
2018-02-12T01:06:02.106Z,60.00
2018-02-12T01:08:28.811Z,59.90
2018-02-12T01:10:55.380Z,59.30
2018-02-12T01:13:21.971Z,59.90
2018-02-12T01:15:48.585Z,59.50
2018-02-12T01:18:15.173Z,59.60
2018-02-12T01:20:41.784Z,60.40
2018-02-12T01:23:08.382Z,59.70
2018-02-12T01:25:35.735Z,59.70
2018-02-12T01:28:02.346Z,59.70
2018-02-12T01:30:28.952Z,59.50
2018-02-12T01:32:55.537Z,59.50
2018-02-12T01:35:22.103Z,59.40
2018-02-12T01:37:49.405Z,58.70
2018-02-12T01:40:16.033Z,58.70
2018-02-12T01:42:42.593Z,58.40
2018-02-12T01:45:09.187Z,58.60
2018-02-12T01:47:35.764Z,59.50
2018-02-12T01:50:18.614Z,58.90
2018-02-12T01:52:45.219Z,58.80
2018-02-12T01:55:11.882Z,58.60
2018-02-12T01:57:39.198Z,58.70
2018-02-12T02:00:05.829Z,58.60
2018-02-12T02:02:32.419Z,58.20
2018-02-12T02:04:59.797Z,58.50
2018-02-12T02:07:26.389Z,58.50
2018-02-12T02:09:52.965Z,58.50
2018-02-12T02:12:19.573Z,58.70
2018-02-12T02:14:46.140Z,58.80
2018-02-12T02:17:12.706Z,58.40
2018-02-12T02:19:39.334Z,58.00
2018-02-12T02:22:05.878Z,57.60
2018-02-12T02:24:32.523Z,58.00
2018-02-12T02:26:59.098Z,58.70
2018-02-12T02:29:26.400Z,59.10
2018-02-12T02:31:53.010Z,59.00
2018-02-12T02:34:19.573Z,58.60
2018-02-12T02:36:46.169Z,58.80
2018-02-12T02:39:13.471Z,59.20
2018-02-12T02:41:40.104Z,59.20
2018-02-12T02:44:06.734Z,59.50
2018-02-12T02:46:33.321Z,59.80
2018-02-12T02:49:00.634Z,59.00
2018-02-12T02:51:27.247Z,59.00
2018-02-12T02:53:53.833Z,58.90
2018-02-12T02:56:20.717Z,58.80
2018-02-12T02:58:47.335Z,58.90
2018-02-12T03:01:14.001Z,58.40
2018-02-12T03:03:40.644Z,58.30
2018-02-12T03:06:07.264Z,58.20
2018-02-12T03:08:33.836Z,57.60
2018-02-12T03:11:00.493Z,58.30
2018-02-12T03:13:27.075Z,58.80
2018-02-12T03:15:53.683Z,58.90
2018-02-12T03:18:20.266Z,59.10
2018-02-12T03:20:46.846Z,58.70
2018-02-12T03:23:13.430Z,58.50
2018-02-12T03:25:40.008Z,57.80
2018-02-12T03:28:06.605Z,57.60
2018-02-12T03:30:33.240Z,57.50
2018-02-12T03:32:59.834Z,57.50
2018-02-12T03:35:26.562Z,57.40
2018-02-12T03:37:53.885Z,57.40
2018-02-12T03:40:20.453Z,57.30
2018-02-12T03:42:47.033Z,57.40
2018-02-12T03:45:13.771Z,57.40
2018-02-12T03:47:40.378Z,57.30
2018-02-12T03:50:06.949Z,57.30
2018-02-12T03:52:33.545Z,56.70
2018-02-12T03:55:00.154Z,56.60
2018-02-12T03:57:26.689Z,56.60
2018-02-12T03:59:54.009Z,57.00
2018-02-12T04:02:20.578Z,56.90
2018-02-12T04:04:47.166Z,57.40
2018-02-12T04:07:14.492Z,57.40
2018-02-12T04:09:41.099Z,57.40
2018-02-12T04:12:07.709Z,57.90
2018-02-12T04:14:35.015Z,58.00
2018-02-12T04:17:02.036Z,58.00
2018-02-12T04:19:28.601Z,57.50
2018-02-12T04:21:55.173Z,57.50
2018-02-12T04:24:22.489Z,57.20
2018-02-12T04:26:50.134Z,57.20
2018-02-12T04:29:16.679Z,57.30
2018-02-12T04:31:43.245Z,57.20
2018-02-12T04:34:10.573Z,57.20
2018-02-12T04:36:37.204Z,57.20
2018-02-12T04:39:03.830Z,57.20
2018-02-12T04:41:30.438Z,57.20
2018-02-12T04:43:57.015Z,57.10
2018-02-12T04:46:23.638Z,57.10
2018-02-12T04:48:50.194Z,57.20
2018-02-12T04:51:16.766Z,56.70
2018-02-12T04:53:44.132Z,56.40
2018-02-12T04:56:10.709Z,56.40
2018-02-12T04:58:37.295Z,55.60
2018-02-12T05:01:04.661Z,55.50
2018-02-12T05:03:31.231Z,55.40
2018-02-12T05:05:57.839Z,55.10
2018-02-12T05:08:24.413Z,55.10
2018-02-12T05:10:50.995Z,55.00
2018-02-12T05:13:18.412Z,55.20
2018-02-12T05:15:45.012Z,55.20
2018-02-12T05:18:11.587Z,54.30
2018-02-12T05:20:38.159Z,54.50
2018-02-12T05:23:04.775Z,54.50
2018-02-12T05:25:32.114Z,54.90
2018-02-12T05:27:58.747Z,54.80
2018-02-12T05:30:26.165Z,54.40
2018-02-12T05:32:52.786Z,54.30
2018-02-12T05:35:19.357Z,54.20
2018-02-12T05:37:45.965Z,53.50
2018-02-12T05:40:12.531Z,53.50
2018-02-12T05:42:39.118Z,53.50
2018-02-12T05:45:05.710Z,54.20
2018-02-12T05:47:32.311Z,53.40
2018-02-12T05:49:58.877Z,54.00
2018-02-12T05:52:25.476Z,53.40
2018-02-12T05:54:52.098Z,53.10
2018-02-12T05:57:18.733Z,53.30
2018-02-12T05:59:45.325Z,53.30
2018-02-12T06:02:11.935Z,53.70
2018-02-12T06:04:38.532Z,53.20
2018-02-12T06:07:05.890Z,52.70
2018-02-12T06:09:33.230Z,53.00
2018-02-12T06:11:59.791Z,52.90
2018-02-12T06:14:27.129Z,53.00
2018-02-12T06:16:54.446Z,53.20
2018-02-12T06:19:21.081Z,53.20
2018-02-12T06:21:47.647Z,53.40
2018-02-12T06:24:14.325Z,53.60
2018-02-12T06:26:40.958Z,53.50
2018-02-12T06:29:08.303Z,53.70
2018-02-12T06:31:35.606Z,53.70
2018-02-12T06:34:02.314Z,53.60
2018-02-12T06:36:28.875Z,53.50
2018-02-12T06:38:55.498Z,53.40
2018-02-12T06:41:22.108Z,53.50
2018-02-12T06:43:49.470Z,53.90
2018-02-12T06:46:16.048Z,53.90
2018-02-12T06:48:43.397Z,53.10
2018-02-12T06:51:10.802Z,52.30
2018-02-12T06:53:38.093Z,53.40
2018-02-12T06:56:04.682Z,53.40
2018-02-12T06:58:31.285Z,54.30
2018-02-12T07:00:57.882Z,54.70
2018-02-12T07:03:24.503Z,54.20
2018-02-12T07:05:51.867Z,54.90
2018-02-12T07:08:18.502Z,54.90
2018-02-12T07:10:45.098Z,55.00
2018-02-12T07:13:11.686Z,54.70
2018-02-12T07:15:38.282Z,54.50
2018-02-12T07:18:04.917Z,54.80
2018-02-12T07:20:32.254Z,54.20
2018-02-12T07:22:58.954Z,54.20
2018-02-12T07:25:26.311Z,54.00
2018-02-12T07:27:52.959Z,54.00
2018-02-12T07:30:19.538Z,54.30
2018-02-12T07:32:46.190Z,54.80
2018-02-12T07:35:12.807Z,54.40
2018-02-12T07:37:39.390Z,54.70
2018-02-12T07:40:06.045Z,54.50
2018-02-12T07:42:32.632Z,54.40
2018-02-12T07:45:00.199Z,54.60
2018-02-12T07:47:27.551Z,54.50
2018-02-12T07:49:54.946Z,55.00
2018-02-12T07:52:21.548Z,55.00
2018-02-12T07:54:48.899Z,55.10
2018-02-12T07:57:15.475Z,55.10
2018-02-12T07:59:42.347Z,55.60
2018-02-12T08:02:08.971Z,55.20
2018-02-12T08:04:35.526Z,55.00
2018-02-12T08:07:02.157Z,54.70
2018-02-12T08:09:28.746Z,54.40
2018-02-12T08:11:55.392Z,54.30
2018-02-12T08:14:22.025Z,53.90
2018-02-12T08:16:48.638Z,53.70
2018-02-12T08:19:15.246Z,53.50
2018-02-12T08:21:41.868Z,53.00
2018-02-12T08:24:08.530Z,53.30
2018-02-12T08:26:35.192Z,52.90
2018-02-12T08:29:02.547Z,51.80
2018-02-12T08:31:29.871Z,51.20
2018-02-12T08:33:56.645Z,51.20
2018-02-12T08:36:23.984Z,50.60
2018-02-12T08:38:50.563Z,50.60
2018-02-12T08:41:17.190Z,50.10
2018-02-12T08:43:43.813Z,47.60
2018-02-12T08:46:10.475Z,45.20
2018-02-12T08:48:37.120Z,43.90
2018-02-12T08:51:03.712Z,42.40
2018-02-12T08:53:30.354Z,42.90
2018-02-12T08:55:57.876Z,45.40
2018-02-12T08:58:24.494Z,45.40
2018-02-12T09:00:51.132Z,47.10
2018-02-12T09:03:17.724Z,47.20
2018-02-12T09:05:44.343Z,47.00
2018-02-12T09:08:11.004Z,49.10
2018-02-12T09:10:38.414Z,48.50
2018-02-12T09:13:05.026Z,48.40
2018-02-12T09:15:31.603Z,48.60
2018-02-12T09:17:58.223Z,48.90
2018-02-12T09:20:24.855Z,49.50
2018-02-12T09:22:51.482Z,48.10
2018-02-12T09:25:18.070Z,49.20
2018-02-12T09:27:44.776Z,48.40
2018-02-12T09:30:12.103Z,46.50
2018-02-12T09:32:38.694Z,46.50
2018-02-12T09:35:05.334Z,46.00
2018-02-12T09:37:31.945Z,44.50
2018-02-12T09:39:58.553Z,43.20
2018-02-12T09:42:25.203Z,41.50
2018-02-12T09:44:51.780Z,33.70
2018-02-12T09:47:18.362Z,31.90
2018-02-12T09:49:44.981Z,32.90
2018-02-12T09:52:12.362Z,35.80
2018-02-12T09:54:39.043Z,35.70
2018-02-12T09:57:05.677Z,37.80
2018-02-12T09:59:32.239Z,33.80
2018-02-12T10:01:59.568Z,35.10
2018-02-12T10:04:26.362Z,35.10
2018-02-12T10:06:52.963Z,36.70
2018-02-12T10:09:19.544Z,37.80
2018-02-12T10:11:46.202Z,41.00
2018-02-12T10:14:12.758Z,43.60
2018-02-12T10:16:39.518Z,46.10
2018-02-12T10:19:06.836Z,48.30
2018-02-12T10:21:33.426Z,48.20
2018-02-12T10:24:00.056Z,50.30
2018-02-12T10:26:26.665Z,52.50
2018-02-12T10:28:53.244Z,52.00
2018-02-12T10:31:19.972Z,51.90
2018-02-12T10:33:46.554Z,51.60
2018-02-12T10:36:13.144Z,51.80
2018-02-12T10:38:40.438Z,51.20
2018-02-12T10:41:07.023Z,51.20
2018-02-12T10:43:34.392Z,48.70
2018-02-12T10:46:01.079Z,48.70
2018-02-12T10:48:27.725Z,47.70
2018-02-12T10:50:54.361Z,47.30
2018-02-12T10:53:20.980Z,47.30
2018-02-12T10:55:47.606Z,47.10
2018-02-12T10:58:14.182Z,46.60
2018-02-12T11:00:41.578Z,44.60
2018-02-12T11:03:08.224Z,44.60
2018-02-12T11:05:34.912Z,39.20
2018-02-12T11:08:01.925Z,37.10
2018-02-12T11:10:28.549Z,39.30
2018-02-12T11:12:55.132Z,36.40
2018-02-12T11:15:21.770Z,33.40
2018-02-12T11:17:48.541Z,34.00
2018-02-12T11:20:15.843Z,31.60
2018-02-12T11:22:42.454Z,31.50
2018-02-12T11:25:09.031Z,30.70
2018-02-12T11:27:36.410Z,34.30
2018-02-12T11:30:03.079Z,34.20
2018-02-12T11:32:29.729Z,35.40
2018-02-12T11:34:56.347Z,38.80
2018-02-12T11:37:22.934Z,41.30
2018-02-12T11:39:49.662Z,43.90
2018-02-12T11:42:16.264Z,45.30
2018-02-12T11:44:42.840Z,45.10
2018-02-12T11:47:09.447Z,46.00
2018-02-12T11:49:36.063Z,45.10
2018-02-12T11:52:02.705Z,45.40
2018-02-12T11:54:29.398Z,45.00
2018-02-12T11:56:55.969Z,46.60
2018-02-12T11:59:23.286Z,45.90
2018-02-12T12:01:49.885Z,45.80
2018-02-12T12:04:16.549Z,45.80
2018-02-12T12:06:43.145Z,45.90
2018-02-12T12:09:09.730Z,45.80
2018-02-12T12:11:36.333Z,46.20
2018-02-12T12:14:02.923Z,45.20
2018-02-12T12:16:29.535Z,44.50
2018-02-12T12:18:56.167Z,43.50
2018-02-12T12:21:22.744Z,42.70
2018-02-12T12:23:50.051Z,39.30
2018-02-12T12:26:16.650Z,39.30
2018-02-12T12:28:43.259Z,39.20
2018-02-12T12:31:10.610Z,38.00
2018-02-12T12:33:37.927Z,37.80
2018-02-12T12:36:04.552Z,37.30
2018-02-12T12:38:31.168Z,36.60
2018-02-12T12:40:57.817Z,36.00
2018-02-12T12:43:24.388Z,36.40
2018-02-12T12:45:50.984Z,37.10
2018-02-12T12:48:17.554Z,37.00
2018-02-12T12:50:45.210Z,38.90
2018-02-12T12:53:11.790Z,38.90
2018-02-12T12:55:38.388Z,39.60
2018-02-12T12:58:04.985Z,40.10
2018-02-12T13:00:31.614Z,38.80
2018-02-12T13:02:58.188Z,39.30
2018-02-12T13:05:24.770Z,40.40
2018-02-12T13:07:51.342Z,40.60
2018-02-12T13:10:18.107Z,39.40
2018-02-12T13:12:44.712Z,38.20
2018-02-12T13:15:11.390Z,38.50
2018-02-12T13:17:37.997Z,40.50
2018-02-12T13:20:04.572Z,41.50
2018-02-12T13:22:31.167Z,42.30
2018-02-12T13:24:57.732Z,42.70
2018-02-12T13:27:24.334Z,41.90
2018-02-12T13:29:50.934Z,44.00
2018-02-12T13:32:17.517Z,45.30
2018-02-12T13:34:44.110Z,44.90
2018-02-12T13:37:10.765Z,45.40
2018-02-12T13:39:38.082Z,46.10
2018-02-12T13:42:04.707Z,46.70
2018-02-12T13:44:31.298Z,45.60
2018-02-12T13:46:58.638Z,44.60
2018-02-12T13:49:25.212Z,44.60
2018-02-12T13:51:51.798Z,44.30
2018-02-12T13:54:18.363Z,44.30
2018-02-12T13:56:44.978Z,44.20
2018-02-12T13:59:11.547Z,44.00
2018-02-12T14:01:38.970Z,42.60
2018-02-12T14:04:06.399Z,42.80
2018-02-12T14:06:33.763Z,41.50
2018-02-12T14:09:00.373Z,41.40
2018-02-12T14:11:27.017Z,40.20
2018-02-12T14:13:53.596Z,40.80
2018-02-12T14:16:20.924Z,37.20
2018-02-12T14:18:47.521Z,37.20
2018-02-12T14:21:14.113Z,39.40
2018-02-12T14:23:40.691Z,37.30
2018-02-12T14:26:07.273Z,37.70
2018-02-12T14:28:34.200Z,38.20
2018-02-12T14:31:00.804Z,39.60
2018-02-12T14:33:27.419Z,37.50
2018-02-12T14:35:54.773Z,38.80
2018-02-12T14:38:22.140Z,38.00
2018-02-12T14:40:48.730Z,38.00
2018-02-12T14:43:15.314Z,38.60
2018-02-12T14:45:42.765Z,38.50
2018-02-12T14:48:09.462Z,38.50
2018-02-12T14:50:36.034Z,38.00
2018-02-12T14:53:02.670Z,37.50
2018-02-12T14:55:30.012Z,38.80
2018-02-12T14:57:56.798Z,38.80
2018-02-12T15:00:23.430Z,39.10
2018-02-12T15:02:50.034Z,39.30
2018-02-12T15:05:17.376Z,44.80
2018-02-12T15:07:43.966Z,44.80
2018-02-12T15:10:10.503Z,48.00
2018-02-12T15:12:37.118Z,48.90
2018-02-12T15:15:03.700Z,49.70
2018-02-12T15:17:30.298Z,49.80
2018-02-12T15:19:56.854Z,49.70
2018-02-12T15:22:23.453Z,48.10
2018-02-12T15:24:50.056Z,48.80
2018-02-12T15:27:16.707Z,49.50
2018-02-12T15:29:44.086Z,48.90
2018-02-12T15:32:10.834Z,48.90
2018-02-12T15:34:37.423Z,48.30
2018-02-12T15:37:04.019Z,48.10
2018-02-12T15:39:30.616Z,48.10
2018-02-12T15:41:57.186Z,48.60
2018-02-12T15:44:23.782Z,48.50
2018-02-12T15:46:50.415Z,48.10
2018-02-12T15:49:17.874Z,48.10
2018-02-12T15:51:44.449Z,49.20
2018-02-12T15:54:11.081Z,48.80
2018-02-12T15:56:37.710Z,48.90
2018-02-12T15:59:05.047Z,48.80
2018-02-12T16:01:32.382Z,48.60
2018-02-12T16:03:59.010Z,48.70
2018-02-12T16:06:25.606Z,49.00
2018-02-12T16:08:52.187Z,48.70
2018-02-12T16:11:18.781Z,48.80
2018-02-12T16:13:45.397Z,48.40
2018-02-12T16:16:12.725Z,47.80
2018-02-12T16:18:39.342Z,47.80
2018-02-12T16:21:05.949Z,48.50
2018-02-12T16:23:32.604Z,47.90
2018-02-12T16:25:59.234Z,47.60
2018-02-12T16:28:25.900Z,47.50
2018-02-12T16:30:52.469Z,48.30
2018-02-12T16:33:19.821Z,47.60
2018-02-12T16:35:47.130Z,47.50
2018-02-12T16:38:13.711Z,47.50
2018-02-12T16:40:40.318Z,47.40
2018-02-12T16:43:07.035Z,47.40
2018-02-12T16:45:33.598Z,47.80
2018-02-12T16:48:00.164Z,48.10
2018-02-12T16:50:26.782Z,48.70
2018-02-12T16:52:53.357Z,48.50
2018-02-12T16:55:20.211Z,48.70
2018-02-12T16:57:46.794Z,48.60
2018-02-12T17:00:13.390Z,49.00
2018-02-12T17:02:40.060Z,48.50
2018-02-12T17:05:06.665Z,48.40
2018-02-12T17:07:33.272Z,47.90
2018-02-12T17:09:59.843Z,47.90
2018-02-12T17:12:26.418Z,48.30
2018-02-12T17:14:52.993Z,48.20
2018-02-12T17:17:19.620Z,47.90
2018-02-12T17:19:46.268Z,48.10
2018-02-12T17:22:12.904Z,48.10
2018-02-12T17:24:39.578Z,48.40
2018-02-12T17:27:06.149Z,48.50
2018-02-12T17:29:33.562Z,47.00
2018-02-12T17:32:00.277Z,46.90
2018-02-12T17:34:26.884Z,47.40
2018-02-12T17:36:54.196Z,47.20
2018-02-12T17:39:20.835Z,47.20
2018-02-12T17:41:47.414Z,47.10
2018-02-12T17:44:14.029Z,48.20
2018-02-12T17:46:40.649Z,49.20
2018-02-12T17:49:07.217Z,49.60
2018-02-12T17:51:34.592Z,48.80
2018-02-12T17:54:01.178Z,48.70
2018-02-12T17:56:27.809Z,48.90
2018-02-12T17:58:54.423Z,48.70
2018-02-12T18:01:21.132Z,49.50
2018-02-12T18:03:48.484Z,49.70
2018-02-12T18:06:15.822Z,48.90
2018-02-12T18:08:43.222Z,48.20
2018-02-12T18:11:09.852Z,48.20
2018-02-12T18:13:36.420Z,47.00
2018-02-12T18:16:03.040Z,47.60
2018-02-12T18:18:29.659Z,48.30
2018-02-12T18:20:56.273Z,47.80
2018-02-12T18:23:22.903Z,46.40
2018-02-12T18:25:49.494Z,48.00
2018-02-12T18:28:16.139Z,47.10
2018-02-12T18:30:42.708Z,46.40
2018-02-12T18:33:09.428Z,47.20
2018-02-12T18:35:36.818Z,49.10
2018-02-12T18:38:03.450Z,49.00
2018-02-12T18:40:30.792Z,50.90
2018-02-12T18:42:57.397Z,50.90
2018-02-12T18:45:24.080Z,51.60
2018-02-12T18:47:51.426Z,52.00
2018-02-12T18:50:18.793Z,51.20
2018-02-12T18:52:46.148Z,51.20
2018-02-12T18:55:13.533Z,50.80
2018-02-12T18:57:40.142Z,50.80
2018-02-12T19:00:42.443Z,50.30
2018-02-12T19:03:09.118Z,50.10
2018-02-12T19:05:35.694Z,50.00
2018-02-12T19:08:02.319Z,49.80
2018-02-12T19:10:29.658Z,48.00
2018-02-12T19:12:56.237Z,48.10
2018-02-12T19:15:22.850Z,47.70
2018-02-12T19:17:50.198Z,47.50
2018-02-12T19:20:16.782Z,48.20
2018-02-12T19:22:43.387Z,48.40
2018-02-12T19:25:10.730Z,49.20
2018-02-12T19:27:37.326Z,49.10
2018-02-12T19:30:04.150Z,48.70
2018-02-12T19:32:30.766Z,47.80
2018-02-12T19:34:58.130Z,49.10
2018-02-12T19:37:24.708Z,49.00
2018-02-12T19:39:51.304Z,49.90
2018-02-12T19:42:17.996Z,49.70
2018-02-12T19:44:44.593Z,49.60
2018-02-12T19:47:11.967Z,49.50
2018-02-12T19:49:39.319Z,48.20
2018-02-12T19:52:05.986Z,48.10
2018-02-12T19:54:32.562Z,48.10
2018-02-12T19:56:59.162Z,47.60
2018-02-12T19:59:26.573Z,47.50
2018-02-12T20:01:53.308Z,47.50
2018-02-12T20:04:19.889Z,47.30
2018-02-12T20:06:47.255Z,46.50
2018-02-12T20:09:13.842Z,46.40
2018-02-12T20:11:40.446Z,46.60
2018-02-12T20:14:07.072Z,47.00
2018-02-12T20:16:34.438Z,46.00
2018-02-12T20:19:01.080Z,45.90
2018-02-12T20:21:27.675Z,45.80
2018-02-12T20:23:54.258Z,45.50
2018-02-12T20:26:20.906Z,45.30
2018-02-12T20:28:47.487Z,45.20
2018-02-12T20:31:14.876Z,45.10
2018-02-12T20:33:41.504Z,45.00
2018-02-12T20:36:08.134Z,45.90
2018-02-12T20:38:35.514Z,47.20
2018-02-12T20:41:02.207Z,47.20
2018-02-12T20:43:28.803Z,47.50
2018-02-12T20:45:55.509Z,48.60
2018-02-12T20:48:22.866Z,50.10
2018-02-12T20:50:50.238Z,50.80
2018-02-12T20:53:16.915Z,50.70
2018-02-12T20:55:43.535Z,51.30
2018-02-12T20:58:10.186Z,51.50
2018-02-12T21:00:36.850Z,51.60
2018-02-12T21:03:03.470Z,51.30
2018-02-12T21:05:30.838Z,51.70
2018-02-12T21:07:57.494Z,51.70
2018-02-12T21:10:24.821Z,51.60
2018-02-12T21:12:51.527Z,51.60
2018-02-12T21:15:18.454Z,51.20
2018-02-12T21:17:45.082Z,50.20
2018-02-12T21:20:11.734Z,48.90
2018-02-12T21:22:38.342Z,49.00
2018-02-12T21:25:04.996Z,50.10
2018-02-12T21:27:31.609Z,50.70
2018-02-12T21:29:58.263Z,51.90
2018-02-12T21:32:25.611Z,52.50
2018-02-12T21:34:52.243Z,52.60
2018-02-12T21:37:19.635Z,52.00
2018-02-12T21:39:46.288Z,51.90
2018-02-12T21:42:12.898Z,52.00
2018-02-12T21:44:39.513Z,50.90
2018-02-12T21:47:06.956Z,48.80
2018-02-12T21:49:33.591Z,48.60
2018-02-12T21:52:00.199Z,48.00
2018-02-12T21:54:26.818Z,48.00
2018-02-12T21:56:53.420Z,48.80
2018-02-12T21:59:20.867Z,50.50
2018-02-12T22:01:47.483Z,50.40
2018-02-12T22:04:14.134Z,50.50
2018-02-12T22:06:40.716Z,50.40
2018-02-12T22:09:07.393Z,49.70
2018-02-12T22:11:34.789Z,48.90
2018-02-12T22:14:02.139Z,48.30
2018-02-12T22:16:29.457Z,48.50
2018-02-12T22:18:56.107Z,48.30
2018-02-12T22:21:22.837Z,49.90
2018-02-12T22:23:49.418Z,49.80
2018-02-12T22:26:16.764Z,51.30
2018-02-12T22:28:43.374Z,51.10
2018-02-12T22:31:10.062Z,50.80
2018-02-12T22:33:36.631Z,51.00
2018-02-12T22:36:03.223Z,50.60
2018-02-12T22:38:29.933Z,50.00
2018-02-12T22:40:56.494Z,49.80
2018-02-12T22:43:23.870Z,49.40
2018-02-12T22:45:50.541Z,49.20
2018-02-12T22:48:17.459Z,49.60
2018-02-12T22:50:44.042Z,50.00
2018-02-12T22:53:10.614Z,50.60
2018-02-12T22:55:37.254Z,51.50
2018-02-12T22:58:03.859Z,52.00
2018-02-12T23:00:30.686Z,51.60
2018-02-12T23:02:58.061Z,50.80
2018-02-12T23:05:24.702Z,50.80
2018-02-12T23:07:52.031Z,49.50
2018-02-12T23:10:19.516Z,50.00
2018-02-12T23:12:46.822Z,50.80
2018-02-12T23:15:19.593Z,50.70
2018-02-12T23:17:46.232Z,50.50
2018-02-12T23:20:12.906Z,50.20
2018-02-12T23:22:39.483Z,50.60
2018-02-12T23:25:06.126Z,51.30
2018-02-12T23:27:32.726Z,50.70
2018-02-12T23:30:00.207Z,50.40
2018-02-12T23:32:26.839Z,50.80
2018-02-12T23:34:54.173Z,48.90
2018-02-12T23:37:20.777Z,48.90
2018-02-12T23:39:47.391Z,49.90
2018-02-12T23:42:13.986Z,50.00
2018-02-12T23:44:41.312Z,50.10
2018-02-12T23:47:07.905Z,50.00
2018-02-12T23:49:34.478Z,48.70
2018-02-12T23:52:01.942Z,49.00
2018-02-12T23:54:28.539Z,49.00
2018-02-12T23:56:55.158Z,49.90
2018-02-12T23:59:21.761Z,50.70
