createdAt,value
2019-06-20T00:01:12.477Z,12.30
2019-06-20T00:03:42.021Z,12.20
2019-06-20T00:06:11.611Z,12.20
2019-06-20T00:08:41.533Z,12.20
2019-06-20T00:11:11.222Z,12.30
2019-06-20T00:13:40.826Z,12.30
2019-06-20T00:16:10.350Z,12.30
2019-06-20T00:18:40.058Z,12.30
2019-06-20T00:21:09.693Z,12.30
2019-06-20T00:23:39.321Z,12.30
2019-06-20T00:26:08.988Z,12.30
2019-06-20T00:28:38.465Z,12.20
2019-06-20T00:31:08.075Z,12.20
2019-06-20T00:33:37.794Z,12.20
2019-06-20T00:36:07.445Z,12.20
2019-06-20T00:38:37.055Z,12.10
2019-06-20T00:41:06.670Z,12.10
2019-06-20T00:43:36.375Z,12.10
2019-06-20T00:46:05.959Z,12.10
2019-06-20T00:48:35.624Z,12.00
2019-06-20T00:51:05.365Z,12.00
2019-06-20T00:53:34.972Z,12.10
2019-06-20T00:56:05.742Z,12.10
2019-06-20T00:58:35.306Z,12.10
2019-06-20T01:01:05.025Z,12.10
2019-06-20T01:03:34.597Z,12.10
2019-06-20T01:06:04.265Z,12.10
2019-06-20T01:08:33.803Z,12.10
2019-06-20T01:11:03.550Z,12.10
2019-06-20T01:13:34.382Z,12.10
2019-06-20T01:16:04.247Z,12.10
2019-06-20T01:18:34.889Z,12.20
2019-06-20T01:21:04.555Z,12.20
2019-06-20T01:23:34.160Z,12.20
2019-06-20T01:26:03.762Z,12.20
2019-06-20T01:28:33.349Z,12.10
2019-06-20T01:31:02.929Z,12.10
2019-06-20T01:33:32.608Z,12.00
2019-06-20T01:36:02.193Z,12.10
2019-06-20T01:38:31.667Z,12.00
2019-06-20T01:41:01.258Z,12.10
2019-06-20T01:43:30.803Z,12.10
2019-06-20T01:46:00.471Z,12.00
2019-06-20T01:48:30.172Z,12.00
2019-06-20T01:50:59.742Z,12.00
2019-06-20T01:53:29.218Z,12.00
2019-06-20T01:55:58.791Z,12.00
2019-06-20T01:58:28.378Z,12.00
2019-06-20T02:00:57.992Z,11.90
2019-06-20T02:03:27.660Z,12.00
2019-06-20T02:05:57.312Z,11.90
2019-06-20T02:08:26.844Z,11.90
2019-06-20T02:10:56.474Z,11.90
2019-06-20T02:13:25.994Z,11.90
2019-06-20T02:15:55.583Z,11.80
2019-06-20T02:18:25.198Z,11.80
2019-06-20T02:20:57.774Z,11.80
2019-06-20T02:23:27.371Z,11.70
2019-06-20T02:25:56.950Z,11.70
2019-06-20T02:28:26.566Z,11.70
2019-06-20T02:30:56.078Z,11.60
2019-06-20T02:33:25.657Z,11.70
2019-06-20T02:35:55.336Z,11.70
2019-06-20T02:38:24.876Z,11.60
2019-06-20T02:40:54.476Z,11.60
2019-06-20T02:43:24.430Z,11.60
2019-06-20T02:45:53.958Z,11.70
2019-06-20T02:48:23.568Z,11.60
2019-06-20T02:50:53.220Z,11.60
2019-06-20T02:53:22.830Z,11.60
2019-06-20T02:55:52.418Z,11.50
2019-06-20T02:58:22.098Z,11.50
2019-06-20T03:00:57.350Z,11.60
2019-06-20T03:03:28.239Z,11.60
2019-06-20T03:05:58.759Z,11.60
2019-06-20T03:08:28.982Z,11.60
2019-06-20T03:10:58.651Z,11.60
2019-06-20T03:13:28.317Z,11.60
2019-06-20T03:15:57.920Z,11.60
2019-06-20T03:18:27.523Z,11.60
2019-06-20T03:20:57.055Z,11.60
2019-06-20T03:23:26.705Z,11.60
2019-06-20T03:25:56.490Z,11.60
2019-06-20T03:28:25.994Z,11.60
2019-06-20T03:30:55.510Z,11.50
2019-06-20T03:33:25.072Z,11.50
2019-06-20T03:35:54.745Z,11.50
2019-06-20T03:38:24.259Z,11.50
2019-06-20T03:40:53.941Z,11.40
2019-06-20T03:43:23.543Z,11.40
2019-06-20T03:45:52.994Z,11.40
2019-06-20T03:48:22.789Z,11.40
2019-06-20T03:50:52.399Z,11.40
2019-06-20T03:53:21.980Z,11.30
2019-06-20T03:55:51.664Z,11.40
2019-06-20T03:58:21.273Z,11.40
2019-06-20T04:00:50.752Z,11.40
2019-06-20T04:03:20.340Z,11.40
2019-06-20T04:05:50.252Z,11.40
2019-06-20T04:08:20.179Z,11.40
2019-06-20T04:10:49.710Z,11.40
2019-06-20T04:13:19.264Z,11.40
2019-06-20T04:15:48.845Z,11.40
2019-06-20T04:18:18.378Z,11.40
2019-06-20T04:20:48.318Z,11.40
2019-06-20T04:23:17.781Z,11.40
2019-06-20T04:25:47.320Z,11.40
2019-06-20T04:28:16.844Z,11.40
2019-06-20T04:30:46.562Z,11.40
2019-06-20T04:33:16.048Z,11.40
2019-06-20T04:35:45.643Z,11.40
2019-06-20T04:38:15.206Z,11.40
2019-06-20T04:40:44.785Z,11.40
2019-06-20T04:43:14.238Z,11.40
2019-06-20T04:45:54.772Z,11.40
2019-06-20T04:48:24.266Z,11.40
2019-06-20T04:50:53.871Z,11.40
2019-06-20T04:53:23.402Z,11.50
2019-06-20T04:55:53.084Z,11.50
2019-06-20T04:58:22.582Z,11.50
2019-06-20T05:00:52.192Z,11.60
2019-06-20T05:03:21.808Z,11.60
2019-06-20T05:05:51.441Z,11.60
2019-06-20T05:08:21.043Z,11.50
2019-06-20T05:10:50.665Z,11.50
2019-06-20T05:13:20.276Z,11.60
2019-06-20T05:15:52.954Z,11.60
2019-06-20T05:18:20.874Z,11.60
2019-06-20T05:20:50.459Z,11.60
2019-06-20T05:23:20.079Z,11.40
2019-06-20T05:25:49.711Z,11.30
2019-06-20T05:28:19.133Z,11.20
2019-06-20T05:30:48.744Z,11.10
2019-06-20T05:33:18.369Z,11.10
2019-06-20T05:35:47.964Z,11.00
2019-06-20T05:38:17.488Z,11.00
2019-06-20T05:40:47.095Z,11.10
2019-06-20T05:43:16.667Z,11.10
2019-06-20T05:45:48.797Z,11.20
2019-06-20T05:48:17.543Z,11.20
2019-06-20T05:50:47.424Z,11.20
2019-06-20T05:53:16.918Z,11.20
2019-06-20T05:55:46.438Z,11.10
2019-06-20T05:58:15.902Z,11.10
2019-06-20T06:00:46.205Z,11.10
2019-06-20T06:03:16.039Z,11.10
2019-06-20T06:05:45.607Z,11.10
2019-06-20T06:08:16.311Z,11.10
2019-06-20T06:10:47.038Z,11.20
2019-06-20T06:13:16.750Z,11.40
2019-06-20T06:15:46.338Z,12.10
2019-06-20T06:18:16.069Z,13.00
2019-06-20T06:20:45.616Z,13.20
2019-06-20T06:23:15.342Z,13.30
2019-06-20T06:25:45.038Z,13.30
2019-06-20T06:28:14.641Z,13.60
2019-06-20T06:30:44.341Z,13.50
2019-06-20T06:33:14.522Z,13.40
2019-06-20T06:35:44.042Z,13.50
2019-06-20T06:38:13.582Z,13.50
2019-06-20T06:40:43.287Z,13.70
2019-06-20T06:43:12.988Z,14.10
2019-06-20T06:45:42.614Z,14.30
2019-06-20T06:48:12.142Z,14.80
2019-06-20T06:50:41.804Z,14.90
2019-06-20T06:53:11.508Z,14.90
2019-06-20T06:55:41.146Z,14.50
2019-06-20T06:58:10.717Z,14.30
2019-06-20T07:00:40.311Z,14.00
2019-06-20T07:03:09.912Z,14.30
2019-06-20T07:05:39.427Z,15.90
2019-06-20T07:08:09.264Z,16.40
2019-06-20T07:10:38.939Z,16.90
2019-06-20T07:13:08.415Z,17.40
2019-06-20T07:15:38.022Z,17.80
2019-06-20T07:18:07.848Z,18.10
2019-06-20T07:20:37.559Z,18.40
2019-06-20T07:23:07.082Z,18.90
2019-06-20T07:25:36.687Z,18.90
2019-06-20T07:28:06.677Z,18.60
2019-06-20T07:30:36.264Z,18.90
2019-06-20T07:33:05.878Z,18.80
2019-06-20T07:35:35.465Z,18.50
2019-06-20T07:38:05.140Z,18.80
2019-06-20T07:40:34.725Z,19.30
2019-06-20T07:43:04.246Z,18.20
2019-06-20T07:45:33.869Z,18.60
2019-06-20T07:48:03.485Z,18.90
2019-06-20T07:50:33.073Z,19.30
2019-06-20T07:53:03.080Z,19.70
2019-06-20T07:55:32.795Z,19.80
2019-06-20T07:58:02.282Z,20.00
2019-06-20T08:00:32.066Z,20.40
2019-06-20T08:03:01.835Z,20.80
2019-06-20T08:05:31.551Z,20.30
2019-06-20T08:08:01.199Z,19.50
2019-06-20T08:10:30.798Z,18.70
2019-06-20T08:13:00.380Z,18.40
2019-06-20T08:15:30.071Z,17.70
2019-06-20T08:17:59.681Z,17.60
2019-06-20T08:20:29.262Z,16.40
2019-06-20T08:22:58.791Z,16.20
2019-06-20T08:25:28.466Z,15.80
2019-06-20T08:27:59.472Z,15.60
2019-06-20T08:30:31.422Z,16.70
2019-06-20T08:33:03.534Z,17.60
2019-06-20T08:35:33.430Z,18.50
2019-06-20T08:38:04.075Z,18.40
2019-06-20T08:40:41.816Z,18.70
2019-06-20T08:43:11.913Z,19.20
2019-06-20T08:45:43.443Z,19.50
2019-06-20T08:48:13.047Z,19.70
2019-06-20T08:50:43.037Z,19.00
2019-06-20T08:53:13.748Z,19.50
2019-06-20T08:55:43.290Z,19.40
2019-06-20T08:58:12.924Z,19.70
2019-06-20T09:00:42.795Z,19.80
2019-06-20T09:03:12.471Z,19.40
2019-06-20T09:05:42.455Z,18.90
2019-06-20T09:08:12.226Z,19.30
2019-06-20T09:10:42.902Z,19.70
2019-06-20T09:13:13.183Z,19.90
2019-06-20T09:15:43.399Z,19.90
2019-06-20T09:18:13.267Z,19.60
2019-06-20T09:20:42.969Z,19.40
2019-06-20T09:23:12.468Z,19.80
2019-06-20T09:25:42.085Z,19.40
2019-06-20T09:28:11.685Z,19.70
2019-06-20T09:30:41.326Z,19.20
2019-06-20T09:33:10.908Z,18.70
2019-06-20T09:35:40.585Z,19.00
2019-06-20T09:38:10.129Z,19.60
2019-06-20T09:40:39.647Z,19.10
2019-06-20T09:43:09.241Z,19.10
2019-06-20T09:45:38.939Z,18.80
2019-06-20T09:48:08.596Z,19.40
2019-06-20T09:50:38.270Z,19.80
2019-06-20T09:53:07.862Z,20.20
2019-06-20T09:55:37.467Z,20.50
2019-06-20T09:58:07.170Z,19.40
2019-06-20T10:00:37.875Z,18.20
2019-06-20T10:03:07.825Z,18.20
2019-06-20T10:05:37.492Z,19.00
2019-06-20T10:08:07.295Z,19.00
2019-06-20T10:10:37.746Z,18.30
2019-06-20T10:13:07.798Z,18.50
2019-06-20T10:15:38.220Z,18.20
2019-06-20T10:18:07.891Z,17.60
2019-06-20T10:20:39.018Z,17.70
2019-06-20T10:23:09.011Z,17.60
2019-06-20T10:25:39.079Z,17.40
2019-06-20T10:28:08.754Z,17.90
2019-06-20T10:30:38.441Z,18.70
2019-06-20T10:33:08.046Z,19.10
2019-06-20T10:35:37.584Z,18.80
2019-06-20T10:38:07.119Z,18.30
2019-06-20T10:40:36.656Z,18.70
2019-06-20T10:43:06.321Z,19.20
2019-06-20T10:45:37.499Z,19.30
2019-06-20T10:48:07.139Z,19.00
2019-06-20T10:50:36.779Z,19.60
2019-06-20T10:53:06.448Z,19.40
2019-06-20T10:55:36.258Z,19.70
2019-06-20T10:58:06.192Z,19.20
2019-06-20T11:00:35.898Z,19.20
2019-06-20T11:03:06.082Z,19.20
2019-06-20T11:05:35.698Z,19.40
2019-06-20T11:08:05.513Z,19.50
2019-06-20T11:10:35.209Z,19.30
2019-06-20T11:13:04.971Z,18.60
2019-06-20T11:15:35.004Z,18.80
2019-06-20T11:18:04.763Z,19.10
2019-06-20T11:20:34.343Z,18.90
2019-06-20T11:23:03.981Z,18.90
2019-06-20T11:25:33.577Z,18.70
2019-06-20T11:28:03.162Z,18.80
2019-06-20T11:30:46.506Z,18.50
2019-06-20T11:33:04.806Z,18.20
2019-06-20T11:35:35.934Z,18.20
2019-06-20T11:38:05.825Z,18.40
2019-06-20T11:40:38.096Z,18.60
2019-06-20T11:43:07.716Z,18.00
2019-06-20T11:45:37.679Z,17.70
2019-06-20T11:48:08.556Z,18.10
2019-06-20T11:50:38.238Z,18.10
2019-06-20T11:53:08.126Z,18.20
2019-06-20T11:55:37.606Z,17.80
2019-06-20T11:58:07.220Z,17.40
2019-06-20T12:00:36.745Z,17.60
2019-06-20T12:03:06.461Z,17.60
2019-06-20T12:05:36.067Z,17.30
2019-06-20T12:08:05.676Z,17.10
2019-06-20T12:10:35.390Z,17.20
2019-06-20T12:13:05.044Z,17.50
2019-06-20T12:15:34.724Z,17.20
2019-06-20T12:18:04.335Z,17.40
2019-06-20T12:20:33.940Z,17.60
2019-06-20T12:23:03.509Z,17.70
2019-06-20T12:25:33.148Z,17.70
2019-06-20T12:28:02.697Z,17.60
2019-06-20T12:30:32.300Z,18.10
2019-06-20T12:33:01.803Z,18.10
2019-06-20T12:35:31.406Z,18.10
2019-06-20T12:38:00.927Z,17.90
2019-06-20T12:40:30.589Z,17.70
2019-06-20T12:43:00.107Z,17.80
2019-06-20T12:45:29.711Z,18.00
2019-06-20T12:47:59.612Z,17.90
2019-06-20T12:50:29.199Z,17.50
2019-06-20T12:52:58.885Z,17.20
2019-06-20T12:55:28.491Z,17.00
2019-06-20T12:57:58.008Z,17.00
2019-06-20T13:00:28.311Z,17.00
2019-06-20T13:02:58.009Z,16.90
2019-06-20T13:05:27.581Z,16.90
2019-06-20T13:07:57.247Z,17.30
2019-06-20T13:10:27.016Z,17.50
2019-06-20T13:12:56.543Z,17.40
2019-06-20T13:15:26.049Z,17.60
2019-06-20T13:17:55.449Z,17.90
2019-06-20T13:20:25.100Z,18.00
2019-06-20T13:22:54.919Z,18.10
2019-06-20T13:25:24.457Z,17.90
2019-06-20T13:27:54.154Z,17.90
2019-06-20T13:30:23.865Z,17.70
2019-06-20T13:32:53.436Z,17.60
2019-06-20T13:35:23.031Z,17.10
2019-06-20T13:37:52.697Z,16.70
2019-06-20T13:40:22.523Z,16.30
2019-06-20T13:42:54.627Z,16.20
2019-06-20T13:45:25.652Z,16.00
2019-06-20T13:47:56.297Z,16.00
2019-06-20T13:50:26.218Z,16.20
2019-06-20T13:52:55.787Z,16.40
2019-06-20T13:55:25.435Z,16.80
2019-06-20T13:57:55.020Z,16.70
2019-06-20T14:00:25.317Z,16.60
2019-06-20T14:02:54.913Z,16.60
2019-06-20T14:05:24.584Z,16.70
2019-06-20T14:07:55.962Z,16.70
2019-06-20T14:10:25.788Z,16.80
2019-06-20T14:12:55.307Z,16.80
2019-06-20T14:15:24.896Z,16.90
2019-06-20T14:17:54.416Z,16.70
2019-06-20T14:20:24.214Z,16.70
2019-06-20T14:22:54.614Z,16.60
2019-06-20T14:25:24.579Z,16.60
2019-06-20T14:27:54.444Z,16.50
2019-06-20T14:30:24.524Z,16.40
2019-06-20T14:32:54.267Z,16.60
2019-06-20T14:35:25.223Z,16.80
2019-06-20T14:37:55.585Z,17.20
2019-06-20T14:40:25.342Z,17.30
2019-06-20T14:42:55.946Z,17.30
2019-06-20T14:45:26.619Z,17.40
2019-06-20T14:47:56.331Z,17.00
2019-06-20T14:50:26.984Z,17.00
2019-06-20T14:52:56.520Z,16.80
2019-06-20T14:55:26.199Z,16.60
2019-06-20T14:57:55.971Z,16.60
2019-06-20T15:00:26.195Z,16.50
2019-06-20T15:02:58.335Z,16.30
2019-06-20T15:05:27.004Z,16.10
2019-06-20T15:07:56.582Z,16.20
2019-06-20T15:10:26.247Z,16.20
2019-06-20T15:12:56.146Z,16.30
2019-06-20T15:15:25.979Z,16.60
2019-06-20T15:17:57.821Z,16.70
2019-06-20T15:20:26.796Z,16.80
2019-06-20T15:22:56.699Z,16.60
2019-06-20T15:25:26.345Z,16.70
2019-06-20T15:27:57.230Z,16.90
2019-06-20T15:30:27.124Z,17.30
2019-06-20T15:33:07.959Z,17.40
2019-06-20T15:35:27.896Z,17.40
2019-06-20T15:37:57.817Z,17.40
2019-06-20T15:40:27.526Z,17.40
2019-06-20T15:42:58.798Z,17.40
2019-06-20T15:45:28.420Z,17.60
2019-06-20T15:47:57.983Z,17.70
2019-06-20T15:50:27.636Z,17.60
2019-06-20T15:52:57.208Z,17.60
2019-06-20T15:55:26.730Z,17.70
2019-06-20T15:57:56.466Z,17.60
2019-06-20T16:00:26.273Z,17.50
2019-06-20T16:03:08.883Z,17.40
2019-06-20T16:05:27.277Z,17.40
2019-06-20T16:07:56.800Z,17.10
2019-06-20T16:10:26.347Z,17.10
2019-06-20T16:12:56.021Z,16.90
2019-06-20T16:15:25.685Z,16.70
2019-06-20T16:17:55.208Z,16.70
2019-06-20T16:20:24.962Z,16.60
2019-06-20T16:22:54.644Z,16.40
2019-06-20T16:25:24.191Z,16.40
2019-06-20T16:27:53.773Z,16.70
2019-06-20T16:30:24.783Z,16.90
2019-06-20T16:32:54.471Z,16.90
2019-06-20T16:35:24.155Z,16.90
2019-06-20T16:37:53.856Z,16.90
2019-06-20T16:40:35.359Z,17.00
2019-06-20T16:43:04.914Z,16.80
2019-06-20T16:45:34.615Z,16.30
2019-06-20T16:48:04.213Z,16.30
2019-06-20T16:50:34.833Z,16.10
2019-06-20T16:53:04.723Z,16.10
2019-06-20T16:55:35.388Z,15.80
2019-06-20T16:58:05.514Z,15.80
2019-06-20T17:00:35.291Z,15.80
2019-06-20T17:03:05.665Z,15.60
2019-06-20T17:05:35.328Z,15.40
2019-06-20T17:08:05.255Z,15.20
2019-06-20T17:10:35.148Z,15.10
2019-06-20T17:13:04.727Z,15.10
2019-06-20T17:15:34.350Z,14.90
2019-06-20T17:18:04.252Z,14.60
2019-06-20T17:20:33.851Z,14.60
2019-06-20T17:23:03.535Z,14.50
2019-06-20T17:25:33.048Z,14.40
2019-06-20T17:28:03.726Z,14.30
2019-06-20T17:30:33.838Z,14.20
2019-06-20T17:33:03.603Z,14.30
2019-06-20T17:35:33.215Z,14.30
2019-06-20T17:38:02.915Z,14.30
2019-06-20T17:40:33.780Z,14.30
2019-06-20T17:43:03.408Z,14.50
2019-06-20T17:45:33.155Z,14.50
2019-06-20T17:48:02.792Z,14.70
2019-06-20T17:50:32.461Z,14.80
2019-06-20T17:53:02.001Z,14.90
2019-06-20T17:55:31.672Z,15.00
2019-06-20T17:58:01.293Z,15.10
2019-06-20T18:00:31.229Z,15.10
2019-06-20T18:03:00.770Z,15.20
2019-06-20T18:05:30.888Z,15.20
2019-06-20T18:08:14.180Z,15.10
2019-06-20T18:10:31.591Z,15.10
2019-06-20T18:13:01.211Z,15.00
2019-06-20T18:15:33.838Z,15.00
2019-06-20T18:18:02.080Z,14.90
2019-06-20T18:20:31.662Z,14.90
2019-06-20T18:23:02.141Z,14.80
2019-06-20T18:25:31.903Z,14.70
2019-06-20T18:28:01.503Z,14.70
2019-06-20T18:30:34.193Z,14.70
2019-06-20T18:33:03.764Z,14.80
2019-06-20T18:35:33.308Z,14.90
2019-06-20T18:38:02.917Z,14.90
2019-06-20T18:40:32.374Z,14.80
2019-06-20T18:43:02.072Z,14.80
2019-06-20T18:45:31.662Z,14.70
2019-06-20T18:48:01.302Z,14.70
2019-06-20T18:50:30.877Z,14.70
2019-06-20T18:53:00.415Z,14.70
2019-06-20T18:55:30.084Z,14.70
2019-06-20T18:57:59.688Z,14.80
2019-06-20T19:00:34.671Z,14.90
2019-06-20T19:03:00.706Z,14.90
2019-06-20T19:05:30.352Z,15.00
2019-06-20T19:08:00.250Z,15.00
2019-06-20T19:10:33.450Z,15.10
2019-06-20T19:13:01.300Z,15.10
2019-06-20T19:15:30.949Z,15.00
2019-06-20T19:18:00.474Z,15.00
2019-06-20T19:20:30.144Z,15.00
2019-06-20T19:22:59.652Z,14.80
2019-06-20T19:25:29.322Z,14.70
2019-06-20T19:27:58.920Z,14.60
2019-06-20T19:30:46.389Z,14.60
2019-06-20T19:33:16.085Z,14.60
2019-06-20T19:35:45.747Z,14.50
2019-06-20T19:38:15.338Z,14.50
2019-06-20T19:40:47.419Z,14.60
2019-06-20T19:43:17.190Z,14.60
2019-06-20T19:45:46.911Z,14.60
2019-06-20T19:48:16.561Z,14.70
2019-06-20T19:50:46.249Z,14.60
2019-06-20T19:53:15.861Z,14.60
2019-06-20T19:55:45.697Z,14.50
2019-06-20T19:58:15.307Z,14.40
2019-06-20T20:00:44.980Z,14.30
2019-06-20T20:03:14.857Z,14.20
2019-06-20T20:05:45.021Z,14.10
2019-06-20T20:08:14.782Z,14.00
2019-06-20T20:10:49.544Z,14.00
2019-06-20T20:13:19.508Z,13.90
2019-06-20T20:15:49.125Z,13.90
2019-06-20T20:18:18.759Z,13.90
2019-06-20T20:20:48.830Z,13.80
2019-06-20T20:23:18.512Z,13.70
2019-06-20T20:25:48.193Z,13.60
2019-06-20T20:28:17.648Z,13.50
2019-06-20T20:30:47.331Z,13.50
2019-06-20T20:33:16.926Z,13.30
2019-06-20T20:35:46.549Z,13.30
2019-06-20T20:38:16.200Z,13.20
2019-06-20T20:40:45.864Z,13.10
2019-06-20T20:43:15.484Z,13.00
2019-06-20T20:45:45.246Z,12.90
2019-06-20T20:48:14.952Z,12.80
2019-06-20T20:50:44.681Z,12.80
2019-06-20T20:53:14.352Z,12.80
2019-06-20T20:55:45.091Z,12.70
2019-06-20T20:58:14.691Z,12.60
2019-06-20T21:01:11.353Z,12.60
2019-06-20T21:03:40.782Z,12.50
2019-06-20T21:06:10.520Z,12.40
2019-06-20T21:08:40.245Z,12.30
2019-06-20T21:11:09.764Z,12.30
2019-06-20T21:13:39.358Z,12.20
2019-06-20T21:16:08.978Z,12.20
2019-06-20T21:18:38.618Z,12.10
2019-06-20T21:21:08.257Z,12.10
2019-06-20T21:23:37.875Z,12.00
2019-06-20T21:26:07.613Z,11.90
2019-06-20T21:28:37.134Z,11.90
2019-06-20T21:31:06.765Z,11.90
2019-06-20T21:33:36.288Z,11.80
2019-06-20T21:36:08.767Z,11.80
2019-06-20T21:38:37.212Z,11.80
2019-06-20T21:41:06.651Z,11.70
2019-06-20T21:43:36.292Z,11.60
2019-06-20T21:46:07.079Z,11.60
2019-06-20T21:48:37.780Z,11.60
2019-06-20T21:51:07.386Z,11.60
2019-06-20T21:53:36.983Z,11.60
2019-06-20T21:56:06.708Z,11.50
2019-06-20T21:58:36.350Z,11.50
2019-06-20T22:01:07.596Z,11.40
2019-06-20T22:03:37.914Z,11.30
2019-06-20T22:06:20.210Z,11.40
2019-06-20T22:08:38.809Z,11.40
2019-06-20T22:11:08.586Z,11.30
2019-06-20T22:13:38.254Z,11.40
2019-06-20T22:16:07.958Z,11.40
2019-06-20T22:18:37.640Z,11.30
2019-06-20T22:21:07.224Z,11.20
2019-06-20T22:23:36.768Z,11.20
2019-06-20T22:26:06.360Z,11.10
2019-06-20T22:28:36.037Z,11.10
2019-06-20T22:31:05.747Z,11.00
2019-06-20T22:33:35.339Z,10.90
2019-06-20T22:36:05.069Z,10.90
2019-06-20T22:38:34.927Z,10.90
2019-06-20T22:41:04.620Z,11.00
2019-06-20T22:43:34.277Z,11.00
2019-06-20T22:46:04.074Z,10.90
2019-06-20T22:48:33.629Z,10.90
2019-06-20T22:51:03.326Z,10.90
2019-06-20T22:53:32.989Z,10.90
2019-06-20T22:56:02.509Z,10.90
2019-06-20T22:58:32.107Z,10.90
2019-06-20T23:01:01.909Z,10.90
2019-06-20T23:03:31.594Z,10.90
2019-06-20T23:06:01.139Z,11.00
2019-06-20T23:08:30.565Z,10.90
2019-06-20T23:11:00.545Z,10.80
2019-06-20T23:13:30.058Z,10.70
2019-06-20T23:15:59.519Z,10.70
2019-06-20T23:18:28.977Z,10.70
2019-06-20T23:21:04.663Z,10.60
2019-06-20T23:23:29.870Z,10.60
2019-06-20T23:26:01.057Z,10.50
2019-06-20T23:28:30.513Z,10.60
2019-06-20T23:31:01.117Z,10.60
2019-06-20T23:33:30.620Z,10.50
2019-06-20T23:36:00.138Z,10.30
2019-06-20T23:38:29.674Z,10.30
2019-06-20T23:40:59.273Z,10.40
2019-06-20T23:43:29.867Z,10.40
2019-06-20T23:45:59.311Z,10.40
2019-06-20T23:48:28.916Z,10.50
2019-06-20T23:50:58.449Z,10.50
2019-06-20T23:53:28.466Z,10.50
2019-06-20T23:55:58.125Z,10.50
2019-06-20T23:58:28.748Z,10.50
