createdAt,value
2018-10-01T00:00:48.877Z,970.23
2018-10-01T00:01:48.867Z,970.22
2018-10-01T00:02:48.858Z,970.21
2018-10-01T00:03:48.849Z,970.24
2018-10-01T00:04:48.839Z,970.25
2018-10-01T00:05:48.831Z,970.24
2018-10-01T00:06:48.825Z,970.23
2018-10-01T00:07:48.813Z,970.26
2018-10-01T00:08:48.804Z,970.23
2018-10-01T00:09:48.795Z,970.25
2018-10-01T00:10:48.788Z,970.24
2018-10-01T00:11:48.776Z,970.25
2018-10-01T00:12:48.768Z,970.19
2018-10-01T00:13:48.759Z,970.22
2018-10-01T00:14:48.750Z,970.15
2018-10-01T00:15:48.743Z,970.16
2018-10-01T00:16:48.733Z,970.15
2018-10-01T00:17:48.722Z,970.11
2018-10-01T00:18:48.715Z,970.11
2018-10-01T00:19:48.705Z,970.13
2018-10-01T00:20:48.696Z,970.09
2018-10-01T00:21:48.687Z,970.08
2018-10-01T00:22:48.678Z,970.11
2018-10-01T00:23:48.670Z,970.14
2018-10-01T00:24:48.663Z,970.10
2018-10-01T00:25:48.651Z,970.07
2018-10-01T00:26:48.642Z,970.09
2018-10-01T00:27:48.633Z,970.04
2018-10-01T00:28:48.624Z,970.05
2018-10-01T00:29:48.615Z,970.06
2018-10-01T00:30:48.607Z,970.03
2018-10-01T00:31:48.597Z,970.00
2018-10-01T00:32:48.590Z,970.01
2018-10-01T00:33:48.580Z,970.02
2018-10-01T00:34:48.570Z,969.98
2018-10-01T00:35:48.561Z,970.01
2018-10-01T00:36:48.552Z,969.99
2018-10-01T00:37:48.544Z,969.96
2018-10-01T00:38:48.535Z,969.95
2018-10-01T00:39:48.529Z,969.98
2018-10-01T00:40:48.516Z,969.96
2018-10-01T00:41:48.507Z,969.98
2018-10-01T00:42:48.498Z,969.93
2018-10-01T00:43:48.488Z,969.91
2018-10-01T00:44:48.483Z,969.92
2018-10-01T00:45:48.471Z,969.92
2018-10-01T00:46:48.464Z,969.87
2018-10-01T00:47:48.452Z,969.88
2018-10-01T00:48:48.443Z,969.81
2018-10-01T00:49:48.435Z,969.81
2018-10-01T00:50:48.426Z,969.81
2018-10-01T00:51:48.416Z,969.80
2018-10-01T00:52:48.406Z,969.78
2018-10-01T00:53:48.397Z,969.82
2018-10-01T00:54:48.388Z,969.79
2018-10-01T00:55:48.378Z,969.82
2018-10-01T00:56:48.370Z,969.80
2018-10-01T00:57:48.361Z,969.80
2018-10-01T00:58:48.352Z,969.76
2018-10-01T00:59:48.342Z,969.76
2018-10-01T01:00:48.333Z,969.73
2018-10-01T01:01:48.327Z,969.74
2018-10-01T01:02:48.315Z,969.70
2018-10-01T01:03:48.305Z,969.69
2018-10-01T01:04:48.296Z,969.68
2018-10-01T01:05:48.288Z,969.68
2018-10-01T01:06:48.279Z,969.66
2018-10-01T01:07:48.271Z,969.67
2018-10-01T01:08:48.262Z,969.69
2018-10-01T01:09:48.251Z,969.66
2018-10-01T01:10:48.242Z,969.67
2018-10-01T01:11:48.235Z,969.66
2018-10-01T01:12:48.223Z,969.67
2018-10-01T01:13:48.214Z,969.67
2018-10-01T01:14:48.205Z,969.66
2018-10-01T01:15:48.196Z,969.60
2018-10-01T01:16:48.186Z,969.60
2018-10-01T01:17:48.178Z,969.61
2018-10-01T01:18:48.169Z,969.61
2018-10-01T01:19:48.161Z,969.58
2018-10-01T01:20:48.149Z,969.58
2018-10-01T01:21:48.141Z,969.59
2018-10-01T01:22:48.131Z,969.58
2018-10-01T01:23:48.121Z,969.56
2018-10-01T01:24:48.112Z,969.58
2018-10-01T01:25:48.103Z,969.56
2018-10-01T01:26:48.098Z,969.56
2018-10-01T01:27:48.085Z,969.59
2018-10-01T01:28:48.076Z,969.54
2018-10-01T01:29:48.068Z,969.54
2018-10-01T01:30:48.058Z,969.52
2018-10-01T01:31:48.047Z,969.50
2018-10-01T01:32:48.039Z,969.53
2018-10-01T01:33:48.031Z,969.51
2018-10-01T01:34:48.021Z,969.55
2018-10-01T01:35:48.011Z,969.54
2018-10-01T01:36:48.002Z,969.53
2018-10-01T01:37:48.017Z,969.53
2018-10-01T01:38:47.985Z,969.50
2018-10-01T01:39:47.974Z,969.53
2018-10-01T01:40:47.966Z,969.53
2018-10-01T01:41:47.957Z,969.51
2018-10-01T01:42:47.947Z,969.49
2018-10-01T01:43:47.937Z,969.54
2018-10-01T01:44:47.936Z,969.53
2018-10-01T01:45:47.920Z,969.50
2018-10-01T01:46:47.911Z,969.52
2018-10-01T01:47:47.899Z,969.50
2018-10-01T01:48:47.892Z,969.52
2018-10-01T01:49:47.883Z,969.51
2018-10-01T01:50:47.879Z,969.50
2018-10-01T01:51:47.865Z,969.47
2018-10-01T01:52:47.856Z,969.51
2018-10-01T01:53:47.846Z,969.45
2018-10-01T01:54:47.877Z,969.47
2018-10-01T01:55:47.826Z,969.44
2018-10-01T01:56:47.817Z,969.44
2018-10-01T01:57:47.809Z,969.47
2018-10-01T01:58:47.800Z,969.44
2018-10-01T01:59:47.790Z,969.43
2018-10-01T02:00:47.781Z,969.39
2018-10-01T02:01:47.772Z,969.41
2018-10-01T02:02:47.763Z,969.37
2018-10-01T02:03:47.753Z,969.39
2018-10-01T02:04:47.742Z,969.41
2018-10-01T02:05:47.738Z,969.37
2018-10-01T02:06:47.728Z,969.36
2018-10-01T02:07:47.715Z,969.31
2018-10-01T02:08:47.706Z,969.31
2018-10-01T02:09:47.697Z,969.31
2018-10-01T02:10:47.687Z,969.28
2018-10-01T02:11:47.677Z,969.28
2018-10-01T02:12:47.668Z,969.34
2018-10-01T02:13:47.659Z,969.30
2018-10-01T02:14:47.650Z,969.29
2018-10-01T02:15:47.641Z,969.31
2018-10-01T02:16:47.631Z,969.31
2018-10-01T02:17:47.621Z,969.35
2018-10-01T02:18:47.613Z,969.33
2018-10-01T02:19:47.602Z,969.32
2018-10-01T02:20:47.593Z,969.31
2018-10-01T02:21:47.584Z,969.32
2018-10-01T02:22:47.575Z,969.25
2018-10-01T02:23:47.565Z,969.34
2018-10-01T02:24:47.556Z,969.32
2018-10-01T02:25:47.547Z,969.33
2018-10-01T02:26:47.539Z,969.29
2018-10-01T02:27:47.528Z,969.30
2018-10-01T02:28:47.519Z,969.30
2018-10-01T02:29:47.509Z,969.31
2018-10-01T02:30:47.501Z,969.27
2018-10-01T02:31:47.492Z,969.31
2018-10-01T02:32:47.481Z,969.28
2018-10-01T02:33:47.472Z,969.26
2018-10-01T02:34:47.465Z,969.28
2018-10-01T02:35:47.457Z,969.21
2018-10-01T02:36:47.444Z,969.20
2018-10-01T02:37:47.439Z,969.22
2018-10-01T02:38:47.426Z,969.21
2018-10-01T02:39:47.419Z,969.25
2018-10-01T02:40:47.415Z,969.28
2018-10-01T02:41:47.398Z,969.29
2018-10-01T02:42:47.388Z,969.27
2018-10-01T02:43:47.379Z,969.24
2018-10-01T02:44:47.372Z,969.24
2018-10-01T02:45:47.361Z,969.20
2018-10-01T02:46:47.350Z,969.23
2018-10-01T02:47:47.388Z,969.21
2018-10-01T02:48:47.334Z,969.21
2018-10-01T02:49:47.329Z,969.18
2018-10-01T02:50:47.313Z,969.17
2018-10-01T02:51:47.303Z,969.16
2018-10-01T02:52:47.294Z,969.13
2018-10-01T02:53:47.284Z,969.12
2018-10-01T02:54:47.275Z,969.13
2018-10-01T02:55:47.278Z,969.09
2018-10-01T02:56:47.291Z,969.10
2018-10-01T02:57:47.246Z,969.11
2018-10-01T02:58:47.237Z,969.04
2018-10-01T02:59:47.233Z,969.11
2018-10-01T03:00:47.218Z,969.07
2018-10-01T03:01:47.210Z,969.06
2018-10-01T03:02:47.200Z,969.07
2018-10-01T03:03:47.189Z,969.09
2018-10-01T03:04:47.183Z,969.06
2018-10-01T03:05:47.171Z,969.11
2018-10-01T03:06:47.167Z,969.13
2018-10-01T03:07:47.152Z,969.12
2018-10-01T03:08:47.143Z,969.09
2018-10-01T03:09:47.133Z,969.06
2018-10-01T03:10:47.124Z,969.07
2018-10-01T03:11:47.113Z,969.10
2018-10-01T03:12:47.105Z,969.07
2018-10-01T03:13:47.096Z,969.09
2018-10-01T03:14:47.085Z,969.07
2018-10-01T03:15:47.075Z,969.09
2018-10-01T03:16:47.087Z,969.04
2018-10-01T03:17:47.057Z,969.13
2018-10-01T03:18:47.046Z,969.12
2018-10-01T03:19:47.037Z,969.16
2018-10-01T03:20:47.027Z,969.12
2018-10-01T03:21:47.017Z,969.15
2018-10-01T03:22:47.015Z,969.16
2018-10-01T03:23:47.004Z,969.16
2018-10-01T03:24:46.989Z,969.15
2018-10-01T03:25:46.979Z,969.13
2018-10-01T03:26:46.969Z,969.13
2018-10-01T03:27:46.960Z,969.15
2018-10-01T03:28:46.952Z,969.15
2018-10-01T03:29:46.943Z,969.16
2018-10-01T03:30:46.931Z,969.15
2018-10-01T03:31:46.920Z,969.16
2018-10-01T03:32:46.913Z,969.15
2018-10-01T03:33:46.905Z,969.15
2018-10-01T03:34:46.893Z,969.15
2018-10-01T03:35:46.887Z,969.13
2018-10-01T03:36:46.872Z,969.12
2018-10-01T03:37:46.864Z,969.08
2018-10-01T03:38:46.854Z,969.02
2018-10-01T03:39:46.845Z,969.03
2018-10-01T03:40:46.834Z,969.05
2018-10-01T03:41:46.824Z,969.08
2018-10-01T03:42:46.815Z,969.09
2018-10-01T03:43:46.810Z,969.06
2018-10-01T03:44:46.796Z,969.03
2018-10-01T03:45:46.785Z,968.99
2018-10-01T03:46:46.794Z,969.03
2018-10-01T03:47:46.765Z,969.02
2018-10-01T03:48:46.759Z,968.99
2018-10-01T03:49:46.746Z,968.99
2018-10-01T03:50:46.737Z,969.02
2018-10-01T03:51:46.727Z,969.00
2018-10-01T03:52:46.719Z,969.00
2018-10-01T03:53:46.707Z,969.02
2018-10-01T03:54:46.704Z,969.02
2018-10-01T03:55:46.688Z,969.03
2018-10-01T03:56:46.679Z,969.03
2018-10-01T03:57:46.674Z,969.08
2018-10-01T03:58:46.658Z,969.09
2018-10-01T03:59:46.647Z,969.07
2018-10-01T04:00:46.637Z,969.09
2018-10-01T04:01:46.628Z,969.14
2018-10-01T04:02:46.619Z,969.15
2018-10-01T04:03:46.610Z,969.15
2018-10-01T04:04:46.599Z,969.16
2018-10-01T04:05:46.589Z,969.15
2018-10-01T04:06:46.579Z,969.21
2018-10-01T04:07:46.568Z,969.18
2018-10-01T04:08:46.586Z,969.20
2018-10-01T04:09:46.551Z,969.24
2018-10-01T04:10:46.541Z,969.21
2018-10-01T04:11:46.530Z,969.22
2018-10-01T04:12:46.520Z,969.26
2018-10-01T04:13:46.510Z,969.28
2018-10-01T04:14:46.501Z,969.27
2018-10-01T04:15:46.492Z,969.27
2018-10-01T04:16:46.480Z,969.28
2018-10-01T04:17:46.471Z,969.29
2018-10-01T04:18:46.461Z,969.31
2018-10-01T04:19:46.451Z,969.25
2018-10-01T04:20:46.441Z,969.25
2018-10-01T04:21:46.432Z,969.31
2018-10-01T04:22:46.436Z,969.32
2018-10-01T04:23:46.413Z,969.35
2018-10-01T04:24:46.400Z,969.34
2018-10-01T04:25:46.391Z,969.38
2018-10-01T04:26:46.380Z,969.38
2018-10-01T04:27:46.393Z,969.46
2018-10-01T04:28:46.362Z,969.44
2018-10-01T04:29:46.350Z,969.44
2018-10-01T04:30:46.341Z,969.45
2018-10-01T04:31:46.331Z,969.46
2018-10-01T04:32:46.319Z,969.45
2018-10-01T04:33:46.309Z,969.37
2018-10-01T04:34:46.300Z,969.42
2018-10-01T04:35:46.288Z,969.39
2018-10-01T04:36:46.280Z,969.41
2018-10-01T04:37:46.269Z,969.40
2018-10-01T04:38:46.259Z,969.47
2018-10-01T04:39:46.249Z,969.48
2018-10-01T04:40:46.257Z,969.45
2018-10-01T04:41:46.229Z,969.47
2018-10-01T04:42:46.219Z,969.42
2018-10-01T04:43:46.208Z,969.44
2018-10-01T04:44:46.199Z,969.42
2018-10-01T04:45:46.189Z,969.48
2018-10-01T04:46:46.231Z,969.50
2018-10-01T04:47:46.168Z,969.49
2018-10-01T04:48:46.159Z,969.51
2018-10-01T04:49:46.149Z,969.49
2018-10-01T04:50:46.143Z,969.52
2018-10-01T04:51:46.128Z,969.52
2018-10-01T04:52:46.121Z,969.53
2018-10-01T04:53:46.112Z,969.55
2018-10-01T04:54:46.099Z,969.57
2018-10-01T04:55:46.087Z,969.56
2018-10-01T04:56:46.077Z,969.61
2018-10-01T04:57:46.067Z,969.61
2018-10-01T04:58:46.056Z,969.57
2018-10-01T04:59:46.046Z,969.61
2018-10-01T05:00:46.037Z,969.65
2018-10-01T05:01:46.025Z,969.61
2018-10-01T05:02:46.015Z,969.66
2018-10-01T05:03:46.005Z,969.66
2018-10-01T05:04:45.994Z,969.65
2018-10-01T05:05:45.983Z,969.66
2018-10-01T05:06:45.974Z,969.69
2018-10-01T05:07:45.963Z,969.74
2018-10-01T05:08:45.954Z,969.76
2018-10-01T05:09:45.944Z,969.73
2018-10-01T05:10:45.935Z,969.71
2018-10-01T05:11:45.923Z,969.73
2018-10-01T05:12:45.913Z,969.74
2018-10-01T05:13:45.903Z,969.73
2018-10-01T05:14:45.963Z,969.76
2018-10-01T05:15:45.881Z,969.75
2018-10-01T05:16:45.871Z,969.77
2018-10-01T05:17:45.861Z,969.80
2018-10-01T05:18:45.851Z,969.81
2018-10-01T05:19:45.841Z,969.82
2018-10-01T05:20:45.830Z,969.83
2018-10-01T05:21:45.819Z,969.86
2018-10-01T05:22:45.810Z,969.85
2018-10-01T05:23:45.797Z,969.91
2018-10-01T05:24:45.789Z,969.88
2018-10-01T05:25:45.780Z,969.89
2018-10-01T05:26:45.772Z,969.93
2018-10-01T05:27:45.759Z,969.95
2018-10-01T05:28:45.749Z,969.98
2018-10-01T05:29:45.739Z,970.00
2018-10-01T05:30:45.728Z,970.04
2018-10-01T05:31:45.717Z,969.99
2018-10-01T05:32:45.708Z,970.09
2018-10-01T05:33:45.696Z,970.10
2018-10-01T05:34:45.686Z,970.10
2018-10-01T05:35:45.676Z,970.10
2018-10-01T05:36:45.666Z,970.10
2018-10-01T05:37:45.678Z,970.11
2018-10-01T05:38:45.646Z,970.11
2018-10-01T05:39:45.634Z,970.12
2018-10-01T05:40:45.625Z,970.13
2018-10-01T05:41:45.614Z,970.12
2018-10-01T05:42:45.607Z,970.14
2018-10-01T05:43:45.611Z,970.17
2018-10-01T05:44:45.582Z,970.24
2018-10-01T05:45:45.573Z,970.22
2018-10-01T05:46:45.561Z,970.21
2018-10-01T05:47:45.549Z,970.22
2018-10-01T05:48:45.538Z,970.20
2018-10-01T05:49:45.529Z,970.25
2018-10-01T05:50:45.522Z,970.27
2018-10-01T05:51:45.507Z,970.27
2018-10-01T05:52:45.497Z,970.26
2018-10-01T05:53:45.486Z,970.30
2018-10-01T05:54:45.476Z,970.29
2018-10-01T05:55:45.465Z,970.34
2018-10-01T05:56:45.454Z,970.36
2018-10-01T05:57:45.479Z,970.36
2018-10-01T05:58:45.435Z,970.39
2018-10-01T05:59:45.423Z,970.43
2018-10-01T06:00:45.412Z,970.46
2018-10-01T06:01:45.405Z,970.45
2018-10-01T06:02:45.392Z,970.44
2018-10-01T06:03:45.380Z,970.50
2018-10-01T06:04:45.401Z,970.50
2018-10-01T06:05:45.360Z,970.49
2018-10-01T06:06:45.349Z,970.51
2018-10-01T06:07:45.343Z,970.56
2018-10-01T06:08:45.327Z,970.61
2018-10-01T06:09:45.317Z,970.64
2018-10-01T06:10:45.306Z,970.66
2018-10-01T06:11:45.344Z,970.67
2018-10-01T06:12:45.289Z,970.67
2018-10-01T06:13:45.274Z,970.69
2018-10-01T06:14:45.264Z,970.70
2018-10-01T06:15:45.253Z,970.68
2018-10-01T06:16:45.244Z,970.79
2018-10-01T06:17:45.231Z,970.80
2018-10-01T06:18:45.222Z,970.84
2018-10-01T06:19:45.211Z,970.84
2018-10-01T06:20:45.200Z,970.87
2018-10-01T06:21:45.189Z,970.95
2018-10-01T06:22:45.178Z,970.99
2018-10-01T06:23:45.171Z,970.99
2018-10-01T06:24:45.161Z,971.02
2018-10-01T06:25:45.150Z,971.05
2018-10-01T06:26:45.140Z,971.08
2018-10-01T06:27:45.128Z,971.11
2018-10-01T06:28:45.119Z,971.16
2018-10-01T06:29:45.107Z,971.16
2018-10-01T06:30:45.099Z,971.16
2018-10-01T06:31:45.088Z,971.17
2018-10-01T06:32:45.075Z,971.22
2018-10-01T06:33:45.064Z,971.20
2018-10-01T06:34:45.055Z,971.26
2018-10-01T06:35:45.043Z,971.23
2018-10-01T06:36:45.033Z,971.23
2018-10-01T06:37:45.025Z,971.27
2018-10-01T06:38:45.012Z,971.23
2018-10-01T06:39:45.001Z,971.28
2018-10-01T06:40:44.990Z,971.33
2018-10-01T06:41:45.084Z,971.31
2018-10-01T06:42:44.969Z,971.37
2018-10-01T06:43:44.958Z,971.40
2018-10-01T06:44:44.948Z,971.45
2018-10-01T06:45:44.940Z,971.42
2018-10-01T06:46:44.927Z,971.42
2018-10-01T06:47:44.916Z,971.46
2018-10-01T06:48:44.905Z,971.51
2018-10-01T06:49:44.894Z,971.49
2018-10-01T06:50:44.898Z,971.52
2018-10-01T06:51:44.871Z,971.61
2018-10-01T06:52:44.861Z,971.62
2018-10-01T06:53:44.851Z,971.67
2018-10-01T06:54:44.840Z,971.65
2018-10-01T06:55:44.829Z,971.68
2018-10-01T06:56:44.822Z,971.70
2018-10-01T06:57:44.809Z,971.73
2018-10-01T06:58:44.798Z,971.78
2018-10-01T06:59:44.787Z,971.79
2018-10-01T07:00:44.776Z,971.80
2018-10-01T07:01:44.769Z,971.86
2018-10-01T07:02:44.755Z,971.87
2018-10-01T07:03:44.744Z,971.85
2018-10-01T07:04:44.733Z,971.92
2018-10-01T07:05:44.836Z,971.92
2018-10-01T07:06:44.716Z,971.93
2018-10-01T07:07:44.703Z,972.00
2018-10-01T07:08:44.692Z,971.97
2018-10-01T07:09:44.681Z,971.99
2018-10-01T07:10:44.670Z,972.01
2018-10-01T07:11:44.711Z,972.02
2018-10-01T07:12:44.653Z,972.12
2018-10-01T07:13:44.639Z,972.10
2018-10-01T07:14:44.629Z,972.13
2018-10-01T07:15:44.617Z,972.15
2018-10-01T07:16:44.624Z,972.16
2018-10-01T07:17:44.596Z,972.19
2018-10-01T07:18:44.586Z,972.19
2018-10-01T07:19:44.622Z,972.19
2018-10-01T07:20:44.570Z,972.26
2018-10-01T07:21:44.554Z,972.32
2018-10-01T07:22:44.583Z,972.31
2018-10-01T07:23:44.533Z,972.34
2018-10-01T07:24:44.522Z,972.36
2018-10-01T07:25:44.511Z,972.36
2018-10-01T07:26:44.502Z,972.39
2018-10-01T07:27:44.489Z,972.39
2018-10-01T07:28:44.479Z,972.40
2018-10-01T07:29:44.474Z,972.41
2018-10-01T07:30:44.457Z,972.40
2018-10-01T07:31:44.446Z,972.39
2018-10-01T07:32:44.437Z,972.47
2018-10-01T07:33:44.426Z,972.46
2018-10-01T07:34:44.415Z,972.51
2018-10-01T07:35:44.404Z,972.47
2018-10-01T07:36:44.394Z,972.53
2018-10-01T07:37:44.383Z,972.53
2018-10-01T07:38:44.373Z,972.49
2018-10-01T07:39:44.364Z,972.51
2018-10-01T07:40:44.353Z,972.57
2018-10-01T07:41:44.344Z,972.57
2018-10-01T07:42:44.330Z,972.61
2018-10-01T07:43:44.319Z,972.62
2018-10-01T07:44:44.362Z,972.64
2018-10-01T07:45:44.299Z,972.65
2018-10-01T07:46:44.288Z,972.66
2018-10-01T07:47:44.285Z,972.65
2018-10-01T07:48:44.267Z,972.66
2018-10-01T07:49:44.257Z,972.66
2018-10-01T07:50:44.289Z,972.69
2018-10-01T07:51:44.235Z,972.74
2018-10-01T07:52:44.225Z,972.76
2018-10-01T07:53:44.250Z,972.79
2018-10-01T07:54:44.205Z,972.75
2018-10-01T07:55:44.198Z,972.78
2018-10-01T07:56:44.183Z,972.82
2018-10-01T07:57:44.174Z,972.82
2018-10-01T07:58:44.163Z,972.82
2018-10-01T07:59:44.183Z,972.82
2018-10-01T08:00:44.142Z,972.82
2018-10-01T08:01:44.134Z,972.82
2018-10-01T08:02:44.124Z,972.86
2018-10-01T08:03:44.112Z,972.90
2018-10-01T08:04:44.103Z,972.89
2018-10-01T08:05:44.093Z,972.95
2018-10-01T08:06:44.149Z,972.94
2018-10-01T08:07:44.072Z,973.00
2018-10-01T08:08:44.166Z,973.02
2018-10-01T08:09:44.051Z,973.03
2018-10-01T08:10:44.041Z,973.03
2018-10-01T08:11:44.031Z,973.07
2018-10-01T08:12:44.022Z,973.09
2018-10-01T08:13:44.011Z,973.09
2018-10-01T08:14:44.004Z,973.13
2018-10-01T08:15:44.004Z,973.11
2018-10-01T08:16:43.981Z,973.10
2018-10-01T08:17:43.972Z,973.12
2018-10-01T08:18:43.962Z,973.15
2018-10-01T08:19:43.950Z,973.15
2018-10-01T08:20:43.942Z,973.15
2018-10-01T08:21:43.931Z,973.17
2018-10-01T08:22:43.920Z,973.16
2018-10-01T08:23:43.964Z,973.14
2018-10-01T08:24:43.900Z,973.16
2018-10-01T08:25:43.892Z,973.17
2018-10-01T08:26:44.003Z,973.17
2018-10-01T08:27:43.870Z,973.17
2018-10-01T08:28:43.860Z,973.19
2018-10-01T08:29:43.992Z,973.17
2018-10-01T08:30:43.845Z,973.18
2018-10-01T08:31:43.832Z,973.16
2018-10-01T08:32:43.822Z,973.20
2018-10-01T08:33:43.814Z,973.23
2018-10-01T08:34:43.803Z,973.22
2018-10-01T08:35:43.792Z,973.20
2018-10-01T08:36:43.784Z,973.23
2018-10-01T08:37:43.774Z,973.24
2018-10-01T08:38:43.874Z,973.28
2018-10-01T08:39:43.756Z,973.23
2018-10-01T08:40:43.746Z,973.29
2018-10-01T08:41:43.735Z,973.38
2018-10-01T08:42:43.725Z,973.27
2018-10-01T08:43:43.716Z,973.34
2018-10-01T08:44:43.708Z,973.32
2018-10-01T08:45:43.698Z,973.30
2018-10-01T08:46:43.688Z,973.33
2018-10-01T08:47:43.776Z,973.29
2018-10-01T08:48:43.669Z,973.32
2018-10-01T08:49:43.659Z,973.33
2018-10-01T08:50:43.649Z,973.32
2018-10-01T08:51:43.696Z,973.32
2018-10-01T08:52:43.634Z,973.34
2018-10-01T08:53:43.624Z,973.30
2018-10-01T08:54:43.611Z,973.32
2018-10-01T08:55:43.603Z,973.35
2018-10-01T08:56:43.592Z,973.33
2018-10-01T08:57:43.583Z,973.33
2018-10-01T08:58:43.587Z,973.34
2018-10-01T08:59:43.563Z,973.34
2018-10-01T09:00:43.554Z,973.34
2018-10-01T09:01:43.548Z,973.33
2018-10-01T09:02:43.539Z,973.32
2018-10-01T09:03:43.526Z,973.33
2018-10-01T09:04:43.518Z,973.39
2018-10-01T09:05:43.509Z,973.45
2018-10-01T09:06:43.555Z,973.38
2018-10-01T09:07:43.492Z,973.44
2018-10-01T09:08:43.481Z,973.39
2018-10-01T09:09:43.470Z,973.37
2018-10-01T09:10:43.460Z,973.50
2018-10-01T09:11:43.451Z,973.41
2018-10-01T09:12:43.443Z,973.41
2018-10-01T09:13:43.432Z,973.39
2018-10-01T09:14:43.548Z,973.44
2018-10-01T09:15:43.412Z,973.41
2018-10-01T09:16:43.404Z,973.45
2018-10-01T09:17:43.394Z,973.43
2018-10-01T09:18:43.384Z,973.48
2018-10-01T09:19:43.380Z,973.45
2018-10-01T09:20:43.365Z,973.46
2018-10-01T09:21:43.356Z,973.47
2018-10-01T09:22:43.347Z,973.47
2018-10-01T09:23:43.337Z,973.49
2018-10-01T09:24:43.327Z,973.51
2018-10-01T09:25:43.319Z,973.48
2018-10-01T09:26:43.310Z,973.47
2018-10-01T09:27:43.299Z,973.52
2018-10-01T09:28:43.289Z,973.44
2018-10-01T09:29:43.280Z,973.47
2018-10-01T09:30:43.275Z,973.50
2018-10-01T09:31:43.260Z,973.47
2018-10-01T09:32:43.251Z,973.39
2018-10-01T09:33:43.241Z,973.41
2018-10-01T09:34:43.232Z,973.44
2018-10-01T09:35:43.222Z,973.48
2018-10-01T09:36:43.212Z,973.48
2018-10-01T09:37:43.203Z,973.48
2018-10-01T09:38:43.194Z,973.43
2018-10-01T09:39:43.183Z,973.49
2018-10-01T09:40:43.173Z,973.51
2018-10-01T09:41:43.166Z,973.46
2018-10-01T09:42:43.155Z,973.45
2018-10-01T09:43:43.144Z,973.42
2018-10-01T09:44:43.136Z,973.44
2018-10-01T09:45:43.126Z,973.43
2018-10-01T09:46:43.116Z,973.43
2018-10-01T09:47:43.106Z,973.42
2018-10-01T09:48:43.096Z,973.40
2018-10-01T09:49:43.088Z,973.45
2018-10-01T09:50:43.078Z,973.47
2018-10-01T09:51:43.068Z,973.41
2018-10-01T09:52:43.059Z,973.41
2018-10-01T09:53:43.087Z,973.42
2018-10-01T09:54:43.042Z,973.39
2018-10-01T09:55:43.030Z,973.39
2018-10-01T09:56:43.112Z,973.43
2018-10-01T09:57:43.011Z,973.44
2018-10-01T09:58:43.145Z,973.45
2018-10-01T09:59:42.992Z,973.45
2018-10-01T10:00:42.984Z,973.44
2018-10-01T10:01:43.011Z,973.47
2018-10-01T10:02:42.964Z,973.50
2018-10-01T10:03:42.955Z,973.46
2018-10-01T10:04:43.031Z,973.46
2018-10-01T10:05:42.935Z,973.49
2018-10-01T10:06:42.925Z,973.50
2018-10-01T10:07:42.916Z,973.48
2018-10-01T10:08:42.906Z,973.49
2018-10-01T10:09:42.897Z,973.51
2018-10-01T10:10:42.888Z,973.49
2018-10-01T10:11:42.878Z,973.51
2018-10-01T10:12:42.868Z,973.51
2018-10-01T10:13:42.858Z,973.55
2018-10-01T10:14:42.851Z,973.53
2018-10-01T10:15:42.839Z,973.51
2018-10-01T10:16:42.996Z,973.52
2018-10-01T10:17:42.821Z,973.49
2018-10-01T10:18:42.819Z,973.52
2018-10-01T10:19:42.801Z,973.53
2018-10-01T10:20:42.792Z,973.51
2018-10-01T10:21:42.783Z,973.51
2018-10-01T10:22:42.773Z,973.55
2018-10-01T10:23:42.763Z,973.45
2018-10-01T10:24:42.755Z,973.48
2018-10-01T10:25:42.745Z,973.50
2018-10-01T10:26:42.734Z,973.48
2018-10-01T10:27:42.726Z,973.43
2018-10-01T10:28:42.714Z,973.48
2018-10-01T10:29:42.705Z,973.52
2018-10-01T10:30:42.695Z,973.50
2018-10-01T10:31:42.684Z,973.50
2018-10-01T10:32:42.678Z,973.53
2018-10-01T10:33:42.665Z,973.59
2018-10-01T10:34:42.657Z,973.58
2018-10-01T10:35:42.646Z,973.58
2018-10-01T10:36:42.635Z,973.60
2018-10-01T10:37:42.625Z,973.62
2018-10-01T10:38:42.615Z,973.66
2018-10-01T10:39:42.605Z,973.64
2018-10-01T10:40:42.595Z,973.69
2018-10-01T10:41:42.648Z,973.66
2018-10-01T10:42:42.575Z,973.65
2018-10-01T10:43:42.566Z,973.72
2018-10-01T10:44:42.639Z,973.72
2018-10-01T10:45:42.560Z,973.72
2018-10-01T10:46:42.534Z,973.76
2018-10-01T10:47:42.528Z,973.72
2018-10-01T10:48:42.514Z,973.74
2018-10-01T10:49:42.505Z,973.69
2018-10-01T10:50:42.613Z,973.70
2018-10-01T10:51:42.491Z,973.70
2018-10-01T10:52:42.476Z,973.71
2018-10-01T10:53:42.469Z,973.73
2018-10-01T10:54:42.458Z,973.73
2018-10-01T10:55:42.443Z,973.79
2018-10-01T10:56:42.434Z,973.75
2018-10-01T10:57:42.426Z,973.75
2018-10-01T10:58:42.413Z,973.74
2018-10-01T10:59:42.402Z,973.71
2018-10-01T11:00:42.392Z,973.79
2018-10-01T11:01:42.382Z,973.69
2018-10-01T11:02:42.374Z,973.72
2018-10-01T11:03:42.361Z,973.75
2018-10-01T11:04:42.451Z,973.76
2018-10-01T11:05:42.346Z,973.79
2018-10-01T11:06:42.331Z,973.79
2018-10-01T11:07:42.320Z,973.78
2018-10-01T11:08:42.408Z,973.81
2018-10-01T11:09:42.299Z,973.81
2018-10-01T11:10:42.292Z,973.85
2018-10-01T11:11:42.279Z,973.82
2018-10-01T11:12:42.269Z,973.83
2018-10-01T11:13:42.259Z,973.85
2018-10-01T11:14:42.337Z,973.83
2018-10-01T11:15:42.238Z,973.88
2018-10-01T11:16:42.229Z,973.85
2018-10-01T11:17:42.256Z,973.85
2018-10-01T11:18:42.414Z,973.90
2018-10-01T11:19:42.199Z,973.88
2018-10-01T11:20:42.231Z,973.86
2018-10-01T11:21:42.348Z,973.85
2018-10-01T11:22:42.187Z,973.88
2018-10-01T11:23:42.156Z,973.88
2018-10-01T11:24:42.152Z,973.91
2018-10-01T11:25:42.134Z,973.90
2018-10-01T11:26:42.161Z,973.91
2018-10-01T11:27:42.168Z,973.89
2018-10-01T11:28:42.190Z,973.91
2018-10-01T11:29:42.090Z,973.94
2018-10-01T11:30:42.081Z,973.95
2018-10-01T11:31:42.163Z,973.95
2018-10-01T11:32:42.060Z,973.91
2018-10-01T11:33:42.118Z,973.91
2018-10-01T11:34:42.117Z,973.93
2018-10-01T11:35:42.028Z,973.93
2018-10-01T11:36:42.018Z,973.95
2018-10-01T11:37:42.007Z,973.96
2018-10-01T11:38:41.996Z,973.96
2018-10-01T11:39:42.022Z,973.98
2018-10-01T11:40:41.976Z,974.00
2018-10-01T11:41:41.964Z,973.97
2018-10-01T11:42:41.956Z,973.99
2018-10-01T11:43:41.973Z,973.99
2018-10-01T11:44:41.933Z,974.01
2018-10-01T11:45:41.950Z,973.97
2018-10-01T11:46:41.913Z,974.02
2018-10-01T11:47:41.904Z,974.01
2018-10-01T11:48:41.892Z,974.05
2018-10-01T11:49:41.882Z,974.00
2018-10-01T11:50:41.871Z,974.07
2018-10-01T11:51:41.988Z,974.03
2018-10-01T11:52:41.850Z,974.04
2018-10-01T11:53:41.843Z,974.05
2018-10-01T11:54:41.830Z,974.10
2018-10-01T11:55:41.818Z,974.10
2018-10-01T11:56:41.808Z,974.12
2018-10-01T11:57:41.879Z,974.05
2018-10-01T11:58:41.787Z,974.10
2018-10-01T11:59:41.776Z,974.09
2018-10-01T12:00:41.766Z,974.19
2018-10-01T12:01:41.756Z,974.13
2018-10-01T12:02:41.746Z,974.10
2018-10-01T12:03:41.771Z,974.14
2018-10-01T12:04:41.724Z,974.18
2018-10-01T12:05:41.713Z,974.12
2018-10-01T12:06:41.703Z,974.11
2018-10-01T12:07:41.691Z,974.17
2018-10-01T12:08:41.680Z,974.14
2018-10-01T12:09:41.771Z,974.10
2018-10-01T12:10:41.659Z,974.13
2018-10-01T12:11:41.650Z,974.12
2018-10-01T12:12:41.637Z,974.13
2018-10-01T12:13:41.627Z,974.18
2018-10-01T12:14:41.617Z,974.19
2018-10-01T12:15:41.693Z,974.22
2018-10-01T12:16:41.593Z,974.22
2018-10-01T12:17:41.582Z,974.22
2018-10-01T12:18:41.572Z,974.23
2018-10-01T12:19:41.560Z,974.22
2018-10-01T12:20:41.550Z,974.23
2018-10-01T12:21:41.592Z,974.19
2018-10-01T12:22:41.533Z,974.17
2018-10-01T12:23:41.517Z,974.17
2018-10-01T12:24:41.506Z,974.21
2018-10-01T12:25:41.497Z,974.17
2018-10-01T12:26:41.485Z,974.18
2018-10-01T12:27:41.546Z,974.20
2018-10-01T12:28:41.464Z,974.21