createdAt,value
2023-03-08T00:01:27.097Z,1.00
2023-03-08T00:03:59.065Z,1.00
2023-03-08T00:06:28.655Z,1.00
2023-03-08T00:08:59.247Z,1.00
2023-03-08T00:11:28.656Z,1.00
2023-03-08T00:13:57.688Z,1.00
2023-03-08T00:16:26.498Z,1.00
2023-03-08T00:18:55.335Z,1.00
2023-03-08T00:21:23.888Z,1.00
2023-03-08T00:23:55.542Z,1.00
2023-03-08T00:26:25.133Z,1.00
2023-03-08T00:28:54.347Z,1.00
2023-03-08T00:31:23.129Z,1.00
2023-03-08T00:33:56.926Z,1.00
2023-03-08T00:36:25.511Z,1.00
2023-03-08T00:38:53.951Z,1.00
2023-03-08T00:41:22.358Z,1.00
2023-03-08T00:43:51.270Z,1.00
2023-03-08T00:46:20.075Z,1.00
2023-03-08T00:48:48.636Z,1.00
2023-03-08T00:51:19.937Z,1.00
2023-03-08T00:53:50.271Z,1.00
2023-03-08T00:56:18.655Z,1.00
2023-03-08T00:58:47.136Z,1.00
2023-03-08T01:01:18.888Z,1.00
2023-03-08T01:03:47.596Z,1.00
2023-03-08T01:06:17.167Z,1.00
2023-03-08T01:08:46.714Z,1.00
2023-03-08T01:11:24.714Z,1.00
2023-03-08T01:13:54.105Z,1.00
2023-03-08T01:16:26.363Z,1.00
2023-03-08T01:18:55.262Z,1.00
2023-03-08T01:21:24.973Z,1.00
2023-03-08T01:23:54.153Z,1.00
2023-03-08T01:26:25.520Z,1.00
2023-03-08T01:28:54.920Z,1.00
2023-03-08T01:31:25.807Z,1.00
2023-03-08T01:33:54.931Z,1.00
2023-03-08T01:36:25.855Z,1.00
2023-03-08T01:38:54.957Z,1.00
2023-03-08T01:41:29.387Z,1.00
2023-03-08T01:43:58.979Z,1.00
2023-03-08T01:46:32.606Z,1.00
2023-03-08T01:49:19.120Z,1.00
2023-03-08T01:52:07.876Z,1.00
2023-03-08T01:54:56.015Z,1.00
2023-03-08T01:57:34.530Z,1.00
2023-03-08T02:00:24.470Z,1.00
2023-03-08T02:02:57.480Z,1.00
2023-03-08T02:05:26.890Z,1.00
2023-03-08T02:07:55.306Z,1.00
2023-03-08T02:10:23.840Z,1.00
2023-03-08T02:12:52.946Z,1.00
2023-03-08T02:15:22.930Z,1.00
2023-03-08T02:17:51.649Z,1.00
2023-03-08T02:20:48.383Z,1.00
2023-03-08T02:23:18.330Z,1.00
2023-03-08T02:26:03.600Z,1.00
2023-03-08T02:28:33.420Z,1.00
2023-03-08T02:31:02.045Z,1.00
2023-03-08T02:33:32.059Z,1.00
2023-03-08T02:36:02.351Z,1.00
2023-03-08T02:38:30.933Z,1.00
2023-03-08T02:40:59.356Z,1.00
2023-03-08T02:43:28.363Z,1.00
2023-03-08T02:45:56.750Z,1.00
2023-03-08T02:48:25.235Z,1.00
2023-03-08T02:50:53.676Z,1.00
2023-03-08T02:53:22.533Z,1.00
2023-03-08T02:55:50.958Z,1.00
2023-03-08T02:58:19.355Z,1.00
2023-03-08T03:00:47.825Z,1.00
2023-03-08T03:03:16.377Z,1.00
2023-03-08T03:05:46.210Z,1.00
2023-03-08T03:08:14.726Z,1.00
2023-03-08T03:10:43.564Z,1.00
2023-03-08T03:13:11.977Z,1.00
2023-03-08T03:15:41.110Z,1.00
2023-03-08T03:18:09.615Z,2.10
2023-03-08T03:20:38.310Z,46.30
2023-03-08T03:23:07.492Z,70.90
2023-03-08T03:25:39.558Z,98.20
2023-03-08T03:28:07.935Z,99.90
2023-03-08T03:30:36.319Z,99.90
2023-03-08T03:33:05.011Z,99.90
2023-03-08T03:35:33.468Z,99.90
2023-03-08T03:38:01.938Z,99.90
2023-03-08T03:40:30.351Z,99.90
2023-03-08T03:42:58.743Z,99.90
2023-03-08T03:45:27.192Z,99.90
2023-03-08T03:47:55.879Z,99.90
2023-03-08T03:50:24.318Z,99.90
2023-03-08T03:52:52.722Z,99.90
2023-03-08T03:55:21.188Z,99.90
2023-03-08T03:57:49.656Z,99.90
2023-03-08T04:00:18.670Z,99.90
2023-03-08T04:02:47.155Z,99.90
2023-03-08T04:05:15.595Z,99.90
2023-03-08T04:07:43.986Z,99.90
2023-03-08T04:10:12.843Z,99.90
2023-03-08T04:12:41.269Z,99.90
2023-03-08T04:15:10.173Z,99.90
2023-03-08T04:17:38.636Z,99.90
2023-03-08T04:20:08.243Z,99.90
2023-03-08T04:22:36.963Z,99.90
2023-03-08T04:25:05.893Z,99.90
2023-03-08T04:27:34.300Z,99.90
2023-03-08T04:30:03.611Z,99.90
2023-03-08T04:32:34.096Z,99.90
2023-03-08T04:35:02.610Z,99.90
2023-03-08T04:37:31.430Z,99.90
2023-03-08T04:39:59.907Z,99.90
2023-03-08T04:42:28.329Z,99.90
2023-03-08T04:44:56.919Z,99.90
2023-03-08T04:47:25.399Z,99.90
2023-03-08T04:49:54.026Z,99.90
2023-03-08T04:52:22.407Z,99.90
2023-03-08T04:54:50.908Z,99.90
2023-03-08T04:57:20.860Z,99.90
2023-03-08T04:59:49.386Z,99.90
2023-03-08T05:02:18.060Z,99.90
2023-03-08T05:04:46.613Z,99.90
2023-03-08T05:07:15.075Z,99.90
2023-03-08T05:09:43.494Z,99.90
2023-03-08T05:12:11.995Z,99.90
2023-03-08T05:14:40.387Z,99.90
2023-03-08T05:17:09.264Z,99.90
2023-03-08T05:19:37.711Z,99.90
2023-03-08T05:22:06.933Z,99.90
2023-03-08T05:24:35.457Z,99.90
2023-03-08T05:27:04.521Z,99.90
2023-03-08T05:29:38.039Z,99.90
2023-03-08T05:32:07.329Z,99.90
2023-03-08T05:34:35.777Z,99.90
2023-03-08T05:37:04.289Z,99.90
2023-03-08T05:39:32.672Z,99.90
2023-03-08T05:42:01.081Z,99.90
2023-03-08T05:44:30.214Z,99.90
2023-03-08T05:46:58.605Z,99.90
2023-03-08T05:49:27.036Z,99.90
2023-03-08T05:51:55.670Z,99.90
2023-03-08T05:54:24.137Z,99.90
2023-03-08T05:56:52.532Z,99.90
2023-03-08T05:59:21.552Z,99.90
2023-03-08T06:01:49.983Z,99.90
2023-03-08T06:04:18.401Z,99.90
2023-03-08T06:06:46.857Z,99.90
2023-03-08T06:09:15.237Z,99.90
2023-03-08T06:11:43.620Z,99.90
2023-03-08T06:14:13.329Z,99.90
2023-03-08T06:16:42.544Z,99.90
2023-03-08T06:19:10.935Z,99.90
2023-03-08T06:21:39.373Z,99.90
2023-03-08T06:24:08.559Z,99.90
2023-03-08T06:26:36.974Z,99.90
2023-03-08T06:29:05.629Z,99.90
2023-03-08T06:31:34.304Z,99.90
2023-03-08T06:34:02.725Z,99.90
2023-03-08T06:36:31.230Z,99.90
2023-03-08T06:39:01.289Z,99.90
2023-03-08T06:41:31.087Z,99.90
2023-03-08T06:43:59.838Z,99.90
2023-03-08T06:46:28.568Z,99.90
2023-03-08T06:48:57.193Z,99.90
2023-03-08T06:51:25.633Z,99.90
2023-03-08T06:53:54.022Z,99.90
2023-03-08T06:56:22.500Z,99.90
2023-03-08T06:58:50.899Z,99.90
2023-03-08T07:01:19.374Z,99.90
2023-03-08T07:03:49.762Z,99.90
2023-03-08T07:06:18.177Z,99.90
2023-03-08T07:08:46.607Z,99.90
2023-03-08T07:11:15.042Z,99.90
2023-03-08T07:13:44.015Z,99.90
2023-03-08T07:16:14.183Z,99.90
2023-03-08T07:18:43.176Z,99.90
2023-03-08T07:21:12.031Z,99.90
2023-03-08T07:23:40.494Z,99.90
2023-03-08T07:26:10.115Z,99.90
2023-03-08T07:28:38.589Z,99.90
2023-03-08T07:31:07.294Z,99.90
2023-03-08T07:33:35.873Z,99.90
2023-03-08T07:36:04.468Z,99.90
2023-03-08T07:38:32.890Z,99.90
2023-03-08T07:41:01.411Z,99.90
2023-03-08T07:43:30.060Z,99.90
2023-03-08T07:46:03.143Z,99.90
2023-03-08T07:48:32.706Z,99.90
2023-03-08T07:51:10.435Z,99.90
2023-03-08T07:53:39.450Z,99.90
2023-03-08T07:56:08.514Z,99.90
2023-03-08T07:58:36.958Z,99.90
2023-03-08T08:01:15.639Z,99.90
2023-03-08T08:03:44.203Z,99.90
2023-03-08T08:06:12.658Z,99.90
2023-03-08T08:08:41.602Z,99.90
2023-03-08T08:11:17.573Z,99.90
2023-03-08T08:13:47.719Z,99.90
2023-03-08T08:16:18.142Z,99.90
2023-03-08T08:18:46.889Z,99.90
2023-03-08T08:21:17.050Z,99.90
2023-03-08T08:23:45.611Z,99.90
2023-03-08T08:26:17.888Z,99.90
2023-03-08T08:28:48.346Z,99.90
2023-03-08T08:31:19.831Z,99.90
2023-03-08T08:33:48.876Z,99.90
2023-03-08T08:36:22.236Z,99.90
2023-03-08T08:38:50.757Z,99.90
2023-03-08T08:41:21.626Z,99.90
2023-03-08T08:43:50.540Z,99.90
2023-03-08T08:46:19.497Z,99.90
2023-03-08T08:48:48.192Z,99.90
2023-03-08T08:51:16.765Z,99.90
2023-03-08T08:53:45.231Z,99.90
2023-03-08T08:56:26.688Z,99.90
2023-03-08T08:59:03.835Z,99.90
2023-03-08T09:01:34.203Z,99.90
2023-03-08T09:04:02.680Z,99.90
2023-03-08T09:06:31.825Z,99.90
2023-03-08T09:09:01.042Z,99.90
2023-03-08T09:11:29.846Z,99.90
2023-03-08T09:13:58.727Z,99.90
2023-03-08T09:16:32.852Z,99.90
2023-03-08T09:19:04.165Z,99.90
2023-03-08T09:21:33.972Z,99.90
2023-03-08T09:24:06.386Z,99.90
2023-03-08T09:26:35.950Z,99.90
2023-03-08T09:29:08.335Z,99.90
2023-03-08T09:31:38.852Z,99.90
2023-03-08T09:34:10.018Z,99.90
2023-03-08T09:36:40.515Z,99.90
2023-03-08T09:39:14.615Z,99.90
2023-03-08T09:41:46.115Z,99.90
2023-03-08T09:44:17.556Z,99.90
2023-03-08T09:46:54.842Z,99.90
2023-03-08T09:49:31.588Z,99.90
2023-03-08T09:52:12.957Z,99.90
2023-03-08T09:54:42.594Z,99.90
2023-03-08T09:57:36.286Z,99.90
2023-03-08T10:00:12.865Z,99.90
2023-03-08T10:03:03.690Z,99.90
2023-03-08T10:05:38.292Z,99.90
2023-03-08T10:08:09.703Z,99.90
2023-03-08T10:10:55.833Z,99.90
2023-03-08T10:13:38.709Z,99.90
2023-03-08T10:16:26.711Z,99.90
2023-03-08T10:19:01.329Z,99.90
2023-03-08T10:21:32.433Z,99.90
2023-03-08T10:24:27.606Z,99.90
2023-03-08T10:27:04.535Z,99.90
2023-03-08T10:29:33.323Z,99.90
2023-03-08T10:32:02.293Z,99.90
2023-03-08T10:34:36.020Z,99.90
2023-03-08T10:37:10.729Z,99.90
2023-03-08T10:39:48.594Z,99.90
2023-03-08T10:42:18.346Z,99.90
2023-03-08T10:45:17.620Z,99.90
2023-03-08T10:48:06.218Z,99.90
2023-03-08T10:50:37.329Z,99.90
2023-03-08T10:53:20.812Z,99.90
2023-03-08T10:55:52.087Z,99.90
2023-03-08T10:58:40.873Z,99.90
2023-03-08T11:01:30.897Z,99.90
2023-03-08T11:04:07.188Z,99.90
2023-03-08T11:06:38.763Z,99.90
2023-03-08T11:09:30.457Z,99.90
2023-03-08T11:12:00.664Z,99.90
2023-03-08T11:14:33.413Z,99.90
2023-03-08T11:17:13.424Z,99.90
2023-03-08T11:19:53.734Z,99.90
2023-03-08T11:22:56.042Z,99.90
2023-03-08T11:25:47.451Z,99.90
2023-03-08T11:28:34.698Z,99.90
2023-03-08T11:31:33.285Z,99.90
2023-03-08T11:34:28.792Z,99.90
2023-03-08T11:37:17.624Z,99.90
2023-03-08T11:39:53.957Z,99.90
2023-03-08T11:42:34.563Z,99.90
2023-03-08T11:45:24.442Z,99.90
2023-03-08T11:48:02.075Z,99.90
2023-03-08T11:50:43.497Z,99.90
2023-03-08T11:53:26.955Z,99.90
2023-03-08T11:56:10.069Z,99.90
2023-03-08T11:58:41.527Z,99.90
2023-03-08T12:01:18.928Z,99.90
2023-03-08T12:03:57.005Z,99.90
2023-03-08T12:06:40.932Z,99.90
2023-03-08T12:09:32.695Z,99.90
2023-03-08T12:12:25.478Z,99.90
2023-03-08T12:15:25.620Z,99.90
2023-03-08T12:18:17.087Z,99.90
2023-03-08T12:20:47.215Z,99.90
2023-03-08T12:23:54.707Z,99.90
2023-03-08T12:26:38.233Z,99.90
2023-03-08T12:29:25.088Z,99.90
2023-03-08T12:31:53.929Z,99.90
2023-03-08T12:34:31.463Z,99.90
2023-03-08T12:36:59.901Z,99.90
2023-03-08T12:39:34.045Z,99.90
2023-03-08T12:42:11.742Z,99.90
2023-03-08T12:44:41.143Z,99.90
2023-03-08T12:47:15.696Z,99.90
2023-03-08T12:49:51.449Z,99.90
2023-03-08T12:52:19.859Z,99.90
2023-03-08T12:55:02.061Z,99.90
2023-03-08T12:57:33.951Z,99.90
2023-03-08T13:00:11.495Z,99.90
2023-03-08T13:02:39.905Z,99.90
2023-03-08T13:05:33.184Z,99.90
2023-03-08T13:08:19.573Z,99.90
2023-03-08T13:10:54.030Z,99.90
2023-03-08T13:13:47.711Z,99.90
2023-03-08T13:16:30.774Z,99.90
2023-03-08T13:19:29.428Z,99.90
2023-03-08T13:22:21.008Z,99.90
2023-03-08T13:24:58.922Z,99.90
2023-03-08T13:28:14.932Z,99.90
2023-03-08T13:31:01.825Z,99.90
2023-03-08T13:33:39.075Z,99.90
2023-03-08T13:36:16.599Z,99.90
2023-03-08T13:38:45.084Z,99.90
2023-03-08T13:41:13.528Z,99.90
2023-03-08T13:43:41.957Z,99.90
2023-03-08T13:46:17.763Z,99.90
2023-03-08T13:48:46.689Z,99.90
2023-03-08T13:51:20.143Z,99.90
2023-03-08T13:53:48.777Z,99.90
2023-03-08T13:56:35.356Z,99.90
2023-03-08T13:59:03.983Z,99.90
2023-03-08T14:01:32.424Z,99.90
2023-03-08T14:04:11.313Z,99.90
2023-03-08T14:06:42.217Z,99.90
2023-03-08T14:09:12.011Z,99.90
2023-03-08T14:11:43.129Z,99.90
2023-03-08T14:14:33.769Z,99.90
2023-03-08T14:17:02.586Z,99.90
2023-03-08T14:19:40.796Z,99.90
2023-03-08T14:22:32.261Z,99.90
2023-03-08T14:25:07.443Z,99.90
2023-03-08T14:27:40.374Z,99.90
2023-03-08T14:30:16.535Z,99.90
2023-03-08T14:33:16.966Z,99.90
2023-03-08T14:36:00.750Z,99.90
2023-03-08T14:38:32.253Z,99.90
2023-03-08T14:41:06.948Z,99.90
2023-03-08T14:43:35.604Z,99.90
2023-03-08T14:46:07.356Z,99.90
2023-03-08T14:48:38.438Z,99.90
2023-03-08T14:51:08.640Z,99.90
2023-03-08T14:53:42.220Z,99.90
2023-03-08T14:56:17.863Z,99.90
2023-03-08T14:58:50.049Z,99.90
2023-03-08T15:01:38.274Z,99.90
2023-03-08T15:04:22.927Z,99.90
2023-03-08T15:06:53.535Z,99.90
2023-03-08T15:09:23.330Z,99.90
2023-03-08T15:11:54.844Z,99.90
2023-03-08T15:14:23.301Z,99.90
2023-03-08T15:16:52.014Z,99.90
2023-03-08T15:19:20.508Z,99.90
2023-03-08T15:21:49.758Z,99.90
2023-03-08T15:24:20.136Z,99.90
2023-03-08T15:26:48.793Z,99.90
2023-03-08T15:29:28.402Z,99.90
2023-03-08T15:31:58.060Z,99.90
2023-03-08T15:34:28.361Z,99.90
2023-03-08T15:36:57.295Z,99.90
2023-03-08T15:39:25.868Z,99.90
2023-03-08T15:41:54.389Z,99.90
2023-03-08T15:44:22.824Z,99.90
2023-03-08T15:46:52.880Z,99.90
2023-03-08T15:49:22.087Z,99.90
2023-03-08T15:51:50.592Z,99.90
2023-03-08T15:54:19.093Z,99.90
2023-03-08T15:56:47.495Z,99.90
2023-03-08T15:59:16.794Z,99.90
2023-03-08T16:01:45.280Z,99.90
2023-03-08T16:04:13.745Z,99.90
2023-03-08T16:06:44.600Z,99.90
2023-03-08T16:09:13.240Z,99.90
2023-03-08T16:11:41.678Z,99.90
2023-03-08T16:14:10.146Z,99.90
2023-03-08T16:16:45.270Z,99.90
2023-03-08T16:19:14.673Z,99.90
2023-03-08T16:21:43.114Z,99.90
2023-03-08T16:24:12.939Z,99.90
2023-03-08T16:26:41.364Z,99.90
2023-03-08T16:29:10.339Z,99.90
2023-03-08T16:31:38.908Z,99.90
2023-03-08T16:34:08.121Z,99.90
2023-03-08T16:36:36.560Z,99.90
2023-03-08T16:39:06.745Z,99.90
2023-03-08T16:41:40.162Z,99.90
2023-03-08T16:44:17.602Z,99.90
2023-03-08T16:46:46.056Z,99.90
2023-03-08T16:49:14.518Z,99.90
2023-03-08T16:51:44.294Z,99.90
2023-03-08T16:54:14.066Z,99.90
2023-03-08T16:56:44.605Z,99.90
2023-03-08T16:59:15.208Z,99.90
2023-03-08T17:01:44.815Z,99.90
2023-03-08T17:04:13.227Z,99.90
2023-03-08T17:06:44.971Z,99.90
2023-03-08T17:09:13.780Z,99.90
2023-03-08T17:11:43.985Z,99.90
2023-03-08T17:14:14.501Z,99.90
2023-03-08T17:16:44.814Z,99.90
2023-03-08T17:19:14.313Z,99.90
2023-03-08T17:21:42.777Z,99.90
2023-03-08T17:24:14.688Z,99.90
2023-03-08T17:26:45.890Z,99.90
2023-03-08T17:29:15.598Z,99.90
2023-03-08T17:31:44.204Z,99.90
2023-03-08T17:34:12.869Z,99.90
2023-03-08T17:36:42.034Z,99.90
2023-03-08T17:39:10.854Z,99.90
2023-03-08T17:41:39.453Z,99.90
2023-03-08T17:44:08.009Z,99.90
2023-03-08T17:46:36.808Z,99.90
2023-03-08T17:49:06.445Z,99.90
2023-03-08T17:51:35.523Z,99.90
2023-03-08T17:54:04.132Z,99.90
2023-03-08T17:56:33.474Z,99.90
2023-03-08T17:59:02.739Z,99.90
2023-03-08T18:01:32.561Z,99.90
2023-03-08T18:04:02.364Z,99.90
2023-03-08T18:06:34.361Z,99.90
2023-03-08T18:09:12.886Z,99.90
2023-03-08T18:11:42.216Z,99.90
2023-03-08T18:14:13.564Z,99.90
2023-03-08T18:16:43.618Z,99.90
2023-03-08T18:19:12.343Z,99.90
2023-03-08T18:21:41.700Z,99.90
2023-03-08T18:24:14.348Z,99.90
2023-03-08T18:26:42.761Z,99.90
2023-03-08T18:29:12.535Z,99.90
2023-03-08T18:31:42.239Z,99.90
2023-03-08T18:34:11.176Z,99.90
2023-03-08T18:36:40.632Z,99.90
2023-03-08T18:39:14.030Z,99.90
2023-03-08T18:41:42.558Z,99.90
2023-03-08T18:44:14.250Z,99.90
2023-03-08T18:46:42.755Z,99.90
2023-03-08T18:49:14.820Z,99.90
2023-03-08T18:51:44.090Z,99.90
2023-03-08T18:54:15.356Z,99.90
2023-03-08T18:56:45.079Z,99.90
2023-03-08T18:59:15.186Z,99.90
2023-03-08T19:01:43.757Z,99.90
2023-03-08T19:04:12.230Z,99.90
2023-03-08T19:06:40.693Z,99.90
2023-03-08T19:09:17.411Z,99.90
2023-03-08T19:11:49.326Z,99.90
2023-03-08T19:14:18.669Z,99.90
2023-03-08T19:16:47.430Z,99.90
2023-03-08T19:19:16.951Z,99.90
2023-03-08T19:21:49.748Z,99.90
2023-03-08T19:24:20.433Z,99.90
2023-03-08T19:26:52.010Z,99.90
2023-03-08T19:29:23.372Z,99.90
2023-03-08T19:31:53.268Z,99.90
2023-03-08T19:34:44.069Z,99.90
2023-03-08T19:37:14.405Z,99.90
2023-03-08T19:39:44.890Z,99.90
2023-03-08T19:42:16.488Z,99.90
2023-03-08T19:44:49.349Z,99.90
2023-03-08T19:47:18.949Z,99.90
2023-03-08T19:49:47.842Z,99.90
2023-03-08T19:52:16.347Z,99.90
2023-03-08T19:54:46.288Z,99.90
2023-03-08T19:57:15.161Z,96.70
2023-03-08T19:59:43.642Z,99.90
2023-03-08T20:02:14.241Z,93.50
2023-03-08T20:04:43.682Z,99.90
2023-03-08T20:07:12.261Z,99.80
2023-03-08T20:09:43.141Z,99.70
2023-03-08T20:12:11.631Z,94.20
2023-03-08T20:14:40.110Z,88.30
2023-03-08T20:17:09.171Z,49.50
2023-03-08T20:19:37.881Z,2.90
2023-03-08T20:22:06.791Z,1.00
2023-03-08T20:24:35.282Z,1.00
2023-03-08T20:27:05.171Z,31.00
2023-03-08T20:29:33.698Z,1.00
2023-03-08T20:32:02.210Z,1.00
2023-03-08T20:34:30.652Z,1.00
2023-03-08T20:36:59.664Z,1.00
2023-03-08T20:39:28.112Z,1.00
2023-03-08T20:41:57.432Z,1.00
2023-03-08T20:44:25.801Z,1.00
2023-03-08T20:46:54.683Z,1.00
2023-03-08T20:49:23.119Z,1.00
2023-03-08T20:51:51.534Z,1.00
2023-03-08T20:54:20.668Z,1.00
2023-03-08T20:56:49.360Z,1.00
2023-03-08T20:59:21.107Z,1.00
2023-03-08T21:01:49.873Z,1.00
2023-03-08T21:04:18.338Z,1.00
2023-03-08T21:06:47.538Z,1.00
2023-03-08T21:09:17.062Z,1.00
2023-03-08T21:11:46.769Z,1.00
2023-03-08T21:14:15.459Z,1.00
2023-03-08T21:16:44.189Z,17.00
2023-03-08T21:19:12.678Z,34.60
2023-03-08T21:21:43.513Z,25.60
2023-03-08T21:24:23.693Z,29.10
2023-03-08T21:26:52.965Z,47.60
2023-03-08T21:29:23.033Z,24.20
2023-03-08T21:31:53.860Z,5.50
2023-03-08T21:34:22.996Z,22.70
2023-03-08T21:36:51.780Z,43.80
2023-03-08T21:39:20.596Z,34.70
2023-03-08T21:41:49.809Z,13.70
2023-03-08T21:44:21.019Z,1.00
2023-03-08T21:46:52.261Z,1.00
2023-03-08T21:49:26.011Z,1.00
2023-03-08T21:51:56.413Z,1.00
2023-03-08T21:54:26.942Z,1.00
2023-03-08T21:56:55.662Z,1.00
2023-03-08T21:59:28.565Z,11.80
2023-03-08T22:01:59.847Z,28.70
2023-03-08T22:04:29.110Z,28.30
2023-03-08T22:06:57.696Z,7.10
2023-03-08T22:09:28.960Z,1.00
2023-03-08T22:11:59.322Z,1.00
2023-03-08T22:14:28.673Z,1.00
2023-03-08T22:16:57.439Z,1.00
2023-03-08T22:19:26.359Z,1.00
2023-03-08T22:21:55.198Z,1.00
2023-03-08T22:24:23.736Z,1.00
2023-03-08T22:26:52.145Z,1.00
2023-03-08T22:29:20.628Z,1.00
2023-03-08T22:31:49.196Z,1.00
2023-03-08T22:34:17.730Z,1.00
2023-03-08T22:36:46.140Z,1.00
2023-03-08T22:39:14.683Z,1.00
2023-03-08T22:41:43.086Z,1.00
2023-03-08T22:44:15.691Z,1.00
2023-03-08T22:46:44.144Z,1.00
2023-03-08T22:49:14.025Z,1.00
2023-03-08T22:51:43.855Z,1.00
2023-03-08T22:54:18.014Z,1.00
2023-03-08T22:56:48.770Z,1.00
2023-03-08T22:59:18.357Z,1.00
2023-03-08T23:01:46.874Z,1.00
2023-03-08T23:04:15.438Z,1.00
2023-03-08T23:06:43.936Z,1.00
2023-03-08T23:09:13.633Z,1.00
2023-03-08T23:11:43.127Z,1.00
2023-03-08T23:14:12.765Z,1.00
2023-03-08T23:16:46.404Z,1.00
2023-03-08T23:19:18.321Z,1.00
2023-03-08T23:21:46.934Z,1.00
2023-03-08T23:24:16.153Z,1.00
2023-03-08T23:26:46.719Z,1.00
2023-03-08T23:29:16.091Z,1.00
2023-03-08T23:31:47.308Z,1.00
2023-03-08T23:34:15.903Z,1.00
2023-03-08T23:36:44.355Z,1.00
2023-03-08T23:39:13.465Z,1.00
2023-03-08T23:41:42.929Z,1.00
2023-03-08T23:44:12.139Z,1.00
2023-03-08T23:46:41.133Z,1.00
2023-03-08T23:49:11.302Z,1.00
2023-03-08T23:51:39.780Z,1.00
2023-03-08T23:54:08.196Z,1.00
2023-03-08T23:56:38.926Z,1.00
2023-03-08T23:59:18.446Z,1.00
