createdAt,value
2023-04-11T00:01:04.757Z,7.70
2023-04-11T00:05:05.662Z,7.50
2023-04-11T00:09:00.103Z,6.80
2023-04-11T00:13:00.778Z,7.90
2023-04-11T00:16:58.490Z,7.90
2023-04-11T00:20:59.044Z,7.50
2023-04-11T00:24:56.628Z,7.20
2023-04-11T00:28:57.359Z,7.70
2023-04-11T00:32:52.027Z,8.20
2023-04-11T00:36:58.608Z,7.00
2023-04-11T00:40:58.492Z,7.30
2023-04-11T00:44:57.534Z,7.00
2023-04-11T00:48:46.940Z,6.30
2023-04-11T00:52:41.650Z,6.60
2023-04-11T00:56:31.594Z,7.50
2023-04-11T01:00:18.710Z,7.50
2023-04-11T01:04:06.811Z,6.10
2023-04-11T01:07:53.312Z,6.90
2023-04-11T01:11:41.302Z,5.50
2023-04-11T01:15:27.878Z,8.40
2023-04-11T01:19:16.313Z,7.20
2023-04-11T01:23:04.795Z,8.00
2023-04-11T01:26:52.730Z,6.80
2023-04-11T01:30:39.924Z,8.00
2023-04-11T01:34:28.926Z,6.60
2023-04-11T01:38:16.465Z,6.90
2023-04-11T01:42:03.022Z,6.40
2023-04-11T01:46:02.601Z,7.20
2023-04-11T01:50:06.184Z,8.10
2023-04-11T01:54:05.754Z,6.60
2023-04-11T01:58:08.740Z,7.30
2023-04-11T02:02:12.824Z,7.00
2023-04-11T02:06:16.313Z,6.40
2023-04-11T02:10:19.661Z,6.50
2023-04-11T02:14:22.775Z,7.80
2023-04-11T02:18:24.648Z,7.10
2023-04-11T02:22:27.858Z,6.10
2023-04-11T02:26:27.690Z,6.60
2023-04-11T02:30:41.881Z,7.00
2023-04-11T02:34:42.825Z,7.00
2023-04-11T02:38:46.273Z,6.70
2023-04-11T02:42:45.637Z,7.50
2023-04-11T02:46:49.298Z,5.90
2023-04-11T02:50:51.831Z,6.30
2023-04-11T02:54:55.162Z,6.10
2023-04-11T02:58:58.117Z,7.40
2023-04-11T03:03:02.594Z,7.80
2023-04-11T03:10:47.839Z,7.20
2023-04-11T03:14:51.744Z,6.30
2023-04-11T03:18:52.928Z,7.00
2023-04-11T03:22:55.670Z,7.30
2023-04-11T03:26:57.833Z,7.00
2023-04-11T03:31:05.781Z,6.50
2023-04-11T03:35:07.034Z,7.10
2023-04-11T03:39:10.686Z,6.70
2023-04-11T03:43:10.937Z,7.00
2023-04-11T03:47:14.449Z,7.50
2023-04-11T03:51:14.910Z,7.20
2023-04-11T03:55:23.002Z,7.10
2023-04-11T03:59:25.746Z,7.50
2023-04-11T04:03:29.272Z,6.60
2023-04-11T04:07:34.893Z,7.60
2023-04-11T04:11:44.909Z,7.30
2023-04-11T04:15:56.582Z,6.50
2023-04-11T04:19:56.963Z,7.00
2023-04-11T04:24:07.974Z,7.20
2023-04-11T04:28:36.776Z,6.50
2023-04-11T04:32:39.931Z,6.50
2023-04-11T04:36:59.118Z,6.80
2023-04-11T04:41:09.466Z,6.10
2023-04-11T04:45:12.092Z,6.10
2023-04-11T04:49:17.083Z,6.60
2023-04-11T04:53:18.802Z,6.20
2023-04-11T04:57:25.506Z,6.50
2023-04-11T05:01:30.210Z,5.90
2023-04-11T05:05:34.989Z,6.20
2023-04-11T05:09:37.068Z,6.20
2023-04-11T05:13:52.042Z,6.40
2023-04-11T05:17:55.803Z,6.70
2023-04-11T05:22:00.052Z,5.70
2023-04-11T05:26:06.045Z,6.30
2023-04-11T05:30:09.733Z,5.70
2023-04-11T05:34:13.070Z,5.00
2023-04-11T05:38:17.107Z,5.30
2023-04-11T05:42:16.980Z,4.60
2023-04-11T05:46:24.879Z,6.00
2023-04-11T05:50:24.953Z,5.60
2023-04-11T05:54:28.647Z,5.70
2023-04-11T05:58:28.839Z,5.10
2023-04-11T06:02:31.407Z,5.70
2023-04-11T06:06:36.410Z,4.50
2023-04-11T06:10:39.261Z,5.20
2023-04-11T06:14:45.174Z,5.40
2023-04-11T06:18:48.061Z,4.90
2023-04-11T06:26:31.125Z,4.90
2023-04-11T06:30:34.245Z,4.70
2023-04-11T06:34:35.294Z,4.80
2023-04-11T06:38:38.662Z,4.70
2023-04-11T06:42:36.909Z,4.50
2023-04-11T06:46:38.276Z,5.60
2023-04-11T06:50:40.388Z,5.20
2023-04-11T06:54:40.755Z,4.90
2023-04-11T06:58:38.248Z,4.40
2023-04-11T07:02:39.014Z,7.70
2023-04-11T07:06:36.512Z,7.40
2023-04-11T07:10:37.456Z,4.40
2023-04-11T07:14:42.787Z,5.10
2023-04-11T07:18:44.913Z,5.00
2023-04-11T07:22:37.371Z,4.50
2023-04-11T07:26:38.103Z,5.30
2023-04-11T07:30:35.458Z,4.70
2023-04-11T07:34:37.340Z,4.70
2023-04-11T07:38:34.590Z,4.50
2023-04-11T07:42:36.234Z,5.20
2023-04-11T07:46:33.290Z,4.70
2023-04-11T07:50:33.834Z,4.50
2023-04-11T07:54:30.553Z,5.10
2023-04-11T07:58:30.719Z,5.30
2023-04-11T08:02:27.810Z,4.10
2023-04-11T08:06:28.241Z,6.00
2023-04-11T08:10:25.414Z,4.10
2023-04-11T08:14:26.140Z,3.90
2023-04-11T08:18:23.851Z,4.10
2023-04-11T08:22:24.412Z,3.60
2023-04-11T08:26:21.601Z,3.70
2023-04-11T08:30:25.677Z,3.20
2023-04-11T08:34:23.339Z,4.20
2023-04-11T08:38:23.543Z,3.30
2023-04-11T08:42:09.782Z,3.60
2023-04-11T08:45:56.092Z,3.80
2023-04-11T08:49:42.328Z,3.60
2023-04-11T08:53:29.017Z,3.70
2023-04-11T08:57:15.189Z,2.80
2023-04-11T09:01:07.600Z,3.70
2023-04-11T09:05:07.906Z,3.30
2023-04-11T09:09:05.225Z,3.20
2023-04-11T09:13:06.136Z,2.00
2023-04-11T09:16:59.227Z,2.90
2023-04-11T09:21:04.894Z,2.60
2023-04-11T09:24:59.456Z,2.50
2023-04-11T09:29:00.419Z,2.70
2023-04-11T09:32:57.624Z,2.30
2023-04-11T09:36:58.236Z,2.60
2023-04-11T09:40:55.558Z,2.80
2023-04-11T09:44:57.558Z,2.90
2023-04-11T09:48:54.321Z,2.80
2023-04-11T09:52:57.660Z,2.50
2023-04-11T09:56:56.545Z,2.80
2023-04-11T10:00:56.623Z,3.20
2023-04-11T10:04:53.772Z,2.40
2023-04-11T10:08:56.019Z,2.20
2023-04-11T10:12:55.244Z,2.90
2023-04-11T10:16:57.790Z,2.60
2023-04-11T10:20:56.014Z,2.50
2023-04-11T10:24:56.770Z,2.40
2023-04-11T10:28:53.557Z,2.20
2023-04-11T10:32:54.515Z,2.40
2023-04-11T10:36:56.983Z,2.40
2023-04-11T10:40:57.833Z,1.90
2023-04-11T10:44:55.671Z,1.70
2023-04-11T10:48:50.936Z,1.80
2023-04-11T10:52:51.862Z,2.20
2023-04-11T10:56:52.790Z,2.30
2023-04-11T11:00:50.245Z,2.00
2023-04-11T11:04:51.742Z,1.90
2023-04-11T11:08:49.594Z,1.70
2023-04-11T11:12:49.114Z,2.10
2023-04-11T11:16:46.955Z,1.70
2023-04-11T11:20:49.319Z,1.60
2023-04-11T11:24:45.884Z,1.60
2023-04-11T11:28:48.509Z,1.70
2023-04-11T11:32:49.695Z,2.10
2023-04-11T11:36:51.587Z,1.70
2023-04-11T11:40:48.795Z,3.30
2023-04-11T11:44:49.964Z,3.20
2023-04-11T11:50:16.544Z,3.70
2023-04-11T11:54:18.212Z,2.60
2023-04-11T11:58:16.944Z,2.60
2023-04-11T12:02:17.614Z,2.50
2023-04-11T12:06:15.055Z,3.50
2023-04-11T12:10:15.556Z,2.00
2023-04-11T12:14:11.924Z,2.20
2023-04-11T12:18:10.969Z,2.00
2023-04-11T12:22:08.389Z,1.90
2023-04-11T12:26:09.192Z,1.90
2023-04-11T12:30:06.341Z,2.50
2023-04-11T12:34:07.516Z,1.80
2023-04-11T12:38:08.149Z,1.80
2023-04-11T12:42:11.990Z,2.00
2023-04-11T12:46:15.079Z,2.10
2023-04-11T12:50:18.045Z,1.80
2023-04-11T12:54:17.260Z,2.40
2023-04-11T12:58:21.653Z,2.10
2023-04-11T13:02:22.004Z,2.00
2023-04-11T13:06:26.160Z,2.20
2023-04-11T13:10:26.011Z,2.00
2023-04-11T13:14:29.244Z,3.10
2023-04-11T13:18:28.362Z,1.90
2023-04-11T13:22:32.930Z,2.10
2023-04-11T13:26:33.757Z,2.00
2023-04-11T13:30:37.290Z,1.90
2023-04-11T13:34:38.222Z,1.90
2023-04-11T13:38:41.747Z,1.60
2023-04-11T13:42:45.121Z,2.00
2023-04-11T13:46:47.519Z,1.80
2023-04-11T13:50:53.326Z,1.60
2023-04-11T13:54:57.027Z,1.80
2023-04-11T13:58:57.447Z,1.80
2023-04-11T14:03:01.904Z,1.60
2023-04-11T14:07:02.374Z,1.80
2023-04-11T14:11:02.986Z,1.80
2023-04-11T14:15:06.293Z,2.00
2023-04-11T14:19:06.159Z,2.10
2023-04-11T14:23:09.792Z,1.70
2023-04-11T14:27:08.021Z,2.70
2023-04-11T14:31:11.857Z,1.60
2023-04-11T14:35:13.289Z,2.00
2023-04-11T14:39:17.541Z,1.90
2023-04-11T14:43:14.181Z,1.40
2023-04-11T14:47:14.677Z,1.80
2023-04-11T14:51:11.055Z,2.10
2023-04-11T14:55:12.651Z,2.60
2023-04-11T14:59:15.996Z,2.80
2023-04-11T15:03:17.279Z,1.80
2023-04-11T15:07:15.468Z,1.80
2023-04-11T15:11:17.534Z,1.90
2023-04-11T15:15:15.882Z,2.60
2023-04-11T15:19:17.499Z,3.60
2023-04-11T15:23:15.329Z,7.00
2023-04-11T15:27:16.540Z,4.40
2023-04-11T15:31:13.944Z,2.60
2023-04-11T15:35:14.766Z,2.70
2023-04-11T15:39:12.257Z,2.50
2023-04-11T15:43:12.665Z,5.40
2023-04-11T15:47:10.811Z,4.10
2023-04-11T15:51:11.701Z,6.40
2023-04-11T15:55:08.398Z,3.70
2023-04-11T15:59:10.513Z,5.30
2023-04-11T16:03:08.867Z,3.90
2023-04-11T16:07:09.738Z,5.20
2023-04-11T16:11:06.717Z,5.00
2023-04-11T16:15:07.882Z,5.40
2023-04-11T16:19:06.471Z,6.50
2023-04-11T16:23:07.197Z,7.80
2023-04-11T16:27:04.428Z,4.40
2023-04-11T16:31:09.564Z,3.70
2023-04-11T16:35:06.346Z,3.30
2023-04-11T16:39:04.211Z,2.80
2023-04-11T16:43:06.028Z,3.10
2023-04-11T16:47:02.853Z,2.30
2023-04-11T16:51:03.911Z,2.20
2023-04-11T16:55:00.052Z,3.00
2023-04-11T16:58:47.445Z,2.40
2023-04-11T17:02:34.986Z,2.40
2023-04-11T17:06:46.093Z,1.70
2023-04-11T17:10:40.862Z,2.90
2023-04-11T17:14:41.619Z,2.40
2023-04-11T17:18:39.768Z,2.70
2023-04-11T17:22:49.668Z,2.50
2023-04-11T17:26:46.810Z,2.70
2023-04-11T17:30:45.589Z,2.70
2023-04-11T17:34:42.504Z,3.20
2023-04-11T17:38:41.556Z,2.60
2023-04-11T17:42:28.482Z,3.10
2023-04-11T17:46:22.467Z,2.50
2023-04-11T17:50:09.594Z,2.70
2023-04-11T17:54:02.621Z,4.00
2023-04-11T17:57:57.547Z,2.30
2023-04-11T18:01:50.432Z,2.50
2023-04-11T18:05:47.641Z,2.80
2023-04-11T18:09:49.262Z,2.30
2023-04-11T18:13:49.273Z,2.30
2023-04-11T18:17:52.432Z,2.40
2023-04-11T18:21:50.750Z,2.90
2023-04-11T18:25:51.343Z,2.50
2023-04-11T18:29:38.466Z,2.80
2023-04-11T18:33:32.137Z,2.80
2023-04-11T18:37:23.403Z,2.60
2023-04-11T18:41:18.660Z,3.30
2023-04-11T18:45:18.714Z,2.50
2023-04-11T18:49:20.472Z,3.20
2023-04-11T18:53:18.117Z,3.50
2023-04-11T18:57:19.889Z,2.90
2023-04-11T19:01:17.668Z,3.80
2023-04-11T19:05:20.638Z,4.00
2023-04-11T19:09:18.201Z,2.60
2023-04-11T19:13:23.250Z,4.40
2023-04-11T19:17:11.552Z,3.40
2023-04-11T19:21:04.909Z,4.10
2023-04-11T19:24:52.026Z,4.10
2023-04-11T19:28:45.343Z,4.50
2023-04-11T19:32:58.663Z,4.50
2023-04-11T19:36:59.773Z,5.10
2023-04-11T19:40:56.997Z,6.10
2023-04-11T19:44:58.208Z,6.00
2023-04-11T19:48:56.549Z,6.30
2023-04-11T19:52:56.361Z,6.90
2023-04-11T19:56:56.924Z,5.60
2023-04-11T20:00:56.270Z,9.00
2023-04-11T20:04:44.607Z,8.80
2023-04-11T20:08:31.925Z,7.80
2023-04-11T20:12:19.536Z,7.30
2023-04-11T20:16:06.705Z,7.00
2023-04-11T20:20:01.188Z,6.50
2023-04-11T20:24:06.224Z,5.90
2023-04-11T20:28:04.548Z,4.80
2023-04-11T20:32:05.992Z,5.70
2023-04-11T20:36:07.896Z,5.70
2023-04-11T20:40:09.897Z,4.70
2023-04-11T20:44:07.529Z,4.80
2023-04-11T20:48:08.949Z,5.70
2023-04-11T20:51:55.791Z,5.70
2023-04-11T20:55:42.554Z,5.90
2023-04-11T20:59:36.952Z,5.40
2023-04-11T21:03:34.746Z,5.40
2023-04-11T21:07:32.354Z,5.00
2023-04-11T21:11:33.572Z,5.90
2023-04-11T21:15:35.330Z,6.50
2023-04-11T21:19:36.563Z,7.40
2023-04-11T21:23:38.987Z,7.40
2023-04-11T21:27:40.483Z,7.30
2023-04-11T21:31:35.566Z,6.60
2023-04-11T21:35:22.354Z,6.20
2023-04-11T21:39:09.082Z,5.90
2023-04-11T21:42:56.081Z,4.80
2023-04-11T21:46:49.098Z,4.60
2023-04-11T21:50:42.147Z,4.00
2023-04-11T21:54:37.316Z,4.10
2023-04-11T21:58:38.389Z,4.20
2023-04-11T22:02:36.102Z,3.90
2023-04-11T22:06:37.318Z,3.60
2023-04-11T22:10:44.802Z,4.10
2023-04-11T22:14:53.336Z,3.70
2023-04-11T22:18:51.009Z,4.20
2023-04-11T22:22:52.124Z,3.70
2023-04-11T22:26:39.157Z,3.90
2023-04-11T22:30:26.232Z,4.70
2023-04-11T22:34:13.094Z,5.20
2023-04-11T22:38:00.326Z,4.00
2023-04-11T22:41:46.886Z,4.10
2023-04-11T22:45:40.186Z,4.00
2023-04-11T22:49:35.645Z,5.30
2023-04-11T22:53:29.233Z,3.80
2023-04-11T22:57:27.773Z,4.50
2023-04-11T23:01:31.926Z,3.90
2023-04-11T23:05:29.819Z,4.20
2023-04-11T23:09:31.476Z,4.50
2023-04-11T23:13:31.335Z,4.20
2023-04-11T23:17:35.185Z,4.20
2023-04-11T23:21:39.611Z,4.10
2023-04-11T23:25:26.735Z,4.00
2023-04-11T23:29:13.514Z,4.10
2023-04-11T23:33:00.283Z,4.00
2023-04-11T23:36:48.392Z,3.90
2023-04-11T23:40:35.375Z,3.70
2023-04-11T23:44:22.320Z,4.10
2023-04-11T23:48:11.616Z,4.20
2023-04-11T23:51:58.832Z,3.40
2023-04-11T23:55:45.631Z,4.20
2023-04-11T23:59:38.998Z,3.90
