createdAt,value
2017-10-17T00:00:52.173Z,0.00
2017-10-17T00:01:51.675Z,0.00
2017-10-17T00:02:51.679Z,0.00
2017-10-17T00:03:52.957Z,0.00
2017-10-17T00:04:51.674Z,0.00
2017-10-17T00:05:51.675Z,0.00
2017-10-17T00:06:51.678Z,0.00
2017-10-17T00:07:51.677Z,0.00
2017-10-17T00:08:52.109Z,0.00
2017-10-17T00:09:51.675Z,0.00
2017-10-17T00:10:51.677Z,0.00
2017-10-17T00:11:51.678Z,0.00
2017-10-17T00:12:51.680Z,0.00
2017-10-17T00:13:51.679Z,0.00
2017-10-17T00:14:52.677Z,0.00
2017-10-17T00:15:51.683Z,0.00
2017-10-17T00:16:52.184Z,0.00
2017-10-17T00:17:52.389Z,0.00
2017-10-17T00:18:51.945Z,0.00
2017-10-17T00:19:51.681Z,0.00
2017-10-17T00:20:52.180Z,0.00
2017-10-17T00:21:51.975Z,0.00
2017-10-17T00:22:52.183Z,0.00
2017-10-17T00:23:51.681Z,0.00
2017-10-17T00:24:51.680Z,0.00
2017-10-17T00:25:52.692Z,0.00
2017-10-17T00:26:51.682Z,0.00
2017-10-17T00:27:51.683Z,0.00
2017-10-17T00:28:51.682Z,0.00
2017-10-17T00:29:51.683Z,0.00
2017-10-17T00:30:51.684Z,0.00
2017-10-17T00:31:51.684Z,0.00
2017-10-17T00:32:52.683Z,0.00
2017-10-17T00:33:51.683Z,0.00
2017-10-17T00:34:51.685Z,0.00
2017-10-17T00:35:51.726Z,0.00
2017-10-17T00:36:51.688Z,0.00
2017-10-17T00:37:51.688Z,0.00
2017-10-17T00:38:51.686Z,0.00
2017-10-17T00:39:50.949Z,0.00
2017-10-17T00:40:51.687Z,0.00
2017-10-17T00:41:50.951Z,0.00
2017-10-17T00:42:51.690Z,0.00
2017-10-17T00:43:51.689Z,0.00
2017-10-17T00:44:50.917Z,0.00
2017-10-17T00:45:51.689Z,0.00
2017-10-17T00:46:51.689Z,0.00
2017-10-17T00:47:51.777Z,0.00
2017-10-17T00:48:51.690Z,0.00
2017-10-17T00:49:51.715Z,0.00
2017-10-17T00:50:51.690Z,0.00
2017-10-17T00:51:51.690Z,0.00
2017-10-17T00:52:51.692Z,0.00
2017-10-17T00:53:51.693Z,0.00
2017-10-17T00:54:51.692Z,0.00
2017-10-17T00:55:51.691Z,0.00
2017-10-17T00:56:50.968Z,0.00
2017-10-17T00:57:51.693Z,0.00
2017-10-17T00:58:51.695Z,0.00
2017-10-17T00:59:51.696Z,0.00
2017-10-17T01:00:52.194Z,0.00
2017-10-17T01:01:52.194Z,0.00
2017-10-17T01:02:51.696Z,0.00
2017-10-17T01:03:51.696Z,0.00
2017-10-17T01:04:52.695Z,0.00
2017-10-17T01:05:51.891Z,0.00
2017-10-17T01:06:51.696Z,0.00
2017-10-17T01:07:50.794Z,0.00
2017-10-17T01:08:51.700Z,0.00
2017-10-17T01:09:52.698Z,0.00
2017-10-17T01:10:51.696Z,0.00
2017-10-17T01:11:50.774Z,0.00
2017-10-17T01:12:51.702Z,0.00
2017-10-17T01:13:52.199Z,0.00
2017-10-17T01:14:51.698Z,0.00
2017-10-17T01:15:51.698Z,0.00
2017-10-17T01:16:51.701Z,0.00
2017-10-17T01:17:51.699Z,0.00
2017-10-17T01:18:51.702Z,0.00
2017-10-17T01:19:51.700Z,0.00
2017-10-17T01:20:51.699Z,0.00
2017-10-17T01:21:51.200Z,0.00
2017-10-17T01:22:51.701Z,0.00
2017-10-17T01:23:51.204Z,0.00
2017-10-17T01:24:51.240Z,0.00
2017-10-17T01:25:51.205Z,0.00
2017-10-17T01:26:51.202Z,0.00
2017-10-17T01:27:51.204Z,0.00
2017-10-17T01:28:51.203Z,0.00
2017-10-17T01:29:51.206Z,0.00
2017-10-17T01:30:51.204Z,0.00
2017-10-17T01:31:51.206Z,0.00
2017-10-17T01:32:52.206Z,0.00
2017-10-17T01:33:51.204Z,0.00
2017-10-17T01:34:51.205Z,0.00
2017-10-17T01:35:51.211Z,0.00
2017-10-17T01:36:50.631Z,0.00
2017-10-17T01:37:51.298Z,0.00
2017-10-17T01:38:51.207Z,0.00
2017-10-17T01:39:51.707Z,0.00
2017-10-17T01:40:51.708Z,0.00
2017-10-17T01:41:51.208Z,0.00
2017-10-17T01:42:51.213Z,0.00
2017-10-17T01:43:51.221Z,0.00
2017-10-17T01:44:51.496Z,0.00
2017-10-17T01:45:51.708Z,0.00
2017-10-17T01:46:51.210Z,0.00
2017-10-17T01:47:51.209Z,0.00
2017-10-17T01:48:51.213Z,0.00
2017-10-17T01:49:51.668Z,0.00
2017-10-17T01:50:51.231Z,0.00
2017-10-17T01:51:51.213Z,0.00
2017-10-17T01:52:50.541Z,0.00
2017-10-17T01:53:51.212Z,0.00
2017-10-17T01:54:51.711Z,0.00
2017-10-17T01:55:51.342Z,0.00
2017-10-17T01:56:51.213Z,0.00
2017-10-17T01:57:51.215Z,0.00
2017-10-17T01:58:51.221Z,0.00
2017-10-17T01:59:51.212Z,0.00
2017-10-17T02:00:51.215Z,0.00
2017-10-17T02:01:51.216Z,0.00
2017-10-17T02:02:51.715Z,0.00
2017-10-17T02:03:51.216Z,0.00
2017-10-17T02:04:51.215Z,0.00
2017-10-17T02:05:51.217Z,0.00
2017-10-17T02:06:51.220Z,0.00
2017-10-17T02:07:51.218Z,0.00
2017-10-17T02:08:51.219Z,0.00
2017-10-17T02:09:51.219Z,0.00
2017-10-17T02:10:51.218Z,0.00
2017-10-17T02:11:51.218Z,0.00
2017-10-17T02:12:51.314Z,0.00
2017-10-17T02:13:51.219Z,0.00
2017-10-17T02:14:50.420Z,0.00
2017-10-17T02:15:53.221Z,0.00
2017-10-17T02:16:53.222Z,0.00
2017-10-17T02:17:51.221Z,0.00
2017-10-17T02:18:52.220Z,0.00
2017-10-17T02:19:51.223Z,0.00
2017-10-17T02:20:51.222Z,0.00
2017-10-17T02:21:51.223Z,0.00
2017-10-17T02:22:51.220Z,0.00
2017-10-17T02:23:51.231Z,0.00
2017-10-17T02:24:51.222Z,0.00
2017-10-17T02:25:51.223Z,0.00
2017-10-17T02:26:51.225Z,0.00
2017-10-17T02:27:51.223Z,0.00
2017-10-17T02:28:51.223Z,0.00
2017-10-17T02:29:51.228Z,0.00
2017-10-17T02:30:51.224Z,0.00
2017-10-17T02:31:51.310Z,0.00
2017-10-17T02:32:51.227Z,0.00
2017-10-17T02:33:51.226Z,0.00
2017-10-17T02:34:51.226Z,0.00
2017-10-17T02:35:51.228Z,0.00
2017-10-17T02:36:51.229Z,0.00
2017-10-17T02:37:51.726Z,0.00
2017-10-17T02:38:51.229Z,0.00
2017-10-17T02:39:51.732Z,0.00
2017-10-17T02:40:51.231Z,0.00
2017-10-17T02:41:51.467Z,0.00
2017-10-17T02:42:51.228Z,0.00
2017-10-17T02:43:51.293Z,0.00
2017-10-17T02:44:50.254Z,0.00
2017-10-17T02:45:51.230Z,0.00
2017-10-17T02:46:51.233Z,0.00
2017-10-17T02:47:50.733Z,0.00
2017-10-17T02:48:50.729Z,0.00
2017-10-17T02:49:50.730Z,0.00
2017-10-17T02:50:51.101Z,0.00
2017-10-17T02:51:50.733Z,0.00
2017-10-17T02:52:50.733Z,0.00
2017-10-17T02:53:50.735Z,0.00
2017-10-17T02:54:51.265Z,0.00
2017-10-17T02:55:51.232Z,0.00
2017-10-17T02:56:50.734Z,0.00
2017-10-17T02:57:51.235Z,0.00
2017-10-17T02:58:50.733Z,0.00
2017-10-17T02:59:50.735Z,0.00
2017-10-17T03:00:50.734Z,0.00
2017-10-17T03:01:50.756Z,0.00
2017-10-17T03:02:52.815Z,0.00
2017-10-17T03:03:50.735Z,0.00
2017-10-17T03:04:51.815Z,0.00
2017-10-17T03:05:51.738Z,0.00
2017-10-17T03:06:51.238Z,0.00
2017-10-17T03:07:50.740Z,0.00
2017-10-17T03:08:50.741Z,0.00
2017-10-17T03:09:50.113Z,0.00
2017-10-17T03:10:51.170Z,0.00
2017-10-17T03:11:50.105Z,0.00
2017-10-17T03:12:50.096Z,0.00
2017-10-17T03:13:50.739Z,0.00
2017-10-17T03:14:50.742Z,0.00
2017-10-17T03:15:51.243Z,0.00
2017-10-17T03:16:50.742Z,0.00
2017-10-17T03:17:50.745Z,0.00
2017-10-17T03:18:50.741Z,0.00
2017-10-17T03:19:50.741Z,0.00
2017-10-17T03:20:50.743Z,0.00
2017-10-17T03:21:51.269Z,0.00
2017-10-17T03:22:50.041Z,0.00
2017-10-17T03:23:50.744Z,0.00
2017-10-17T03:24:50.748Z,0.00
2017-10-17T03:25:50.745Z,0.00
2017-10-17T03:26:50.743Z,0.00
2017-10-17T03:27:51.912Z,0.00
2017-10-17T03:28:50.750Z,0.00
2017-10-17T03:29:50.745Z,0.00
2017-10-17T03:30:50.748Z,0.00
2017-10-17T03:31:51.251Z,0.00
2017-10-17T03:32:50.746Z,0.00
2017-10-17T03:33:51.747Z,0.00
2017-10-17T03:34:50.749Z,0.00
2017-10-17T03:35:50.749Z,0.00
2017-10-17T03:36:50.748Z,0.00
2017-10-17T03:37:50.748Z,0.00
2017-10-17T03:38:50.750Z,0.00
2017-10-17T03:39:50.807Z,0.00
2017-10-17T03:40:50.749Z,0.00
2017-10-17T03:41:50.748Z,0.00
2017-10-17T03:42:51.927Z,0.00
2017-10-17T03:43:50.748Z,0.00
2017-10-17T03:44:49.922Z,0.00
2017-10-17T03:45:51.751Z,0.00
2017-10-17T03:46:50.753Z,0.00
2017-10-17T03:47:51.752Z,0.00
2017-10-17T03:48:50.750Z,0.00
2017-10-17T03:49:50.751Z,0.00
2017-10-17T03:50:51.254Z,0.00
2017-10-17T03:51:49.879Z,0.00
2017-10-17T03:52:50.753Z,0.00
2017-10-17T03:53:51.252Z,0.00
2017-10-17T03:54:50.947Z,0.00
2017-10-17T03:55:49.871Z,0.00
2017-10-17T03:56:50.757Z,0.00
2017-10-17T03:57:50.754Z,0.00
2017-10-17T03:58:51.886Z,0.00
2017-10-17T03:59:50.755Z,0.00
2017-10-17T04:00:50.756Z,0.00
2017-10-17T04:01:50.756Z,0.00
2017-10-17T04:02:50.757Z,0.00
2017-10-17T04:03:51.257Z,0.00
2017-10-17T04:04:50.759Z,0.00
2017-10-17T04:05:49.798Z,0.00
2017-10-17T04:06:50.759Z,0.00
2017-10-17T04:07:51.266Z,0.00
2017-10-17T04:08:50.760Z,0.00
2017-10-17T04:09:51.261Z,0.00
2017-10-17T04:10:51.259Z,0.00
2017-10-17T04:11:50.764Z,0.00
2017-10-17T04:12:50.260Z,0.00
2017-10-17T04:13:50.264Z,0.00
2017-10-17T04:14:50.265Z,0.00
2017-10-17T04:15:50.761Z,0.00
2017-10-17T04:16:49.739Z,0.00
2017-10-17T04:17:49.734Z,0.00
2017-10-17T04:18:50.269Z,0.00
2017-10-17T04:19:50.265Z,0.00
2017-10-17T04:20:50.263Z,0.00
2017-10-17T04:21:50.761Z,0.00
2017-10-17T04:22:50.762Z,0.00
2017-10-17T04:23:50.268Z,0.00
2017-10-17T04:24:50.763Z,0.00
2017-10-17T04:25:50.264Z,0.00
2017-10-17T04:26:50.356Z,0.00
2017-10-17T04:27:50.266Z,0.00
2017-10-17T04:28:50.763Z,0.00
2017-10-17T04:29:50.273Z,0.00
2017-10-17T04:30:50.394Z,0.00
2017-10-17T04:31:50.267Z,0.00
2017-10-17T04:32:50.353Z,0.00
2017-10-17T04:33:50.267Z,0.00
2017-10-17T04:34:50.629Z,0.00
2017-10-17T04:35:50.267Z,0.00
2017-10-17T04:36:50.768Z,0.00
2017-10-17T04:37:49.623Z,0.00
2017-10-17T04:38:50.268Z,0.00
2017-10-17T04:39:50.269Z,0.00
2017-10-17T04:40:50.277Z,0.00
2017-10-17T04:41:50.271Z,0.00
2017-10-17T04:42:50.269Z,0.00
2017-10-17T04:43:50.272Z,0.00
2017-10-17T04:44:50.271Z,0.00
2017-10-17T04:45:50.277Z,0.00
2017-10-17T04:46:50.271Z,0.00
2017-10-17T04:47:50.271Z,0.00
2017-10-17T04:48:50.295Z,0.00
2017-10-17T04:49:50.272Z,0.00
2017-10-17T04:50:50.276Z,0.00
2017-10-17T04:51:50.273Z,0.00
2017-10-17T04:52:50.285Z,0.00
2017-10-17T04:53:51.276Z,0.00
2017-10-17T04:54:50.309Z,0.00
2017-10-17T04:55:50.774Z,0.00
2017-10-17T04:56:50.275Z,0.00
2017-10-17T04:57:49.508Z,0.00
2017-10-17T04:58:50.342Z,0.00
2017-10-17T04:59:50.670Z,0.00
2017-10-17T05:00:50.276Z,0.00
2017-10-17T05:01:50.776Z,0.00
2017-10-17T05:02:50.277Z,0.00
2017-10-17T05:03:50.281Z,0.00
2017-10-17T05:04:50.277Z,0.00
2017-10-17T05:05:50.280Z,0.00
2017-10-17T05:06:50.279Z,0.00
2017-10-17T05:07:50.279Z,0.00
2017-10-17T05:08:50.280Z,0.00
2017-10-17T05:09:50.280Z,0.00
2017-10-17T05:10:49.436Z,0.00
2017-10-17T05:11:50.341Z,0.00
2017-10-17T05:12:51.280Z,0.00
2017-10-17T05:13:51.389Z,0.00
2017-10-17T05:14:50.569Z,0.00
2017-10-17T05:15:50.284Z,0.00
2017-10-17T05:16:50.286Z,5.63
2017-10-17T05:17:50.282Z,5.63
2017-10-17T05:18:51.283Z,5.63
2017-10-17T05:19:50.284Z,5.63
2017-10-17T05:20:50.284Z,5.63
2017-10-17T05:21:50.286Z,5.63
2017-10-17T05:22:50.283Z,5.63
2017-10-17T05:23:50.285Z,0.00
2017-10-17T05:24:50.593Z,0.00
2017-10-17T05:25:50.285Z,0.00
2017-10-17T05:26:50.289Z,0.00
2017-10-17T05:27:50.785Z,0.00
2017-10-17T05:28:50.285Z,0.00
2017-10-17T05:29:49.786Z,0.00
2017-10-17T05:30:49.787Z,0.00
2017-10-17T05:31:49.788Z,0.00
2017-10-17T05:32:49.787Z,5.63
2017-10-17T05:34:31.130Z,0.00
2017-10-17T05:35:31.572Z,0.00
2017-10-17T05:37:25.446Z,0.00
2017-10-17T05:38:25.027Z,0.00
2017-10-17T05:40:18.303Z,0.00
2017-10-17T05:41:18.803Z,0.00
2017-10-17T05:43:12.157Z,0.00
2017-10-17T05:44:12.158Z,0.00
2017-10-17T05:46:05.010Z,0.00
2017-10-17T05:47:05.014Z,0.00
2017-10-17T05:48:58.866Z,0.00
2017-10-17T05:49:58.362Z,0.00
2017-10-17T05:51:52.719Z,0.00
2017-10-17T05:52:51.719Z,0.00
2017-10-17T05:53:52.224Z,0.00
2017-10-17T05:54:51.226Z,0.00
2017-10-17T05:55:51.223Z,0.00
2017-10-17T05:56:51.221Z,0.00
2017-10-17T05:57:51.235Z,0.00
2017-10-17T05:58:51.225Z,0.00
2017-10-17T05:59:51.222Z,0.00
2017-10-17T06:00:51.227Z,0.00
2017-10-17T06:01:51.222Z,0.00
2017-10-17T06:02:51.230Z,0.00
2017-10-17T06:03:51.234Z,0.00
2017-10-17T06:04:51.223Z,0.00
2017-10-17T06:05:51.224Z,0.00
2017-10-17T06:06:51.451Z,0.00
2017-10-17T06:07:51.262Z,0.00
2017-10-17T06:08:50.566Z,5.63
2017-10-17T06:09:51.164Z,5.63
2017-10-17T06:10:51.227Z,5.63
2017-10-17T06:11:51.227Z,5.63
2017-10-17T06:12:51.248Z,5.63
2017-10-17T06:13:51.224Z,5.63
2017-10-17T06:14:50.354Z,5.63
2017-10-17T06:15:51.226Z,5.63
2017-10-17T06:16:51.226Z,5.63
2017-10-17T06:17:51.228Z,5.63
2017-10-17T06:18:51.228Z,5.63
2017-10-17T06:19:51.754Z,11.25
2017-10-17T06:20:51.351Z,11.25
2017-10-17T06:21:51.235Z,11.25
2017-10-17T06:22:51.091Z,11.25
2017-10-17T06:23:50.727Z,11.25
2017-10-17T06:24:52.232Z,16.88
2017-10-17T06:25:50.730Z,16.88
2017-10-17T06:26:50.232Z,16.88
2017-10-17T06:27:50.594Z,16.88
2017-10-17T06:28:50.732Z,16.88
2017-10-17T06:29:50.733Z,16.88
2017-10-17T06:30:51.036Z,16.88
2017-10-17T06:31:51.371Z,16.88
2017-10-17T06:32:50.381Z,16.88
2017-10-17T06:33:50.651Z,16.88
2017-10-17T06:34:50.513Z,22.50
2017-10-17T06:35:50.626Z,22.50
2017-10-17T06:36:50.733Z,22.50
2017-10-17T06:37:50.525Z,22.50
2017-10-17T06:38:50.604Z,28.13
2017-10-17T06:39:51.316Z,28.13
2017-10-17T06:40:50.766Z,28.13
2017-10-17T06:41:50.340Z,28.13
2017-10-17T06:42:50.507Z,28.13
2017-10-17T06:43:49.901Z,28.13
2017-10-17T06:44:50.734Z,33.75
2017-10-17T06:45:50.736Z,33.75
2017-10-17T06:46:50.736Z,33.75
2017-10-17T06:47:49.926Z,33.75
2017-10-17T06:48:51.245Z,39.38
2017-10-17T06:49:50.733Z,39.38
2017-10-17T06:50:49.974Z,39.38
2017-10-17T06:51:51.082Z,39.38
2017-10-17T06:52:50.025Z,39.38
2017-10-17T06:53:50.239Z,39.38
2017-10-17T06:54:50.235Z,45.00
2017-10-17T06:55:51.240Z,45.00
2017-10-17T06:56:50.253Z,50.63
2017-10-17T06:57:51.735Z,45.00
2017-10-17T06:58:50.257Z,50.63
2017-10-17T06:59:49.778Z,50.63
2017-10-17T07:00:49.533Z,50.63
2017-10-17T07:01:49.563Z,50.63
2017-10-17T07:02:50.737Z,50.63
2017-10-17T07:03:50.368Z,50.63
2017-10-17T07:04:50.264Z,50.63
2017-10-17T07:05:51.502Z,56.25
2017-10-17T07:06:50.612Z,50.63
2017-10-17T07:07:50.745Z,56.25
2017-10-17T07:08:51.147Z,56.25
2017-10-17T07:09:50.240Z,56.25
2017-10-17T07:10:50.239Z,56.25
2017-10-17T07:11:50.534Z,61.88
2017-10-17T07:12:50.253Z,61.88
2017-10-17T07:13:51.196Z,56.25
2017-10-17T07:14:50.526Z,61.88
2017-10-17T07:15:51.219Z,61.88
2017-10-17T07:16:49.740Z,61.88
2017-10-17T07:17:50.659Z,61.88
2017-10-17T07:18:50.742Z,67.50
2017-10-17T07:19:49.767Z,67.50
2017-10-17T07:20:50.240Z,67.50
2017-10-17T07:21:49.208Z,73.13
2017-10-17T07:22:50.241Z,84.38
2017-10-17T07:23:49.519Z,84.38
2017-10-17T07:24:49.288Z,84.38
2017-10-17T07:25:50.742Z,84.38
2017-10-17T07:26:49.208Z,90.00
2017-10-17T07:27:49.745Z,84.38
2017-10-17T07:28:49.466Z,84.38
2017-10-17T07:29:49.745Z,78.75
2017-10-17T07:30:49.758Z,84.38
2017-10-17T07:31:50.344Z,95.63
2017-10-17T07:32:49.016Z,106.88
2017-10-17T07:37:49.837Z,90.00
2017-10-17T07:38:30.894Z,95.63
2017-10-17T07:40:24.260Z,118.13
2017-10-17T07:41:24.316Z,123.75
2017-10-17T07:43:17.173Z,129.38
2017-10-17T07:44:17.128Z,123.75
2017-10-17T07:46:10.008Z,129.38
2017-10-17T07:47:10.027Z,129.38
2017-10-17T07:49:03.432Z,140.63
2017-10-17T07:50:03.395Z,151.88
2017-10-17T07:51:56.707Z,151.88
2017-10-17T07:52:57.174Z,140.63
2017-10-17T07:54:50.046Z,146.25
2017-10-17T07:55:50.013Z,163.13
2017-10-17T07:57:44.415Z,168.75
2017-10-17T07:58:44.362Z,180.00
2017-10-17T07:59:44.345Z,191.25
2017-10-17T08:00:44.328Z,191.25
2017-10-17T08:01:44.306Z,185.63
2017-10-17T08:02:44.291Z,185.63
2017-10-17T08:03:44.275Z,191.25
2017-10-17T08:04:44.257Z,191.25
2017-10-17T08:05:44.238Z,191.25
2017-10-17T08:06:44.220Z,191.25
2017-10-17T08:07:44.207Z,196.88
2017-10-17T08:08:44.187Z,202.50
2017-10-17T08:09:44.180Z,208.13
2017-10-17T08:10:44.154Z,208.13
2017-10-17T08:11:44.142Z,208.13
2017-10-17T08:12:44.134Z,225.00
2017-10-17T08:13:44.124Z,225.00
2017-10-17T08:14:44.085Z,230.63
2017-10-17T08:15:44.070Z,236.25
2017-10-17T08:16:44.055Z,230.63
2017-10-17T08:17:44.043Z,225.00
2017-10-17T08:18:44.022Z,230.63
2017-10-17T08:19:44.004Z,230.63
2017-10-17T08:20:43.990Z,230.63
2017-10-17T08:21:43.981Z,236.25
2017-10-17T08:22:43.978Z,247.50
2017-10-17T08:23:43.941Z,241.88
2017-10-17T08:24:43.925Z,241.88
2017-10-17T08:25:43.906Z,258.75
2017-10-17T08:26:43.890Z,270.00
2017-10-17T08:27:43.873Z,275.63
2017-10-17T08:28:43.860Z,275.63
2017-10-17T08:29:43.840Z,275.63
2017-10-17T08:30:43.826Z,270.00
2017-10-17T08:31:43.810Z,264.38
2017-10-17T08:32:43.792Z,264.38
2017-10-17T08:33:43.788Z,264.38
2017-10-17T08:34:43.759Z,258.75
2017-10-17T08:35:43.749Z,258.75
2017-10-17T08:36:43.725Z,270.00
2017-10-17T08:37:43.706Z,286.88
2017-10-17T08:38:43.689Z,298.13
2017-10-17T08:39:43.676Z,303.75
2017-10-17T08:40:43.655Z,309.38
2017-10-17T08:41:43.639Z,298.13
2017-10-17T08:42:43.621Z,292.50
2017-10-17T08:43:43.603Z,292.50
2017-10-17T08:44:43.586Z,298.13
2017-10-17T08:45:43.578Z,303.75
2017-10-17T08:46:43.552Z,303.75
2017-10-17T08:47:43.538Z,303.75
2017-10-17T08:48:43.525Z,303.75
2017-10-17T08:49:43.503Z,292.50
2017-10-17T08:50:43.488Z,286.88
2017-10-17T08:51:43.471Z,292.50
2017-10-17T08:52:43.457Z,292.50
2017-10-17T08:53:43.441Z,286.88
2017-10-17T08:54:43.427Z,275.63
2017-10-17T08:55:43.408Z,286.88
2017-10-17T08:56:43.396Z,292.50
2017-10-17T08:57:43.380Z,286.88
2017-10-17T08:58:43.364Z,286.88
2017-10-17T08:59:43.349Z,292.50
2017-10-17T09:00:43.333Z,292.50
2017-10-17T09:01:43.327Z,309.38
2017-10-17T09:02:43.296Z,292.50
2017-10-17T09:03:43.280Z,275.63
2017-10-17T09:04:43.265Z,292.50
2017-10-17T09:05:43.248Z,303.75
2017-10-17T09:06:43.234Z,286.88
2017-10-17T09:07:43.215Z,264.38
2017-10-17T09:08:43.201Z,270.00
2017-10-17T09:09:43.177Z,286.88
2017-10-17T09:10:43.169Z,303.75
2017-10-17T09:11:43.872Z,309.38
2017-10-17T09:12:43.155Z,298.13
2017-10-17T09:13:43.139Z,286.88
2017-10-17T09:14:43.110Z,281.25
2017-10-17T09:15:43.890Z,281.25
2017-10-17T09:16:43.081Z,275.63
2017-10-17T09:17:43.074Z,264.38
2017-10-17T09:18:43.059Z,286.88
2017-10-17T09:19:43.872Z,309.38
2017-10-17T09:20:43.028Z,320.63
2017-10-17T09:21:43.004Z,309.38
2017-10-17T09:22:42.998Z,298.13
2017-10-17T09:23:42.973Z,303.75
2017-10-17T09:24:42.981Z,309.38
2017-10-17T09:25:43.876Z,309.38
2017-10-17T09:26:42.930Z,298.13
2017-10-17T09:27:42.913Z,303.75
2017-10-17T09:28:43.801Z,320.63
2017-10-17T09:29:42.885Z,360.00
2017-10-17T09:30:42.864Z,371.25
2017-10-17T09:31:43.309Z,365.63
2017-10-17T09:32:42.834Z,354.38
2017-10-17T09:33:42.817Z,360.00
2017-10-17T09:34:43.122Z,360.00
2017-10-17T09:35:42.785Z,360.00
2017-10-17T09:36:42.774Z,348.75
2017-10-17T09:37:42.749Z,343.13
2017-10-17T09:38:43.379Z,354.38
2017-10-17T09:39:42.724Z,354.38
2017-10-17T09:40:42.725Z,343.13
2017-10-17T09:41:42.685Z,343.13
2017-10-17T09:42:43.380Z,337.50
2017-10-17T09:43:43.381Z,337.50
2017-10-17T09:44:42.632Z,337.50
2017-10-17T09:45:42.622Z,337.50
2017-10-17T09:46:42.605Z,343.13
2017-10-17T09:47:42.590Z,365.63
2017-10-17T09:48:42.568Z,382.50
2017-10-17T09:49:42.556Z,382.50
2017-10-17T09:50:42.547Z,388.13
2017-10-17T09:51:42.521Z,382.50
2017-10-17T09:52:42.506Z,382.50
2017-10-17T09:53:42.822Z,376.88
2017-10-17T09:54:42.514Z,371.25
2017-10-17T09:55:42.454Z,371.25
2017-10-17T09:56:42.438Z,376.88
2017-10-17T09:57:42.694Z,376.88
2017-10-17T09:58:42.953Z,382.50
2017-10-17T09:59:42.386Z,388.13
2017-10-17T10:00:42.374Z,393.75
2017-10-17T10:01:42.884Z,410.63
2017-10-17T10:02:42.337Z,427.50
2017-10-17T10:03:42.336Z,450.00
2017-10-17T10:04:42.312Z,461.25
2017-10-17T10:05:42.288Z,455.63
2017-10-17T10:06:42.273Z,444.38
2017-10-17T10:07:42.261Z,450.00
2017-10-17T10:08:42.237Z,455.63
2017-10-17T10:09:42.221Z,472.50
2017-10-17T10:10:42.202Z,466.88
2017-10-17T10:11:42.188Z,450.00
2017-10-17T10:12:42.171Z,438.75
2017-10-17T10:13:42.893Z,450.00
2017-10-17T10:14:42.646Z,472.50
2017-10-17T10:15:42.121Z,472.50
2017-10-17T10:16:42.107Z,461.25
2017-10-17T10:17:42.089Z,455.63
2017-10-17T10:18:42.077Z,455.63
2017-10-17T10:19:42.056Z,472.50
2017-10-17T10:20:42.891Z,483.75
2017-10-17T10:21:42.025Z,495.00
2017-10-17T10:22:43.030Z,489.38
2017-10-17T10:23:42.017Z,483.75
2017-10-17T10:24:42.579Z,478.13
2017-10-17T10:25:41.968Z,495.00
2017-10-17T10:26:42.208Z,506.25
2017-10-17T10:27:42.342Z,523.13
2017-10-17T10:28:42.617Z,545.63
2017-10-17T10:29:42.351Z,562.50
2017-10-17T10:30:41.964Z,568.13
2017-10-17T10:31:42.179Z,579.38
2017-10-17T10:32:42.364Z,596.25
2017-10-17T10:33:42.392Z,618.75
2017-10-17T10:34:42.893Z,635.63
2017-10-17T10:35:42.242Z,652.50
2017-10-17T10:36:42.246Z,686.25
2017-10-17T10:37:42.393Z,708.75
2017-10-17T10:38:42.072Z,720.00
2017-10-17T10:39:42.656Z,720.00
2017-10-17T10:40:41.953Z,697.50
2017-10-17T10:41:41.781Z,669.38
2017-10-17T10:42:42.398Z,675.00
2017-10-17T10:43:42.066Z,680.63
2017-10-17T10:44:42.406Z,708.75
2017-10-17T10:45:42.070Z,714.38
2017-10-17T10:46:42.288Z,725.63
2017-10-17T10:47:41.890Z,691.88
2017-10-17T10:48:41.744Z,680.63
2017-10-17T10:49:41.773Z,646.88
2017-10-17T10:50:41.800Z,607.50
2017-10-17T10:51:42.432Z,601.88
2017-10-17T10:52:41.861Z,618.75
2017-10-17T10:53:42.460Z,618.75
2017-10-17T10:54:44.504Z,613.13
2017-10-17T10:56:18.850Z,630.00
2017-10-17T10:56:42.440Z,590.63
2017-10-17T10:57:42.416Z,590.63
2017-10-17T10:58:42.439Z,624.38
2017-10-17T10:59:41.620Z,641.25
2017-10-17T11:01:41.908Z,528.75
2017-10-17T11:02:42.400Z,511.88
2017-10-17T11:03:41.930Z,511.88
2017-10-17T11:04:41.925Z,495.00
2017-10-17T11:05:43.921Z,478.13
2017-10-17T11:06:41.900Z,511.88
2017-10-17T11:07:44.902Z,534.38
2017-10-17T11:08:42.307Z,540.00
2017-10-17T11:09:42.235Z,528.75
2017-10-17T11:10:42.257Z,489.38
2017-10-17T11:11:42.401Z,444.38
2017-10-17T11:12:42.115Z,433.13
2017-10-17T11:13:42.296Z,455.63
2017-10-17T11:14:42.355Z,461.25
2017-10-17T11:15:41.903Z,433.13
2017-10-17T11:16:41.961Z,433.13
2017-10-17T11:17:41.344Z,461.25
2017-10-17T11:18:41.458Z,511.88
2017-10-17T11:19:42.021Z,506.25
2017-10-17T11:20:41.961Z,483.75
2017-10-17T11:21:41.904Z,472.50
2017-10-17T11:22:42.500Z,511.88
2017-10-17T11:23:42.916Z,568.13
2017-10-17T11:24:41.371Z,590.63
2017-10-17T11:25:41.454Z,540.00
2017-10-17T11:26:41.420Z,472.50
2017-10-17T11:27:41.121Z,421.88
2017-10-17T11:28:41.655Z,393.75
2017-10-17T11:29:41.913Z,388.13
2017-10-17T11:30:41.301Z,382.50
2017-10-17T11:31:41.919Z,371.25
2017-10-17T11:32:42.907Z,376.88
2017-10-17T11:33:41.541Z,410.63
2017-10-17T11:34:41.784Z,472.50
2017-10-17T11:35:41.446Z,523.13
2017-10-17T11:36:41.371Z,568.13
2017-10-17T11:37:42.069Z,635.63
2017-10-17T11:38:41.679Z,736.88
2017-10-17T11:39:41.233Z,810.00
2017-10-17T11:40:41.412Z,781.88
2017-10-17T11:41:41.973Z,714.38
2017-10-17T11:42:41.516Z,663.75
2017-10-17T11:43:41.936Z,641.25
2017-10-17T11:44:44.838Z,663.75
2017-10-17T11:45:42.414Z,675.00
2017-10-17T11:46:41.649Z,618.75
2017-10-17T11:47:42.014Z,590.63
2017-10-17T11:48:40.843Z,556.88
2017-10-17T11:49:42.912Z,500.63
2017-10-17T11:50:41.432Z,500.63
2017-10-17T11:51:41.427Z,534.38
2017-10-17T11:52:41.508Z,618.75
2017-10-17T11:53:41.357Z,669.38
2017-10-17T11:54:42.098Z,950.63
2017-10-17T11:55:41.349Z,855.00
2017-10-17T11:56:41.479Z,511.88
2017-10-17T11:57:41.582Z,511.88
2017-10-17T11:58:41.191Z,585.00
2017-10-17T11:59:41.155Z,585.00
2017-10-17T12:00:41.419Z,556.88
2017-10-17T12:01:41.849Z,517.50
2017-10-17T12:02:41.424Z,483.75
2017-10-17T12:03:41.224Z,433.13
2017-10-17T12:04:41.415Z,410.63
2017-10-17T12:05:40.949Z,388.13
2017-10-17T12:06:41.423Z,382.50
2017-10-17T12:07:41.422Z,388.13
2017-10-17T12:08:41.276Z,399.38
2017-10-17T12:09:40.607Z,433.13
2017-10-17T12:10:40.728Z,478.13
2017-10-17T12:11:40.659Z,534.38
2017-10-17T12:12:40.474Z,601.88
2017-10-17T12:13:41.449Z,720.00
2017-10-17T12:14:40.946Z,1153.13
2017-10-17T12:15:40.943Z,720.00
2017-10-17T12:16:41.015Z,708.75
2017-10-17T12:17:41.924Z,742.50
2017-10-17T12:18:41.780Z,843.75
2017-10-17T12:19:40.525Z,911.25
2017-10-17T12:20:41.030Z,916.88
2017-10-17T12:21:40.375Z,905.63
2017-10-17T12:22:43.421Z,860.63
2017-10-17T12:23:40.576Z,866.25
2017-10-17T12:24:40.631Z,753.75
2017-10-17T12:25:40.860Z,742.50
2017-10-17T12:26:40.927Z,742.50
2017-10-17T12:27:40.929Z,776.25
2017-10-17T12:28:40.823Z,832.50
2017-10-17T12:29:40.968Z,933.75
2017-10-17T12:30:41.039Z,1136.25
2017-10-17T12:31:40.933Z,1018.13
2017-10-17T12:32:40.925Z,973.13
2017-10-17T12:33:41.424Z,984.38
2017-10-17T12:34:41.400Z,1001.25
2017-10-17T12:35:41.241Z,1355.63
2017-10-17T12:36:40.930Z,1462.50
2017-10-17T12:37:40.927Z,1423.13
2017-10-17T12:38:40.492Z,1321.88
2017-10-17T12:39:40.996Z,1355.63
2017-10-17T12:40:40.596Z,1125.00
2017-10-17T12:41:40.762Z,1299.38
2017-10-17T12:42:40.970Z,1316.25
2017-10-17T12:43:41.998Z,1209.38
2017-10-17T12:44:42.015Z,1389.38
2017-10-17T12:45:40.285Z,1361.25
2017-10-17T12:46:41.322Z,1276.88
2017-10-17T12:47:41.398Z,1310.63
2017-10-17T12:48:41.084Z,1411.88
2017-10-17T12:49:41.421Z,1445.63
2017-10-17T12:50:40.934Z,1423.13
2017-10-17T12:51:40.932Z,1462.50
2017-10-17T12:52:41.828Z,1445.63
2017-10-17T12:53:41.074Z,1411.88
2017-10-17T12:54:41.441Z,1468.13
2017-10-17T12:55:40.936Z,1456.88
2017-10-17T12:56:40.909Z,1406.25
2017-10-17T12:57:40.935Z,1445.63
2017-10-17T12:58:40.540Z,1445.63
2017-10-17T12:59:40.618Z,1440.00
2017-10-17T13:00:40.438Z,1411.88
2017-10-17T13:01:40.942Z,1400.63
2017-10-17T13:02:40.434Z,1423.13
2017-10-17T13:03:40.466Z,1473.75
2017-10-17T13:04:40.468Z,1507.50
2017-10-17T13:05:40.542Z,1524.38
2017-10-17T13:06:40.445Z,1468.13
2017-10-17T13:07:40.863Z,1462.50
2017-10-17T13:08:40.439Z,1507.50
2017-10-17T13:09:41.482Z,1496.25