createdAt,value
2022-12-06T00:00:36.243Z,29.70
2022-12-06T00:04:47.965Z,27.50
2022-12-06T00:08:57.691Z,27.83
2022-12-06T00:13:07.323Z,25.73
2022-12-06T00:17:17.987Z,25.37
2022-12-06T00:21:30.005Z,26.13
2022-12-06T00:25:39.506Z,25.70
2022-12-06T00:29:48.726Z,28.23
2022-12-06T00:33:59.807Z,28.53
2022-12-06T00:38:09.064Z,27.77
2022-12-06T00:42:18.306Z,25.50
2022-12-06T00:46:30.121Z,27.97
2022-12-06T00:50:40.926Z,26.73
2022-12-06T00:54:50.128Z,26.23
2022-12-06T00:58:59.443Z,25.43
2022-12-06T01:03:09.212Z,25.80
2022-12-06T01:07:20.186Z,23.37
2022-12-06T01:11:30.886Z,24.90
2022-12-06T01:15:40.507Z,24.10
2022-12-06T01:19:51.304Z,22.20
2022-12-06T01:24:01.967Z,22.27
2022-12-06T01:28:11.087Z,21.77
2022-12-06T01:32:20.267Z,21.13
2022-12-06T01:36:29.531Z,19.73
2022-12-06T01:40:42.369Z,21.87
2022-12-06T01:44:53.388Z,21.60
2022-12-06T01:49:11.570Z,22.77
2022-12-06T01:53:25.370Z,21.07
2022-12-06T01:57:36.927Z,19.10
2022-12-06T02:01:47.390Z,21.57
2022-12-06T02:05:58.224Z,21.33
2022-12-06T02:10:08.887Z,20.97
2022-12-06T02:14:22.346Z,22.43
2022-12-06T02:18:39.503Z,21.33
2022-12-06T02:23:33.527Z,24.10
2022-12-06T02:28:13.669Z,23.17
2022-12-06T02:32:28.004Z,24.77
2022-12-06T02:36:43.645Z,23.03
2022-12-06T02:40:58.268Z,23.57
2022-12-06T02:45:14.646Z,23.10
2022-12-06T02:49:28.024Z,23.00
2022-12-06T02:53:40.604Z,23.77
2022-12-06T02:57:52.446Z,25.77
2022-12-06T03:02:03.571Z,24.83
2022-12-06T03:06:35.170Z,24.27
2022-12-06T03:10:50.723Z,20.40
2022-12-06T03:15:10.533Z,21.97
2022-12-06T03:19:22.649Z,23.30
2022-12-06T03:23:38.872Z,23.10
2022-12-06T03:27:49.265Z,26.40
2022-12-06T03:32:02.185Z,24.20
2022-12-06T03:36:12.525Z,25.93
2022-12-06T03:40:27.829Z,28.30
2022-12-06T03:44:37.230Z,25.03
2022-12-06T03:48:50.069Z,24.77
2022-12-06T03:52:59.967Z,24.97
2022-12-06T03:57:11.186Z,23.97
2022-12-06T04:01:20.281Z,23.73
2022-12-06T04:05:29.509Z,25.27
2022-12-06T04:10:03.589Z,26.77
2022-12-06T04:14:14.493Z,23.73
2022-12-06T04:18:23.969Z,26.03
2022-12-06T04:22:50.019Z,23.27
2022-12-06T04:27:20.487Z,26.10
2022-12-06T04:31:48.658Z,24.97
2022-12-06T04:36:15.687Z,26.67
2022-12-06T04:40:24.908Z,25.33
2022-12-06T04:44:32.930Z,25.93
2022-12-06T04:48:43.809Z,26.17
2022-12-06T04:52:52.966Z,23.67
2022-12-06T04:57:02.588Z,27.53
2022-12-06T05:01:12.123Z,25.03
2022-12-06T05:05:22.890Z,27.57
2022-12-06T05:09:32.114Z,24.97
2022-12-06T05:13:41.268Z,27.30
2022-12-06T05:17:50.305Z,26.17
2022-12-06T05:22:00.945Z,27.57
2022-12-06T05:26:13.068Z,24.37
2022-12-06T05:30:22.386Z,28.50
2022-12-06T05:34:31.468Z,26.13
2022-12-06T05:38:45.748Z,24.73
2022-12-06T05:42:57.634Z,25.00
2022-12-06T05:47:06.908Z,24.20
2022-12-06T05:51:16.047Z,24.70
2022-12-06T05:55:27.468Z,25.80
2022-12-06T05:59:36.965Z,26.90
2022-12-06T06:03:47.696Z,26.60
2022-12-06T06:07:57.409Z,28.13
2022-12-06T06:12:12.685Z,28.40
2022-12-06T06:16:22.518Z,28.57
2022-12-06T06:20:32.086Z,24.70
2022-12-06T06:24:43.205Z,25.93
2022-12-06T06:28:53.806Z,27.97
2022-12-06T06:33:02.929Z,25.47
2022-12-06T06:37:12.147Z,25.50
2022-12-06T06:41:21.246Z,27.97
2022-12-06T06:45:31.884Z,26.67
2022-12-06T06:49:41.269Z,27.37
2022-12-06T06:53:50.368Z,28.07
2022-12-06T06:57:59.426Z,24.53
2022-12-06T07:02:12.862Z,29.03
2022-12-06T07:06:22.427Z,24.57
2022-12-06T07:10:32.023Z,27.73
2022-12-06T07:14:41.147Z,27.50
2022-12-06T07:18:51.866Z,26.57
2022-12-06T07:23:00.946Z,24.07
2022-12-06T07:27:10.132Z,26.67
2022-12-06T07:31:21.129Z,25.17
2022-12-06T07:36:09.836Z,23.53
2022-12-06T07:40:01.667Z,25.93
2022-12-06T07:44:29.326Z,24.63
2022-12-06T07:48:38.565Z,24.80
2022-12-06T07:52:50.248Z,26.20
2022-12-06T07:56:59.720Z,24.20
2022-12-06T08:01:08.916Z,23.93
2022-12-06T08:05:18.309Z,23.17
2022-12-06T08:09:29.007Z,25.07
2022-12-06T08:13:39.046Z,23.57
2022-12-06T08:17:48.226Z,25.77
2022-12-06T08:21:57.433Z,27.40
2022-12-06T08:26:10.007Z,27.17
2022-12-06T08:30:19.448Z,28.43
2022-12-06T08:34:28.786Z,24.40
2022-12-06T08:38:38.449Z,28.70
2022-12-06T08:42:49.106Z,28.73
2022-12-06T08:46:58.967Z,28.30
2022-12-06T08:51:08.384Z,28.53
2022-12-06T08:55:17.608Z,30.07
2022-12-06T08:59:29.646Z,28.27
2022-12-06T09:03:38.746Z,27.20
2022-12-06T09:07:48.058Z,26.30
2022-12-06T09:11:57.209Z,26.40
2022-12-06T09:16:11.016Z,26.80
2022-12-06T09:20:21.285Z,27.57
2022-12-06T09:24:30.377Z,26.83
2022-12-06T09:28:41.986Z,24.83
2022-12-06T09:32:53.592Z,26.40
2022-12-06T09:37:09.364Z,27.57
2022-12-06T09:41:43.563Z,24.77
2022-12-06T09:46:13.332Z,28.23
2022-12-06T09:50:30.170Z,25.17
2022-12-06T09:55:00.251Z,23.63
2022-12-06T09:59:16.327Z,29.20
2022-12-06T10:04:05.564Z,27.20
2022-12-06T10:08:29.249Z,26.53
2022-12-06T10:12:52.563Z,25.03
2022-12-06T10:17:11.910Z,27.93
2022-12-06T10:21:32.625Z,26.83
2022-12-06T10:25:46.945Z,26.90
2022-12-06T10:30:03.483Z,28.93
2022-12-06T10:34:23.208Z,27.93
2022-12-06T10:38:37.184Z,29.43
2022-12-06T10:42:53.045Z,31.00
2022-12-06T10:47:06.996Z,29.60
2022-12-06T10:51:23.684Z,29.13
2022-12-06T10:55:40.944Z,31.47
2022-12-06T11:00:03.222Z,30.43
2022-12-06T11:04:17.565Z,34.47
2022-12-06T11:08:34.425Z,29.83
2022-12-06T11:12:44.427Z,31.90
2022-12-06T11:16:59.125Z,31.77
2022-12-06T11:21:21.063Z,32.50
2022-12-06T11:25:38.225Z,30.60
2022-12-06T11:29:49.442Z,30.60
2022-12-06T11:34:00.813Z,31.90
2022-12-06T11:38:10.072Z,31.27
2022-12-06T11:42:24.883Z,29.17
2022-12-06T11:46:34.082Z,31.37
2022-12-06T11:50:45.922Z,31.10
2022-12-06T11:54:59.693Z,27.57
2022-12-06T11:59:25.025Z,30.60
2022-12-06T12:03:37.307Z,30.33
2022-12-06T12:07:51.564Z,32.17
2022-12-06T12:12:05.727Z,30.53
2022-12-06T12:16:21.863Z,31.07
2022-12-06T12:20:34.605Z,32.27
2022-12-06T12:25:17.964Z,29.73
2022-12-06T12:29:21.065Z,28.13
2022-12-06T12:33:31.006Z,28.73
2022-12-06T12:37:39.984Z,31.77
2022-12-06T12:41:50.703Z,28.53
2022-12-06T12:46:29.089Z,26.90
2022-12-06T12:50:38.245Z,27.63
2022-12-06T12:55:02.043Z,28.10
2022-12-06T12:59:17.744Z,26.40
2022-12-06T13:08:00.280Z,26.20
2022-12-06T13:12:15.069Z,26.50
2022-12-06T13:16:29.726Z,23.70
2022-12-06T13:20:39.284Z,25.00
2022-12-06T13:24:51.564Z,24.90
2022-12-06T13:29:05.525Z,24.90
2022-12-06T13:33:21.593Z,25.03
2022-12-06T13:37:35.685Z,23.37
2022-12-06T13:42:13.343Z,23.97
2022-12-06T13:46:33.745Z,21.83
2022-12-06T13:50:56.362Z,22.73
2022-12-06T13:55:34.983Z,24.63
2022-12-06T13:59:45.785Z,23.37
2022-12-06T14:03:57.666Z,22.70
2022-12-06T14:08:14.125Z,21.17
2022-12-06T14:12:25.503Z,22.83
2022-12-06T14:16:38.784Z,19.90
2022-12-06T14:20:51.144Z,21.33
2022-12-06T14:25:03.786Z,18.97
2022-12-06T14:29:23.265Z,19.03
2022-12-06T14:33:32.545Z,20.33
2022-12-06T14:37:47.166Z,19.37
2022-12-06T14:42:22.013Z,18.07
2022-12-06T14:46:31.208Z,20.43
2022-12-06T14:50:44.765Z,18.63
2022-12-06T14:54:55.045Z,17.77
2022-12-06T14:59:13.085Z,19.20
2022-12-06T15:03:31.930Z,15.90
2022-12-06T15:07:43.525Z,16.43
2022-12-06T15:12:10.083Z,17.93
2022-12-06T15:16:20.962Z,16.53
2022-12-06T15:20:30.105Z,18.33
2022-12-06T15:24:39.129Z,17.00
2022-12-06T15:28:49.105Z,17.60
2022-12-06T15:32:59.784Z,17.33
2022-12-06T15:37:37.516Z,16.77
2022-12-06T15:41:42.365Z,19.40
2022-12-06T15:45:51.530Z,14.80
2022-12-06T15:50:03.905Z,16.60
2022-12-06T15:54:18.409Z,15.17
2022-12-06T15:58:27.325Z,17.17
2022-12-06T16:02:36.374Z,16.10
2022-12-06T16:06:47.724Z,14.67
2022-12-06T16:11:11.823Z,16.00
2022-12-06T16:15:21.685Z,13.97
2022-12-06T16:19:50.963Z,16.17
2022-12-06T16:24:12.916Z,17.20
2022-12-06T16:28:22.368Z,14.73
2022-12-06T16:32:31.484Z,14.93
2022-12-06T16:36:56.806Z,16.13
2022-12-06T16:41:11.349Z,14.80
2022-12-06T16:45:20.585Z,16.13
2022-12-06T16:49:48.872Z,15.67
2022-12-06T16:53:58.503Z,15.87
2022-12-06T16:58:09.126Z,18.17
2022-12-06T17:02:26.687Z,17.00
2022-12-06T17:06:36.427Z,19.77
2022-12-06T17:10:45.523Z,17.13
2022-12-06T17:14:56.087Z,15.13
2022-12-06T17:19:06.525Z,19.03
2022-12-06T17:23:17.004Z,18.50
2022-12-06T17:27:26.063Z,16.27
2022-12-06T17:31:37.751Z,17.20
2022-12-06T17:35:47.109Z,17.93
2022-12-06T17:39:56.423Z,22.47
2022-12-06T17:44:06.463Z,23.23
2022-12-06T17:48:17.063Z,28.80
2022-12-06T17:52:26.253Z,33.07
2022-12-06T17:56:37.184Z,28.70
2022-12-06T18:00:46.373Z,26.50
2022-12-06T18:04:58.062Z,24.60
2022-12-06T18:09:08.364Z,24.53
2022-12-06T18:13:17.505Z,24.23
2022-12-06T18:17:26.605Z,23.27
2022-12-06T18:21:37.365Z,22.93
2022-12-06T18:25:46.545Z,22.93
2022-12-06T18:29:57.062Z,23.60
2022-12-06T18:34:06.465Z,19.57
2022-12-06T18:38:17.125Z,23.33
2022-12-06T18:42:26.204Z,24.00
2022-12-06T18:46:35.224Z,24.40
2022-12-06T18:50:44.163Z,21.87
2022-12-06T18:54:54.584Z,25.20
2022-12-06T18:59:06.784Z,24.53
2022-12-06T19:03:16.544Z,24.87
2022-12-06T19:07:25.685Z,25.63
2022-12-06T19:11:38.304Z,27.07
2022-12-06T19:15:47.405Z,26.37
2022-12-06T19:19:56.424Z,25.20
2022-12-06T19:24:05.845Z,25.50
2022-12-06T19:28:16.345Z,26.97
2022-12-06T19:32:25.588Z,25.90
2022-12-06T19:36:34.703Z,26.20
2022-12-06T19:40:43.784Z,24.70
2022-12-06T19:44:54.324Z,26.60
2022-12-06T19:49:06.604Z,26.57
2022-12-06T19:53:15.607Z,26.17
2022-12-06T19:57:24.605Z,24.00
2022-12-06T20:01:35.361Z,26.23
2022-12-06T20:05:44.285Z,27.87
2022-12-06T20:09:53.400Z,27.83
2022-12-06T20:14:03.044Z,28.17
2022-12-06T20:18:13.624Z,27.60
2022-12-06T20:22:23.183Z,31.10
2022-12-06T20:26:34.627Z,29.53
2022-12-06T20:30:43.818Z,31.20
2022-12-06T20:34:54.344Z,32.63
2022-12-06T20:39:03.507Z,29.57
2022-12-06T20:43:12.864Z,32.13
2022-12-06T20:47:22.244Z,27.07
2022-12-06T20:51:33.939Z,27.43
2022-12-06T20:55:42.964Z,28.33
2022-12-06T20:59:52.165Z,26.23
2022-12-06T21:04:01.544Z,26.50
2022-12-06T21:08:12.148Z,28.13
2022-12-06T21:12:22.685Z,29.50
2022-12-06T21:16:33.163Z,26.50
2022-12-06T21:20:42.366Z,27.10
2022-12-06T21:24:56.811Z,27.27
2022-12-06T21:29:06.343Z,29.07
2022-12-06T21:33:15.608Z,28.47
2022-12-06T21:37:24.739Z,25.30
2022-12-06T21:41:35.609Z,24.87
2022-12-06T21:45:44.745Z,25.67
2022-12-06T21:49:54.064Z,26.63
2022-12-06T21:54:03.125Z,25.97
2022-12-06T21:58:13.707Z,24.10
2022-12-06T22:02:22.896Z,22.13
2022-12-06T22:06:33.809Z,23.60
2022-12-06T22:10:44.069Z,22.70
2022-12-06T22:14:54.786Z,24.53
2022-12-06T22:19:04.028Z,23.73
2022-12-06T22:23:13.086Z,23.20
2022-12-06T22:27:22.250Z,27.37
2022-12-06T22:31:34.625Z,27.73
2022-12-06T22:35:44.261Z,26.70
2022-12-06T22:39:53.386Z,31.40
2022-12-06T22:44:05.297Z,27.73
2022-12-06T22:48:16.069Z,25.97
2022-12-06T22:52:25.147Z,26.80
2022-12-06T22:56:35.226Z,25.57
2022-12-06T23:00:44.426Z,25.70
2022-12-06T23:04:55.026Z,21.97
2022-12-06T23:09:05.113Z,26.37
2022-12-06T23:13:14.207Z,26.80
2022-12-06T23:17:23.365Z,30.43
2022-12-06T23:21:35.428Z,27.67
2022-12-06T23:25:44.508Z,30.17
2022-12-06T23:29:53.646Z,27.13
2022-12-06T23:34:05.968Z,26.73
2022-12-06T23:38:16.688Z,32.17
2022-12-06T23:42:25.825Z,29.40
2022-12-06T23:46:36.797Z,31.00
2022-12-06T23:50:46.008Z,29.73
2022-12-06T23:54:56.795Z,30.17
2022-12-06T23:59:07.289Z,29.63
