createdAt,value
2022-12-24T00:01:37.461Z,65.15
2022-12-24T00:04:06.349Z,62.25
2022-12-24T00:06:34.821Z,66.22
2022-12-24T00:09:05.152Z,59.42
2022-12-24T00:11:33.590Z,61.20
2022-12-24T00:14:01.948Z,64.93
2022-12-24T00:16:30.339Z,66.60
2022-12-24T00:18:58.716Z,60.13
2022-12-24T00:21:27.094Z,61.03
2022-12-24T00:23:55.400Z,67.35
2022-12-24T00:26:25.130Z,65.90
2022-12-24T00:28:53.477Z,61.57
2022-12-24T00:31:21.896Z,58.97
2022-12-24T00:33:51.021Z,64.72
2022-12-24T00:36:21.148Z,64.28
2022-12-24T00:38:49.607Z,51.92
2022-12-24T00:41:29.044Z,64.20
2022-12-24T00:44:02.184Z,66.45
2022-12-24T00:46:32.776Z,56.47
2022-12-24T00:51:30.658Z,55.88
2022-12-24T00:53:59.473Z,60.38
2022-12-24T00:56:28.517Z,70.90
2022-12-24T00:58:58.559Z,60.85
2022-12-24T01:01:27.743Z,54.60
2022-12-24T01:04:17.384Z,68.85
2022-12-24T01:06:44.798Z,64.90
2022-12-24T01:09:13.179Z,74.07
2022-12-24T01:11:41.657Z,60.90
2022-12-24T01:14:11.345Z,63.10
2022-12-24T01:16:40.141Z,70.95
2022-12-24T01:19:08.853Z,72.00
2022-12-24T01:21:37.358Z,71.53
2022-12-24T01:24:06.127Z,61.95
2022-12-24T01:26:34.667Z,59.22
2022-12-24T01:29:02.980Z,54.30
2022-12-24T01:31:32.743Z,52.95
2022-12-24T01:34:01.130Z,48.90
2022-12-24T01:36:29.596Z,65.35
2022-12-24T01:38:58.173Z,55.08
2022-12-24T01:41:44.389Z,51.42
2022-12-24T01:44:33.153Z,55.03
2022-12-24T01:47:12.282Z,54.40
2022-12-24T01:49:46.858Z,55.08
2022-12-24T01:52:20.822Z,49.35
2022-12-24T01:54:54.762Z,49.30
2022-12-24T01:57:26.641Z,47.92
2022-12-24T01:59:59.760Z,43.30
2022-12-24T02:02:31.032Z,51.00
2022-12-24T02:05:04.911Z,48.50
2022-12-24T02:07:33.574Z,39.38
2022-12-24T02:10:03.196Z,54.95
2022-12-24T02:12:36.224Z,48.15
2022-12-24T02:15:05.923Z,51.67
2022-12-24T02:17:43.036Z,50.50
2022-12-24T02:20:47.586Z,42.50
2022-12-24T02:24:01.728Z,43.20
2022-12-24T02:26:54.761Z,45.80
2022-12-24T02:30:05.428Z,51.95
2022-12-24T02:32:44.813Z,51.88
2022-12-24T02:35:20.934Z,54.75
2022-12-24T02:37:54.653Z,51.80
2022-12-24T02:40:28.357Z,56.15
2022-12-24T02:43:02.521Z,53.53
2022-12-24T02:45:34.293Z,52.67
2022-12-24T02:48:03.128Z,57.47
2022-12-24T02:50:31.478Z,59.55
2022-12-24T02:52:59.841Z,60.60
2022-12-24T02:55:40.365Z,61.53
2022-12-24T02:58:26.935Z,55.17
2022-12-24T03:01:16.784Z,59.03
2022-12-24T03:04:02.682Z,55.92
2022-12-24T03:06:42.129Z,56.75
2022-12-24T03:09:19.837Z,55.38
2022-12-24T03:11:59.929Z,59.70
2022-12-24T03:14:30.026Z,58.17
2022-12-24T03:17:03.094Z,58.55
2022-12-24T03:19:32.989Z,56.03
2022-12-24T03:22:05.078Z,57.97
2022-12-24T03:24:33.476Z,58.78
2022-12-24T03:27:03.109Z,54.08
2022-12-24T03:29:31.575Z,60.85
2022-12-24T03:32:05.028Z,58.92
2022-12-24T03:34:33.708Z,62.20
2022-12-24T03:37:02.078Z,56.72
2022-12-24T03:39:30.417Z,52.25
2022-12-24T03:41:58.736Z,59.85
2022-12-24T03:44:27.088Z,54.45
2022-12-24T03:46:55.380Z,52.65
2022-12-24T03:49:25.046Z,57.97
2022-12-24T03:51:53.325Z,60.13
2022-12-24T03:54:21.765Z,52.30
2022-12-24T03:56:50.122Z,49.35
2022-12-24T03:59:18.515Z,54.58
2022-12-24T04:01:47.069Z,46.70
2022-12-24T04:04:15.656Z,56.80
2022-12-24T04:06:45.463Z,59.15
2022-12-24T04:09:13.791Z,46.50
2022-12-24T04:11:42.148Z,51.83
2022-12-24T04:14:10.584Z,47.42
2022-12-24T04:16:39.176Z,46.78
2022-12-24T04:19:07.594Z,47.15
2022-12-24T04:21:35.996Z,45.25
2022-12-24T04:24:06.627Z,49.08
2022-12-24T04:26:35.027Z,57.40
2022-12-24T04:29:03.419Z,53.70
2022-12-24T04:31:31.836Z,48.72
2022-12-24T04:34:00.405Z,50.60
2022-12-24T04:36:28.775Z,55.83
2022-12-24T04:38:57.144Z,60.15
2022-12-24T04:41:27.060Z,50.55
2022-12-24T04:43:56.872Z,57.50
2022-12-24T04:46:30.549Z,51.37
2022-12-24T04:48:59.667Z,60.33
2022-12-24T04:51:29.209Z,57.63
2022-12-24T04:53:58.399Z,55.50
2022-12-24T04:56:31.136Z,54.40
2022-12-24T04:59:00.774Z,64.90
2022-12-24T05:01:31.845Z,66.93
2022-12-24T05:04:00.807Z,58.20
2022-12-24T05:06:33.168Z,60.30
2022-12-24T05:09:01.790Z,62.00
2022-12-24T05:11:32.256Z,61.38
2022-12-24T05:14:00.834Z,64.38
2022-12-24T05:16:29.275Z,57.45
2022-12-24T05:18:57.765Z,65.00
2022-12-24T05:21:26.863Z,65.75
2022-12-24T05:24:12.509Z,67.63
2022-12-24T05:26:44.983Z,67.00
2022-12-24T05:29:14.062Z,66.70
2022-12-24T05:31:45.120Z,58.95
2022-12-24T05:34:15.239Z,58.45
2022-12-24T05:36:44.072Z,61.95
2022-12-24T05:39:16.409Z,68.13
2022-12-24T05:41:48.169Z,67.60
2022-12-24T05:44:17.595Z,57.63
2022-12-24T05:46:46.079Z,63.45
2022-12-24T05:49:15.133Z,55.72
2022-12-24T05:51:43.876Z,64.00
2022-12-24T05:54:12.374Z,64.30
2022-12-24T05:56:40.757Z,67.57
2022-12-24T05:59:10.584Z,67.70
2022-12-24T06:01:39.078Z,69.07
2022-12-24T06:04:07.529Z,62.42
2022-12-24T06:06:35.841Z,69.03
2022-12-24T06:09:04.180Z,75.00
2022-12-24T06:11:32.866Z,69.95
2022-12-24T06:14:01.274Z,64.93
2022-12-24T06:16:30.996Z,72.55
2022-12-24T06:18:59.353Z,65.57
2022-12-24T06:21:27.706Z,66.75
2022-12-24T06:23:56.016Z,64.28
2022-12-24T06:26:24.645Z,63.80
2022-12-24T06:28:53.227Z,66.20
2022-12-24T06:31:24.312Z,70.22
2022-12-24T06:33:54.499Z,74.13
2022-12-24T06:36:25.898Z,62.40
2022-12-24T06:38:55.465Z,76.20
2022-12-24T06:41:24.865Z,75.50
2022-12-24T06:43:54.889Z,63.25
2022-12-24T06:46:24.139Z,76.25
2022-12-24T06:48:55.172Z,66.38
2022-12-24T06:51:23.887Z,65.65
2022-12-24T06:53:52.460Z,62.92
2022-12-24T06:56:22.000Z,72.50
2022-12-24T06:58:50.445Z,63.20
2022-12-24T07:01:21.513Z,62.38
2022-12-24T07:03:50.195Z,59.22
2022-12-24T07:06:26.350Z,59.78
2022-12-24T07:08:54.890Z,74.78
2022-12-24T07:11:24.526Z,74.60
2022-12-24T07:13:53.113Z,64.82
2022-12-24T07:16:21.819Z,69.63
2022-12-24T07:18:50.185Z,66.53
2022-12-24T07:21:19.884Z,61.97
2022-12-24T07:23:48.318Z,70.90
2022-12-24T07:26:16.675Z,74.40
2022-12-24T07:28:45.073Z,66.32
2022-12-24T07:31:13.535Z,62.92
2022-12-24T07:33:41.957Z,70.03
2022-12-24T07:36:17.012Z,55.28
2022-12-24T07:38:46.781Z,58.58
2022-12-24T07:41:15.712Z,59.33
2022-12-24T07:43:44.126Z,67.85
2022-12-24T07:46:12.700Z,63.85
2022-12-24T07:48:41.202Z,61.15
2022-12-24T07:51:09.629Z,71.65
2022-12-24T07:53:37.976Z,69.53
2022-12-24T07:56:12.890Z,72.85
2022-12-24T07:58:41.678Z,76.15
2022-12-24T08:01:12.924Z,80.60
2022-12-24T08:03:41.627Z,76.32
2022-12-24T08:06:10.466Z,82.40
2022-12-24T08:08:39.454Z,89.28
2022-12-24T08:11:09.373Z,72.25
2022-12-24T08:13:37.677Z,77.68
2022-12-24T08:16:06.943Z,76.85
2022-12-24T08:18:35.892Z,67.63
2022-12-24T08:21:04.764Z,77.55
2022-12-24T08:23:33.067Z,82.32
2022-12-24T08:26:01.452Z,78.35
2022-12-24T08:28:31.323Z,69.95
2022-12-24T08:31:01.226Z,77.57
2022-12-24T08:33:29.714Z,69.65
2022-12-24T08:35:58.120Z,71.65
2022-12-24T08:38:26.573Z,60.63
2022-12-24T08:40:55.964Z,80.88
2022-12-24T08:43:26.689Z,67.07
2022-12-24T08:48:24.792Z,71.00
2022-12-24T08:50:53.109Z,74.05
2022-12-24T08:53:21.573Z,59.33
2022-12-24T08:55:55.625Z,63.13
2022-12-24T08:58:24.535Z,69.65
2022-12-24T09:00:53.107Z,58.47
2022-12-24T09:03:27.473Z,67.78
2022-12-24T09:05:56.871Z,69.10
2022-12-24T09:08:25.168Z,67.50
2022-12-24T09:10:53.542Z,61.15
2022-12-24T09:13:21.879Z,63.85
2022-12-24T09:15:55.628Z,65.03
2022-12-24T09:18:25.525Z,64.05
2022-12-24T09:21:00.074Z,58.67
2022-12-24T09:23:28.772Z,61.25
2022-12-24T09:25:57.622Z,60.72
2022-12-24T09:28:26.075Z,55.92
2022-12-24T09:30:59.932Z,61.88
2022-12-24T09:33:31.665Z,65.57
2022-12-24T09:36:01.427Z,67.43
2022-12-24T09:38:30.620Z,57.30
2022-12-24T09:41:05.448Z,61.58
2022-12-24T09:43:39.018Z,51.33
2022-12-24T09:46:15.007Z,57.80
2022-12-24T09:48:50.852Z,58.35
2022-12-24T09:51:31.517Z,54.85
2022-12-24T09:54:04.674Z,51.28
2022-12-24T09:56:39.341Z,42.63
2022-12-24T09:59:11.900Z,62.75
2022-12-24T10:01:40.456Z,54.80
2022-12-24T10:04:15.151Z,53.72
2022-12-24T10:06:53.444Z,52.33
2022-12-24T10:09:34.210Z,56.75
2022-12-24T10:12:10.748Z,62.00
2022-12-24T10:14:57.728Z,51.35
2022-12-24T10:17:47.983Z,49.75
2022-12-24T10:20:50.588Z,50.75
2022-12-24T10:23:30.195Z,52.33
2022-12-24T10:26:12.832Z,45.38
2022-12-24T10:28:48.781Z,47.30
2022-12-24T10:31:17.300Z,52.50
2022-12-24T10:33:51.604Z,44.72
2022-12-24T10:36:26.283Z,46.22
2022-12-24T10:38:54.919Z,49.88
2022-12-24T10:41:24.598Z,44.15
2022-12-24T10:43:53.063Z,53.10
2022-12-24T10:46:24.831Z,51.40
2022-12-24T10:48:57.588Z,47.85
2022-12-24T10:51:38.929Z,42.95
2022-12-24T10:54:11.692Z,45.70
2022-12-24T10:56:44.679Z,45.38
2022-12-24T10:59:26.846Z,47.40
2022-12-24T11:01:56.755Z,43.15
2022-12-24T11:04:27.801Z,55.03
2022-12-24T11:06:59.951Z,48.30
2022-12-24T11:09:31.564Z,48.22
2022-12-24T11:12:08.407Z,43.20
2022-12-24T11:14:40.446Z,42.22
2022-12-24T11:17:11.622Z,42.80
2022-12-24T11:19:41.027Z,40.70
2022-12-24T11:22:23.790Z,44.88
2022-12-24T11:25:02.630Z,42.60
2022-12-24T11:27:44.294Z,42.08
2022-12-24T11:30:33.248Z,43.60
2022-12-24T11:33:22.496Z,40.35
2022-12-24T11:35:57.738Z,48.25
2022-12-24T11:38:29.786Z,45.83
2022-12-24T11:41:05.592Z,48.67
2022-12-24T11:43:47.942Z,48.97
2022-12-24T11:46:21.858Z,36.80
2022-12-24T11:49:08.265Z,43.28
2022-12-24T11:51:37.652Z,47.03
2022-12-24T11:54:22.682Z,43.65
2022-12-24T11:56:55.308Z,41.92
2022-12-24T11:59:31.051Z,38.22
2022-12-24T12:02:05.759Z,44.33
2022-12-24T12:04:36.819Z,35.65
2022-12-24T12:07:18.831Z,42.15
2022-12-24T12:09:53.306Z,35.38
2022-12-24T12:12:27.532Z,35.00
2022-12-24T12:14:59.365Z,37.42
2022-12-24T12:17:34.032Z,41.13
2022-12-24T12:20:12.021Z,35.20
2022-12-24T12:22:50.077Z,43.25
2022-12-24T12:25:33.345Z,39.22
2022-12-24T12:28:05.088Z,38.85
2022-12-24T12:30:37.044Z,41.95
2022-12-24T12:33:18.684Z,39.67
2022-12-24T12:35:48.428Z,38.85
2022-12-24T12:38:23.148Z,36.88
2022-12-24T12:41:17.457Z,41.60
2022-12-24T12:44:28.836Z,39.28
2022-12-24T12:47:15.680Z,40.90
2022-12-24T12:49:55.501Z,38.38
2022-12-24T12:52:41.260Z,33.00
2022-12-24T12:55:27.779Z,36.42
2022-12-24T12:58:02.293Z,34.05
2022-12-24T13:00:38.716Z,40.50
2022-12-24T13:04:15.587Z,43.95
2022-12-24T13:07:16.378Z,38.53
2022-12-24T13:10:15.832Z,45.03
2022-12-24T13:13:18.509Z,36.97
2022-12-24T13:16:13.296Z,39.95
2022-12-24T13:19:05.008Z,41.78
2022-12-24T13:21:34.354Z,34.40
2022-12-24T13:24:17.727Z,44.20
2022-12-24T13:27:06.695Z,43.25
2022-12-24T13:29:53.873Z,40.15
2022-12-24T13:32:51.377Z,42.92
2022-12-24T13:35:38.701Z,34.60
2022-12-24T13:38:43.649Z,38.92
2022-12-24T13:41:55.036Z,34.85
2022-12-24T13:44:36.014Z,39.80
2022-12-24T13:47:32.365Z,36.35
2022-12-24T13:50:23.120Z,43.13
2022-12-24T13:52:54.178Z,37.70
2022-12-24T13:55:23.816Z,34.28
2022-12-24T13:57:58.703Z,38.35
2022-12-24T14:00:41.995Z,41.72
2022-12-24T14:03:30.818Z,43.22
2022-12-24T14:06:02.816Z,40.28
2022-12-24T14:08:38.665Z,44.70
2022-12-24T14:11:14.887Z,40.33
2022-12-24T14:13:55.197Z,40.75
2022-12-24T14:16:25.326Z,46.95
2022-12-24T14:19:04.858Z,45.95
2022-12-24T14:21:37.617Z,34.40
2022-12-24T14:24:16.586Z,47.45
2022-12-24T14:26:49.351Z,45.33
2022-12-24T14:29:25.234Z,52.80
2022-12-24T14:31:54.029Z,45.20
2022-12-24T14:34:23.894Z,38.88
2022-12-24T14:36:56.084Z,42.70
2022-12-24T14:39:32.404Z,47.65
2022-12-24T14:42:22.752Z,45.17
2022-12-24T14:45:02.836Z,44.10
2022-12-24T14:47:39.931Z,52.70
2022-12-24T14:50:45.141Z,42.58
2022-12-24T14:53:37.050Z,41.75
2022-12-24T14:56:15.708Z,43.83
2022-12-24T14:58:46.690Z,46.10
2022-12-24T15:01:25.303Z,52.38
2022-12-24T15:04:05.976Z,45.00
2022-12-24T15:06:38.625Z,38.55
2022-12-24T15:09:12.414Z,46.53
2022-12-24T15:11:44.934Z,41.20
2022-12-24T15:14:14.672Z,44.40
2022-12-24T15:16:43.507Z,47.30
2022-12-24T15:19:22.191Z,50.08
2022-12-24T15:21:52.018Z,42.60
2022-12-24T15:24:30.076Z,46.13
2022-12-24T15:26:58.441Z,50.53
2022-12-24T15:29:29.589Z,48.13
2022-12-24T15:32:00.008Z,46.40
2022-12-24T15:34:31.153Z,44.83
2022-12-24T15:37:08.359Z,45.90
2022-12-24T15:39:37.059Z,49.28
2022-12-24T15:42:14.449Z,43.75
2022-12-24T15:44:49.355Z,43.92
2022-12-24T15:47:22.441Z,44.08
2022-12-24T15:49:53.343Z,38.85
2022-12-24T15:52:25.592Z,40.58
2022-12-24T15:54:57.949Z,38.47
2022-12-24T15:57:31.895Z,43.60
2022-12-24T16:00:02.416Z,46.50
2022-12-24T16:02:40.307Z,42.55
2022-12-24T16:05:37.151Z,47.85
2022-12-24T16:08:25.703Z,43.83
2022-12-24T16:11:13.233Z,46.58
2022-12-24T16:13:45.173Z,43.17
2022-12-24T16:16:16.624Z,44.33
2022-12-24T16:18:53.913Z,45.40
2022-12-24T16:21:27.665Z,43.45
2022-12-24T16:23:59.904Z,43.05
2022-12-24T16:26:28.312Z,48.30
2022-12-24T16:28:57.119Z,45.33
2022-12-24T16:31:33.766Z,40.22
2022-12-24T16:34:03.509Z,43.15
2022-12-24T16:36:33.044Z,49.35
2022-12-24T16:39:20.553Z,40.28
2022-12-24T16:42:06.764Z,43.92
2022-12-24T16:44:35.198Z,50.28
2022-12-24T16:47:03.674Z,45.83
2022-12-24T16:49:32.200Z,49.70
2022-12-24T16:52:00.555Z,44.20
2022-12-24T16:54:30.941Z,52.25
2022-12-24T16:56:59.349Z,52.15
2022-12-24T16:59:27.753Z,47.05
2022-12-24T17:01:56.623Z,57.22
2022-12-24T17:04:25.191Z,54.17
2022-12-24T17:06:53.492Z,48.33
2022-12-24T17:09:21.800Z,55.60
2022-12-24T17:11:51.476Z,48.45
2022-12-24T17:14:21.033Z,47.78
2022-12-24T17:16:49.629Z,57.88
2022-12-24T17:19:20.802Z,56.30
2022-12-24T17:21:49.974Z,67.43
2022-12-24T17:24:18.410Z,52.83
2022-12-24T17:26:46.818Z,54.47
2022-12-24T17:29:17.051Z,58.25
2022-12-24T17:31:45.428Z,61.92
2022-12-24T17:34:13.715Z,51.28
2022-12-24T17:36:42.630Z,49.95
2022-12-24T17:39:10.917Z,64.63
2022-12-24T17:41:39.212Z,50.85
2022-12-24T17:44:08.968Z,54.92
2022-12-24T17:46:39.074Z,54.97
2022-12-24T17:49:07.836Z,59.38
2022-12-24T17:51:40.254Z,53.08
2022-12-24T17:54:13.356Z,56.53
2022-12-24T17:56:41.910Z,48.47
2022-12-24T17:59:10.846Z,54.88
2022-12-24T18:01:40.621Z,45.28
2022-12-24T18:04:09.010Z,48.25
2022-12-24T18:06:44.141Z,52.47
2022-12-24T18:09:15.764Z,47.65
2022-12-24T18:11:44.162Z,50.80
2022-12-24T18:14:14.208Z,46.55
2022-12-24T18:16:49.088Z,51.83
2022-12-24T18:19:17.540Z,48.00
2022-12-24T18:21:45.873Z,43.25
2022-12-24T18:24:14.430Z,44.25
2022-12-24T18:26:45.125Z,44.80
2022-12-24T18:31:43.611Z,44.92
2022-12-24T18:34:15.270Z,46.80
2022-12-24T18:36:43.802Z,51.67
2022-12-24T18:39:12.248Z,37.30
2022-12-24T18:41:40.656Z,49.53
2022-12-24T18:44:10.759Z,39.60
2022-12-24T18:46:39.195Z,45.72
2022-12-24T18:49:11.602Z,45.58
2022-12-24T18:51:39.957Z,51.38
2022-12-24T18:54:08.611Z,46.08
2022-12-24T18:56:36.929Z,44.78
2022-12-24T18:59:05.267Z,44.75
2022-12-24T19:01:35.995Z,44.67
2022-12-24T19:04:04.934Z,41.97
2022-12-24T19:06:34.660Z,45.13
2022-12-24T19:09:03.192Z,39.20
2022-12-24T19:11:34.058Z,41.70
2022-12-24T19:14:04.486Z,41.80
2022-12-24T19:16:36.673Z,47.15
2022-12-24T19:19:06.848Z,41.20
2022-12-24T19:21:37.123Z,38.30
2022-12-24T19:24:07.339Z,47.33
2022-12-24T19:26:35.721Z,46.30
2022-12-24T19:29:04.017Z,51.38
2022-12-24T19:31:33.146Z,43.55
2022-12-24T19:34:02.093Z,51.10
2022-12-24T19:36:32.184Z,45.30
2022-12-24T19:39:01.917Z,49.42
2022-12-24T19:41:31.646Z,55.07
2022-12-24T19:44:03.032Z,40.22
2022-12-24T19:46:36.183Z,42.67
2022-12-24T19:49:08.418Z,44.90
2022-12-24T19:51:37.178Z,40.65
2022-12-24T19:54:13.385Z,45.03
2022-12-24T19:56:45.102Z,43.33
2022-12-24T19:59:13.489Z,43.85
2022-12-24T20:01:41.922Z,46.20
2022-12-24T20:04:10.507Z,46.03
2022-12-24T20:06:39.433Z,39.67
2022-12-24T20:09:11.963Z,43.28
2022-12-24T20:11:40.391Z,50.92
2022-12-24T20:14:08.907Z,49.50
2022-12-24T20:16:37.425Z,46.65
2022-12-24T20:19:07.910Z,45.67
2022-12-24T20:21:37.959Z,47.30
2022-12-24T20:24:08.681Z,49.92
2022-12-24T20:29:08.499Z,51.20
2022-12-24T20:31:38.055Z,54.55
2022-12-24T20:34:07.558Z,49.63
2022-12-24T20:36:37.155Z,46.00
2022-12-24T20:39:10.939Z,49.08
2022-12-24T20:41:39.378Z,53.53
2022-12-24T20:44:07.726Z,45.88
2022-12-24T20:46:36.196Z,51.85
2022-12-24T20:49:05.293Z,42.75
2022-12-24T20:51:33.747Z,45.75
2022-12-24T20:54:02.716Z,48.42
2022-12-24T20:56:32.722Z,46.00
2022-12-24T20:59:02.656Z,50.72
2022-12-24T21:01:31.529Z,50.13
2022-12-24T21:04:04.948Z,48.33
2022-12-24T21:06:34.298Z,47.90
2022-12-24T21:09:03.216Z,54.25
2022-12-24T21:11:50.745Z,49.05
2022-12-24T21:14:22.296Z,46.00
2022-12-24T21:16:52.271Z,50.20
2022-12-24T21:19:24.477Z,46.00
2022-12-24T21:21:53.021Z,48.25
2022-12-24T21:24:21.357Z,52.60
2022-12-24T21:26:50.992Z,51.05
2022-12-24T21:29:19.354Z,45.03
2022-12-24T21:31:48.308Z,47.05
2022-12-24T21:34:16.858Z,53.53
2022-12-24T21:36:46.239Z,48.53
2022-12-24T21:39:14.561Z,44.05
2022-12-24T21:41:43.183Z,54.55
2022-12-24T21:44:12.860Z,45.95
2022-12-24T21:46:41.168Z,48.75
2022-12-24T21:49:29.008Z,46.17
2022-12-24T21:51:57.359Z,49.15
2022-12-24T21:54:27.296Z,42.47
2022-12-24T21:57:17.388Z,44.55
2022-12-24T21:59:47.777Z,47.37
2022-12-24T22:02:17.411Z,46.80
2022-12-24T22:04:46.447Z,39.57
2022-12-24T22:07:40.571Z,35.97
2022-12-24T22:10:27.734Z,44.75
2022-12-24T22:12:56.661Z,45.33
2022-12-24T22:15:27.210Z,38.95
2022-12-24T22:17:55.563Z,37.63
2022-12-24T22:20:23.963Z,41.97
2022-12-24T22:22:52.283Z,36.90
2022-12-24T22:25:20.701Z,36.83
2022-12-24T22:27:48.996Z,30.73
2022-12-24T22:30:17.425Z,35.17
2022-12-24T22:32:47.159Z,39.63
2022-12-24T22:35:15.659Z,37.53
2022-12-24T22:37:43.976Z,38.85
2022-12-24T22:40:13.477Z,46.08
2022-12-24T22:42:41.931Z,35.95
2022-12-24T22:45:16.942Z,35.08
2022-12-24T22:47:49.901Z,40.70
2022-12-24T22:50:18.494Z,29.63
2022-12-24T22:52:46.793Z,36.15
2022-12-24T22:55:15.102Z,38.58
2022-12-24T22:57:43.424Z,36.58
2022-12-24T23:00:18.107Z,37.22
2022-12-24T23:02:46.509Z,31.45
2022-12-24T23:05:18.470Z,34.40
2022-12-24T23:07:46.813Z,31.80
2022-12-24T23:10:15.123Z,31.75
2022-12-24T23:13:00.824Z,31.92
2022-12-24T23:15:29.321Z,32.20
2022-12-24T23:17:57.638Z,31.08
2022-12-24T23:20:27.360Z,38.70
2022-12-24T23:22:55.641Z,32.70
2022-12-24T23:25:24.252Z,31.20
2022-12-24T23:27:52.628Z,31.80
2022-12-24T23:30:21.043Z,32.35
2022-12-24T23:32:49.361Z,37.20
2022-12-24T23:35:17.769Z,33.35
2022-12-24T23:37:47.470Z,31.92
2022-12-24T23:40:15.908Z,28.13
2022-12-24T23:42:44.405Z,29.70
2022-12-24T23:45:13.316Z,29.77
2022-12-24T23:47:41.621Z,31.15
2022-12-24T23:50:11.898Z,33.67
2022-12-24T23:52:40.209Z,31.75
2022-12-24T23:55:10.536Z,36.80
2022-12-24T23:57:38.831Z,33.72
