createdAt,value
2018-09-08T00:02:08.090Z,17.84
2018-09-08T00:04:38.288Z,17.79
2018-09-08T00:07:12.524Z,17.67
2018-09-08T00:09:42.433Z,17.58
2018-09-08T00:12:11.654Z,17.54
2018-09-08T00:14:40.414Z,17.56
2018-09-08T00:17:14.754Z,17.57
2018-09-08T00:19:49.153Z,17.58
2018-09-08T00:22:23.814Z,17.57
2018-09-08T00:24:58.624Z,17.54
2018-09-08T00:27:31.783Z,17.51
2018-09-08T00:30:04.897Z,17.47
2018-09-08T00:32:34.840Z,17.47
2018-09-08T00:35:04.474Z,17.46
2018-09-08T00:37:34.559Z,17.43
2018-09-08T00:40:04.156Z,17.40
2018-09-08T00:42:33.521Z,17.37
2018-09-08T00:45:02.430Z,17.29
2018-09-08T00:47:31.814Z,17.20
2018-09-08T00:50:01.466Z,17.21
2018-09-08T00:52:30.647Z,17.22
2018-09-08T00:55:00.353Z,17.20
2018-09-08T00:57:30.689Z,17.19
2018-09-08T01:00:00.359Z,17.16
2018-09-08T01:02:30.378Z,17.15
2018-09-08T01:04:59.929Z,17.13
2018-09-08T01:07:29.917Z,17.12
2018-09-08T01:10:00.370Z,17.08
2018-09-08T01:12:30.689Z,17.03
2018-09-08T01:15:00.612Z,16.99
2018-09-08T01:17:30.070Z,16.96
2018-09-08T01:19:59.927Z,16.88
2018-09-08T01:22:29.385Z,16.86
2018-09-08T01:24:58.611Z,16.83
2018-09-08T01:27:28.257Z,16.82
2018-09-08T01:29:57.228Z,16.81
2018-09-08T01:32:26.852Z,16.85
2018-09-08T01:34:56.287Z,16.88
2018-09-08T01:37:25.556Z,16.88
2018-09-08T01:39:54.888Z,16.89
2018-09-08T01:42:24.105Z,16.90
2018-09-08T01:44:53.316Z,16.92
2018-09-08T01:47:22.250Z,16.81
2018-09-08T01:49:52.114Z,16.79
2018-09-08T01:52:22.521Z,16.76
2018-09-08T01:54:51.791Z,16.75
2018-09-08T01:57:22.022Z,16.65
2018-09-08T01:59:51.923Z,16.57
2018-09-08T02:02:21.717Z,16.47
2018-09-08T02:04:50.789Z,16.37
2018-09-08T02:07:21.976Z,16.25
2018-09-08T02:09:52.710Z,16.19
2018-09-08T02:12:21.633Z,16.22
2018-09-08T02:14:51.677Z,16.19
2018-09-08T02:17:20.778Z,16.14
2018-09-08T02:19:51.079Z,16.07
2018-09-08T02:22:20.256Z,16.03
2018-09-08T02:24:49.100Z,15.95
2018-09-08T02:27:18.582Z,15.91
2018-09-08T02:29:48.856Z,15.90
2018-09-08T02:32:18.203Z,15.93
2018-09-08T02:34:47.784Z,15.92
2018-09-08T02:37:17.319Z,15.91
2018-09-08T02:39:46.561Z,15.92
2018-09-08T02:42:15.857Z,15.94
2018-09-08T02:44:44.810Z,15.93
2018-09-08T02:47:14.147Z,15.95
2018-09-08T02:49:54.492Z,15.92
2018-09-08T02:52:22.314Z,15.84
2018-09-08T02:54:50.090Z,15.76
2018-09-08T02:57:17.779Z,15.70
2018-09-08T02:59:45.519Z,15.73
2018-09-08T03:02:13.499Z,15.77
2018-09-08T03:04:40.942Z,15.78
2018-09-08T03:07:13.896Z,15.84
2018-09-08T03:09:43.306Z,15.83
2018-09-08T03:12:11.719Z,15.87
2018-09-08T03:14:39.516Z,15.88
2018-09-08T03:17:07.573Z,15.84
2018-09-08T03:19:34.962Z,15.87
2018-09-08T03:22:02.498Z,15.85
2018-09-08T03:24:30.096Z,15.82
2018-09-08T03:26:57.547Z,15.73
2018-09-08T03:29:25.254Z,15.59
2018-09-08T03:31:52.814Z,15.45
2018-09-08T03:34:20.284Z,15.42
2018-09-08T03:36:47.813Z,15.40
2018-09-08T03:39:15.550Z,15.37
2018-09-08T03:41:43.993Z,15.40
2018-09-08T03:44:11.399Z,15.37
2018-09-08T03:46:39.035Z,15.37
2018-09-08T03:49:06.819Z,15.35
2018-09-08T03:51:34.251Z,15.28
2018-09-08T03:54:01.694Z,15.20
2018-09-08T03:56:29.870Z,15.12
2018-09-08T03:58:58.315Z,15.10
2018-09-08T04:01:25.817Z,15.13
2018-09-08T04:03:55.721Z,15.20
2018-09-08T04:06:25.066Z,15.21
2018-09-08T04:08:54.350Z,15.20
2018-09-08T04:11:23.670Z,15.13
2018-09-08T04:13:52.719Z,15.08
2018-09-08T04:16:22.846Z,14.99
2018-09-08T04:18:52.529Z,14.93
2018-09-08T04:21:21.817Z,14.87
2018-09-08T04:23:51.213Z,14.84
2018-09-08T04:26:20.606Z,14.81
2018-09-08T04:28:49.777Z,14.79
2018-09-08T04:31:18.955Z,14.71
2018-09-08T04:33:48.426Z,14.66
2018-09-08T04:36:17.349Z,14.67
2018-09-08T04:38:46.396Z,14.66
2018-09-08T04:41:16.137Z,14.65
2018-09-08T04:43:45.207Z,14.61
2018-09-08T04:46:14.787Z,14.60
2018-09-08T04:48:44.268Z,14.58
2018-09-08T04:51:14.154Z,14.63
2018-09-08T04:53:44.976Z,14.66
2018-09-08T04:56:13.885Z,14.67
2018-09-08T04:58:43.609Z,14.63
2018-09-08T05:01:14.304Z,14.67
2018-09-08T05:03:43.325Z,14.70
2018-09-08T05:06:13.163Z,14.68
2018-09-08T05:08:43.771Z,14.72
2018-09-08T05:11:13.193Z,14.72
2018-09-08T05:13:42.335Z,14.65
2018-09-08T05:16:11.902Z,14.64
2018-09-08T05:18:40.825Z,14.61
2018-09-08T05:21:09.855Z,14.60
2018-09-08T05:23:39.428Z,14.61
2018-09-08T05:26:08.309Z,14.67
2018-09-08T05:28:37.122Z,14.71
2018-09-08T05:31:06.176Z,14.74
2018-09-08T05:33:36.046Z,14.71
2018-09-08T05:36:05.492Z,14.75
2018-09-08T05:38:35.139Z,14.79
2018-09-08T05:41:05.543Z,14.82
2018-09-08T05:43:35.288Z,14.86
2018-09-08T05:46:05.256Z,14.93
2018-09-08T05:48:34.960Z,15.05
2018-09-08T05:51:04.799Z,15.15
2018-09-08T05:53:34.330Z,15.22
2018-09-08T05:56:04.455Z,15.22
2018-09-08T05:58:34.405Z,15.26
2018-09-08T06:01:03.475Z,15.28
2018-09-08T06:03:33.409Z,15.34
2018-09-08T06:06:04.674Z,15.34
2018-09-08T06:08:34.816Z,15.33
2018-09-08T06:11:03.940Z,15.29
2018-09-08T06:13:33.524Z,15.28
2018-09-08T06:16:03.464Z,15.28
2018-09-08T06:18:33.242Z,15.29
2018-09-08T06:21:02.718Z,15.23
2018-09-08T06:23:32.936Z,15.28
2018-09-08T06:26:04.282Z,15.31
2018-09-08T06:28:33.888Z,15.28
2018-09-08T06:31:02.845Z,15.29
2018-09-08T06:33:32.674Z,15.29
2018-09-08T06:36:02.657Z,15.29
2018-09-08T06:38:32.942Z,15.31
2018-09-08T06:41:02.002Z,15.39
2018-09-08T06:43:31.833Z,15.41
2018-09-08T06:46:01.507Z,15.46
2018-09-08T06:48:30.396Z,15.55
2018-09-08T06:50:59.324Z,15.63
2018-09-08T06:53:28.693Z,15.69
2018-09-08T06:55:57.753Z,15.79
2018-09-08T06:58:27.333Z,15.87
2018-09-08T07:00:57.345Z,15.98
2018-09-08T07:03:26.976Z,16.12
2018-09-08T07:05:56.654Z,16.33
2018-09-08T07:08:26.586Z,16.50
2018-09-08T07:10:56.780Z,16.66
2018-09-08T07:13:28.139Z,16.89
2018-09-08T07:15:57.486Z,16.95
2018-09-08T07:18:27.710Z,16.99
2018-09-08T07:20:58.091Z,17.07
2018-09-08T07:23:27.717Z,17.20
2018-09-08T07:25:56.887Z,17.28
2018-09-08T07:28:26.769Z,17.43
2018-09-08T07:30:56.730Z,17.61
2018-09-08T07:33:26.044Z,17.73
2018-09-08T07:35:55.959Z,17.62
2018-09-08T07:38:25.250Z,17.61
2018-09-08T07:40:54.683Z,17.50
2018-09-08T07:43:23.716Z,17.54
2018-09-08T07:45:53.169Z,17.52
2018-09-08T07:48:22.469Z,17.51
2018-09-08T07:50:51.509Z,17.62
2018-09-08T07:53:20.694Z,17.60
2018-09-08T07:55:52.161Z,17.60
2018-09-08T07:58:21.779Z,17.67
2018-09-08T08:00:50.849Z,17.80
2018-09-08T08:03:20.744Z,17.91
2018-09-08T08:05:50.719Z,18.01
2018-09-08T08:08:20.454Z,18.13
2018-09-08T08:10:52.772Z,18.31
2018-09-08T08:13:22.620Z,18.44
2018-09-08T08:15:51.829Z,18.53
2018-09-08T08:18:21.511Z,18.67
2018-09-08T08:20:51.240Z,18.67
2018-09-08T08:23:20.200Z,18.96
2018-09-08T08:25:49.505Z,18.98
2018-09-08T08:28:18.383Z,19.14
2018-09-08T08:30:48.030Z,19.39
2018-09-08T08:33:18.033Z,19.51
2018-09-08T08:35:47.356Z,19.91
2018-09-08T08:38:16.932Z,20.13
2018-09-08T08:40:46.968Z,20.39
2018-09-08T08:43:16.597Z,20.47
2018-09-08T08:45:46.224Z,20.91
2018-09-08T08:48:15.237Z,21.49
2018-09-08T08:50:55.883Z,21.79
2018-09-08T08:53:35.664Z,22.06
2018-09-08T08:56:04.607Z,22.10
2018-09-08T08:58:33.457Z,21.73
2018-09-08T09:01:03.589Z,21.55
2018-09-08T09:03:33.281Z,21.79
2018-09-08T09:06:04.059Z,21.82
2018-09-08T09:08:34.630Z,21.68
2018-09-08T09:11:03.652Z,21.54
2018-09-08T09:13:33.605Z,21.41
2018-09-08T09:16:02.461Z,20.97
2018-09-08T09:18:42.792Z,20.69
2018-09-08T09:21:22.616Z,20.84
2018-09-08T09:25:02.563Z,20.72
2018-09-08T09:27:33.667Z,20.66
2018-09-08T09:30:03.047Z,20.42
2018-09-08T09:32:33.342Z,20.22
2018-09-08T09:35:03.066Z,20.10
2018-09-08T09:37:32.860Z,20.07
2018-09-08T09:40:01.958Z,20.17
2018-09-08T09:42:31.024Z,20.24
2018-09-08T09:45:00.019Z,20.13
2018-09-08T09:47:29.751Z,20.23
2018-09-08T09:49:59.103Z,20.07
2018-09-08T09:52:28.789Z,20.09
2018-09-08T09:54:57.655Z,20.10
2018-09-08T09:57:26.726Z,20.08
2018-09-08T09:59:56.604Z,20.05
2018-09-08T10:02:40.251Z,20.09
2018-09-08T10:05:14.624Z,20.12
2018-09-08T10:07:44.397Z,20.03
2018-09-08T10:10:14.742Z,19.98
2018-09-08T10:12:43.920Z,20.03
2018-09-08T10:15:13.898Z,20.23
2018-09-08T10:17:43.958Z,20.35
2018-09-08T10:20:14.802Z,20.22
2018-09-08T10:22:43.838Z,20.58
2018-09-08T10:25:14.541Z,21.00
2018-09-08T10:27:45.479Z,20.98
2018-09-08T10:30:15.581Z,21.05
2018-09-08T10:32:45.327Z,21.12
2018-09-08T10:35:14.967Z,21.04
2018-09-08T10:37:45.178Z,20.86
2018-09-08T10:40:14.703Z,20.83
2018-09-08T10:42:43.775Z,20.86
2018-09-08T10:45:12.705Z,20.89
2018-09-08T10:47:41.401Z,21.06
2018-09-08T10:50:11.106Z,21.21
2018-09-08T10:52:47.898Z,21.52
2018-09-08T10:55:19.208Z,21.30
2018-09-08T10:57:48.218Z,21.23
2018-09-08T11:00:18.478Z,21.19
2018-09-08T11:02:47.594Z,21.27
2018-09-08T11:05:17.759Z,21.20
2018-09-08T11:07:47.202Z,21.17
2018-09-08T11:10:16.098Z,20.98
2018-09-08T11:12:46.238Z,21.15
2018-09-08T11:15:15.961Z,21.52
2018-09-08T11:17:45.056Z,21.56
2018-09-08T11:20:13.950Z,21.20
2018-09-08T11:22:43.220Z,21.03
2018-09-08T11:25:12.567Z,20.86
2018-09-08T11:27:41.443Z,20.94
2018-09-08T11:30:10.521Z,20.87
2018-09-08T11:32:39.835Z,20.77
2018-09-08T11:35:10.396Z,20.90
2018-09-08T11:37:39.678Z,21.34
2018-09-08T11:40:08.837Z,21.55
2018-09-08T11:42:37.882Z,22.27
2018-09-08T11:45:08.388Z,22.79
2018-09-08T11:47:41.037Z,22.55
2018-09-08T11:50:11.440Z,22.20
2018-09-08T11:52:41.108Z,22.79
2018-09-08T11:55:12.417Z,23.62
2018-09-08T11:57:43.147Z,24.08
2018-09-08T12:00:13.562Z,24.86
2018-09-08T12:02:43.267Z,26.54
2018-09-08T12:05:12.768Z,27.98
2018-09-08T12:07:42.419Z,26.33
2018-09-08T12:10:11.133Z,26.05
2018-09-08T12:12:40.242Z,28.74
2018-09-08T12:15:10.410Z,30.96
2018-09-08T12:17:40.764Z,29.96
2018-09-08T12:20:10.204Z,28.01
2018-09-08T12:22:39.459Z,27.60
2018-09-08T12:25:08.755Z,29.63
2018-09-08T12:27:38.466Z,31.78
2018-09-08T12:30:09.242Z,33.09
2018-09-08T12:32:38.127Z,34.56
2018-09-08T12:35:07.937Z,35.19
2018-09-08T12:37:37.415Z,34.14
2018-09-08T12:40:06.914Z,31.38
2018-09-08T12:42:35.647Z,31.54
2018-09-08T12:45:04.863Z,31.78
2018-09-08T12:47:35.301Z,30.90
2018-09-08T12:50:04.616Z,31.25
2018-09-08T12:52:34.119Z,29.19
2018-09-08T12:55:03.289Z,28.36
2018-09-08T12:57:32.688Z,27.00
2018-09-08T13:00:02.061Z,25.60
2018-09-08T13:02:31.628Z,24.52
2018-09-08T13:05:01.760Z,24.73
2018-09-08T13:07:30.696Z,24.13
2018-09-08T13:09:59.919Z,23.94
2018-09-08T13:12:29.282Z,23.56
2018-09-08T13:14:59.222Z,23.15
2018-09-08T13:17:29.317Z,23.02
2018-09-08T13:19:59.094Z,23.05
2018-09-08T13:22:28.784Z,23.01
2018-09-08T13:24:57.943Z,23.21
2018-09-08T13:27:27.803Z,23.12
2018-09-08T13:29:56.958Z,23.07
2018-09-08T13:32:27.313Z,22.99
2018-09-08T13:34:57.098Z,22.91
2018-09-08T13:37:26.187Z,22.73
2018-09-08T13:39:59.030Z,22.46
2018-09-08T13:42:28.918Z,22.46
2018-09-08T13:44:57.822Z,22.45
2018-09-08T13:47:27.110Z,22.49
2018-09-08T13:49:56.806Z,22.44
2018-09-08T13:52:25.814Z,22.42
2018-09-08T13:54:55.413Z,22.33
2018-09-08T13:57:24.757Z,22.43
2018-09-08T13:59:55.023Z,22.51
2018-09-08T14:02:24.474Z,22.52
2018-09-08T14:04:53.903Z,22.61
2018-09-08T14:07:23.838Z,22.31
2018-09-08T14:09:53.370Z,22.09
2018-09-08T14:12:22.935Z,21.95
2018-09-08T14:14:53.638Z,21.81
2018-09-08T14:17:23.537Z,21.82
2018-09-08T14:19:52.455Z,21.84
2018-09-08T14:22:22.045Z,21.94
2018-09-08T14:24:51.218Z,21.76
2018-09-08T14:27:20.570Z,21.79
2018-09-08T14:29:49.867Z,21.99
2018-09-08T14:32:18.937Z,22.28
2018-09-08T14:34:49.505Z,22.32
2018-09-08T14:37:18.462Z,21.96
2018-09-08T14:39:47.787Z,21.87
2018-09-08T14:42:16.846Z,21.85
2018-09-08T14:44:46.602Z,21.78
2018-09-08T14:47:16.189Z,21.81
2018-09-08T14:49:45.597Z,21.81
2018-09-08T14:52:14.483Z,21.67
2018-09-08T14:54:43.687Z,21.82
2018-09-08T14:57:13.860Z,22.15
2018-09-08T14:59:44.251Z,22.77
2018-09-08T15:02:12.960Z,22.98
2018-09-08T15:04:42.073Z,23.00
2018-09-08T15:07:11.378Z,23.02
2018-09-08T15:09:41.451Z,23.04
2018-09-08T15:12:10.560Z,22.96
2018-09-08T15:14:40.301Z,23.03
2018-09-08T15:17:09.558Z,23.00
2018-09-08T15:19:38.856Z,22.78
2018-09-08T15:22:08.065Z,22.96
2018-09-08T15:24:38.090Z,22.71
2018-09-08T15:27:08.311Z,22.41
2018-09-08T15:29:38.527Z,22.21
2018-09-08T15:32:07.883Z,21.98
2018-09-08T15:34:37.574Z,22.08
2018-09-08T15:37:07.065Z,21.98
2018-09-08T15:39:36.107Z,22.06
2018-09-08T15:42:05.714Z,22.00
2018-09-08T15:44:34.979Z,21.93
2018-09-08T15:47:04.006Z,21.96
2018-09-08T15:49:33.274Z,21.99
2018-09-08T15:52:02.372Z,21.98
2018-09-08T15:54:33.494Z,22.01
2018-09-08T15:57:03.018Z,21.99
2018-09-08T15:59:32.318Z,21.88
2018-09-08T16:02:01.124Z,21.85
2018-09-08T16:04:30.822Z,21.78
2018-09-08T16:07:00.480Z,21.74
2018-09-08T16:09:30.123Z,21.68
2018-09-08T16:11:59.899Z,21.59
2018-09-08T16:14:29.240Z,21.53
2018-09-08T16:16:58.398Z,21.58
2018-09-08T16:19:27.594Z,21.68
2018-09-08T16:21:57.017Z,21.76
2018-09-08T16:24:26.065Z,21.73
2018-09-08T16:26:54.998Z,21.65
2018-09-08T16:29:24.141Z,21.56
2018-09-08T16:31:53.553Z,21.39
2018-09-08T16:34:23.238Z,21.29
2018-09-08T16:36:53.029Z,21.20
2018-09-08T16:39:24.003Z,21.11
2018-09-08T16:41:54.280Z,21.01
2018-09-08T16:44:24.377Z,20.96
2018-09-08T16:46:53.437Z,20.90
2018-09-08T16:49:22.436Z,20.83
2018-09-08T16:51:51.453Z,20.77
2018-09-08T16:54:21.295Z,20.70
2018-09-08T16:56:50.643Z,20.64
2018-09-08T16:59:19.873Z,20.61
2018-09-08T17:01:49.343Z,20.57
2018-09-08T17:04:19.453Z,20.51
2018-09-08T17:06:49.180Z,20.48
2018-09-08T17:09:18.140Z,20.45
2018-09-08T17:11:48.359Z,20.41
2018-09-08T17:14:18.645Z,20.38
2018-09-08T17:16:48.415Z,20.32
2018-09-08T17:19:18.285Z,20.27
2018-09-08T17:21:49.358Z,20.22
2018-09-08T17:24:18.340Z,20.15
2018-09-08T17:26:48.518Z,20.12
2018-09-08T17:29:18.115Z,20.08
2018-09-08T17:31:47.995Z,20.04
2018-09-08T17:34:16.888Z,19.97
2018-09-08T17:36:46.507Z,19.93
2018-09-08T17:39:16.239Z,19.88
2018-09-08T17:41:45.850Z,19.85
2018-09-08T17:44:19.046Z,19.80
2018-09-08T17:46:48.885Z,19.79
2018-09-08T17:49:17.900Z,19.78
2018-09-08T17:51:46.869Z,19.75
2018-09-08T17:54:15.749Z,19.72
2018-09-08T17:56:44.873Z,19.69
2018-09-08T17:59:14.861Z,19.67
2018-09-08T18:01:44.012Z,19.66
2018-09-08T18:04:14.134Z,19.65
2018-09-08T18:06:43.816Z,19.64
2018-09-08T18:09:14.519Z,19.61
2018-09-08T18:11:44.756Z,19.59
2018-09-08T18:14:14.541Z,19.56
2018-09-08T18:16:44.035Z,19.53
2018-09-08T18:19:13.975Z,19.49
2018-09-08T18:21:43.790Z,19.44
2018-09-08T18:24:13.206Z,19.39
2018-09-08T18:26:43.118Z,19.36
2018-09-08T18:29:13.538Z,19.35
2018-09-08T18:31:42.832Z,19.33
2018-09-08T18:34:12.953Z,19.30
2018-09-08T18:36:43.991Z,19.29
2018-09-08T18:39:12.965Z,19.29
2018-09-08T18:41:42.811Z,19.28
2018-09-08T18:44:13.102Z,19.28
2018-09-08T18:46:42.589Z,19.29
2018-09-08T18:49:11.534Z,19.28
2018-09-08T18:51:41.695Z,19.25
2018-09-08T18:54:11.530Z,19.24
2018-09-08T18:56:41.819Z,19.22
2018-09-08T18:59:12.134Z,19.20
2018-09-08T19:01:41.229Z,19.20
2018-09-08T19:04:11.623Z,19.17
2018-09-08T19:06:40.583Z,19.09
2018-09-08T19:09:10.816Z,19.07
2018-09-08T19:11:40.660Z,19.06
2018-09-08T19:14:15.750Z,19.07
2018-09-08T19:16:46.752Z,19.05
2018-09-08T19:19:15.681Z,19.04
2018-09-08T19:21:46.077Z,19.03
2018-09-08T19:24:20.907Z,19.04
2018-09-08T19:26:49.863Z,19.03
2018-09-08T19:29:24.223Z,18.99
2018-09-08T19:31:55.378Z,18.98
2018-09-08T19:34:24.420Z,18.98
2018-09-08T19:36:54.064Z,18.96
2018-09-08T19:39:23.593Z,18.93
2018-09-08T19:41:53.464Z,18.91
2018-09-08T19:44:23.159Z,18.86
2018-09-08T19:46:57.855Z,18.85
2018-09-08T19:49:28.196Z,18.81
2018-09-08T19:51:57.611Z,18.81
2018-09-08T19:54:27.211Z,18.79
2018-09-08T19:57:01.634Z,18.78
2018-09-08T19:59:31.069Z,18.76
2018-09-08T20:02:03.067Z,18.75
2018-09-08T20:04:32.383Z,18.74
2018-09-08T20:07:01.398Z,18.71
2018-09-08T20:09:30.641Z,18.71
2018-09-08T20:11:59.745Z,18.70
2018-09-08T20:14:31.729Z,18.69
2018-09-08T20:17:01.413Z,18.67
2018-09-08T20:19:31.516Z,18.65
2018-09-08T20:22:00.630Z,18.61
2018-09-08T20:24:29.930Z,18.61
2018-09-08T20:27:00.764Z,18.58
2018-09-08T20:29:29.890Z,18.54
2018-09-08T20:31:59.461Z,18.52
2018-09-08T20:34:29.367Z,18.50
2018-09-08T20:37:00.186Z,18.52
2018-09-08T20:39:31.197Z,18.50
2018-09-08T20:42:01.599Z,18.52
2018-09-08T20:44:31.071Z,18.52
2018-09-08T20:47:00.712Z,18.52
2018-09-08T20:49:29.716Z,18.52
2018-09-08T20:51:59.634Z,18.53
2018-09-08T20:54:30.095Z,18.54
2018-09-08T20:56:59.662Z,18.54
2018-09-08T20:59:29.133Z,18.56
2018-09-08T21:01:58.613Z,18.56
2018-09-08T21:04:28.532Z,18.57
2018-09-08T21:06:57.573Z,18.58
2018-09-08T21:09:26.679Z,18.60
2018-09-08T21:11:56.436Z,18.63
2018-09-08T21:14:26.282Z,18.63
2018-09-08T21:16:55.743Z,18.64
2018-09-08T21:19:25.944Z,18.67
2018-09-08T21:21:55.213Z,18.68
2018-09-08T21:24:26.058Z,18.69
2018-09-08T21:26:56.016Z,18.68
2018-09-08T21:29:24.975Z,18.66
2018-09-08T21:31:54.310Z,18.64
2018-09-08T21:34:23.553Z,18.64
2018-09-08T21:36:54.706Z,18.63
2018-09-08T21:39:24.622Z,18.64
2018-09-08T21:41:55.097Z,18.63
2018-09-08T21:44:25.536Z,18.57
2018-09-08T21:46:55.340Z,18.56
2018-09-08T21:49:24.603Z,18.54
2018-09-08T21:51:53.750Z,18.54
2018-09-08T21:54:24.671Z,18.58
2018-09-08T21:56:55.012Z,18.61
2018-09-08T21:59:24.680Z,18.71
2018-09-08T22:01:53.881Z,18.63
2018-09-08T22:04:23.520Z,18.55
2018-09-08T22:06:52.718Z,18.51
2018-09-08T22:09:21.517Z,18.49
2018-09-08T22:11:50.944Z,18.44
2018-09-08T22:14:20.513Z,18.37
2018-09-08T22:16:49.400Z,18.33
2018-09-08T22:19:18.903Z,18.32
2018-09-08T22:21:48.234Z,18.30
2018-09-08T22:24:17.577Z,18.30
2018-09-08T22:26:46.587Z,18.27
2018-09-08T22:29:15.425Z,18.27
2018-09-08T22:31:44.529Z,18.28
2018-09-08T22:34:13.581Z,18.28
2018-09-08T22:36:43.730Z,18.27
2018-09-08T22:39:13.093Z,18.26
2018-09-08T22:41:42.294Z,18.22
2018-09-08T22:44:11.767Z,18.18
2018-09-08T22:46:40.789Z,18.17
2018-09-08T22:49:10.251Z,18.15
2018-09-08T22:51:39.904Z,18.13
2018-09-08T22:54:09.724Z,18.12
2018-09-08T22:56:39.521Z,18.13
2018-09-08T22:59:09.494Z,18.10
2018-09-08T23:01:39.249Z,18.09
2018-09-08T23:04:09.130Z,18.05
2018-09-08T23:06:38.891Z,18.06
2018-09-08T23:09:07.849Z,18.05
2018-09-08T23:11:36.908Z,18.05
2018-09-08T23:14:06.739Z,18.02
2018-09-08T23:16:36.168Z,18.00
2018-09-08T23:19:06.002Z,18.02
2018-09-08T23:21:35.923Z,17.99
2018-09-08T23:24:06.308Z,17.97
2018-09-08T23:26:35.806Z,17.97
2018-09-08T23:29:04.796Z,17.97
2018-09-08T23:31:33.997Z,17.94
2018-09-08T23:34:02.952Z,17.94
2018-09-08T23:36:32.431Z,17.91
2018-09-08T23:39:01.626Z,17.91
2018-09-08T23:41:31.714Z,17.89
2018-09-08T23:44:00.595Z,17.86
2018-09-08T23:46:30.275Z,17.86
2018-09-08T23:48:59.678Z,17.86
2018-09-08T23:51:29.983Z,17.84
2018-09-08T23:54:00.907Z,17.85
2018-09-08T23:56:31.428Z,17.83
2018-09-08T23:59:00.583Z,17.80
