createdAt,value
2019-05-09T00:01:04.080Z,69.41
2019-05-09T00:03:33.513Z,69.97
2019-05-09T00:06:04.513Z,70.44
2019-05-09T00:08:33.586Z,70.03
2019-05-09T00:11:03.738Z,69.94
2019-05-09T00:13:34.107Z,70.13
2019-05-09T00:16:03.756Z,70.12
2019-05-09T00:18:33.737Z,70.30
2019-05-09T00:21:13.335Z,70.45
2019-05-09T00:23:43.695Z,70.54
2019-05-09T00:26:13.422Z,70.52
2019-05-09T00:28:47.533Z,70.69
2019-05-09T00:31:43.915Z,70.63
2019-05-09T00:34:16.168Z,70.73
2019-05-09T00:36:44.791Z,70.98
2019-05-09T00:39:13.652Z,71.27
2019-05-09T00:41:43.525Z,71.26
2019-05-09T00:44:19.421Z,71.54
2019-05-09T00:46:57.501Z,71.69
2019-05-09T00:49:27.237Z,72.13
2019-05-09T00:51:56.438Z,72.99
2019-05-09T00:54:25.057Z,73.61
2019-05-09T00:56:54.098Z,74.30
2019-05-09T00:59:24.109Z,74.54
2019-05-09T01:01:54.318Z,75.25
2019-05-09T01:04:24.178Z,76.38
2019-05-09T01:06:54.039Z,77.36
2019-05-09T01:09:24.164Z,78.68
2019-05-09T01:11:53.458Z,79.87
2019-05-09T01:14:23.442Z,82.45
2019-05-09T01:16:53.474Z,84.58
2019-05-09T01:19:23.399Z,86.08
2019-05-09T01:21:54.148Z,87.84
2019-05-09T01:24:23.233Z,88.36
2019-05-09T01:26:54.195Z,88.83
2019-05-09T01:29:24.186Z,89.28
2019-05-09T01:31:55.026Z,90.23
2019-05-09T01:34:27.272Z,90.88
2019-05-09T01:37:06.285Z,90.89
2019-05-09T01:39:36.235Z,91.59
2019-05-09T01:42:06.113Z,92.32
2019-05-09T01:44:35.515Z,92.63
2019-05-09T01:47:04.572Z,93.12
2019-05-09T01:49:34.355Z,93.36
2019-05-09T01:52:03.777Z,93.59
2019-05-09T01:54:33.386Z,93.83
2019-05-09T01:57:03.266Z,94.30
2019-05-09T01:59:33.873Z,94.56
2019-05-09T02:02:08.154Z,94.72
2019-05-09T02:04:33.759Z,94.60
2019-05-09T02:07:04.126Z,94.99
2019-05-09T02:09:34.228Z,95.21
2019-05-09T02:12:04.070Z,95.46
2019-05-09T02:14:46.036Z,95.69
2019-05-09T02:17:38.923Z,95.71
2019-05-09T02:20:08.374Z,95.80
2019-05-09T02:22:37.624Z,96.05
2019-05-09T02:25:07.440Z,96.15
2019-05-09T02:27:36.087Z,96.31
2019-05-09T02:30:06.469Z,96.45
2019-05-09T02:32:35.699Z,96.62
2019-05-09T02:35:05.371Z,96.75
2019-05-09T02:37:34.445Z,96.96
2019-05-09T02:40:03.358Z,97.17
2019-05-09T02:42:32.060Z,97.25
2019-05-09T02:45:00.787Z,97.38
2019-05-09T02:47:29.433Z,97.50
2019-05-09T02:49:59.076Z,97.61
2019-05-09T02:52:28.780Z,97.66
2019-05-09T02:54:58.537Z,97.82
2019-05-09T02:57:29.372Z,97.91
2019-05-09T03:00:29.509Z,98.03
2019-05-09T03:03:13.037Z,98.15
2019-05-09T03:05:42.028Z,98.38
2019-05-09T03:08:10.732Z,98.44
2019-05-09T03:10:39.397Z,98.46
2019-05-09T03:13:09.426Z,98.40
2019-05-09T03:15:39.361Z,98.49
2019-05-09T03:18:09.164Z,98.54
2019-05-09T03:20:59.777Z,98.49
2019-05-09T03:23:28.814Z,98.56
2019-05-09T03:25:58.820Z,98.59
2019-05-09T03:28:43.723Z,98.56
2019-05-09T03:31:14.562Z,98.59
2019-05-09T03:33:44.043Z,98.59
2019-05-09T03:36:12.959Z,98.61
2019-05-09T03:38:41.633Z,98.60
2019-05-09T03:41:10.842Z,98.65
2019-05-09T03:43:40.049Z,98.72
2019-05-09T03:46:24.561Z,98.68
2019-05-09T03:48:58.140Z,98.65
2019-05-09T03:51:27.530Z,98.68
2019-05-09T03:53:57.591Z,98.66
2019-05-09T03:56:31.439Z,98.82
2019-05-09T03:59:00.066Z,98.83
2019-05-09T04:01:29.009Z,98.60
2019-05-09T04:03:58.507Z,98.35
2019-05-09T04:06:28.207Z,98.14
2019-05-09T04:08:58.513Z,98.07
2019-05-09T04:11:27.847Z,98.13
2019-05-09T04:14:00.924Z,97.80
2019-05-09T04:16:30.144Z,97.52
2019-05-09T04:18:58.806Z,97.69
2019-05-09T04:21:28.071Z,97.71
2019-05-09T04:23:58.538Z,97.48
2019-05-09T04:26:51.222Z,97.45
2019-05-09T04:29:19.936Z,97.22
2019-05-09T04:31:49.189Z,97.31
2019-05-09T04:34:18.534Z,97.47
2019-05-09T04:36:48.373Z,97.11
2019-05-09T04:39:23.360Z,97.18
2019-05-09T04:41:48.928Z,96.82
2019-05-09T04:44:28.408Z,96.56
2019-05-09T04:47:00.162Z,96.23
2019-05-09T04:49:30.049Z,95.75
2019-05-09T04:51:58.848Z,95.84
2019-05-09T04:54:28.064Z,95.59
2019-05-09T04:56:57.560Z,95.39
2019-05-09T04:59:28.312Z,95.40
2019-05-09T05:02:08.756Z,94.87
2019-05-09T05:04:37.753Z,94.64
2019-05-09T05:07:07.618Z,94.13
2019-05-09T05:09:37.935Z,93.64
2019-05-09T05:12:08.380Z,93.79
2019-05-09T05:14:38.498Z,93.73
2019-05-09T05:17:11.217Z,93.35
2019-05-09T05:19:38.436Z,93.04
2019-05-09T05:22:34.577Z,93.27
2019-05-09T05:25:04.476Z,93.24
2019-05-09T05:27:33.093Z,93.28
2019-05-09T05:30:02.013Z,93.55
2019-05-09T05:32:57.932Z,93.46
2019-05-09T05:35:31.742Z,92.95
2019-05-09T05:38:01.020Z,92.47
2019-05-09T05:40:32.917Z,92.14
2019-05-09T05:43:00.692Z,92.05
2019-05-09T05:45:31.235Z,91.13
2019-05-09T05:48:08.669Z,90.30
2019-05-09T05:50:38.221Z,90.28
2019-05-09T05:53:07.962Z,89.90
2019-05-09T05:55:37.947Z,90.90
2019-05-09T05:58:08.555Z,90.80
2019-05-09T06:00:37.812Z,89.90
2019-05-09T06:03:08.718Z,89.28
2019-05-09T06:05:38.356Z,89.25
2019-05-09T06:08:08.197Z,89.67
2019-05-09T06:10:37.844Z,88.89
2019-05-09T06:13:07.932Z,88.38
2019-05-09T06:15:37.873Z,87.80
2019-05-09T06:18:07.983Z,87.51
2019-05-09T06:20:38.562Z,87.31
2019-05-09T06:23:08.616Z,87.10
2019-05-09T06:25:38.959Z,86.95
2019-05-09T06:28:08.437Z,86.62
2019-05-09T06:30:40.892Z,86.87
2019-05-09T06:33:08.912Z,86.36
2019-05-09T06:35:38.082Z,86.44
2019-05-09T06:38:07.899Z,86.78
2019-05-09T06:40:38.288Z,87.43
2019-05-09T06:43:21.343Z,86.84
2019-05-09T06:46:24.475Z,87.75
2019-05-09T06:48:53.385Z,86.08
2019-05-09T06:51:22.635Z,87.01
2019-05-09T06:53:51.285Z,86.44
2019-05-09T06:56:20.181Z,85.94
2019-05-09T06:58:49.096Z,85.91
2019-05-09T07:01:30.883Z,85.28
2019-05-09T07:04:05.429Z,85.94
2019-05-09T07:06:38.146Z,84.46
2019-05-09T07:09:14.285Z,83.88
2019-05-09T07:11:43.252Z,82.80
2019-05-09T07:14:33.010Z,83.12
2019-05-09T07:17:00.700Z,82.87
2019-05-09T07:19:29.389Z,82.62
2019-05-09T07:22:18.457Z,82.61
2019-05-09T07:25:06.729Z,82.59
2019-05-09T07:27:31.272Z,82.47
2019-05-09T07:30:03.043Z,81.22
2019-05-09T07:32:38.189Z,80.94
2019-05-09T07:35:08.813Z,80.37
2019-05-09T07:37:38.315Z,81.31
2019-05-09T07:40:08.458Z,81.32
2019-05-09T07:42:39.101Z,79.41
2019-05-09T07:45:09.017Z,79.44
2019-05-09T07:47:38.857Z,78.90
2019-05-09T07:50:08.718Z,79.09
2019-05-09T07:52:38.776Z,78.31
2019-05-09T07:55:09.052Z,77.57
2019-05-09T07:57:46.184Z,77.79
2019-05-09T08:00:09.560Z,77.97
2019-05-09T08:02:38.849Z,76.55
2019-05-09T08:05:08.744Z,76.77
2019-05-09T08:07:38.184Z,76.84
2019-05-09T08:10:08.829Z,76.39
2019-05-09T08:12:38.898Z,75.42
2019-05-09T08:15:16.137Z,74.63
2019-05-09T08:17:38.601Z,74.51
2019-05-09T08:20:08.122Z,74.01
2019-05-09T08:22:42.056Z,75.84
2019-05-09T08:25:08.252Z,75.13
2019-05-09T08:27:37.813Z,75.21
2019-05-09T08:30:08.233Z,75.79
2019-05-09T08:32:37.727Z,75.04
2019-05-09T08:35:08.419Z,73.86
2019-05-09T08:37:39.069Z,75.31
2019-05-09T08:40:08.167Z,74.35
2019-05-09T08:42:37.772Z,75.26
2019-05-09T08:45:17.394Z,74.56
2019-05-09T08:47:38.212Z,72.60
2019-05-09T08:50:23.424Z,73.12
2019-05-09T08:52:52.392Z,73.43
2019-05-09T08:55:21.930Z,73.15
2019-05-09T08:57:50.574Z,72.57
2019-05-09T09:00:19.762Z,72.56
2019-05-09T09:02:48.443Z,72.80
2019-05-09T09:05:18.755Z,73.10
2019-05-09T09:07:48.448Z,72.57
2019-05-09T09:10:18.819Z,72.22
2019-05-09T09:12:48.024Z,71.49
2019-05-09T09:15:18.023Z,71.30
2019-05-09T09:17:49.149Z,70.85
2019-05-09T09:20:18.290Z,72.24
2019-05-09T09:22:47.997Z,70.91
2019-05-09T09:25:18.408Z,70.00
2019-05-09T09:27:50.770Z,68.86
2019-05-09T09:30:24.673Z,67.48
2019-05-09T09:32:48.532Z,67.83
2019-05-09T09:35:18.684Z,66.84
2019-05-09T09:37:51.924Z,67.82
2019-05-09T09:40:18.189Z,68.12
2019-05-09T09:42:48.979Z,67.08
2019-05-09T09:45:18.440Z,65.51
2019-05-09T09:47:48.408Z,64.21
2019-05-09T09:50:17.905Z,63.64
2019-05-09T09:52:49.006Z,63.90
2019-05-09T09:55:18.460Z,62.20
2019-05-09T09:57:48.429Z,62.55
2019-05-09T10:00:48.264Z,60.84
2019-05-09T10:03:24.944Z,59.89
2019-05-09T10:05:53.905Z,63.00
2019-05-09T10:08:22.796Z,60.57
2019-05-09T10:10:52.091Z,61.76
2019-05-09T10:13:21.209Z,62.14
2019-05-09T10:16:01.059Z,57.97
2019-05-09T10:18:47.850Z,58.63
2019-05-09T10:21:27.700Z,57.15
2019-05-09T10:23:57.566Z,52.90
2019-05-09T10:26:28.349Z,53.05
2019-05-09T10:28:57.167Z,53.63
2019-05-09T10:31:28.078Z,52.21
2019-05-09T10:33:58.028Z,51.96
2019-05-09T10:36:27.852Z,50.03
2019-05-09T10:38:58.491Z,50.09
2019-05-09T10:41:27.938Z,49.90
2019-05-09T10:44:12.710Z,49.53
2019-05-09T10:46:58.870Z,51.06
2019-05-09T10:49:25.956Z,51.47
2019-05-09T10:51:54.844Z,49.04
2019-05-09T10:54:23.816Z,50.30
2019-05-09T10:56:53.061Z,50.28
2019-05-09T10:59:22.350Z,51.34
2019-05-09T11:01:51.306Z,50.96
2019-05-09T11:04:20.524Z,51.78
2019-05-09T11:06:49.141Z,51.13
2019-05-09T11:09:18.386Z,51.54
2019-05-09T11:11:48.419Z,52.10
2019-05-09T11:14:32.554Z,52.09
2019-05-09T11:16:54.211Z,52.81
2019-05-09T11:19:18.713Z,53.40
2019-05-09T11:21:47.927Z,51.88
2019-05-09T11:24:18.738Z,52.49
2019-05-09T11:26:48.085Z,53.17
2019-05-09T11:29:18.740Z,51.02
2019-05-09T11:31:47.806Z,51.04
2019-05-09T11:34:18.886Z,52.47
2019-05-09T11:36:49.731Z,51.03
2019-05-09T11:39:35.079Z,50.72
2019-05-09T11:41:48.839Z,52.02
2019-05-09T11:44:18.419Z,49.83
2019-05-09T11:46:47.775Z,51.46
2019-05-09T11:49:18.031Z,51.39
2019-05-09T11:51:48.277Z,48.95
2019-05-09T11:54:19.526Z,49.71
2019-05-09T11:56:48.229Z,51.23
2019-05-09T11:59:18.937Z,50.67
2019-05-09T12:01:48.311Z,50.70
2019-05-09T12:04:18.763Z,51.47
2019-05-09T12:06:49.351Z,52.17
2019-05-09T12:09:18.274Z,51.71
2019-05-09T12:11:48.295Z,51.28
2019-05-09T12:14:17.538Z,52.40
2019-05-09T12:16:48.077Z,49.68
2019-05-09T12:19:17.945Z,51.47
2019-05-09T12:21:48.314Z,51.45
2019-05-09T12:24:18.359Z,49.90
2019-05-09T12:26:48.161Z,49.13
2019-05-09T12:29:19.630Z,47.55
2019-05-09T12:31:48.644Z,46.92
2019-05-09T12:34:19.250Z,46.35
2019-05-09T12:36:49.275Z,45.14
2019-05-09T12:39:19.000Z,45.71
2019-05-09T12:41:48.646Z,45.57
2019-05-09T12:44:18.452Z,45.49
2019-05-09T12:46:48.767Z,45.12
2019-05-09T12:49:19.010Z,46.86
2019-05-09T12:51:47.987Z,43.80
2019-05-09T12:54:19.077Z,42.28
2019-05-09T12:56:48.652Z,45.54
2019-05-09T12:59:18.794Z,46.77
2019-05-09T13:01:49.129Z,48.47
2019-05-09T13:04:18.814Z,50.17
2019-05-09T13:06:48.909Z,51.29
2019-05-09T13:09:18.117Z,51.79
2019-05-09T13:11:48.294Z,52.40
2019-05-09T13:14:19.412Z,54.24
2019-05-09T13:17:00.065Z,54.75
2019-05-09T13:19:53.659Z,55.79
2019-05-09T13:22:22.543Z,55.93
2019-05-09T13:24:51.148Z,55.52
2019-05-09T13:27:19.801Z,53.13
2019-05-09T13:29:49.273Z,53.11
2019-05-09T13:32:18.917Z,52.63
2019-05-09T13:34:48.661Z,51.47
2019-05-09T13:37:18.866Z,53.35
2019-05-09T13:39:48.110Z,55.98
2019-05-09T13:42:19.685Z,57.21
2019-05-09T13:44:47.627Z,57.52
2019-05-09T13:47:17.898Z,58.68
2019-05-09T13:49:48.444Z,58.68
2019-05-09T13:52:18.067Z,59.59
2019-05-09T13:54:48.242Z,58.63
2019-05-09T13:57:18.859Z,58.94
2019-05-09T13:59:48.656Z,59.17
2019-05-09T14:02:18.750Z,58.02
2019-05-09T14:04:48.718Z,57.27
2019-05-09T14:07:19.263Z,60.87
2019-05-09T14:09:48.644Z,63.04
2019-05-09T14:12:18.076Z,62.57
2019-05-09T14:14:46.696Z,62.73
2019-05-09T14:17:16.182Z,63.36
2019-05-09T14:19:50.310Z,63.30
2019-05-09T14:22:17.933Z,64.50
2019-05-09T14:24:48.363Z,65.73
2019-05-09T14:27:18.664Z,65.68
2019-05-09T14:29:49.661Z,65.71
2019-05-09T14:32:18.923Z,66.44
2019-05-09T14:34:48.227Z,67.56
2019-05-09T14:37:18.151Z,65.71
2019-05-09T14:39:55.948Z,63.33
2019-05-09T14:42:18.843Z,60.62
2019-05-09T14:44:47.987Z,60.76
2019-05-09T14:47:17.843Z,57.93
2019-05-09T14:49:49.969Z,57.68
2019-05-09T14:52:17.742Z,56.93
2019-05-09T14:54:48.301Z,59.05
2019-05-09T14:57:17.550Z,60.58
2019-05-09T14:59:46.763Z,61.71
2019-05-09T15:02:17.906Z,61.19
2019-05-09T15:04:48.553Z,61.16
2019-05-09T15:07:19.259Z,62.34
2019-05-09T15:09:47.445Z,63.31
2019-05-09T15:12:18.461Z,63.46
2019-05-09T15:14:47.961Z,62.47
2019-05-09T15:17:18.510Z,62.85
2019-05-09T15:19:59.439Z,63.69
2019-05-09T15:22:18.261Z,64.24
2019-05-09T15:24:47.839Z,64.68
2019-05-09T15:27:17.689Z,64.61
2019-05-09T15:29:48.668Z,63.96
2019-05-09T15:32:18.362Z,64.24
2019-05-09T15:34:47.278Z,64.83
2019-05-09T15:37:18.419Z,64.95
2019-05-09T15:39:48.475Z,65.15
2019-05-09T15:42:18.384Z,65.61
2019-05-09T15:44:47.854Z,64.90
2019-05-09T15:47:27.623Z,65.23
2019-05-09T15:49:57.983Z,64.10
2019-05-09T15:52:28.498Z,61.52
2019-05-09T15:54:58.054Z,57.92
2019-05-09T15:57:27.576Z,55.30
2019-05-09T15:59:58.882Z,53.38
2019-05-09T16:02:28.223Z,52.43
2019-05-09T16:04:58.399Z,50.49
2019-05-09T16:07:28.494Z,49.43
2019-05-09T16:09:58.154Z,51.03
2019-05-09T16:12:27.756Z,50.31
2019-05-09T16:14:56.925Z,52.12
2019-05-09T16:17:28.315Z,52.21
2019-05-09T16:19:57.766Z,53.51
2019-05-09T16:22:28.423Z,52.87
2019-05-09T16:24:57.819Z,53.02
2019-05-09T16:27:26.503Z,53.89
2019-05-09T16:29:57.764Z,56.04
2019-05-09T16:32:25.614Z,57.25
2019-05-09T16:34:54.241Z,59.22
2019-05-09T16:37:22.879Z,58.47
2019-05-09T16:39:51.880Z,58.35
2019-05-09T16:42:20.868Z,60.33
2019-05-09T16:44:50.299Z,62.00
2019-05-09T16:47:21.751Z,61.00
2019-05-09T16:49:50.241Z,59.74
2019-05-09T16:52:19.200Z,58.68
2019-05-09T16:54:50.502Z,58.70
2019-05-09T16:57:19.448Z,59.59
2019-05-09T16:59:48.149Z,60.41
2019-05-09T17:02:23.952Z,63.02
2019-05-09T17:04:47.791Z,64.12
2019-05-09T17:07:18.067Z,65.22
2019-05-09T17:09:48.508Z,66.49
2019-05-09T17:12:18.614Z,67.43
2019-05-09T17:14:47.717Z,67.84
2019-05-09T17:17:17.869Z,67.95
2019-05-09T17:19:48.083Z,68.25
2019-05-09T17:22:35.625Z,68.14
2019-05-09T17:25:05.185Z,67.98
2019-05-09T17:27:34.089Z,68.53
2019-05-09T17:30:02.769Z,67.70
2019-05-09T17:32:31.766Z,68.17
2019-05-09T17:35:00.664Z,68.05
2019-05-09T17:37:29.392Z,69.30
2019-05-09T17:39:59.322Z,69.81
2019-05-09T17:42:27.931Z,71.95
2019-05-09T17:44:57.902Z,72.62
2019-05-09T17:47:28.388Z,71.21
2019-05-09T17:49:57.510Z,63.23
2019-05-09T17:52:26.101Z,63.31
2019-05-09T17:54:55.097Z,62.76
2019-05-09T17:57:24.024Z,63.97
2019-05-09T17:59:52.955Z,64.23
2019-05-09T18:02:22.254Z,64.15
2019-05-09T18:07:22.390Z,65.96
2019-05-09T18:09:51.697Z,66.92
2019-05-09T18:12:20.690Z,66.00
2019-05-09T18:14:49.675Z,63.95
2019-05-09T18:17:18.980Z,64.51
2019-05-09T18:19:47.629Z,65.82
2019-05-09T18:22:18.605Z,66.04
2019-05-09T18:24:48.257Z,66.03
2019-05-09T18:27:18.106Z,66.49
2019-05-09T18:29:47.736Z,66.85
2019-05-09T18:32:35.582Z,66.84
2019-05-09T18:35:12.148Z,67.33
2019-05-09T18:37:41.035Z,68.03
2019-05-09T18:40:10.030Z,66.93
2019-05-09T18:42:38.922Z,66.99
2019-05-09T18:45:08.733Z,66.82
2019-05-09T18:47:37.724Z,66.95
2019-05-09T18:50:14.228Z,67.37
2019-05-09T18:52:42.931Z,67.91
2019-05-09T18:55:12.728Z,69.08
2019-05-09T18:57:41.688Z,69.64
2019-05-09T19:00:11.811Z,69.67
2019-05-09T19:02:41.539Z,71.61
2019-05-09T19:05:13.047Z,72.03
2019-05-09T19:07:41.870Z,72.53
2019-05-09T19:10:11.456Z,72.47
2019-05-09T19:12:42.030Z,72.92
2019-05-09T19:15:16.241Z,74.67
2019-05-09T19:17:52.793Z,76.12
2019-05-09T19:20:43.914Z,75.02
2019-05-09T19:23:12.907Z,73.92
2019-05-09T19:25:41.880Z,73.80
2019-05-09T19:28:10.778Z,74.30
2019-05-09T19:30:39.976Z,74.46
2019-05-09T19:33:08.970Z,73.49
2019-05-09T19:35:38.392Z,73.97
2019-05-09T19:38:07.378Z,74.24
2019-05-09T19:40:36.291Z,74.77
2019-05-09T19:43:04.961Z,74.79
2019-05-09T19:45:34.555Z,74.81
2019-05-09T19:48:03.649Z,74.57
2019-05-09T19:50:32.543Z,75.58
2019-05-09T19:53:04.858Z,76.71
2019-05-09T19:55:33.809Z,76.90
2019-05-09T19:58:02.831Z,77.19
2019-05-09T20:00:32.422Z,77.33
2019-05-09T20:03:01.158Z,76.96
2019-05-09T20:05:31.439Z,76.56
2019-05-09T20:08:00.412Z,76.40
2019-05-09T20:10:47.057Z,76.92
2019-05-09T20:13:41.208Z,77.48
2019-05-09T20:16:10.607Z,78.94
2019-05-09T20:18:39.606Z,79.75
2019-05-09T20:21:08.473Z,81.20
2019-05-09T20:23:37.151Z,81.26
2019-05-09T20:26:06.392Z,81.96
2019-05-09T20:28:35.575Z,83.13
2019-05-09T20:31:07.642Z,83.92
2019-05-09T20:33:37.287Z,83.72
2019-05-09T20:36:06.174Z,84.17
2019-05-09T20:38:35.140Z,84.12
2019-05-09T20:41:04.297Z,83.80
2019-05-09T20:43:33.741Z,83.58
2019-05-09T20:46:02.802Z,82.63
2019-05-09T20:48:32.033Z,82.22
2019-05-09T20:51:01.230Z,82.29
2019-05-09T20:53:30.004Z,82.06
2019-05-09T20:55:58.809Z,82.47
2019-05-09T20:58:28.031Z,82.38
2019-05-09T21:00:56.805Z,78.09
2019-05-09T21:03:25.898Z,75.19
2019-05-09T21:05:55.112Z,77.52
2019-05-09T21:08:23.923Z,78.10
2019-05-09T21:10:56.878Z,78.93
2019-05-09T21:13:26.033Z,78.05
2019-05-09T21:15:58.194Z,79.40
2019-05-09T21:18:30.185Z,79.51
2019-05-09T21:20:59.602Z,77.46
2019-05-09T21:23:29.009Z,76.75
2019-05-09T21:25:58.388Z,77.23
2019-05-09T21:28:27.867Z,77.73
2019-05-09T21:30:56.665Z,77.68
2019-05-09T21:33:25.804Z,77.77
2019-05-09T21:35:55.078Z,76.57
2019-05-09T21:38:24.300Z,78.13
2019-05-09T21:40:53.195Z,77.77
2019-05-09T21:43:21.800Z,77.27
2019-05-09T21:45:50.745Z,76.80
2019-05-09T21:48:19.659Z,78.56
2019-05-09T21:50:48.268Z,79.04
2019-05-09T21:53:17.245Z,80.08
2019-05-09T21:55:46.246Z,80.28
2019-05-09T21:58:15.121Z,80.32
2019-05-09T22:00:45.053Z,80.79
2019-05-09T22:03:14.056Z,80.35
2019-05-09T22:05:43.027Z,80.59
2019-05-09T22:08:11.920Z,80.92
2019-05-09T22:10:41.109Z,80.59
2019-05-09T22:13:10.016Z,80.71
2019-05-09T22:15:38.995Z,80.49
2019-05-09T22:18:08.013Z,80.64
2019-05-09T22:20:36.896Z,80.76
2019-05-09T22:23:06.668Z,81.03
2019-05-09T22:25:35.687Z,81.38
2019-05-09T22:28:04.404Z,81.93
2019-05-09T22:30:33.638Z,82.37
2019-05-09T22:33:02.674Z,82.72
2019-05-09T22:35:31.662Z,82.64
2019-05-09T22:38:00.867Z,82.97
2019-05-09T22:40:29.853Z,83.03
2019-05-09T22:42:58.506Z,83.09
2019-05-09T22:45:27.543Z,83.28
2019-05-09T22:47:56.149Z,83.61
2019-05-09T22:50:25.104Z,83.93
2019-05-09T22:52:54.001Z,84.23
2019-05-09T22:55:22.899Z,84.32
2019-05-09T22:57:52.361Z,84.48
2019-05-09T23:00:21.290Z,84.82
2019-05-09T23:02:49.921Z,85.18
2019-05-09T23:05:18.532Z,85.79
2019-05-09T23:07:47.456Z,86.19
2019-05-09T23:10:16.110Z,86.59
2019-05-09T23:12:45.039Z,86.79
2019-05-09T23:15:15.673Z,87.12
2019-05-09T23:17:44.861Z,87.49
2019-05-09T23:20:32.670Z,87.76
2019-05-09T23:23:22.071Z,87.79
2019-05-09T23:25:50.968Z,87.96
2019-05-09T23:28:19.899Z,88.40
2019-05-09T23:30:50.520Z,88.75
2019-05-09T23:33:20.507Z,88.98
2019-05-09T23:35:49.394Z,89.03
2019-05-09T23:38:18.286Z,89.25
2019-05-09T23:40:47.297Z,89.32
2019-05-09T23:43:16.198Z,89.57
2019-05-09T23:45:44.877Z,89.63
2019-05-09T23:48:14.158Z,89.82
2019-05-09T23:50:43.458Z,90.04
2019-05-09T23:53:12.105Z,90.12
2019-05-09T23:55:58.630Z,90.20
2019-05-09T23:58:45.460Z,90.18
