createdAt,value
2019-01-21T00:14:50.277Z,-7.15
2019-01-21T00:43:19.109Z,-7.54
2019-01-21T01:11:53.932Z,-7.68
2019-01-21T01:40:29.109Z,-7.85
2019-01-21T02:09:03.680Z,-8.46
2019-01-21T02:37:39.672Z,-8.21
2019-01-21T03:06:15.957Z,-8.33
2019-01-21T03:34:50.956Z,-8.42
2019-01-21T04:03:25.511Z,-8.67
2019-01-21T04:32:00.976Z,-8.96
2019-01-21T05:00:38.309Z,-8.79
2019-01-21T05:29:13.905Z,-8.74
2019-01-21T05:57:50.649Z,-8.96
2019-01-21T06:26:26.204Z,-9.07
2019-01-21T06:55:01.395Z,-9.06
2019-01-21T07:23:36.148Z,-8.93
2019-01-21T07:52:12.707Z,-8.42
2019-01-21T08:20:49.661Z,-7.79
2019-01-21T08:49:30.496Z,-7.24
2019-01-21T09:17:53.576Z,-6.57
2019-01-21T09:46:30.182Z,-6.05
2019-01-21T10:15:07.479Z,-5.44
2019-01-21T10:43:43.854Z,-4.71
2019-01-21T11:12:23.387Z,-4.23
2019-01-21T11:41:03.908Z,-3.85
2019-01-21T12:09:37.648Z,-3.46
2019-01-21T12:38:14.561Z,-2.96
2019-01-21T13:06:50.767Z,-2.66
2019-01-21T13:35:30.736Z,-2.1
2019-01-21T14:04:11.169Z,-1.91
2019-01-21T14:32:43.621Z,-2.44
2019-01-21T15:01:17.004Z,-2.69
2019-01-21T15:29:51.034Z,-2.7
2019-01-21T15:58:26.652Z,-2.56
2019-01-21T16:26:57.655Z,-3.06
2019-01-21T16:55:32.711Z,-3.8
2019-01-21T17:24:05.943Z,-4.7
2019-01-21T17:52:35.618Z,-5.3
2019-01-21T18:21:05.398Z,-5.83
2019-01-21T18:49:43.134Z,-5.5
2019-01-21T19:18:14.585Z,-6.46
2019-01-21T19:46:48.646Z,-6.66
2019-01-21T20:15:24.230Z,-7.03
2019-01-21T20:43:59.534Z,-7.21
2019-01-21T21:12:34.816Z,-7.37
2019-01-21T21:41:09.393Z,-7.54
2019-01-21T22:09:46.802Z,-7.55
2019-01-21T22:38:21.183Z,-8.02
2019-01-21T23:06:49.946Z,-8.21
2019-01-21T23:35:27.307Z,-8.38
