createdAt,value
2017-09-20T04:49:21.218Z,87.21
2017-09-20T04:52:03.536Z,88.26
2017-09-20T04:53:35.890Z,87.68
2017-09-20T04:54:35.374Z,87.3
2017-09-20T04:55:37.908Z,87.97
2017-09-20T04:56:33.223Z,87.97
2017-09-20T04:57:38.409Z,88.16
2017-09-20T04:58:42.822Z,87.97
2017-09-20T04:59:44.166Z,88.16
2017-09-20T05:00:50.436Z,88.26
2017-09-20T05:01:52.173Z,88.16
2017-09-20T05:02:54.634Z,88.35
2017-09-20T05:04:01.514Z,88.64
2017-09-20T05:07:53.144Z,88.35
2017-09-20T05:08:54.466Z,87.97
2017-09-20T05:09:54.254Z,87.87
2017-09-20T05:11:55.547Z,88.2
2017-09-20T05:14:03.188Z,88.87
2017-09-20T05:15:10.392Z,89.45
2017-09-20T05:16:14.066Z,89.06
2017-09-20T05:17:24.753Z,88.4
2017-09-20T05:18:33.891Z,87.29
2017-09-20T05:19:41.542Z,87.58
2017-09-20T05:20:51.072Z,87.1
2017-09-20T05:21:55.882Z,87.01
2017-09-20T05:22:57.944Z,86.91
2017-09-20T05:24:02.891Z,86.63
2017-09-20T05:25:10.078Z,86.82
2017-09-20T05:26:12.072Z,86.63
2017-09-20T05:27:12.629Z,86.72
2017-09-20T05:28:19.587Z,86.53
2017-09-20T05:29:29.224Z,86.63
2017-09-20T05:30:38.978Z,86.34
2017-09-20T05:31:44.002Z,86.72
2017-09-20T05:32:49.917Z,86.91
2017-09-20T05:33:59.158Z,87.1
2017-09-20T05:35:01.763Z,87.1
2017-09-20T05:36:08.423Z,86.72
2017-09-20T05:37:12.574Z,87.01
2017-09-20T05:39:29.843Z,86.24
2017-09-20T05:43:09.397Z,85.81
2017-09-20T05:44:12.962Z,85.14
2017-09-20T05:45:12.373Z,85.05
2017-09-20T05:46:14.793Z,84.85
2017-09-20T05:47:18.935Z,85.14
2017-09-20T05:48:33.433Z,85.14
2017-09-20T05:50:05.157Z,85.33
2017-09-20T05:51:04.400Z,85.18
2017-09-20T05:52:20.601Z,84.23
2017-09-20T05:53:22.530Z,85.09
2017-09-20T05:54:18.547Z,84.23
2017-09-20T05:55:23.088Z,84.32
2017-09-20T05:56:20.916Z,84.52
2017-09-20T05:57:19.949Z,83.94
2017-09-20T05:58:19.219Z,84.32
2017-09-20T05:59:27.977Z,84.13
2017-09-20T06:00:27.714Z,83.75
2017-09-20T06:01:28.619Z,84.32
2017-09-20T06:04:08.308Z,83.31
2017-09-20T06:05:18.349Z,83.31
2017-09-20T06:06:19.727Z,82.54
2017-09-20T06:07:23.923Z,82.83
2017-09-20T06:08:25.105Z,82.64
2017-09-20T06:09:26.505Z,82.54
2017-09-20T06:10:23.911Z,82.93
2017-09-20T06:12:46.542Z,82.83
2017-09-20T06:13:48.864Z,82.17
2017-09-20T06:14:48.778Z,82.35
2017-09-20T06:15:52.301Z,82.26
2017-09-20T06:19:50.354Z,80.58
2017-09-20T06:49:17.568Z,78.61
2017-09-20T06:50:22.944Z,78.8
2017-09-20T06:52:31.598Z,78.8
2017-09-20T06:53:32.931Z,79.08
2017-09-20T06:54:41.404Z,78.32
2017-09-20T06:55:47.520Z,78.32
2017-09-20T06:56:48.436Z,78.32
2017-09-20T06:57:56.937Z,78.61
2017-09-20T07:00:03.837Z,78.51
2017-09-20T07:01:06.726Z,78.7
2017-09-20T07:02:05.496Z,78.61
2017-09-20T07:03:09.573Z,78.42
2017-09-20T07:04:07.647Z,79.08
2017-09-20T07:05:07.733Z,79.08
2017-09-20T07:06:06.678Z,79.18
2017-09-20T07:07:11.976Z,78.99
2017-09-20T07:08:11.276Z,78.99
2017-09-20T07:09:18.570Z,79.28
2017-09-20T07:10:20.480Z,79.18
2017-09-20T07:11:22.861Z,79.47
2017-09-20T07:14:40.614Z,79.57
2017-09-20T07:15:38.173Z,79.66
2017-09-20T07:16:41.665Z,79.85
2017-09-20T07:17:48.979Z,79.57
2017-09-20T07:18:55.993Z,79.66
2017-09-20T07:20:01.195Z,79.66
2017-09-20T07:21:15.439Z,79.37
2017-09-20T07:22:28.710Z,79.28
2017-09-20T07:23:33.571Z,79.66
2017-09-20T07:24:37.501Z,79.47
2017-09-20T07:31:29.350Z,77.88
2017-09-20T08:13:18.203Z,66.3
2017-09-20T08:15:34.812Z,63.95
2017-09-20T08:16:15.322Z,63.22
2017-09-20T08:16:55.895Z,62.93
2017-09-20T08:21:37.409Z,58.95
2017-09-20T08:25:08.430Z,58.11
2017-09-20T08:56:49.188Z,53.8
2017-09-20T08:57:42.029Z,52.73
2017-09-20T08:58:33.237Z,52.23
2017-09-20T08:59:26.672Z,52.91
2017-09-20T09:00:18.742Z,54.06
2017-09-20T09:01:16.915Z,54.25
2017-09-20T09:04:11.260Z,55.29
2017-09-20T09:12:28.585Z,58.05
2017-09-20T09:14:54.357Z,59.94
2017-09-20T09:20:10.480Z,59.72
2017-09-20T09:22:12.749Z,60.49
2017-09-20T09:25:17.682Z,60.75
2017-09-20T09:26:19.160Z,62.87
2017-09-20T09:27:25.201Z,62.87
2017-09-20T09:28:30.913Z,61.91
2017-09-20T09:29:53.193Z,61.61
2017-09-20T09:48:05.968Z,56.05
2017-09-20T10:02:18.776Z,53.48
2017-09-20T10:03:22.962Z,54.25
2017-09-20T10:04:28.048Z,53.7
2017-09-20T10:05:32.061Z,53.25
2017-09-20T10:06:40.232Z,53.05
2017-09-20T10:07:41.012Z,51.7
2017-09-20T10:08:43.438Z,50.28
2017-09-20T10:09:48.128Z,50.28
2017-09-20T10:12:12.354Z,49.58
2017-09-20T10:13:09.181Z,49
2017-09-20T10:15:05.818Z,49.48
2017-09-20T10:21:16.094Z,48.64
2017-09-20T10:28:10.505Z,46.81
2017-09-20T10:36:19.632Z,46.01
2017-09-20T10:37:09.110Z,46.59
2017-09-20T10:37:59.160Z,47.36
2017-09-20T11:07:44.855Z,41.83
2017-09-20T11:18:59.023Z,38.39
2017-09-20T11:20:05.572Z,39.36
2017-09-20T11:21:07.325Z,37.04
2017-09-20T11:23:46.191Z,38.1
2017-09-20T11:24:47.380Z,39.09
2017-09-20T11:27:41.291Z,36.32
2017-09-20T11:28:45.276Z,35.73
2017-09-20T11:29:50.215Z,34.09
2017-09-20T11:30:51.595Z,33.39
2017-09-20T11:31:50.777Z,35.33
2017-09-20T11:32:49.365Z,35.54
2017-09-20T11:33:55.837Z,35.44
2017-09-20T11:35:26.982Z,35.54
2017-09-20T11:41:35.958Z,37.85
2017-09-20T11:42:18.657Z,38.23
2017-09-20T11:42:59.619Z,38.02
2017-09-20T11:43:47.749Z,38.02
2017-09-20T11:44:29.521Z,38.12
2017-09-20T11:45:10.981Z,38.12
2017-09-20T11:45:53.290Z,37.85
2017-09-20T11:46:34.157Z,35.99
2017-09-20T11:47:20.557Z,35.72
2017-09-20T11:48:00.876Z,34.44
2017-09-20T11:48:42.237Z,35.04
2017-09-20T11:49:24.001Z,34.83
2017-09-20T11:50:04.801Z,34.25
2017-09-20T11:50:45.354Z,35.12
2017-09-20T11:51:27.080Z,33.86
2017-09-20T11:52:08.270Z,35.7
2017-09-20T11:52:49.029Z,35.8
2017-09-20T11:53:30.985Z,36.57
2017-09-20T11:54:12.308Z,35.8
2017-09-20T11:54:53.893Z,36.98
2017-09-20T11:55:34.967Z,37.26
2017-09-20T11:56:16.161Z,36.49
2017-09-20T11:56:57.618Z,36.4
2017-09-20T11:57:39.127Z,36.3
2017-09-20T11:58:20.469Z,35.91
2017-09-20T11:59:01.121Z,36.08
2017-09-20T11:59:41.842Z,37.92
2017-09-20T12:00:23.971Z,38
2017-09-20T12:01:08.173Z,38.87
2017-09-20T12:01:52.238Z,38.85
2017-09-20T12:02:34.633Z,39.51
2017-09-20T12:03:15.399Z,39.7
2017-09-20T12:03:56.244Z,39.12
2017-09-20T12:04:36.952Z,40.45
2017-09-20T12:05:17.724Z,40.36
2017-09-20T12:05:57.713Z,41.42
2017-09-20T12:06:38.872Z,41.52
2017-09-20T12:07:20.122Z,42.46
2017-09-20T12:08:01.262Z,41.98
2017-09-20T12:08:42.870Z,42.27
2017-09-20T12:09:23.360Z,42.77
2017-09-20T12:10:03.861Z,42.39
2017-09-20T12:10:44.355Z,42.68
2017-09-20T12:11:24.621Z,41.71
2017-09-20T12:12:05.384Z,41.81
2017-09-20T12:12:46.003Z,42.48
2017-09-20T12:13:26.838Z,41.69
2017-09-20T12:27:49.741Z,36.32
2017-09-20T12:28:29.472Z,36.32
2017-09-20T12:29:09.528Z,35.07
2017-09-20T12:32:32.060Z,33.33
2017-09-20T12:33:14.058Z,32.64
2017-09-20T12:33:55.576Z,33.51
2017-09-20T12:34:37.468Z,34.19
2017-09-20T12:35:19.278Z,33.8
2017-09-20T12:35:59.901Z,34.19
2017-09-20T12:36:41.837Z,33.99
2017-09-20T12:37:24.116Z,34.47
2017-09-20T12:38:06.106Z,33.89
2017-09-20T12:38:47.696Z,33.99
2017-09-20T12:39:30.339Z,31.86
2017-09-20T12:40:11.084Z,31.84
2017-09-20T12:49:29.205Z,31.09
2017-09-20T12:50:30.434Z,30.98
2017-09-20T12:58:55.704Z,31.84
2017-09-20T12:59:54.929Z,31.73
2017-09-20T13:00:35.972Z,31.73
2017-09-20T13:01:16.620Z,32.79
2017-09-20T13:01:57.061Z,32.68
2017-09-20T13:02:37.602Z,33.73
2017-09-20T13:03:18.282Z,34.02
2017-09-20T13:03:59.295Z,35.37
2017-09-20T13:04:39.873Z,35.76
2017-09-20T13:05:21.577Z,36.32
2017-09-20T13:06:16.290Z,35.74
2017-09-20T13:08:49.357Z,36.13
2017-09-20T13:09:57.977Z,36.52
2017-09-20T13:10:58.861Z,36.3
2017-09-20T13:14:40.016Z,38.99
2017-09-20T13:16:04.105Z,38.87
2017-09-20T13:17:09.163Z,39.47
2017-09-20T13:17:48.361Z,39.57
2017-09-20T13:18:30.569Z,38.81
2017-09-20T13:19:11.860Z,38.33
2017-09-20T13:19:53.170Z,38.06
2017-09-20T13:20:46.187Z,37.77
2017-09-20T13:21:34.748Z,37.88
2017-09-20T13:22:35.724Z,36.92
2017-09-20T13:23:16.950Z,35.76
2017-09-20T13:24:05.243Z,35.68
2017-09-20T13:24:57.293Z,35.88
2017-09-20T13:26:22.960Z,35.1
2017-09-20T13:27:05.740Z,35.58
2017-09-20T13:27:46.969Z,35.41
2017-09-20T13:28:28.015Z,35.39
2017-09-20T13:29:08.467Z,36.16
2017-09-20T13:29:48.980Z,36.26
2017-09-20T13:30:29.500Z,35.88
2017-09-20T13:31:09.917Z,36.26
2017-09-20T13:31:53.168Z,36.46
2017-09-20T13:32:33.548Z,35.66
2017-09-20T13:33:14.308Z,37.4
2017-09-20T13:33:54.601Z,37.3
2017-09-20T13:34:35.363Z,37.98
2017-09-20T13:35:15.876Z,37.21
2017-09-20T13:35:56.266Z,36.71
2017-09-20T13:36:36.706Z,37.77
2017-09-20T13:37:17.158Z,38.45
2017-09-20T13:38:12.648Z,38.25
2017-09-20T13:38:53.402Z,38.06
2017-09-20T13:39:33.971Z,38.45
2017-09-20T13:40:14.383Z,38.16
2017-09-20T13:40:55.853Z,38.74
2017-09-20T13:41:36.935Z,38.83
2017-09-20T13:42:18.639Z,38.93
2017-09-20T13:43:01.245Z,38.53
2017-09-20T13:43:43.329Z,39.01
2017-09-20T13:44:25.962Z,39.29
2017-09-20T13:45:06.147Z,39.57
2017-09-20T13:45:46.975Z,40.05
2017-09-20T13:51:37.694Z,40.12
2017-09-20T13:52:47.505Z,41.38
2017-09-20T13:53:35.666Z,41.36
2017-09-20T13:54:16.937Z,41.38
2017-09-20T13:54:57.710Z,41.55
2017-09-20T13:55:38.043Z,41.96
2017-09-20T13:56:19.329Z,41.77
2017-09-20T13:56:59.771Z,42.42
2017-09-20T13:57:40.474Z,42.03
2017-09-20T13:58:21.367Z,41.48
2017-09-20T13:59:01.753Z,40.88
2017-09-20T13:59:42.292Z,41.86
2017-09-20T14:00:44.151Z,41.65
2017-09-20T14:01:25.471Z,41.48
2017-09-20T14:02:06.165Z,41.48
2017-09-20T14:02:46.607Z,41.48
2017-09-20T14:03:27.195Z,40.42
2017-09-20T14:04:08.154Z,41.38
2017-09-20T14:04:48.831Z,41.98
2017-09-20T14:05:29.468Z,41.4
2017-09-20T14:06:09.944Z,41.3
2017-09-20T14:07:03.509Z,41.5
2017-09-20T14:07:44.429Z,41.88
2017-09-20T14:08:25.093Z,41.2
2017-09-20T14:09:07.481Z,41.3
2017-09-20T14:09:48.484Z,41.5
2017-09-20T14:10:30.410Z,41.67
2017-09-20T14:11:11.034Z,42.15
2017-09-20T14:11:59.082Z,41.96
2017-09-20T14:12:39.552Z,42.35
2017-09-20T14:13:22.313Z,41.77
2017-09-20T14:14:13.917Z,42.83
2017-09-20T14:16:41.478Z,43.19
2017-09-20T14:18:44.440Z,43.38
2017-09-20T14:19:40.945Z,43.77
2017-09-20T14:20:42.806Z,43.38
2017-09-20T14:21:44.386Z,43.58
2017-09-20T14:26:29.055Z,41.4
2017-09-20T14:27:09.136Z,40.99
2017-09-20T14:27:49.769Z,41.6
2017-09-20T14:28:30.167Z,42.08
2017-09-20T14:29:10.752Z,41.69
2017-09-20T14:29:51.268Z,40.15
2017-09-20T14:30:31.716Z,41.4
2017-09-20T14:31:12.177Z,41.23
2017-09-20T14:31:52.753Z,39.76
2017-09-20T14:32:33.276Z,39.18
2017-09-20T14:33:13.914Z,39.47
2017-09-20T14:33:54.995Z,38.89
2017-09-20T14:34:51.408Z,39.95
2017-09-20T14:35:32.739Z,40.61
2017-09-20T14:36:13.864Z,40.03
2017-09-20T14:36:54.259Z,39.64
2017-09-20T14:37:37.740Z,41.28
2017-09-20T14:38:20.638Z,41.38
2017-09-20T14:39:03.763Z,40.99
2017-09-20T14:39:44.174Z,40.22
2017-09-20T14:40:24.681Z,41.38
2017-09-20T14:41:05.627Z,41.48
2017-09-20T14:41:46.315Z,41.48
2017-09-20T14:42:26.920Z,41.4
2017-09-20T14:43:07.380Z,41.48
2017-09-20T14:43:48.712Z,41.2
2017-09-20T14:44:29.221Z,40.03
2017-09-20T14:45:10.243Z,40.42
2017-09-20T14:45:51.952Z,40.42
2017-09-20T14:46:32.551Z,40.32
2017-09-20T14:47:28.876Z,41.5
2017-09-20T14:48:09.322Z,40.63
2017-09-20T14:48:49.753Z,41.11
2017-09-20T14:50:39.339Z,40.99
2017-09-20T14:51:19.707Z,40.82
2017-09-20T14:53:57.754Z,40.05
2017-09-20T14:54:46.132Z,41.2
2017-09-20T14:55:28.101Z,40.24
2017-09-20T14:56:10.159Z,40.34
2017-09-20T14:56:51.302Z,40.63
2017-09-20T14:57:31.744Z,40.34
2017-09-20T14:58:13.342Z,41.33
2017-09-20T14:58:54.000Z,40.15
2017-09-20T14:59:34.710Z,40.34
2017-09-20T15:00:16.839Z,40.15
2017-09-20T15:00:57.206Z,40.34
2017-09-20T15:01:38.030Z,39.28
2017-09-20T15:02:18.600Z,40.34
2017-09-20T15:02:59.177Z,41.4
2017-09-20T15:03:39.695Z,41.2
2017-09-20T15:04:20.529Z,39.76
2017-09-20T15:05:01.501Z,39.76
2017-09-20T15:05:42.383Z,40.61
2017-09-20T15:06:22.537Z,40.8
2017-09-20T15:07:03.141Z,41.38
2017-09-20T15:07:43.492Z,41.67
2017-09-20T15:08:23.869Z,41.96
2017-09-20T15:09:04.645Z,41.77
2017-09-20T15:09:45.141Z,41.96
2017-09-20T15:10:25.416Z,42.25
2017-09-20T15:11:05.964Z,41.77
2017-09-20T15:11:46.500Z,42.05
2017-09-20T15:12:27.123Z,42.44
2017-09-20T15:13:07.576Z,41.55
2017-09-20T15:13:48.086Z,41.75
2017-09-20T15:14:28.911Z,42.71
2017-09-20T15:15:09.801Z,42.61
2017-09-20T15:15:50.842Z,43.19
2017-09-20T15:16:31.408Z,42.88
2017-09-20T15:17:13.122Z,43.17
2017-09-20T15:17:54.056Z,42.79
2017-09-20T15:18:35.383Z,43.17
2017-09-20T15:19:15.863Z,43.27
2017-09-20T15:19:56.214Z,43.94
2017-09-20T15:20:36.697Z,44.13
2017-09-20T15:21:17.100Z,44.04
2017-09-20T15:21:59.996Z,44.13
2017-09-20T15:22:40.499Z,44.13
2017-09-20T15:23:20.994Z,44.04
2017-09-20T15:24:01.735Z,44.13
2017-09-20T15:24:42.352Z,44.62
2017-09-20T15:25:22.715Z,44.62
2017-09-20T15:27:21.069Z,44.42
2017-09-20T15:28:01.663Z,44.42
2017-09-20T15:28:42.164Z,43.37
2017-09-20T15:29:22.652Z,44.62
2017-09-20T15:30:03.142Z,45.2
2017-09-20T15:30:43.596Z,45.29
2017-09-20T15:31:24.720Z,44.9
2017-09-20T15:32:05.137Z,44.52
2017-09-20T15:32:45.722Z,44.54
2017-09-20T15:33:26.260Z,44.42
2017-09-20T15:34:06.850Z,44.04
2017-09-20T15:34:47.345Z,43.87
2017-09-20T15:35:27.965Z,43.48
2017-09-20T15:36:08.474Z,43.87
2017-09-20T15:36:48.866Z,43.77
2017-09-20T15:37:29.305Z,43.67
2017-09-20T15:38:09.864Z,43.19
2017-09-20T15:38:50.467Z,43.58
2017-09-20T15:39:30.962Z,43.58
2017-09-20T15:40:11.428Z,43.1
2017-09-20T15:40:52.424Z,43.96
2017-09-20T15:41:33.798Z,43.19
2017-09-20T15:42:14.328Z,43.58
2017-09-20T15:42:54.888Z,43.58
2017-09-20T15:43:36.154Z,43.38
2017-09-20T15:44:16.065Z,43.58
2017-09-20T15:44:56.927Z,43.87
2017-09-20T15:45:37.358Z,43.87
2017-09-20T15:46:17.828Z,43.48
2017-09-20T15:46:58.675Z,43.38
2017-09-20T15:47:39.819Z,44.35
2017-09-20T15:48:22.936Z,44.54
2017-09-20T15:49:03.686Z,44.54
2017-09-20T15:49:44.900Z,44.54
2017-09-20T15:50:25.431Z,44.35
2017-09-20T15:51:07.452Z,44.25
2017-09-20T15:51:50.329Z,44.73
2017-09-20T15:52:33.942Z,44.35
2017-09-20T15:53:29.371Z,45.2
2017-09-20T15:54:11.819Z,44.9
2017-09-20T15:54:52.268Z,44.81
2017-09-20T15:55:32.834Z,44.52
2017-09-20T15:56:13.460Z,44.62
2017-09-20T15:56:56.305Z,44.42
2017-09-20T15:57:37.746Z,45.58
2017-09-20T15:58:18.296Z,45.58
2017-09-20T15:58:58.785Z,45.48
2017-09-20T15:59:39.186Z,45.97
2017-09-20T16:00:19.594Z,46.45
2017-09-20T16:01:00.485Z,45.87
2017-09-20T16:01:40.854Z,45.77
2017-09-20T16:02:21.531Z,46.35
2017-09-20T16:03:02.237Z,45.87
2017-09-20T16:03:42.541Z,46.64
2017-09-20T16:04:22.967Z,46.15
2017-09-20T16:05:03.421Z,46.52
2017-09-20T16:05:43.863Z,47
2017-09-20T16:06:24.321Z,47
2017-09-20T16:07:04.712Z,46.62
2017-09-20T16:07:45.134Z,46.71
2017-09-20T16:08:25.967Z,46.62
2017-09-20T16:09:06.366Z,47
2017-09-20T16:09:46.856Z,46.81
2017-09-20T16:10:27.278Z,46.42
2017-09-20T16:11:07.734Z,46.71
2017-09-20T16:11:48.299Z,47
2017-09-20T16:12:29.464Z,47.19
2017-09-20T16:13:10.031Z,47.19
2017-09-20T16:13:50.368Z,47.19
2017-09-20T16:14:30.737Z,47.39
2017-09-20T16:15:11.373Z,47.19
2017-09-20T16:15:51.780Z,47.19
2017-09-20T16:16:32.264Z,47.1
2017-09-20T16:17:12.671Z,47
2017-09-20T16:17:53.135Z,46.81
2017-09-20T16:18:33.579Z,47.1
2017-09-20T16:19:14.147Z,47.49
2017-09-20T16:19:54.672Z,47
2017-09-20T16:20:35.142Z,46.81
2017-09-20T16:21:15.561Z,46.52
2017-09-20T16:21:55.993Z,47
2017-09-20T16:22:36.401Z,47.19
2017-09-20T16:23:16.967Z,46.81
2017-09-20T16:23:57.592Z,47.19
2017-09-20T16:24:37.961Z,47.1
2017-09-20T16:25:18.596Z,47.49
2017-09-20T16:27:23.667Z,46.91
2017-09-20T16:28:10.996Z,47.97
2017-09-20T16:28:51.484Z,48.35
2017-09-20T16:29:31.925Z,47.87
2017-09-20T16:30:12.409Z,47.49
2017-09-20T16:30:52.802Z,47.97
2017-09-20T16:31:33.207Z,47.49
2017-09-20T16:32:13.935Z,47.77
2017-09-20T16:32:54.457Z,47.77
2017-09-20T16:33:34.915Z,48.23
2017-09-20T16:34:15.365Z,48.23
2017-09-20T16:34:55.929Z,48.52
2017-09-20T16:35:37.348Z,48.25
2017-09-20T16:36:17.320Z,48.25
2017-09-20T16:36:57.719Z,48.61
2017-09-20T16:37:38.178Z,48.43
2017-09-20T16:38:18.938Z,47.94
2017-09-20T16:39:00.368Z,48.52
2017-09-20T16:39:40.384Z,48.13
2017-09-20T16:40:21.180Z,48.43
2017-09-20T16:41:02.855Z,48.43
2017-09-20T16:41:42.805Z,49.1
2017-09-20T16:42:23.326Z,48.43
2017-09-20T16:43:03.841Z,48.52
2017-09-20T16:43:44.337Z,48.43
2017-09-20T16:44:24.794Z,48.23
2017-09-20T16:45:05.303Z,48.9
2017-09-20T16:45:45.750Z,48.33
2017-09-20T16:46:26.274Z,48.13
2017-09-20T16:47:06.762Z,48.52
2017-09-20T16:49:14.984Z,49.19
2017-09-20T16:50:16.351Z,48.61
2017-09-20T16:50:56.251Z,49.29
2017-09-20T16:51:36.715Z,48.9
2017-09-20T16:52:17.256Z,48.9
2017-09-20T16:52:57.900Z,49
2017-09-20T16:53:39.759Z,48.81
2017-09-20T16:54:19.482Z,48.9
2017-09-20T16:54:59.917Z,48.9
2017-09-20T16:55:40.389Z,49.48
2017-09-20T16:56:20.872Z,49.38
2017-09-20T16:57:01.327Z,49.1
2017-09-20T16:57:41.722Z,49.48
2017-09-20T16:58:22.108Z,49.48
2017-09-20T16:59:02.594Z,49.29
2017-09-20T16:59:43.051Z,49.38
2017-09-20T17:00:23.615Z,49.38
2017-09-20T17:01:06.211Z,49.29
2017-09-20T17:04:19.053Z,49.68
2017-09-20T17:05:18.683Z,50.06
2017-09-20T17:06:19.318Z,49.68
2017-09-20T17:07:18.348Z,49.38
2017-09-20T17:08:24.514Z,50.06
2017-09-20T17:09:24.947Z,49.68
2017-09-20T17:10:20.600Z,50.13
2017-09-20T17:11:20.377Z,50.13
2017-09-20T17:12:19.208Z,50.51
2017-09-20T17:13:19.806Z,50.42
2017-09-20T17:14:14.512Z,50.9
2017-09-20T17:15:12.993Z,50.9
2017-09-20T17:16:19.953Z,51.19
2017-09-20T17:17:27.693Z,51.09
2017-09-20T17:18:27.516Z,51.29
2017-09-20T17:19:27.963Z,51.09
2017-09-20T17:20:24.267Z,51.57
2017-09-20T17:21:23.084Z,51.09
2017-09-20T17:22:25.249Z,51.29
2017-09-20T17:23:26.676Z,51.45
2017-09-20T17:24:26.961Z,51.45
2017-09-20T17:25:24.252Z,51.45
2017-09-20T17:27:28.799Z,52.42
2017-09-20T17:28:26.281Z,53.09
2017-09-20T17:29:27.010Z,53.57
2017-09-20T17:30:24.649Z,53.76
2017-09-20T17:31:21.724Z,53.54
2017-09-20T17:32:15.081Z,53.64
2017-09-20T17:33:10.492Z,54.02
2017-09-20T17:34:04.260Z,54.69
2017-09-20T17:35:00.608Z,54.41
2017-09-20T17:35:55.457Z,54.41
2017-09-20T17:36:53.994Z,54.99
2017-09-20T17:37:51.869Z,55.05
2017-09-20T17:38:49.827Z,55.34
2017-09-20T17:39:45.774Z,56.11
2017-09-20T17:40:40.152Z,56.78
2017-09-20T17:41:38.567Z,56.78
2017-09-20T17:42:46.227Z,56.88
2017-09-20T17:43:43.122Z,56.68
2017-09-20T17:44:41.157Z,57.43
2017-09-20T17:45:41.723Z,57.14
2017-09-20T17:46:37.574Z,57.81
2017-09-20T17:48:53.652Z,58.67
2017-09-20T17:50:53.077Z,59.83
2017-09-20T17:53:25.144Z,60.57
2017-09-20T17:55:31.870Z,61.14
2017-09-20T17:56:31.908Z,61.52
2017-09-20T17:57:30.811Z,61.62
2017-09-20T17:58:32.557Z,61.52
2017-09-20T17:59:34.677Z,62.01
2017-09-20T18:00:38.041Z,62.16
2017-09-20T18:01:37.000Z,62.01
2017-09-20T18:02:38.804Z,62.39
2017-09-20T18:03:41.593Z,63.12
2017-09-20T18:04:46.602Z,62.84
2017-09-20T18:05:44.856Z,62.55
2017-09-20T18:07:04.213Z,62.45
2017-09-20T18:08:06.205Z,62.93
2017-09-20T18:09:06.949Z,63.51
2017-09-20T18:10:13.378Z,63.03
2017-09-20T18:11:17.062Z,63.42
2017-09-20T18:12:27.158Z,63.51
2017-09-20T18:13:28.879Z,63.7
2017-09-20T18:14:29.543Z,63.51
2017-09-20T18:15:33.040Z,63.89
2017-09-20T18:16:40.980Z,63.99
2017-09-20T18:17:42.508Z,64.15
2017-09-20T18:18:47.488Z,64.34
2017-09-20T18:19:53.983Z,63.96
2017-09-20T18:21:09.937Z,64.43
2017-09-20T18:22:18.227Z,64.43
2017-09-20T18:25:01.014Z,65.39
2017-09-20T18:26:33.276Z,65.78
2017-09-20T18:27:38.857Z,66.74
2017-09-20T18:28:40.299Z,66.45
2017-09-20T18:29:44.761Z,66.51
2017-09-20T18:30:46.797Z,67.18
2017-09-20T18:31:48.046Z,66.99
2017-09-20T18:32:49.599Z,67.38
2017-09-20T18:33:54.493Z,68.05
2017-09-20T18:35:07.022Z,67.85
2017-09-20T18:36:07.022Z,68.05
2017-09-20T18:37:25.135Z,67.76
2017-09-20T18:42:56.550Z,69.64
2017-09-20T18:43:55.599Z,69.35
2017-09-20T18:44:58.271Z,69.45
2017-09-20T18:45:58.126Z,69.17
2017-09-20T18:47:02.143Z,70.31
2017-09-20T18:48:05.022Z,70.03
2017-09-20T18:49:05.390Z,69.83
2017-09-20T18:50:05.261Z,69.93
2017-09-20T18:51:07.694Z,69.54
2017-09-20T18:52:10.926Z,70.18
2017-09-20T18:53:15.768Z,70.37
2017-09-20T18:54:16.746Z,70.66
2017-09-20T18:55:22.301Z,70.66
2017-09-20T18:56:22.820Z,70.37
2017-09-20T18:57:22.789Z,70.76
2017-09-20T18:58:24.433Z,71.14
2017-09-20T18:59:25.434Z,70.85
2017-09-20T19:02:14.604Z,70.76
2017-09-20T19:02:58.368Z,70.95
2017-09-20T19:03:38.381Z,71.52
2017-09-20T19:04:19.625Z,71.33
2017-09-20T19:05:00.198Z,71.81
2017-09-20T19:05:41.114Z,71.81
2017-09-20T19:06:21.514Z,72
2017-09-20T19:07:02.141Z,72.38
2017-09-20T19:07:42.502Z,72
2017-09-20T19:08:23.291Z,71.68
2017-09-20T19:09:04.320Z,71.91
2017-09-20T19:09:44.697Z,71.77
2017-09-20T19:10:25.097Z,71.77
2017-09-20T19:11:05.577Z,72.58
2017-09-20T19:11:46.025Z,72.34
2017-09-20T19:12:26.390Z,73.11
2017-09-20T19:13:07.101Z,72.92
2017-09-20T19:13:48.241Z,72.73
2017-09-20T19:14:28.931Z,73.11
2017-09-20T19:15:09.524Z,73.21
2017-09-20T19:15:50.306Z,73.02
2017-09-20T19:16:30.679Z,73.69
2017-09-20T19:17:11.328Z,73.4
2017-09-20T19:17:51.739Z,73.5
2017-09-20T19:18:32.608Z,73.02
2017-09-20T19:19:13.275Z,73.5
2017-09-20T19:19:54.248Z,73.69
2017-09-20T19:20:35.035Z,72.63
2017-09-20T19:21:15.351Z,72.73
2017-09-20T19:21:55.922Z,73.02
2017-09-20T19:22:36.826Z,72.92
2017-09-20T19:23:17.380Z,72.73
2017-09-20T19:23:58.213Z,72.83
2017-09-20T19:24:39.015Z,73.5
2017-09-20T19:25:19.897Z,73.11
2017-09-20T19:26:00.252Z,73.59
2017-09-20T19:26:40.823Z,73.4
2017-09-20T19:27:21.541Z,73.11
2017-09-20T19:28:02.275Z,73.4
2017-09-20T19:28:43.184Z,73.02
2017-09-20T19:29:23.599Z,73.4
2017-09-20T19:30:04.224Z,73.3
2017-09-20T19:30:44.911Z,72.92
2017-09-20T19:31:25.351Z,73.3
2017-09-20T19:32:06.081Z,73.4
2017-09-20T19:32:46.665Z,73.11
2017-09-20T19:33:27.108Z,73.4
2017-09-20T19:34:07.751Z,73.02
2017-09-20T19:34:48.351Z,73.4
2017-09-20T19:35:29.001Z,73.5
2017-09-20T19:36:09.776Z,73.3
2017-09-20T19:36:50.035Z,73.79
2017-09-20T19:37:30.517Z,73.79
2017-09-20T19:38:11.318Z,73.69
2017-09-20T19:38:51.939Z,73.3
2017-09-20T19:39:32.497Z,73.79
2017-09-20T19:40:13.120Z,73.69
2017-09-20T19:40:54.078Z,73.11
2017-09-20T19:41:35.291Z,73.69
2017-09-20T19:42:15.717Z,73.5
2017-09-20T19:42:56.441Z,73.69
2017-09-20T19:43:37.000Z,73.3
2017-09-20T19:44:17.927Z,73.4
2017-09-20T19:44:58.408Z,73.21
2017-09-20T19:45:39.407Z,73.97
2017-09-20T19:46:20.066Z,74.8
2017-09-20T19:47:00.259Z,75.09
2017-09-20T19:47:40.627Z,75.47
2017-09-20T19:48:21.384Z,75.18
2017-09-20T19:49:01.907Z,75.37
2017-09-20T19:49:42.232Z,75.47
2017-09-20T19:50:22.755Z,75.37
2017-09-20T19:51:03.279Z,75.09
2017-09-20T19:51:43.851Z,74.9
2017-09-20T19:52:24.433Z,74.7
2017-09-20T19:53:05.134Z,74.7
2017-09-20T19:53:45.786Z,74.51
2017-09-20T19:54:26.334Z,74.7
2017-09-20T19:55:06.869Z,74.51
2017-09-20T19:55:47.463Z,74.8
2017-09-20T19:56:28.069Z,75.09
2017-09-20T19:57:08.332Z,75.09
2017-09-20T19:57:50.735Z,75.18
2017-09-20T19:58:31.290Z,75.37
2017-09-20T19:59:11.889Z,75.09
2017-09-20T19:59:52.246Z,75.09
2017-09-20T20:00:32.886Z,74.9
2017-09-20T20:01:13.491Z,75.18
2017-09-20T20:01:54.039Z,75.76
2017-09-20T20:02:34.671Z,75.56
2017-09-20T20:03:15.329Z,75.85
2017-09-20T20:03:55.738Z,75.85
2017-09-20T20:04:36.777Z,75.66
2017-09-20T20:05:17.212Z,75.76
2017-09-20T20:05:57.698Z,76.52
2017-09-20T20:06:38.448Z,76.42
2017-09-20T20:07:19.030Z,75.85
2017-09-20T20:07:59.578Z,75.85
2017-09-20T20:08:39.928Z,75.85
2017-09-20T20:09:20.572Z,76.04
2017-09-20T20:10:01.356Z,75.66
2017-09-20T20:10:41.707Z,75.47
2017-09-20T20:11:22.265Z,75.37
2017-09-20T20:12:02.737Z,75.76
2017-09-20T20:12:43.095Z,76.04
2017-09-20T20:13:24.425Z,75.37
2017-09-20T20:14:04.635Z,75.85
2017-09-20T20:14:46.006Z,76.33
2017-09-20T20:15:27.435Z,76.42
2017-09-20T20:16:07.802Z,76.33
2017-09-20T20:16:48.479Z,76.33
2017-09-20T20:17:28.973Z,76.42
2017-09-20T20:18:09.841Z,76.9
2017-09-20T20:18:50.261Z,76.9
2017-09-20T20:19:30.869Z,76.71
2017-09-20T20:20:12.076Z,76.14
2017-09-20T20:20:54.115Z,76.23
2017-09-20T20:21:35.065Z,76.33
2017-09-20T20:22:15.437Z,76.33
2017-09-20T20:22:57.002Z,76.23
2017-09-20T20:23:38.076Z,76.42
2017-09-20T20:24:20.266Z,76.62
2017-09-20T20:25:00.628Z,75.85
2017-09-20T20:25:41.193Z,76.42
2017-09-20T20:26:21.643Z,76.33
2017-09-20T20:27:02.355Z,76.33
2017-09-20T20:27:42.991Z,76.33
2017-09-20T20:28:23.302Z,76.42
2017-09-20T20:29:04.007Z,76.52
