createdAt,value
2018-03-24T00:00:47.883Z,994.62
2018-03-24T00:01:47.875Z,994.62
2018-03-24T00:02:47.867Z,994.57
2018-03-24T00:03:47.852Z,994.54
2018-03-24T00:05:08.853Z,994.56
2018-03-24T00:05:47.839Z,994.51
2018-03-24T00:06:47.828Z,994.48
2018-03-24T00:07:47.820Z,994.51
2018-03-24T00:08:47.807Z,994.48
2018-03-24T00:09:47.806Z,994.51
2018-03-24T00:11:08.802Z,994.47
2018-03-24T00:11:47.788Z,994.49
2018-03-24T00:12:47.779Z,994.46
2018-03-24T00:13:47.784Z,994.44
2018-03-24T00:14:47.771Z,994.45
2018-03-24T00:15:47.757Z,994.44
2018-03-24T00:17:08.750Z,994.41
2018-03-24T00:17:47.744Z,994.40
2018-03-24T00:18:47.727Z,994.40
2018-03-24T00:19:47.725Z,994.41
2018-03-24T00:20:47.726Z,994.37
2018-03-24T00:21:47.700Z,994.36
2018-03-24T00:23:08.704Z,994.42
2018-03-24T00:23:47.691Z,994.37
2018-03-24T00:24:47.685Z,994.37
2018-03-24T00:25:47.667Z,994.38
2018-03-24T00:26:47.668Z,994.37
2018-03-24T00:27:47.654Z,994.36
2018-03-24T00:29:08.653Z,994.38
2018-03-24T00:29:47.637Z,994.39
2018-03-24T00:30:47.635Z,994.38
2018-03-24T00:31:47.623Z,994.42
2018-03-24T00:32:47.618Z,994.40
2018-03-24T00:33:47.623Z,994.41
2018-03-24T00:35:08.605Z,994.40
2018-03-24T00:35:47.587Z,994.42
2018-03-24T00:36:47.586Z,994.39
2018-03-24T00:37:47.579Z,994.34
2018-03-24T00:38:47.562Z,994.35
2018-03-24T00:39:47.561Z,994.31
2018-03-24T00:41:08.573Z,994.34
2018-03-24T00:41:47.538Z,994.34
2018-03-24T00:42:47.543Z,994.30
2018-03-24T00:43:47.525Z,994.31
2018-03-24T00:44:47.515Z,994.30
2018-03-24T00:45:47.520Z,994.30
2018-03-24T00:47:08.507Z,994.29
2018-03-24T00:47:47.487Z,994.28
2018-03-24T00:48:47.484Z,994.27
2018-03-24T00:49:47.481Z,994.29
2018-03-24T00:50:47.476Z,994.32
2018-03-24T00:51:47.455Z,994.31
2018-03-24T00:53:08.463Z,994.33
2018-03-24T00:53:47.445Z,994.35
2018-03-24T00:54:47.432Z,994.31
2018-03-24T00:55:47.443Z,994.29
2018-03-24T00:56:47.430Z,994.32
2018-03-24T00:57:47.404Z,994.31
2018-03-24T00:59:08.415Z,994.28
2018-03-24T00:59:47.394Z,994.28
2018-03-24T01:00:47.388Z,994.28
2018-03-24T01:01:47.391Z,994.29
2018-03-24T01:02:47.375Z,994.31
2018-03-24T01:03:47.364Z,994.28
2018-03-24T01:05:08.348Z,994.28
2018-03-24T01:05:47.342Z,994.32
2018-03-24T01:06:47.335Z,994.31
2018-03-24T01:07:47.330Z,994.29
2018-03-24T01:08:47.318Z,994.28
2018-03-24T01:09:47.318Z,994.25
2018-03-24T01:11:08.307Z,994.23
2018-03-24T01:11:47.298Z,994.24
2018-03-24T01:12:47.288Z,994.27
2018-03-24T01:13:47.279Z,994.21
2018-03-24T01:14:47.275Z,994.17
2018-03-24T01:15:47.276Z,994.17
2018-03-24T01:17:08.264Z,994.18
2018-03-24T01:17:47.243Z,994.18
2018-03-24T01:18:47.246Z,994.14
2018-03-24T01:19:47.230Z,994.12
2018-03-24T01:20:47.219Z,994.13
2018-03-24T01:21:47.205Z,994.10
2018-03-24T01:23:08.210Z,994.08
2018-03-24T01:23:47.206Z,994.07
2018-03-24T01:24:47.188Z,994.06
2018-03-24T01:25:47.178Z,994.08
2018-03-24T01:26:47.168Z,994.06
2018-03-24T01:27:47.164Z,994.03
2018-03-24T01:29:08.164Z,994.05
2018-03-24T01:29:47.154Z,994.01
2018-03-24T01:30:47.145Z,994.00
2018-03-24T01:31:47.130Z,994.03
2018-03-24T01:32:47.121Z,994.01
2018-03-24T01:33:47.119Z,993.96
2018-03-24T01:35:08.115Z,993.99
2018-03-24T01:35:47.094Z,993.98
2018-03-24T01:36:47.088Z,993.98
2018-03-24T01:37:47.082Z,993.97
2018-03-24T01:38:47.067Z,993.98
2018-03-24T01:39:47.067Z,993.95
2018-03-24T01:41:08.054Z,993.94
2018-03-24T01:41:47.041Z,993.91
2018-03-24T01:42:47.032Z,993.91
2018-03-24T01:43:47.026Z,993.89
2018-03-24T01:44:47.023Z,993.93
2018-03-24T01:45:47.004Z,993.94
2018-03-24T01:47:08.009Z,993.90
2018-03-24T01:47:46.988Z,993.93
2018-03-24T01:48:46.991Z,993.89
2018-03-24T01:49:46.979Z,993.90
2018-03-24T01:50:46.975Z,993.85
2018-03-24T01:51:46.964Z,993.88
2018-03-24T01:53:07.958Z,993.89
2018-03-24T01:53:46.952Z,993.88
2018-03-24T01:54:46.932Z,993.86
2018-03-24T01:55:46.924Z,993.88
2018-03-24T01:56:46.919Z,993.85
2018-03-24T01:57:46.907Z,993.84
2018-03-24T01:59:07.916Z,993.80
2018-03-24T01:59:46.897Z,993.88
2018-03-24T02:00:46.885Z,993.86
2018-03-24T02:01:46.871Z,993.86
2018-03-24T02:02:46.868Z,993.83
2018-03-24T02:03:46.851Z,993.80
2018-03-24T02:05:07.858Z,993.81
2018-03-24T02:05:46.838Z,993.81
2018-03-24T02:06:46.831Z,993.82
2018-03-24T02:07:46.826Z,993.82
2018-03-24T02:08:46.816Z,993.82
2018-03-24T02:09:46.812Z,993.83
2018-03-24T02:11:07.797Z,993.82
2018-03-24T02:11:46.790Z,993.81
2018-03-24T02:12:46.781Z,993.80
2018-03-24T02:13:46.773Z,993.81
2018-03-24T02:14:46.765Z,993.82
2018-03-24T02:15:46.758Z,993.79
2018-03-24T02:17:07.749Z,993.79
2018-03-24T02:17:46.738Z,993.78
2018-03-24T02:18:46.735Z,993.75
2018-03-24T02:19:46.727Z,993.77
2018-03-24T02:20:46.715Z,993.74
2018-03-24T02:21:46.707Z,993.76
2018-03-24T02:23:07.697Z,993.70
2018-03-24T02:23:46.698Z,993.67
2018-03-24T02:24:46.680Z,993.69
2018-03-24T02:25:46.671Z,993.68
2018-03-24T02:26:47.201Z,993.68
2018-03-24T02:27:46.649Z,993.59
2018-03-24T02:29:07.647Z,993.66
2018-03-24T02:29:46.641Z,993.63
2018-03-24T02:30:46.623Z,993.58
2018-03-24T02:31:46.633Z,993.61
2018-03-24T02:32:46.615Z,993.62
2018-03-24T02:33:46.606Z,993.64
2018-03-24T02:35:07.600Z,993.63
2018-03-24T02:35:46.585Z,993.62
2018-03-24T02:36:46.581Z,993.66
2018-03-24T02:37:46.565Z,993.63
2018-03-24T02:38:46.560Z,993.61
2018-03-24T02:39:46.552Z,993.60
2018-03-24T02:41:07.548Z,993.60
2018-03-24T02:41:46.532Z,993.55
2018-03-24T02:42:46.519Z,993.57
2018-03-24T02:43:46.513Z,993.57
2018-03-24T02:44:46.503Z,993.53
2018-03-24T02:45:46.496Z,993.52
2018-03-24T02:47:07.493Z,993.47
2018-03-24T02:47:46.480Z,993.51
2018-03-24T02:48:46.477Z,993.53
2018-03-24T02:49:46.466Z,993.50
2018-03-24T02:50:46.453Z,993.51
2018-03-24T02:51:46.446Z,993.51
2018-03-24T02:53:07.446Z,993.51
2018-03-24T02:53:46.459Z,993.52
2018-03-24T02:54:46.465Z,993.48
2018-03-24T02:55:46.420Z,993.48
2018-03-24T02:56:46.407Z,993.53
2018-03-24T02:57:46.390Z,993.51
2018-03-24T02:59:08.208Z,993.48
2018-03-24T02:59:46.393Z,993.44
2018-03-24T03:00:46.363Z,993.44
2018-03-24T03:01:46.361Z,993.49
2018-03-24T03:02:46.348Z,993.46
2018-03-24T03:03:46.341Z,993.46
2018-03-24T03:05:07.335Z,993.47
2018-03-24T03:05:46.316Z,993.47
2018-03-24T03:06:46.324Z,993.44
2018-03-24T03:07:46.308Z,993.48
2018-03-24T03:08:46.292Z,993.45
2018-03-24T03:09:46.289Z,993.52
2018-03-24T03:11:07.284Z,993.51
2018-03-24T03:11:46.280Z,993.47
2018-03-24T03:12:46.256Z,993.46
2018-03-24T03:13:46.254Z,993.43
2018-03-24T03:14:46.240Z,993.41
2018-03-24T03:15:46.242Z,993.43
2018-03-24T03:17:07.234Z,993.39
2018-03-24T03:17:46.209Z,993.38
2018-03-24T03:18:46.256Z,993.40
2018-03-24T03:19:46.205Z,993.37
2018-03-24T03:20:46.214Z,993.36
2018-03-24T03:21:46.196Z,993.36
2018-03-24T03:23:07.196Z,993.38
2018-03-24T03:23:46.160Z,993.36
2018-03-24T03:24:46.223Z,993.38
2018-03-24T03:25:46.218Z,993.39
2018-03-24T03:26:46.138Z,993.40
2018-03-24T03:27:46.137Z,993.37
2018-03-24T03:29:07.125Z,993.32
2018-03-24T03:29:46.120Z,993.30
2018-03-24T03:30:46.115Z,993.32
2018-03-24T03:31:46.095Z,993.33
2018-03-24T03:32:46.092Z,993.31
2018-03-24T03:33:46.080Z,993.30
2018-03-24T03:35:07.071Z,993.27
2018-03-24T03:35:46.060Z,993.31
2018-03-24T03:36:46.054Z,993.34
2018-03-24T03:37:46.042Z,993.34
2018-03-24T03:38:46.063Z,993.32
2018-03-24T03:39:46.028Z,993.31
2018-03-24T03:41:07.019Z,993.26
2018-03-24T03:41:46.006Z,993.31
2018-03-24T03:42:46.010Z,993.32
2018-03-24T03:43:45.982Z,993.30
2018-03-24T03:44:45.994Z,993.30
2018-03-24T03:45:45.963Z,993.35
2018-03-24T03:47:07.018Z,993.31
2018-03-24T03:47:45.953Z,993.32
2018-03-24T03:48:45.938Z,993.30
2018-03-24T03:49:45.919Z,993.33
2018-03-24T03:50:45.924Z,993.37
2018-03-24T03:51:45.905Z,993.37
2018-03-24T03:53:06.923Z,993.33
2018-03-24T03:53:45.893Z,993.36
2018-03-24T03:54:45.883Z,993.33
2018-03-24T03:55:45.878Z,993.32
2018-03-24T03:56:45.872Z,993.36
2018-03-24T03:57:45.852Z,993.32
2018-03-24T03:59:06.852Z,993.33
2018-03-24T03:59:45.841Z,993.31
2018-03-24T04:00:45.936Z,993.31
2018-03-24T04:01:45.827Z,993.30
2018-03-24T04:02:45.813Z,993.30
2018-03-24T04:03:45.794Z,993.28
2018-03-24T04:05:06.858Z,993.22
2018-03-24T04:05:45.782Z,993.22
2018-03-24T04:06:45.787Z,993.28
2018-03-24T04:07:45.825Z,993.25
2018-03-24T04:08:45.750Z,993.24
2018-03-24T04:09:45.746Z,993.24
2018-03-24T04:11:06.742Z,993.27
2018-03-24T04:11:45.731Z,993.26
2018-03-24T04:12:45.787Z,993.24
2018-03-24T04:13:45.765Z,993.23
2018-03-24T04:14:45.706Z,993.22
2018-03-24T04:15:45.714Z,993.23
2018-03-24T04:17:06.684Z,993.23
2018-03-24T04:17:45.671Z,993.20
2018-03-24T04:18:45.657Z,993.18
2018-03-24T04:19:45.655Z,993.18
2018-03-24T04:20:45.649Z,993.16
2018-03-24T04:21:45.636Z,993.17
2018-03-24T04:23:06.629Z,993.14
2018-03-24T04:23:45.708Z,993.17
2018-03-24T04:24:45.624Z,993.16
2018-03-24T04:25:45.596Z,993.14
2018-03-24T04:26:45.589Z,993.18
2018-03-24T04:27:45.573Z,993.15
2018-03-24T04:29:06.571Z,993.17
2018-03-24T04:29:45.558Z,993.16
2018-03-24T04:30:45.622Z,993.20
2018-03-24T04:31:45.551Z,993.18
2018-03-24T04:32:45.531Z,993.18
2018-03-24T04:33:45.518Z,993.20
2018-03-24T04:35:06.539Z,993.20
2018-03-24T04:35:45.496Z,993.21
2018-03-24T04:36:45.490Z,993.23
2018-03-24T04:37:45.483Z,993.22
2018-03-24T04:38:45.498Z,993.22
2018-03-24T04:39:45.460Z,993.23
2018-03-24T04:41:06.506Z,993.24
2018-03-24T04:41:45.453Z,993.24
2018-03-24T04:42:45.443Z,993.26
2018-03-24T04:43:45.443Z,993.25
2018-03-24T04:44:45.423Z,993.22
2018-03-24T04:45:45.407Z,993.24
2018-03-24T04:47:06.407Z,993.24
2018-03-24T04:47:45.408Z,993.22
2018-03-24T04:48:46.295Z,993.22
2018-03-24T04:49:45.394Z,993.23
2018-03-24T04:50:45.361Z,993.23
2018-03-24T04:51:45.384Z,993.21
2018-03-24T04:53:06.354Z,993.21
2018-03-24T04:53:45.374Z,993.23
2018-03-24T04:54:45.325Z,993.21
2018-03-24T04:55:45.310Z,993.19
2018-03-24T04:56:45.309Z,993.19
2018-03-24T04:57:45.298Z,993.19
2018-03-24T04:59:06.289Z,993.23
2018-03-24T04:59:45.274Z,993.16
2018-03-24T05:00:45.264Z,993.20
2018-03-24T05:01:45.265Z,993.18
2018-03-24T05:02:45.243Z,993.17
2018-03-24T05:03:45.241Z,993.16
2018-03-24T05:05:06.278Z,993.16
2018-03-24T05:05:45.217Z,993.18
2018-03-24T05:06:45.205Z,993.15
2018-03-24T05:07:45.199Z,993.19
2018-03-24T05:08:45.183Z,993.15
2018-03-24T05:09:45.176Z,993.16
2018-03-24T05:11:06.192Z,993.17
2018-03-24T05:11:45.225Z,993.16
2018-03-24T05:12:45.150Z,993.17
2018-03-24T05:13:45.142Z,993.15
2018-03-24T05:14:45.165Z,993.19
2018-03-24T05:15:45.117Z,993.18
2018-03-24T05:17:06.121Z,993.19
2018-03-24T05:17:45.110Z,993.18
2018-03-24T05:18:45.103Z,993.15
2018-03-24T05:19:45.136Z,993.13
2018-03-24T05:20:45.079Z,993.13
2018-03-24T05:21:45.142Z,993.14
2018-03-24T05:23:06.075Z,993.14
2018-03-24T05:23:45.054Z,993.13
2018-03-24T05:24:45.038Z,993.16
2018-03-24T05:25:45.026Z,993.17
2018-03-24T05:26:45.026Z,993.20
2018-03-24T05:27:45.018Z,993.20
2018-03-24T05:29:06.002Z,993.17
2018-03-24T05:29:44.986Z,993.18
2018-03-24T05:30:44.972Z,993.13
2018-03-24T05:31:44.963Z,993.15
2018-03-24T05:32:44.981Z,993.16
2018-03-24T05:33:44.948Z,993.15
2018-03-24T05:35:05.953Z,993.19
2018-03-24T05:35:44.988Z,993.20
2018-03-24T05:36:44.931Z,993.19
2018-03-24T05:37:44.921Z,993.23
2018-03-24T05:38:44.896Z,993.20
2018-03-24T05:39:44.891Z,993.21
2018-03-24T05:41:05.953Z,993.23
2018-03-24T05:41:44.876Z,993.26
2018-03-24T05:42:44.904Z,993.25
2018-03-24T05:43:44.883Z,993.28
2018-03-24T05:44:44.855Z,993.30
2018-03-24T05:45:44.840Z,993.26
2018-03-24T05:47:05.827Z,993.25
2018-03-24T05:47:44.817Z,993.28
2018-03-24T05:48:44.844Z,993.32
2018-03-24T05:49:44.833Z,993.29
2018-03-24T05:50:44.776Z,993.32
2018-03-24T05:51:44.779Z,993.32
2018-03-24T05:53:05.768Z,993.34
2018-03-24T05:53:44.754Z,993.36
2018-03-24T05:54:44.773Z,993.32
2018-03-24T05:55:44.736Z,993.39
2018-03-24T05:56:44.736Z,993.44
2018-03-24T05:57:44.715Z,993.43
2018-03-24T05:59:05.713Z,993.46
2018-03-24T05:59:44.779Z,993.47
2018-03-24T06:00:44.686Z,993.47
2018-03-24T06:01:44.680Z,993.48
2018-03-24T06:02:44.717Z,993.49
2018-03-24T06:03:44.683Z,993.49
2018-03-24T06:05:05.657Z,993.52
2018-03-24T06:05:44.682Z,993.52
2018-03-24T06:06:44.633Z,993.50
2018-03-24T06:07:44.624Z,993.55
2018-03-24T06:08:44.614Z,993.53
2018-03-24T06:09:44.599Z,993.54
2018-03-24T06:11:05.632Z,993.57
2018-03-24T06:11:44.585Z,993.57
2018-03-24T06:12:44.582Z,993.59
2018-03-24T06:13:44.577Z,993.59
2018-03-24T06:14:44.558Z,993.59
2018-03-24T06:15:44.548Z,993.51
2018-03-24T06:17:05.538Z,993.54
2018-03-24T06:17:44.564Z,993.55
2018-03-24T06:18:44.517Z,993.52
2018-03-24T06:19:44.591Z,993.55
2018-03-24T06:20:44.490Z,993.53
2018-03-24T06:21:44.502Z,993.62
2018-03-24T06:23:05.515Z,993.57
2018-03-24T06:23:44.472Z,993.56
2018-03-24T06:24:44.453Z,993.60
2018-03-24T06:25:44.530Z,993.61
2018-03-24T06:26:44.499Z,993.60
2018-03-24T06:27:44.457Z,993.59
2018-03-24T06:29:05.430Z,993.65
2018-03-24T06:29:44.421Z,993.61
2018-03-24T06:30:44.405Z,993.62
2018-03-24T06:31:44.396Z,993.58
2018-03-24T06:32:44.408Z,993.58
2018-03-24T06:33:44.440Z,993.63
2018-03-24T06:35:05.367Z,993.62
2018-03-24T06:35:44.354Z,993.61
2018-03-24T06:36:44.343Z,993.60
2018-03-24T06:37:44.336Z,993.61
2018-03-24T06:38:44.337Z,993.61
2018-03-24T06:39:44.321Z,993.58
2018-03-24T06:41:05.318Z,993.60
2018-03-24T06:41:44.297Z,993.61
2018-03-24T06:42:44.292Z,993.58
2018-03-24T06:43:44.285Z,993.64
2018-03-24T06:44:44.356Z,993.59
2018-03-24T06:45:44.264Z,993.60
2018-03-24T06:47:05.250Z,993.66
2018-03-24T06:47:44.238Z,993.65
2018-03-24T06:48:44.231Z,993.64
2018-03-24T06:49:44.225Z,993.63
2018-03-24T06:50:44.217Z,993.70
2018-03-24T06:51:44.204Z,993.68
2018-03-24T06:53:05.203Z,993.68
2018-03-24T06:53:44.183Z,993.69
2018-03-24T06:54:44.174Z,993.69
2018-03-24T06:55:44.166Z,993.66
2018-03-24T06:56:44.160Z,993.66
2018-03-24T06:57:44.149Z,993.66
2018-03-24T06:59:05.145Z,993.64
2018-03-24T06:59:44.127Z,993.70
2018-03-24T07:00:44.120Z,993.69
2018-03-24T07:01:44.108Z,993.71
2018-03-24T07:02:44.103Z,993.72
2018-03-24T07:03:44.096Z,993.70
2018-03-24T07:05:05.098Z,993.72
2018-03-24T07:05:44.078Z,993.73
2018-03-24T07:06:44.073Z,993.73
2018-03-24T07:07:44.074Z,993.76
2018-03-24T07:08:44.048Z,993.81
2018-03-24T07:09:44.048Z,993.78
2018-03-24T07:11:05.037Z,993.77
2018-03-24T07:11:44.022Z,993.77
2018-03-24T07:12:44.009Z,993.75
2018-03-24T07:13:44.006Z,993.75
2018-03-24T07:14:43.991Z,993.74
2018-03-24T07:15:43.985Z,993.77
2018-03-24T07:17:04.978Z,993.77
2018-03-24T07:17:43.963Z,993.82
2018-03-24T07:18:43.949Z,993.85
2018-03-24T07:19:43.952Z,993.81
2018-03-24T07:20:43.939Z,993.85
2018-03-24T07:21:43.940Z,993.81
2018-03-24T07:23:04.920Z,993.86
2018-03-24T07:23:43.914Z,993.86
2018-03-24T07:24:43.904Z,993.89
2018-03-24T07:25:43.890Z,993.88
2018-03-24T07:26:43.882Z,993.92
2018-03-24T07:27:43.882Z,993.95
2018-03-24T07:29:04.866Z,993.93
2018-03-24T07:29:43.850Z,993.97
2018-03-24T07:30:43.849Z,993.98
2018-03-24T07:31:43.839Z,993.97
2018-03-24T07:32:43.823Z,994.01
2018-03-24T07:33:43.831Z,993.99
2018-03-24T07:35:04.805Z,993.98
2018-03-24T07:35:43.793Z,994.02
2018-03-24T07:36:43.781Z,994.05
2018-03-24T07:37:43.780Z,994.06
2018-03-24T07:38:44.432Z,994.04
2018-03-24T07:39:43.763Z,994.06
2018-03-24T07:41:04.749Z,994.07
2018-03-24T07:41:43.745Z,994.09
2018-03-24T07:42:43.729Z,994.08
2018-03-24T07:43:43.722Z,994.14
2018-03-24T07:44:43.707Z,994.13
2018-03-24T07:45:43.699Z,994.15
2018-03-24T07:47:04.701Z,994.12
2018-03-24T07:47:43.682Z,994.13
2018-03-24T07:48:43.718Z,994.14
2018-03-24T07:49:43.667Z,994.10
2018-03-24T07:50:43.654Z,994.16
2018-03-24T07:51:43.653Z,994.14
2018-03-24T07:53:04.646Z,994.17
2018-03-24T07:53:43.686Z,994.17
2018-03-24T07:54:43.625Z,994.16
2018-03-24T07:55:43.611Z,994.19
2018-03-24T07:56:43.610Z,994.15
2018-03-24T07:57:43.585Z,994.26
2018-03-24T07:59:04.590Z,994.23
2018-03-24T07:59:43.589Z,994.27
2018-03-24T08:00:43.557Z,994.26
2018-03-24T08:01:43.547Z,994.23
2018-03-24T08:02:43.545Z,994.26
2018-03-24T08:03:43.539Z,994.24
2018-03-24T08:05:04.524Z,994.28
2018-03-24T08:05:43.524Z,994.30
2018-03-24T08:06:43.507Z,994.29
2018-03-24T08:07:44.407Z,994.29
2018-03-24T08:08:43.492Z,994.34
2018-03-24T08:09:43.513Z,994.33
2018-03-24T08:11:04.531Z,994.31
2018-03-24T08:11:43.472Z,994.32
2018-03-24T08:12:43.444Z,994.33
2018-03-24T08:13:43.446Z,994.30
2018-03-24T08:14:43.433Z,994.30
2018-03-24T08:15:43.429Z,994.28
2018-03-24T08:17:04.433Z,994.27
2018-03-24T08:17:43.410Z,994.28
2018-03-24T08:18:43.396Z,994.29
2018-03-24T08:19:43.399Z,994.30
2018-03-24T08:20:43.406Z,994.32
2018-03-24T08:21:44.318Z,994.27
2018-03-24T08:23:04.394Z,994.30
2018-03-24T08:23:43.356Z,994.24
2018-03-24T08:24:43.341Z,994.30
2018-03-24T08:25:43.346Z,994.29
2018-03-24T08:26:43.335Z,994.25
2018-03-24T08:27:43.343Z,994.26
2018-03-24T08:29:04.312Z,994.30
2018-03-24T08:29:43.308Z,994.32
2018-03-24T08:30:43.294Z,994.34
2018-03-24T08:31:43.300Z,994.33
2018-03-24T08:32:43.275Z,994.33
2018-03-24T08:33:43.285Z,994.31
2018-03-24T08:35:04.324Z,994.37
2018-03-24T08:35:43.253Z,994.36
2018-03-24T08:36:43.244Z,994.37
2018-03-24T08:37:43.239Z,994.38
2018-03-24T08:38:43.256Z,994.38
2018-03-24T08:39:43.217Z,994.41
2018-03-24T08:41:04.228Z,994.37
2018-03-24T08:41:43.216Z,994.36
2018-03-24T08:42:43.193Z,994.34
2018-03-24T08:43:43.195Z,994.31
2018-03-24T08:44:43.187Z,994.35
2018-03-24T08:45:43.165Z,994.36
2018-03-24T08:47:04.162Z,994.36
2018-03-24T08:47:43.164Z,994.40
2018-03-24T08:48:43.139Z,994.36
2018-03-24T08:49:43.144Z,994.38
2018-03-24T08:50:43.114Z,994.40
2018-03-24T08:51:43.176Z,994.37
2018-03-24T08:53:04.120Z,994.35
2018-03-24T08:53:43.104Z,994.36
2018-03-24T08:54:43.092Z,994.36
2018-03-24T08:55:43.104Z,994.37
2018-03-24T08:56:43.104Z,994.34
2018-03-24T08:57:43.072Z,994.37
2018-03-24T08:59:04.113Z,994.36
2018-03-24T08:59:43.057Z,994.37
2018-03-24T09:00:43.037Z,994.45
2018-03-24T09:01:43.061Z,994.42
2018-03-24T09:02:43.048Z,994.41
2018-03-24T09:03:43.025Z,994.43
2018-03-24T09:05:04.022Z,994.45
2018-03-24T09:05:43.011Z,994.45
2018-03-24T09:06:43.028Z,994.41
2018-03-24T09:07:43.011Z,994.42
2018-03-24T09:08:43.026Z,994.41
2018-03-24T09:09:42.983Z,994.44
2018-03-24T09:11:03.983Z,994.42
2018-03-24T09:11:42.959Z,994.41
2018-03-24T09:12:42.953Z,994.40
2018-03-24T09:13:42.945Z,994.40
2018-03-24T09:14:42.941Z,994.41
2018-03-24T09:15:42.927Z,994.40
2018-03-24T09:17:03.936Z,994.42
2018-03-24T09:17:42.928Z,994.43
2018-03-24T09:18:42.903Z,994.43
2018-03-24T09:19:42.901Z,994.45
2018-03-24T09:20:42.891Z,994.43
2018-03-24T09:21:42.877Z,994.47
2018-03-24T09:23:03.879Z,994.45
2018-03-24T09:23:42.866Z,994.46
2018-03-24T09:24:42.856Z,994.39
2018-03-24T09:25:42.864Z,994.40
2018-03-24T09:26:42.857Z,994.43
2018-03-24T09:27:42.834Z,994.42
2018-03-24T09:29:03.827Z,994.40
2018-03-24T09:29:42.817Z,994.37
2018-03-24T09:30:42.806Z,994.39
2018-03-24T09:31:42.816Z,994.44
2018-03-24T09:32:42.793Z,994.44
2018-03-24T09:33:42.793Z,994.45
2018-03-24T09:35:04.418Z,994.44
2018-03-24T09:35:42.774Z,994.45
2018-03-24T09:36:42.767Z,994.49
2018-03-24T09:37:42.761Z,994.47
2018-03-24T09:38:42.753Z,994.46
2018-03-24T09:39:42.745Z,994.47
2018-03-24T09:41:03.758Z,994.44
2018-03-24T09:41:42.735Z,994.44
2018-03-24T09:42:42.725Z,994.48
2018-03-24T09:43:42.722Z,994.49
2018-03-24T09:44:42.711Z,994.46
2018-03-24T09:45:42.742Z,994.53
2018-03-24T09:47:03.705Z,994.43
2018-03-24T09:47:42.691Z,994.47
2018-03-24T09:48:42.678Z,994.45
2018-03-24T09:49:42.667Z,994.50
2018-03-24T09:50:42.679Z,994.48
2018-03-24T09:51:42.658Z,994.51
2018-03-24T09:53:03.698Z,994.50
2018-03-24T09:53:42.645Z,994.48
2018-03-24T09:54:42.641Z,994.48
2018-03-24T09:55:42.629Z,994.49
2018-03-24T09:56:42.623Z,994.42
2018-03-24T09:57:42.619Z,994.42
2018-03-24T09:59:03.624Z,994.44
2018-03-24T09:59:42.626Z,994.46
2018-03-24T10:00:42.618Z,994.46
2018-03-24T10:01:42.590Z,994.48
2018-03-24T10:02:42.582Z,994.47
2018-03-24T10:03:42.570Z,994.46
2018-03-24T10:05:03.613Z,994.41
2018-03-24T10:05:42.554Z,994.46
2018-03-24T10:06:42.555Z,994.48
2018-03-24T10:07:42.546Z,994.49
2018-03-24T10:08:42.568Z,994.48
2018-03-24T10:09:42.532Z,994.45
2018-03-24T10:11:03.538Z,994.50
2018-03-24T10:11:42.515Z,994.46
2018-03-24T10:12:42.509Z,994.43
2018-03-24T10:13:42.501Z,994.48
2018-03-24T10:14:42.529Z,994.46
2018-03-24T10:15:42.505Z,994.41
2018-03-24T10:17:03.492Z,994.38
2018-03-24T10:17:42.493Z,994.38
2018-03-24T10:18:42.488Z,994.40
2018-03-24T10:19:42.468Z,994.37
2018-03-24T10:20:42.456Z,994.38
2018-03-24T10:21:42.452Z,994.39
2018-03-24T10:23:03.465Z,994.40
2018-03-24T10:23:42.438Z,994.39
2018-03-24T10:24:42.433Z,994.39
2018-03-24T10:25:42.430Z,994.38
2018-03-24T10:26:42.419Z,994.41
2018-03-24T10:27:42.411Z,994.37
2018-03-24T10:29:03.446Z,994.32
2018-03-24T10:29:42.398Z,994.32
2018-03-24T10:30:42.386Z,994.37
2018-03-24T10:31:42.391Z,994.32
2018-03-24T10:32:42.382Z,994.31
2018-03-24T10:33:42.375Z,994.29
2018-03-24T10:35:03.373Z,994.34
2018-03-24T10:35:42.363Z,994.30
2018-03-24T10:36:42.351Z,994.35
2018-03-24T10:37:42.358Z,994.35
2018-03-24T10:38:42.347Z,994.33
2018-03-24T10:39:42.337Z,994.33
2018-03-24T10:41:03.336Z,994.29
2018-03-24T10:41:42.326Z,994.30
2018-03-24T10:42:42.324Z,994.30
2018-03-24T10:43:42.312Z,994.26
2018-03-24T10:44:42.315Z,994.30
2018-03-24T10:45:42.306Z,994.32
2018-03-24T10:47:03.303Z,994.32
2018-03-24T10:47:42.300Z,994.26
2018-03-24T10:48:42.273Z,994.26
2018-03-24T10:49:42.300Z,994.32
2018-03-24T10:50:42.272Z,994.31
2018-03-24T10:51:42.269Z,994.29
2018-03-24T10:53:03.265Z,994.34
2018-03-24T10:53:42.252Z,994.37
2018-03-24T10:54:42.247Z,994.33
2018-03-24T10:55:42.244Z,994.29
2018-03-24T10:56:42.232Z,994.33
2018-03-24T10:57:42.225Z,994.36
2018-03-24T10:59:03.224Z,994.37
2018-03-24T10:59:42.227Z,994.36
2018-03-24T11:00:42.209Z,994.34
2018-03-24T11:01:42.200Z,994.39
2018-03-24T11:02:42.196Z,994.35
2018-03-24T11:03:42.191Z,994.37
2018-03-24T11:05:03.191Z,994.37
2018-03-24T11:05:42.198Z,994.34
2018-03-24T11:06:42.176Z,994.37
2018-03-24T11:07:42.174Z,994.35
2018-03-24T11:08:42.161Z,994.31
2018-03-24T11:09:42.155Z,994.21
2018-03-24T11:11:03.174Z,994.21
2018-03-24T11:11:42.148Z,994.24
2018-03-24T11:12:42.145Z,994.28
2018-03-24T11:13:42.146Z,994.28
2018-03-24T11:14:42.135Z,994.21
2018-03-24T11:15:42.129Z,994.23
2018-03-24T11:17:03.126Z,994.23
2018-03-24T11:17:42.108Z,994.14
2018-03-24T11:18:42.112Z,994.11
2018-03-24T11:19:42.107Z,994.13
2018-03-24T11:20:42.098Z,994.20
2018-03-24T11:21:42.098Z,994.21
2018-03-24T11:23:03.097Z,994.21
2018-03-24T11:23:42.099Z,994.19
2018-03-24T11:24:42.078Z,994.18
2018-03-24T11:25:42.074Z,994.21
2018-03-24T11:26:42.077Z,994.15
2018-03-24T11:27:42.066Z,994.20
2018-03-24T11:29:03.083Z,994.25
2018-03-24T11:29:42.053Z,994.29
2018-03-24T11:30:42.055Z,994.29
2018-03-24T11:31:42.040Z,994.26
2018-03-24T11:32:42.043Z,994.33
2018-03-24T11:33:42.035Z,994.30
2018-03-24T11:35:03.088Z,994.34
2018-03-24T11:35:42.030Z,994.02
2018-03-24T11:36:42.045Z,994.20
2018-03-24T11:37:42.039Z,994.30
2018-03-24T11:38:42.024Z,994.25
2018-03-24T11:39:42.026Z,994.28
2018-03-24T11:41:03.019Z,994.26
2018-03-24T11:41:42.003Z,994.25
2018-03-24T11:42:41.996Z,994.21
2018-03-24T11:43:42.000Z,994.20
2018-03-24T11:44:41.999Z,994.16
2018-03-24T11:45:42.003Z,994.18
2018-03-24T11:47:03.002Z,994.20
2018-03-24T11:47:41.986Z,994.20
2018-03-24T11:48:41.992Z,994.11
2018-03-24T11:49:41.999Z,994.12
2018-03-24T11:50:41.987Z,994.10
2018-03-24T11:51:41.982Z,994.11
2018-03-24T11:53:02.998Z,994.11
2018-03-24T11:53:41.968Z,994.11
2018-03-24T11:54:41.972Z,993.93
2018-03-24T11:55:41.972Z,993.93
2018-03-24T11:56:41.970Z,993.90
2018-03-24T11:57:41.972Z,993.91
2018-03-24T11:59:02.975Z,993.89
2018-03-24T11:59:41.976Z,994.02
2018-03-24T12:00:41.963Z,994.04
2018-03-24T12:01:41.961Z,993.94
2018-03-24T12:02:41.954Z,993.92
2018-03-24T12:03:41.984Z,993.91
2018-03-24T12:05:02.961Z,993.94
2018-03-24T12:05:41.952Z,993.92
2018-03-24T12:06:41.948Z,993.92
2018-03-24T12:07:41.944Z,993.95
2018-03-24T12:08:41.944Z,994.02
2018-03-24T12:09:41.934Z,994.06
2018-03-24T12:11:02.944Z,994.07
2018-03-24T12:11:41.933Z,994.11
2018-03-24T12:12:41.936Z,994.08
2018-03-24T12:13:41.923Z,994.06
2018-03-24T12:14:41.927Z,994.03
2018-03-24T12:15:41.923Z,994.00
2018-03-24T12:17:02.946Z,993.98
2018-03-24T12:17:41.962Z,993.89
2018-03-24T12:18:41.915Z,993.88
2018-03-24T12:19:41.916Z,993.83
2018-03-24T12:20:41.907Z,993.83
2018-03-24T12:21:41.908Z,993.84
2018-03-24T12:23:02.929Z,993.90
2018-03-24T12:23:41.899Z,993.92
2018-03-24T12:24:41.904Z,993.92
2018-03-24T12:25:41.893Z,993.90
2018-03-24T12:26:41.896Z,993.90
2018-03-24T12:27:41.895Z,993.90
2018-03-24T12:29:02.886Z,993.85