createdAt,value
2022-11-24T00:04:51.305Z,4.43
2022-11-24T00:09:53.873Z,3.60
2022-11-24T00:14:56.378Z,3.50
2022-11-24T00:19:58.929Z,3.00
2022-11-24T00:25:01.412Z,3.10
2022-11-24T00:30:04.159Z,3.70
2022-11-24T00:35:07.782Z,2.28
2022-11-24T00:40:10.531Z,2.65
2022-11-24T00:45:14.142Z,3.37
2022-11-24T00:50:17.026Z,3.45
2022-11-24T00:55:19.499Z,2.77
2022-11-24T01:00:21.985Z,2.83
2022-11-24T01:05:24.452Z,2.70
2022-11-24T01:10:26.908Z,2.10
2022-11-24T01:15:30.299Z,2.50
2022-11-24T01:20:32.966Z,2.43
2022-11-24T01:25:35.471Z,2.92
2022-11-24T01:30:37.988Z,2.00
2022-11-24T01:35:40.459Z,2.20
2022-11-24T01:40:42.919Z,3.03
2022-11-24T01:45:46.520Z,2.40
2022-11-24T01:50:53.880Z,2.38
2022-11-24T01:55:56.426Z,2.00
2022-11-24T02:00:59.145Z,1.83
2022-11-24T02:06:05.226Z,2.30
2022-11-24T02:11:07.899Z,2.87
2022-11-24T02:16:12.295Z,3.00
2022-11-24T02:21:16.828Z,2.17
2022-11-24T02:26:42.143Z,2.30
2022-11-24T02:31:48.172Z,2.47
2022-11-24T02:36:50.631Z,2.07
2022-11-24T02:42:01.614Z,2.10
2022-11-24T02:47:09.122Z,2.53
2022-11-24T02:52:11.603Z,2.67
2022-11-24T02:57:14.153Z,3.20
2022-11-24T03:02:16.632Z,2.83
2022-11-24T03:07:19.393Z,1.88
2022-11-24T03:12:21.969Z,1.77
2022-11-24T03:17:24.461Z,2.57
2022-11-24T03:22:26.974Z,2.85
2022-11-24T03:27:31.204Z,2.43
2022-11-24T03:32:33.681Z,2.25
2022-11-24T03:37:36.139Z,2.63
2022-11-24T03:42:38.614Z,2.73
2022-11-24T03:47:41.053Z,2.40
2022-11-24T03:52:43.481Z,1.93
2022-11-24T03:57:46.049Z,2.55
2022-11-24T04:02:48.807Z,3.60
2022-11-24T04:07:51.442Z,2.37
2022-11-24T04:12:53.983Z,3.20
2022-11-24T04:17:57.047Z,2.60
2022-11-24T04:22:59.601Z,2.40
2022-11-24T04:28:02.096Z,3.85
2022-11-24T04:33:04.595Z,3.10
2022-11-24T04:38:07.187Z,2.78
2022-11-24T04:43:10.278Z,2.83
2022-11-24T04:48:12.754Z,2.75
2022-11-24T04:53:15.197Z,2.97
2022-11-24T04:58:17.705Z,4.73
2022-11-24T05:03:20.340Z,6.45
2022-11-24T05:08:22.834Z,5.33
2022-11-24T05:13:25.296Z,5.15
2022-11-24T05:18:27.807Z,5.55
2022-11-24T05:23:30.499Z,5.07
2022-11-24T05:28:33.338Z,5.22
2022-11-24T05:33:36.936Z,5.30
2022-11-24T05:38:39.424Z,6.50
2022-11-24T05:43:41.946Z,6.10
2022-11-24T05:48:44.568Z,8.43
2022-11-24T05:53:47.013Z,12.75
2022-11-24T05:58:49.524Z,11.33
2022-11-24T06:03:52.252Z,9.40
2022-11-24T06:08:54.779Z,6.20
2022-11-24T06:13:57.796Z,7.07
2022-11-24T06:19:01.013Z,6.13
2022-11-24T06:24:03.776Z,4.73
2022-11-24T06:29:06.356Z,5.85
2022-11-24T06:34:11.716Z,6.85
2022-11-24T06:39:14.255Z,7.93
2022-11-24T06:44:16.730Z,6.85
2022-11-24T06:49:19.580Z,8.10
2022-11-24T06:54:22.339Z,7.75
2022-11-24T06:59:25.044Z,6.47
2022-11-24T07:04:27.619Z,7.57
2022-11-24T07:09:30.107Z,6.85
2022-11-24T07:14:33.637Z,6.30
2022-11-24T07:19:38.573Z,5.80
2022-11-24T07:24:41.531Z,6.72
2022-11-24T07:29:44.021Z,16.40
2022-11-24T07:34:47.835Z,12.20
2022-11-24T07:39:50.298Z,9.03
2022-11-24T07:44:53.143Z,8.85
2022-11-24T07:49:55.709Z,9.90
2022-11-24T07:54:58.440Z,7.07
2022-11-24T08:00:00.995Z,9.45
2022-11-24T08:05:03.562Z,6.87
2022-11-24T08:10:06.773Z,7.95
2022-11-24T08:15:11.369Z,8.27
2022-11-24T08:20:15.870Z,6.50
2022-11-24T08:25:24.634Z,7.60
2022-11-24T08:30:27.479Z,9.03
2022-11-24T08:35:30.404Z,9.45
2022-11-24T08:40:33.441Z,10.82
2022-11-24T08:45:41.181Z,5.30
2022-11-24T08:50:44.236Z,9.70
2022-11-24T08:55:46.675Z,9.70
2022-11-24T09:00:49.098Z,7.68
2022-11-24T09:05:52.895Z,8.93
2022-11-24T09:11:00.753Z,4.90
2022-11-24T09:16:08.526Z,10.48
2022-11-24T09:21:12.108Z,8.03
2022-11-24T09:26:17.003Z,7.28
2022-11-24T09:31:19.621Z,7.00
2022-11-24T09:36:23.260Z,6.57
2022-11-24T09:41:32.425Z,7.75
2022-11-24T09:47:00.462Z,8.70
2022-11-24T09:52:05.622Z,8.57
2022-11-24T09:57:09.920Z,11.90
2022-11-24T10:02:14.041Z,9.30
2022-11-24T10:07:19.711Z,7.72
2022-11-24T10:13:02.608Z,8.13
2022-11-24T10:18:13.279Z,6.55
2022-11-24T10:23:33.544Z,8.82
2022-11-24T10:28:55.129Z,10.37
2022-11-24T10:34:01.124Z,8.38
2022-11-24T10:39:24.265Z,9.87
2022-11-24T10:44:26.855Z,10.35
2022-11-24T10:49:32.799Z,15.50
2022-11-24T10:54:36.209Z,7.77
2022-11-24T10:59:39.598Z,6.78
2022-11-24T11:04:42.225Z,7.27
2022-11-24T11:09:45.526Z,7.70
2022-11-24T11:14:48.577Z,7.65
2022-11-24T11:19:58.511Z,7.97
2022-11-24T11:25:10.348Z,6.57
2022-11-24T11:35:50.892Z,7.80
2022-11-24T11:40:53.596Z,7.32
2022-11-24T11:46:03.005Z,6.90
2022-11-24T11:51:24.828Z,7.68
2022-11-24T11:56:46.134Z,7.33
2022-11-24T12:02:18.808Z,6.93
2022-11-24T12:07:39.664Z,9.95
2022-11-24T12:13:05.590Z,15.83
2022-11-24T12:18:57.267Z,14.65
2022-11-24T12:24:15.098Z,12.80
2022-11-24T12:29:54.008Z,12.77
2022-11-24T12:35:09.635Z,12.18
2022-11-24T12:40:18.381Z,9.13
2022-11-24T12:45:34.705Z,10.63
2022-11-24T12:50:39.880Z,10.60
2022-11-24T12:55:43.565Z,9.07
2022-11-24T13:01:04.684Z,8.63
2022-11-24T13:06:34.591Z,9.83
2022-11-24T13:12:14.572Z,6.00
2022-11-24T13:17:42.049Z,4.43
2022-11-24T13:23:04.869Z,8.65
2022-11-24T13:28:53.908Z,10.88
2022-11-24T13:33:55.302Z,14.30
2022-11-24T13:38:58.934Z,10.43
2022-11-24T13:44:16.682Z,7.27
2022-11-24T13:49:22.180Z,6.40
2022-11-24T13:54:26.105Z,8.27
2022-11-24T13:59:37.340Z,8.03
2022-11-24T14:04:44.591Z,7.20
2022-11-24T14:10:07.463Z,6.83
2022-11-24T14:15:29.519Z,9.43
2022-11-24T14:20:32.097Z,5.65
2022-11-24T14:25:35.603Z,6.00
2022-11-24T14:30:38.193Z,9.98
2022-11-24T14:35:45.978Z,8.03
2022-11-24T14:41:04.653Z,13.65
2022-11-24T14:46:12.462Z,11.75
2022-11-24T14:51:33.230Z,8.30
2022-11-24T14:56:39.307Z,11.85
2022-11-24T15:01:47.967Z,12.20
2022-11-24T15:07:05.686Z,6.05
2022-11-24T15:12:10.755Z,17.10
2022-11-24T15:17:18.617Z,10.67
2022-11-24T15:22:33.359Z,13.00
2022-11-24T15:27:35.878Z,18.23
2022-11-24T15:32:48.042Z,15.02
2022-11-24T15:37:56.383Z,16.50
2022-11-24T15:43:03.490Z,19.20
2022-11-24T15:48:12.321Z,27.92
2022-11-24T15:53:25.821Z,26.47
2022-11-24T15:58:28.331Z,23.60
2022-11-24T16:03:47.907Z,18.90
2022-11-24T16:08:51.652Z,28.53
2022-11-24T16:14:01.065Z,45.55
2022-11-24T16:19:04.163Z,25.93
2022-11-24T16:24:06.969Z,23.75
2022-11-24T16:29:09.484Z,31.70
2022-11-24T16:34:11.979Z,27.40
2022-11-24T16:39:14.581Z,26.05
2022-11-24T16:44:17.127Z,33.87
2022-11-24T16:49:19.950Z,44.05
2022-11-24T16:54:22.545Z,39.13
2022-11-24T16:59:25.089Z,35.47
2022-11-24T17:04:28.014Z,50.13
2022-11-24T17:09:30.484Z,28.37
2022-11-24T17:14:33.293Z,27.70
2022-11-24T17:19:36.044Z,30.40
2022-11-24T17:24:38.755Z,47.33
2022-11-24T17:29:41.352Z,55.05
2022-11-24T17:34:44.158Z,18.47
2022-11-24T17:40:05.728Z,10.65
2022-11-24T17:45:09.608Z,15.60
2022-11-24T17:50:12.493Z,13.77
2022-11-24T17:55:15.199Z,11.30
2022-11-24T18:00:18.220Z,11.70
2022-11-24T18:05:21.344Z,12.00
2022-11-24T18:10:23.910Z,11.55
2022-11-24T18:15:26.593Z,9.97
2022-11-24T18:20:29.481Z,10.50
2022-11-24T18:25:33.290Z,20.53
2022-11-24T18:30:35.746Z,11.45
2022-11-24T18:35:39.774Z,14.05
2022-11-24T18:40:42.331Z,13.33
2022-11-24T18:45:46.009Z,15.93
2022-11-24T18:50:55.614Z,13.20
2022-11-24T18:56:03.776Z,15.07
2022-11-24T19:01:13.335Z,10.77
2022-11-24T19:06:37.991Z,13.67
2022-11-24T19:11:42.795Z,10.40
2022-11-24T19:16:47.770Z,14.77
2022-11-24T19:21:50.290Z,20.55
2022-11-24T19:26:54.459Z,20.52
2022-11-24T19:31:57.039Z,23.77
2022-11-24T19:36:59.637Z,30.58
2022-11-24T19:42:07.543Z,35.30
2022-11-24T19:47:10.053Z,46.33
2022-11-24T19:52:12.613Z,42.78
2022-11-24T19:57:17.866Z,44.27
2022-11-24T20:02:21.232Z,35.65
2022-11-24T20:07:23.913Z,27.57
2022-11-24T20:12:26.634Z,24.58
2022-11-24T20:17:33.206Z,40.45
2022-11-24T20:22:41.233Z,39.57
2022-11-24T20:27:43.710Z,36.88
2022-11-24T20:32:46.644Z,29.00
2022-11-24T20:37:49.147Z,32.80
2022-11-24T20:42:51.717Z,41.50
2022-11-24T20:47:56.984Z,34.60
2022-11-24T20:53:02.305Z,26.20
2022-11-24T20:58:07.683Z,31.37
2022-11-24T21:03:10.161Z,26.45
2022-11-24T21:08:12.646Z,29.25
2022-11-24T21:18:34.676Z,22.70
2022-11-24T21:23:39.600Z,29.07
2022-11-24T21:28:45.875Z,26.83
2022-11-24T21:33:49.993Z,34.00
2022-11-24T21:38:57.462Z,32.00
2022-11-24T21:44:07.487Z,31.13
2022-11-24T21:49:09.987Z,34.30
2022-11-24T21:54:12.525Z,26.90
2022-11-24T21:59:14.969Z,33.53
2022-11-24T22:04:17.528Z,39.20
2022-11-24T22:09:20.395Z,37.38
2022-11-24T22:14:23.048Z,37.00
2022-11-24T22:19:25.582Z,25.17
2022-11-24T22:24:28.088Z,17.92
2022-11-24T22:29:30.569Z,23.43
2022-11-24T22:34:33.190Z,22.15
2022-11-24T22:39:35.986Z,21.23
2022-11-24T22:44:38.423Z,27.83
2022-11-24T22:49:40.900Z,18.25
2022-11-24T22:54:43.416Z,22.30
2022-11-24T22:59:46.382Z,21.30
2022-11-24T23:04:48.911Z,23.53
2022-11-24T23:09:51.371Z,21.35
2022-11-24T23:14:53.904Z,22.63
2022-11-24T23:19:56.392Z,18.17
2022-11-24T23:24:59.197Z,16.85
2022-11-24T23:30:01.686Z,21.10
2022-11-24T23:35:04.418Z,29.67
2022-11-24T23:40:07.910Z,25.60
2022-11-24T23:45:11.226Z,22.07
2022-11-24T23:50:13.619Z,25.80
2022-11-24T23:55:16.084Z,24.67
