createdAt,value
2023-01-29T00:02:20.047Z,98181.94
2023-01-29T00:04:47.323Z,98174.34
2023-01-29T00:07:14.688Z,98168.19
2023-01-29T00:09:41.915Z,98180.84
2023-01-29T00:12:09.190Z,98175.81
2023-01-29T00:14:36.434Z,98173.88
2023-01-29T00:17:03.812Z,98183.06
2023-01-29T00:19:31.046Z,98181.94
2023-01-29T00:21:58.635Z,98168.03
2023-01-29T00:24:25.884Z,98173.03
2023-01-29T00:26:53.218Z,98177.25
2023-01-29T00:29:22.065Z,98184.53
2023-01-29T00:31:49.858Z,98183.72
2023-01-29T00:34:17.329Z,98192.81
2023-01-29T00:36:45.630Z,98189.22
2023-01-29T00:39:13.352Z,98193.59
2023-01-29T00:41:59.059Z,98196.06
2023-01-29T00:44:45.118Z,98197.50
2023-01-29T00:47:31.036Z,98204.13
2023-01-29T00:49:58.420Z,98192.13
2023-01-29T00:52:26.168Z,98195.34
2023-01-29T00:54:56.226Z,98193.75
2023-01-29T00:57:25.968Z,98199.75
2023-01-29T00:59:54.673Z,98210.94
2023-01-29T01:02:41.866Z,98200.06
2023-01-29T01:05:14.293Z,98202.34
2023-01-29T01:07:42.260Z,98201.88
2023-01-29T01:10:23.354Z,98214.34
2023-01-29T01:13:03.847Z,98210.94
2023-01-29T01:15:40.359Z,98201.03
2023-01-29T01:18:08.219Z,98210.94
2023-01-29T01:20:37.034Z,98204.13
2023-01-29T01:23:04.558Z,98201.03
2023-01-29T01:25:32.256Z,98210.94
2023-01-29T01:28:03.004Z,98204.28
2023-01-29T01:30:30.276Z,98205.09
2023-01-29T01:32:57.856Z,98212.06
2023-01-29T01:35:25.244Z,98208.50
2023-01-29T01:37:52.788Z,98203.50
2023-01-29T01:40:22.938Z,98211.88
2023-01-29T01:42:56.511Z,98216.09
2023-01-29T01:45:36.341Z,98218.53
2023-01-29T01:48:08.218Z,98221.13
2023-01-29T01:50:46.874Z,98219.50
2023-01-29T01:53:21.690Z,98220.78
2023-01-29T01:56:02.301Z,98214.81
2023-01-29T01:58:39.106Z,98226.16
2023-01-29T02:01:08.992Z,98220.81
2023-01-29T02:04:09.303Z,98222.75
2023-01-29T02:06:59.331Z,98215.31
2023-01-29T02:09:39.655Z,98221.63
2023-01-29T02:12:11.841Z,98221.28
2023-01-29T02:14:41.545Z,98216.56
2023-01-29T02:17:16.740Z,98215.16
2023-01-29T02:20:15.167Z,98198.28
2023-01-29T02:23:23.373Z,98198.63
2023-01-29T02:26:10.944Z,98203.50
2023-01-29T02:29:22.578Z,98190.22
2023-01-29T02:32:26.379Z,98186.34
2023-01-29T02:35:30.055Z,98164.31
2023-01-29T02:38:29.562Z,98164.00
2023-01-29T02:41:29.027Z,98171.91
2023-01-29T02:44:16.937Z,98174.00
2023-01-29T02:46:52.283Z,98166.09
2023-01-29T02:49:35.848Z,98165.47
2023-01-29T02:52:34.898Z,98162.88
2023-01-29T02:55:13.700Z,98168.72
2023-01-29T02:57:46.578Z,98162.66
2023-01-29T03:00:26.562Z,98167.22
2023-01-29T03:03:45.199Z,98165.09
2023-01-29T03:06:24.151Z,98169.50
2023-01-29T03:09:10.079Z,98169.19
2023-01-29T03:11:46.744Z,98175.03
2023-01-29T03:14:59.098Z,98187.78
2023-01-29T03:17:34.032Z,98195.03
2023-01-29T03:20:03.139Z,98191.03
2023-01-29T03:22:31.086Z,98194.25
2023-01-29T03:25:20.421Z,98203.63
2023-01-29T03:28:16.251Z,98213.50
2023-01-29T03:31:12.234Z,98212.53
2023-01-29T03:34:24.699Z,98216.41
2023-01-29T03:37:09.463Z,98217.75
2023-01-29T03:39:37.245Z,98208.69
2023-01-29T03:42:34.856Z,98220.31
2023-01-29T03:45:36.907Z,98217.06
2023-01-29T03:48:06.902Z,98218.38
2023-01-29T03:50:45.864Z,98219.16
2023-01-29T03:53:44.139Z,98222.56
2023-01-29T03:56:52.940Z,98212.88
2023-01-29T03:59:53.700Z,98211.88
2023-01-29T04:03:07.904Z,98212.19
2023-01-29T04:06:05.518Z,98212.22
2023-01-29T04:08:59.419Z,98213.84
2023-01-29T04:11:31.754Z,98201.69
2023-01-29T04:13:59.550Z,98199.75
2023-01-29T04:16:37.153Z,98198.63
2023-01-29T04:19:31.072Z,98188.94
2023-01-29T04:22:24.457Z,98179.38
2023-01-29T04:24:54.571Z,98181.97
2023-01-29T04:27:44.113Z,98174.69
2023-01-29T04:30:50.480Z,98171.13
2023-01-29T04:33:33.085Z,98175.03
2023-01-29T04:36:45.849Z,98177.75
2023-01-29T04:39:29.978Z,98178.41
2023-01-29T04:42:31.253Z,98183.22
2023-01-29T04:45:30.437Z,98169.81
2023-01-29T04:48:22.758Z,98172.88
2023-01-29T04:51:12.983Z,98163.28
2023-01-29T04:54:29.619Z,98157.53
2023-01-29T04:57:46.302Z,98156.66
2023-01-29T05:00:24.663Z,98143.25
2023-01-29T05:02:53.358Z,98138.25
2023-01-29T05:05:21.806Z,98131.97
2023-01-29T05:07:49.783Z,98127.38
2023-01-29T05:10:20.407Z,98125.63
2023-01-29T05:12:55.168Z,98123.63
2023-01-29T05:15:37.464Z,98109.69
2023-01-29T05:18:08.854Z,98108.25
2023-01-29T05:20:40.437Z,98107.88
2023-01-29T05:23:22.285Z,98105.81
2023-01-29T05:25:51.955Z,98109.88
2023-01-29T05:28:19.745Z,98109.94
2023-01-29T05:30:50.412Z,98110.41
2023-01-29T05:33:21.048Z,98115.13
2023-01-29T05:35:49.271Z,98116.72
2023-01-29T05:38:20.075Z,98130.13
2023-01-29T05:40:48.216Z,98129.19
2023-01-29T05:43:23.710Z,98123.41
2023-01-29T05:46:01.577Z,98136.66
2023-01-29T05:48:31.527Z,98136.50
2023-01-29T05:51:03.971Z,98142.00
2023-01-29T05:53:32.629Z,98140.53
2023-01-29T05:56:05.204Z,98146.69
2023-01-29T05:58:33.693Z,98140.56
2023-01-29T06:01:13.947Z,98149.63
2023-01-29T06:03:41.459Z,98155.25
2023-01-29T06:06:09.320Z,98130.19
2023-01-29T06:08:36.892Z,98129.06
2023-01-29T06:11:04.865Z,98126.81
2023-01-29T06:13:32.118Z,98136.03
2023-01-29T06:15:59.354Z,98139.88
2023-01-29T06:18:26.705Z,98141.69
2023-01-29T06:20:54.003Z,98149.44
2023-01-29T06:23:21.232Z,98154.63
2023-01-29T06:25:48.487Z,98154.13
2023-01-29T06:28:15.682Z,98163.03
2023-01-29T06:30:43.039Z,98163.13
2023-01-29T06:33:10.337Z,98155.25
2023-01-29T06:35:37.517Z,98161.91
2023-01-29T06:38:04.717Z,98157.88
2023-01-29T06:40:32.001Z,98158.81
2023-01-29T06:43:01.533Z,98169.19
2023-01-29T06:45:28.893Z,98165.78
2023-01-29T06:47:58.016Z,98169.84
2023-01-29T06:50:26.043Z,98174.38
2023-01-29T06:52:53.332Z,98173.06
2023-01-29T06:55:20.664Z,98172.75
2023-01-29T06:57:47.890Z,98175.34
2023-01-29T07:00:17.370Z,98172.41
2023-01-29T07:02:50.344Z,98172.09
2023-01-29T07:05:17.794Z,98170.31
2023-01-29T07:07:45.036Z,98169.50
2023-01-29T07:10:12.416Z,98175.81
2023-01-29T07:12:39.543Z,98184.06
2023-01-29T07:15:07.724Z,98181.16
2023-01-29T07:17:34.966Z,98189.41
2023-01-29T07:20:02.325Z,98191.19
2023-01-29T07:22:29.536Z,98183.25
2023-01-29T07:24:56.762Z,98189.41
2023-01-29T07:27:24.432Z,98196.50
2023-01-29T07:29:51.728Z,98181.47
2023-01-29T07:32:18.952Z,98187.00
2023-01-29T07:34:46.297Z,98195.56
2023-01-29T07:37:13.729Z,98201.22
2023-01-29T07:39:41.092Z,98197.31
2023-01-29T07:42:08.389Z,98189.06
2023-01-29T07:44:35.685Z,98185.50
2023-01-29T07:47:05.477Z,98193.75
2023-01-29T07:49:32.789Z,98190.81
2023-01-29T07:52:00.119Z,98194.38
2023-01-29T07:54:27.490Z,98190.34
2023-01-29T07:57:02.058Z,98191.31
2023-01-29T07:59:29.472Z,98195.59
2023-01-29T08:01:57.116Z,98201.63
2023-01-29T08:04:24.633Z,98202.19
2023-01-29T08:06:51.991Z,98201.56
2023-01-29T08:09:19.353Z,98199.66
2023-01-29T08:11:46.712Z,98208.84
2023-01-29T08:14:14.078Z,98213.25
2023-01-29T08:16:41.438Z,98205.03
2023-01-29T08:19:08.770Z,98214.06
2023-01-29T08:21:36.317Z,98217.16
2023-01-29T08:24:04.117Z,98224.91
2023-01-29T08:26:31.337Z,98232.28
2023-01-29T08:28:58.766Z,98233.13
2023-01-29T08:31:26.126Z,98237.59
2023-01-29T08:33:55.543Z,98235.88
2023-01-29T08:36:23.008Z,98239.22
2023-01-29T08:38:50.433Z,98246.84
2023-01-29T08:41:17.754Z,98235.13
2023-01-29T08:43:46.607Z,98243.16
2023-01-29T08:46:14.165Z,98232.53
2023-01-29T08:48:41.455Z,98244.53
2023-01-29T08:51:09.964Z,98242.06
2023-01-29T08:53:37.399Z,98246.53
2023-01-29T08:56:05.181Z,98252.59
2023-01-29T08:58:32.608Z,98249.44
2023-01-29T09:01:12.050Z,98250.25
2023-01-29T09:03:44.693Z,98258.97
2023-01-29T09:06:14.555Z,98262.09
2023-01-29T09:08:42.366Z,98269.75
2023-01-29T09:11:10.732Z,98271.72
2023-01-29T09:13:38.018Z,98278.28
2023-01-29T09:16:05.860Z,98267.84
2023-01-29T09:18:33.198Z,98264.97
2023-01-29T09:21:02.100Z,98265.72
2023-01-29T09:23:30.716Z,98270.28
2023-01-29T09:25:58.183Z,98267.81
2023-01-29T09:28:25.906Z,98251.53
2023-01-29T09:30:53.653Z,98251.31
2023-01-29T09:33:21.036Z,98255.72
2023-01-29T09:35:48.659Z,98244.09
2023-01-29T09:38:17.013Z,98233.31
2023-01-29T09:41:32.259Z,98235.50
2023-01-29T09:44:09.613Z,98232.63
2023-01-29T09:46:47.369Z,98210.88
2023-01-29T09:49:34.297Z,98201.84
2023-01-29T09:52:24.870Z,98196.88
2023-01-29T09:55:07.468Z,98187.31
2023-01-29T09:57:49.283Z,98186.34
2023-01-29T10:00:36.473Z,98204.06
2023-01-29T10:03:09.496Z,98204.91
2023-01-29T10:06:04.251Z,98199.72
2023-01-29T10:08:46.640Z,98199.00
2023-01-29T10:11:56.988Z,98188.66
2023-01-29T10:15:02.223Z,98190.19
2023-01-29T10:17:40.188Z,98186.66
2023-01-29T10:20:25.140Z,98179.06
2023-01-29T10:23:13.792Z,98167.16
2023-01-29T10:25:45.148Z,98162.94
2023-01-29T10:28:50.229Z,98168.13
2023-01-29T10:31:34.349Z,98146.41
2023-01-29T10:34:16.777Z,98146.09
2023-01-29T10:36:47.330Z,98149.59
2023-01-29T10:39:21.117Z,98141.84
2023-01-29T10:42:11.146Z,98140.00
2023-01-29T10:45:04.245Z,98129.31
2023-01-29T10:47:55.661Z,98111.66
2023-01-29T10:51:14.736Z,98120.72
2023-01-29T10:54:25.537Z,98117.50
2023-01-29T10:57:09.536Z,98104.22
2023-01-29T11:00:11.018Z,98099.00
2023-01-29T11:02:48.656Z,98088.44
2023-01-29T11:05:51.772Z,98078.19
2023-01-29T11:08:24.782Z,98075.81
2023-01-29T11:11:11.898Z,98066.94
2023-01-29T11:14:00.343Z,98050.03
2023-01-29T11:16:33.360Z,98058.72
2023-01-29T11:19:01.993Z,98054.72
2023-01-29T11:21:30.243Z,98059.56
2023-01-29T11:24:18.767Z,98055.78
2023-01-29T11:26:49.702Z,98046.22
2023-01-29T11:29:48.355Z,98038.81
2023-01-29T11:32:26.747Z,98047.63
2023-01-29T11:35:15.206Z,98041.84
2023-01-29T11:37:46.037Z,98042.75
2023-01-29T11:40:19.197Z,98037.16
2023-01-29T11:42:47.855Z,98036.41
2023-01-29T11:45:29.987Z,98047.00
2023-01-29T11:47:58.342Z,98037.91
2023-01-29T11:50:33.938Z,98029.56
2023-01-29T11:53:03.307Z,98014.19
2023-01-29T11:55:49.791Z,98008.31
2023-01-29T11:58:32.466Z,98012.56
2023-01-29T12:01:00.989Z,97998.56
2023-01-29T12:03:41.537Z,97991.44
2023-01-29T12:06:37.537Z,97998.09
2023-01-29T12:09:17.509Z,98003.22
2023-01-29T12:11:45.213Z,98006.25
2023-01-29T12:14:34.348Z,98002.75
2023-01-29T12:17:34.149Z,98007.03
2023-01-29T12:20:12.997Z,98001.41
2023-01-29T12:23:11.009Z,98000.31
2023-01-29T12:26:09.205Z,97997.09
2023-01-29T12:28:45.090Z,97999.34
2023-01-29T12:31:53.503Z,97995.94
2023-01-29T12:34:48.355Z,97991.66
2023-01-29T12:37:28.943Z,97988.50
2023-01-29T12:39:56.447Z,97994.91
2023-01-29T12:42:25.605Z,97994.88
2023-01-29T12:45:01.579Z,98002.16
2023-01-29T12:47:52.088Z,97994.00
2023-01-29T12:50:37.670Z,97988.75
2023-01-29T12:53:41.380Z,97981.75
2023-01-29T12:56:31.797Z,97970.69
2023-01-29T12:59:04.913Z,97968.41
2023-01-29T13:02:06.006Z,97956.56
2023-01-29T13:04:47.117Z,97956.13
2023-01-29T13:07:20.727Z,97957.53
2023-01-29T13:09:53.332Z,97962.59
2023-01-29T13:12:23.276Z,97964.84
2023-01-29T13:15:02.898Z,97972.53
2023-01-29T13:17:58.420Z,97953.41
2023-01-29T13:20:37.641Z,97956.38
2023-01-29T13:23:26.061Z,97965.22
2023-01-29T13:25:54.848Z,97952.81
2023-01-29T13:28:26.730Z,97957.38
2023-01-29T13:31:28.658Z,97950.31
2023-01-29T13:34:20.560Z,97952.50
2023-01-29T13:36:59.638Z,97947.25
2023-01-29T13:39:44.594Z,97936.31
2023-01-29T14:02:30.274Z,97929.00
2023-01-29T14:05:29.703Z,97933.97
2023-01-29T14:08:13.462Z,97936.06
2023-01-29T14:10:42.455Z,97929.56
2023-01-29T14:13:18.959Z,97925.69
2023-01-29T14:15:59.461Z,97925.13
2023-01-29T14:18:29.245Z,97913.66
2023-01-29T14:21:20.659Z,97915.91
2023-01-29T14:23:54.442Z,97912.53
2023-01-29T14:26:30.304Z,97905.25
2023-01-29T14:29:14.440Z,97913.50
2023-01-29T14:31:55.408Z,97912.31
2023-01-29T14:34:31.116Z,97906.53
2023-01-29T14:37:34.441Z,97903.41
2023-01-29T14:40:27.557Z,97896.31
2023-01-29T14:43:20.899Z,97896.78
2023-01-29T14:45:49.935Z,97900.63
2023-01-29T14:48:48.684Z,97895.69
2023-01-29T14:51:20.350Z,97895.97
2023-01-29T14:54:19.301Z,97890.97
2023-01-29T14:57:17.634Z,97886.41
2023-01-29T15:00:02.960Z,97892.75
2023-01-29T15:02:43.531Z,97896.22
2023-01-29T15:05:23.979Z,97907.59
2023-01-29T15:08:06.245Z,97901.50
2023-01-29T15:11:15.494Z,97907.50
2023-01-29T15:13:52.283Z,97907.22
2023-01-29T15:16:51.815Z,97901.38
2023-01-29T15:19:31.473Z,97897.75
2023-01-29T15:22:29.404Z,97891.56
2023-01-29T15:25:05.135Z,97891.09
2023-01-29T15:27:32.814Z,97892.25
2023-01-29T15:30:04.776Z,97887.78
2023-01-29T15:32:36.783Z,97889.44
2023-01-29T15:35:43.628Z,97894.63
2023-01-29T15:38:25.508Z,97887.59
2023-01-29T15:40:53.954Z,97880.16
2023-01-29T15:43:35.172Z,97880.81
2023-01-29T15:46:10.952Z,97870.84
2023-01-29T15:48:42.833Z,97879.84
2023-01-29T15:51:20.325Z,97868.91
2023-01-29T15:53:59.497Z,97873.63
2023-01-29T15:56:35.936Z,97879.81
2023-01-29T15:59:09.786Z,97868.53
2023-01-29T16:01:37.460Z,97858.09
2023-01-29T16:04:05.292Z,97859.41
2023-01-29T16:06:38.946Z,97867.63
2023-01-29T16:09:07.368Z,97859.81
2023-01-29T16:11:37.759Z,97862.03
2023-01-29T16:14:06.593Z,97857.69
2023-01-29T16:16:33.946Z,97854.47
2023-01-29T16:19:01.609Z,97848.47
2023-01-29T16:21:41.502Z,97846.22
2023-01-29T16:24:14.091Z,97848.56
2023-01-29T16:26:47.786Z,97844.47
2023-01-29T16:29:19.268Z,97849.72
2023-01-29T16:31:48.763Z,97848.94
2023-01-29T16:34:29.241Z,97850.06
2023-01-29T16:36:57.689Z,97855.22
2023-01-29T16:39:32.869Z,97853.81
2023-01-29T16:42:19.836Z,97855.31
2023-01-29T16:44:59.860Z,97858.84
2023-01-29T16:47:36.138Z,97855.41
2023-01-29T16:50:46.412Z,97853.09
2023-01-29T16:53:24.642Z,97850.69
2023-01-29T16:55:53.291Z,97853.63
2023-01-29T16:58:25.374Z,97851.38
2023-01-29T17:01:03.100Z,97847.34
2023-01-29T17:03:33.920Z,97857.50
2023-01-29T17:06:12.496Z,97854.09
2023-01-29T17:08:43.078Z,97863.47
2023-01-29T17:11:13.839Z,97854.25
2023-01-29T17:13:45.587Z,97846.47
2023-01-29T17:16:46.698Z,97845.06
2023-01-29T17:19:20.913Z,97847.16
2023-01-29T17:21:53.447Z,97841.84
2023-01-29T17:24:20.661Z,97840.44
2023-01-29T17:26:48.099Z,97828.31
2023-01-29T17:29:20.942Z,97838.97
2023-01-29T17:31:48.319Z,97839.16
2023-01-29T17:34:17.961Z,97843.38
2023-01-29T17:36:46.149Z,97838.53
2023-01-29T17:39:24.490Z,97840.69
2023-01-29T17:41:55.071Z,97838.78
2023-01-29T17:44:22.874Z,97841.84
2023-01-29T17:46:50.779Z,97847.00
2023-01-29T17:49:24.365Z,97843.28
2023-01-29T17:51:53.679Z,97842.81
2023-01-29T17:54:22.563Z,97832.78
2023-01-29T17:56:51.641Z,97832.00
2023-01-29T17:59:29.785Z,97839.09
2023-01-29T18:01:57.653Z,97829.72
2023-01-29T18:04:25.794Z,97819.56
2023-01-29T18:06:54.449Z,97824.88
2023-01-29T18:09:22.402Z,97827.31
2023-01-29T18:11:51.101Z,97817.47
2023-01-29T18:14:18.678Z,97814.41
2023-01-29T18:16:46.764Z,97812.16
2023-01-29T18:19:20.812Z,97810.53
2023-01-29T18:21:51.092Z,97810.53
2023-01-29T18:24:20.496Z,97811.34
2023-01-29T18:26:49.684Z,97803.91
2023-01-29T18:29:17.143Z,97818.28
2023-01-29T18:31:44.430Z,97816.63
2023-01-29T18:34:11.827Z,97813.75
2023-01-29T18:36:46.791Z,97819.84
2023-01-29T18:39:15.592Z,97829.19
2023-01-29T18:41:43.122Z,97831.47
2023-01-29T18:44:13.399Z,97838.91
2023-01-29T18:46:41.488Z,97841.28
2023-01-29T18:49:09.058Z,97845.66
2023-01-29T18:51:36.674Z,97842.09
2023-01-29T18:54:04.436Z,97841.09
2023-01-29T18:56:34.371Z,97844.19
2023-01-29T18:59:01.702Z,97837.53
2023-01-29T19:01:29.059Z,97830.19
2023-01-29T19:03:59.225Z,97826.16
2023-01-29T19:06:26.592Z,97832.22
2023-01-29T19:08:53.991Z,97826.81
2023-01-29T19:11:21.342Z,97827.53
2023-01-29T19:13:49.824Z,97830.06
2023-01-29T19:16:17.536Z,97828.50
2023-01-29T19:18:44.982Z,97824.28
2023-01-29T19:21:14.741Z,97817.19
2023-01-29T19:23:45.128Z,97825.91
2023-01-29T19:26:15.635Z,97824.91
2023-01-29T19:28:43.251Z,97820.78
2023-01-29T19:31:11.508Z,97819.84
2023-01-29T19:33:39.409Z,97813.94
2023-01-29T19:36:10.483Z,97808.94
2023-01-29T19:38:38.881Z,97801.47
2023-01-29T19:41:06.663Z,97790.31
2023-01-29T19:43:34.494Z,97794.78
2023-01-29T19:46:02.707Z,97793.13
2023-01-29T19:48:30.348Z,97785.88
2023-01-29T19:51:10.394Z,97779.13
2023-01-29T19:53:44.907Z,97769.16
2023-01-29T19:56:15.977Z,97762.09
2023-01-29T19:58:44.756Z,97755.34
2023-01-29T20:01:19.145Z,97761.81
2023-01-29T20:03:49.445Z,97756.97
2023-01-29T20:06:19.991Z,97765.47
2023-01-29T20:08:47.391Z,97762.66
2023-01-29T20:11:19.685Z,97751.16
2023-01-29T20:13:49.769Z,97752.47
2023-01-29T20:16:18.668Z,97752.59
2023-01-29T20:18:46.272Z,97756.06
2023-01-29T20:21:20.501Z,97752.94
2023-01-29T20:23:50.413Z,97754.63
2023-01-29T20:26:19.188Z,97731.72
2023-01-29T20:28:56.772Z,97735.94
2023-01-29T20:31:24.060Z,97733.81
2023-01-29T20:33:51.416Z,97721.19
2023-01-29T20:36:18.808Z,97733.84
2023-01-29T20:38:46.272Z,97724.09
2023-01-29T20:41:16.830Z,97723.19
2023-01-29T20:43:47.462Z,97719.03
2023-01-29T20:46:15.366Z,97714.44
2023-01-29T20:48:43.045Z,97715.97
2023-01-29T20:51:15.456Z,97715.31
2023-01-29T20:53:46.843Z,97713.09
2023-01-29T20:56:17.303Z,97699.97
2023-01-29T20:58:46.999Z,97704.78
2023-01-29T21:01:18.658Z,97705.06
2023-01-29T21:03:47.098Z,97706.09
2023-01-29T21:06:14.957Z,97707.59
2023-01-29T21:08:42.747Z,97695.38
2023-01-29T21:11:10.599Z,97697.47
2023-01-29T21:13:38.443Z,97695.41
2023-01-29T21:16:06.475Z,97706.09
2023-01-29T21:18:33.782Z,97703.91
2023-01-29T21:21:01.021Z,97704.34
2023-01-29T21:23:28.251Z,97712.13
2023-01-29T21:26:03.574Z,97703.75
2023-01-29T21:28:34.017Z,97696.75
2023-01-29T21:31:12.802Z,97692.13
2023-01-29T21:33:40.447Z,97689.06
2023-01-29T21:36:10.059Z,97683.22
2023-01-29T21:38:37.877Z,97680.19
2023-01-29T21:41:09.687Z,97669.75
2023-01-29T21:43:39.059Z,97668.94
2023-01-29T21:46:15.608Z,97666.25
2023-01-29T21:48:43.253Z,97657.00
2023-01-29T21:51:10.462Z,97647.44
2023-01-29T21:53:39.965Z,97647.63
2023-01-29T21:56:09.535Z,97641.03
2023-01-29T21:58:36.811Z,97635.66
2023-01-29T22:01:15.725Z,97635.22
2023-01-29T22:03:51.713Z,97627.00
2023-01-29T22:06:22.113Z,97616.75
2023-01-29T22:08:50.391Z,97615.47
2023-01-29T22:11:17.740Z,97609.47
2023-01-29T22:13:44.964Z,97611.16
2023-01-29T22:16:12.294Z,97601.34
2023-01-29T22:18:39.526Z,97603.00
2023-01-29T22:21:06.919Z,97595.72
2023-01-29T22:23:34.088Z,97588.25
2023-01-29T22:26:06.385Z,97603.31
2023-01-29T22:28:33.764Z,97594.66
2023-01-29T22:31:02.967Z,97588.75
2023-01-29T22:33:30.558Z,97586.66
2023-01-29T22:35:58.019Z,97581.13
2023-01-29T22:38:25.422Z,97585.69
2023-01-29T22:40:54.508Z,97566.31
2023-01-29T22:43:23.079Z,97570.50
2023-01-29T22:45:50.275Z,97577.50
2023-01-29T22:48:17.552Z,97567.31
2023-01-29T22:50:53.942Z,97573.41
2023-01-29T22:53:21.217Z,97573.25
2023-01-29T22:55:55.686Z,97574.81
2023-01-29T22:58:22.951Z,97568.31
2023-01-29T23:00:51.367Z,97575.84
2023-01-29T23:03:18.604Z,97565.72
2023-01-29T23:05:45.948Z,97564.13
2023-01-29T23:08:13.251Z,97554.25
2023-01-29T23:10:40.461Z,97552.31
2023-01-29T23:13:07.951Z,97547.41
2023-01-29T23:15:35.251Z,97540.66
2023-01-29T23:18:03.790Z,97539.69
2023-01-29T23:20:31.387Z,97532.16
2023-01-29T23:22:58.806Z,97535.97
2023-01-29T23:25:46.306Z,97529.91
2023-01-29T23:28:13.850Z,97536.06
2023-01-29T23:30:41.145Z,97530.88
2023-01-29T23:33:11.857Z,97520.44
2023-01-29T23:35:39.443Z,97518.75
2023-01-29T23:38:06.576Z,97506.97
2023-01-29T23:40:33.781Z,97508.53
2023-01-29T23:43:01.058Z,97489.72
2023-01-29T23:45:28.289Z,97481.91
2023-01-29T23:47:57.942Z,97470.75
2023-01-29T23:50:25.155Z,97459.81
2023-01-29T23:52:52.422Z,97462.09
2023-01-29T23:55:19.608Z,97457.91
2023-01-29T23:57:46.931Z,97458.84
