createdAt,value
2018-11-13T00:00:39.149Z,21.60
2018-11-13T00:03:07.246Z,24.33
2018-11-13T00:05:35.288Z,19.17
2018-11-13T00:08:03.358Z,20.50
2018-11-13T00:10:31.942Z,23.77
2018-11-13T00:13:00.015Z,22.43
2018-11-13T00:15:28.066Z,20.47
2018-11-13T00:17:56.128Z,20.80
2018-11-13T00:20:24.182Z,26.60
2018-11-13T00:22:52.229Z,22.00
2018-11-13T00:25:20.773Z,22.07
2018-11-13T00:27:48.835Z,23.50
2018-11-13T00:30:24.332Z,22.50
2018-11-13T00:32:52.471Z,24.00
2018-11-13T00:35:21.137Z,24.07
2018-11-13T00:37:49.835Z,24.10
2018-11-13T00:40:18.430Z,22.57
2018-11-13T00:42:46.797Z,24.53
2018-11-13T00:45:14.915Z,23.90
2018-11-13T00:47:43.022Z,23.43
2018-11-13T00:50:12.641Z,24.43
2018-11-13T00:52:41.224Z,26.70
2018-11-13T00:55:09.274Z,27.07
2018-11-13T00:57:37.493Z,27.90
2018-11-13T01:00:14.788Z,24.50
2018-11-13T01:02:43.044Z,27.43
2018-11-13T01:05:12.896Z,26.33
2018-11-13T01:07:41.557Z,27.40
2018-11-13T01:10:10.935Z,26.63
2018-11-13T01:12:39.114Z,26.83
2018-11-13T01:15:08.665Z,28.80
2018-11-13T01:17:36.327Z,28.90
2018-11-13T01:20:04.797Z,28.20
2018-11-13T01:22:32.997Z,30.43
2018-11-13T01:25:00.903Z,31.40
2018-11-13T01:27:28.964Z,29.30
2018-11-13T01:29:57.951Z,32.37
2018-11-13T01:32:27.682Z,29.37
2018-11-13T01:34:55.737Z,33.70
2018-11-13T01:37:24.414Z,32.90
2018-11-13T01:39:52.793Z,31.70
2018-11-13T01:42:20.833Z,32.47
2018-11-13T01:44:48.921Z,34.30
2018-11-13T01:47:16.987Z,34.97
2018-11-13T01:49:45.042Z,33.87
2018-11-13T01:52:13.091Z,32.20
2018-11-13T01:54:41.778Z,34.13
2018-11-13T01:57:09.821Z,33.37
2018-11-13T01:59:37.875Z,35.87
2018-11-13T02:02:06.119Z,34.70
2018-11-13T02:04:34.567Z,35.70
2018-11-13T02:07:02.645Z,37.30
2018-11-13T02:09:30.715Z,34.77
2018-11-13T02:11:58.750Z,36.90
2018-11-13T02:14:26.797Z,36.40
2018-11-13T02:16:54.853Z,37.10
2018-11-13T02:19:22.889Z,33.77
2018-11-13T02:21:50.925Z,35.20
2018-11-13T02:24:18.993Z,37.53
2018-11-13T02:26:47.024Z,36.50
2018-11-13T02:29:15.071Z,36.10
2018-11-13T02:31:43.146Z,39.00
2018-11-13T02:34:11.186Z,39.80
2018-11-13T02:36:39.229Z,39.17
2018-11-13T02:39:08.466Z,37.83
2018-11-13T02:41:36.504Z,35.77
2018-11-13T02:44:04.644Z,39.53
2018-11-13T02:46:32.686Z,38.80
2018-11-13T02:49:00.835Z,37.53
2018-11-13T02:51:28.882Z,40.97
2018-11-13T02:53:56.921Z,38.10
2018-11-13T02:56:24.969Z,37.53
2018-11-13T03:01:27.365Z,39.87
2018-11-13T03:03:55.418Z,39.37
2018-11-13T03:06:23.459Z,39.23
2018-11-13T03:08:51.513Z,40.43
2018-11-13T03:11:19.533Z,39.63
2018-11-13T03:13:47.601Z,38.47
2018-11-13T03:16:15.621Z,40.10
2018-11-13T03:18:43.652Z,40.00
2018-11-13T03:21:11.752Z,40.73
2018-11-13T03:23:39.778Z,40.80
2018-11-13T03:26:08.030Z,39.63
2018-11-13T03:28:36.229Z,40.37
2018-11-13T03:31:04.336Z,40.17
2018-11-13T03:33:32.414Z,41.13
2018-11-13T03:36:00.434Z,39.57
2018-11-13T03:38:28.482Z,40.80
2018-11-13T03:40:56.526Z,41.77
2018-11-13T03:43:24.582Z,41.13
2018-11-13T03:45:52.615Z,38.87
2018-11-13T03:48:20.673Z,39.20
2018-11-13T03:50:48.730Z,39.90
2018-11-13T03:53:16.776Z,39.67
2018-11-13T03:55:44.822Z,39.37
2018-11-13T03:58:12.886Z,38.60
2018-11-13T04:00:40.929Z,41.73
2018-11-13T04:03:09.102Z,40.27
2018-11-13T04:05:37.148Z,38.13
2018-11-13T04:08:05.189Z,38.17
2018-11-13T04:10:33.340Z,36.27
2018-11-13T04:13:01.410Z,37.77
2018-11-13T04:15:29.461Z,38.17
2018-11-13T04:17:57.553Z,38.07
2018-11-13T04:20:25.611Z,35.03
2018-11-13T04:22:53.661Z,38.00
2018-11-13T04:25:21.719Z,38.70
2018-11-13T04:27:49.770Z,37.17
2018-11-13T04:30:18.693Z,36.63
2018-11-13T04:32:46.759Z,36.17
2018-11-13T04:35:15.973Z,36.30
2018-11-13T04:37:44.099Z,34.77
2018-11-13T04:40:14.574Z,34.70
2018-11-13T04:42:44.965Z,35.47
2018-11-13T04:45:14.196Z,34.13
2018-11-13T04:47:42.866Z,34.40
2018-11-13T04:50:12.581Z,34.50
2018-11-13T04:52:40.845Z,35.77
2018-11-13T04:55:09.442Z,37.40
2018-11-13T04:57:37.610Z,34.27
2018-11-13T05:00:07.995Z,34.90
2018-11-13T05:02:36.045Z,35.80
2018-11-13T05:05:04.422Z,35.80
2018-11-13T05:07:32.474Z,38.03
2018-11-13T05:10:00.579Z,34.77
2018-11-13T05:12:28.566Z,37.77
2018-11-13T05:14:56.643Z,35.70
2018-11-13T05:17:24.701Z,33.67
2018-11-13T05:19:52.802Z,35.37
2018-11-13T05:22:20.853Z,37.00
2018-11-13T05:24:48.926Z,32.23
2018-11-13T05:27:16.987Z,31.40
2018-11-13T05:29:45.044Z,32.67
2018-11-13T05:32:13.261Z,33.27
2018-11-13T05:34:41.309Z,30.20
2018-11-13T05:37:09.374Z,33.60
2018-11-13T05:39:37.409Z,31.40
2018-11-13T05:42:05.655Z,32.97
2018-11-13T05:44:33.762Z,31.77
2018-11-13T05:47:01.849Z,31.57
2018-11-13T05:49:29.871Z,30.87
2018-11-13T05:51:57.927Z,33.97
2018-11-13T05:54:25.988Z,28.50
2018-11-13T05:56:54.035Z,29.90
2018-11-13T05:59:22.138Z,28.43
2018-11-13T06:01:50.205Z,27.50
2018-11-13T06:04:18.299Z,27.40
2018-11-13T06:06:46.378Z,27.60
2018-11-13T06:09:14.453Z,27.80
2018-11-13T06:11:42.506Z,26.63
2018-11-13T06:14:10.629Z,25.07
2018-11-13T06:16:38.785Z,26.40
2018-11-13T06:19:06.906Z,25.53
2018-11-13T06:21:34.949Z,26.03
2018-11-13T06:24:03.007Z,27.43
2018-11-13T06:26:31.065Z,23.67
2018-11-13T06:28:59.121Z,23.37
2018-11-13T06:31:27.176Z,25.20
2018-11-13T06:33:55.345Z,22.23
2018-11-13T06:36:23.417Z,21.33
2018-11-13T06:38:51.559Z,21.13
2018-11-13T06:41:20.071Z,23.50
2018-11-13T06:43:48.309Z,23.20
2018-11-13T06:46:16.569Z,24.00
2018-11-13T06:48:44.620Z,23.53
2018-11-13T06:51:13.630Z,22.97
2018-11-13T06:53:53.168Z,23.80
2018-11-13T06:56:21.246Z,22.07
2018-11-13T06:58:49.342Z,22.17
2018-11-13T07:01:17.380Z,23.63
2018-11-13T07:03:45.505Z,23.37
2018-11-13T07:06:14.156Z,23.53
2018-11-13T07:08:42.219Z,23.47
2018-11-13T07:11:10.307Z,23.70
2018-11-13T07:13:38.325Z,21.60
2018-11-13T07:16:06.373Z,19.90
2018-11-13T07:18:34.514Z,21.70
2018-11-13T07:21:02.486Z,18.10
2018-11-13T07:23:30.558Z,18.67
2018-11-13T07:25:58.597Z,20.87
2018-11-13T07:28:26.653Z,21.60
2018-11-13T07:30:54.706Z,22.30
2018-11-13T07:33:23.417Z,19.67
2018-11-13T07:35:51.761Z,20.70
2018-11-13T07:38:20.514Z,20.80
2018-11-13T07:40:48.693Z,22.33
2018-11-13T07:43:16.922Z,23.33
2018-11-13T07:45:44.966Z,23.93
2018-11-13T07:48:13.018Z,25.30
2018-11-13T07:50:41.062Z,26.70
2018-11-13T07:53:09.107Z,25.20
2018-11-13T07:55:37.145Z,26.20
2018-11-13T07:58:05.193Z,24.93
2018-11-13T08:00:33.230Z,25.10
2018-11-13T08:03:12.745Z,25.00
2018-11-13T08:05:40.866Z,24.57
2018-11-13T08:08:08.920Z,24.07
2018-11-13T08:10:36.974Z,24.83
2018-11-13T08:13:05.059Z,22.20
2018-11-13T08:15:33.115Z,23.70
2018-11-13T08:18:01.114Z,19.87
2018-11-13T08:20:29.378Z,22.90
2018-11-13T08:22:57.418Z,21.20
2018-11-13T08:25:25.474Z,19.80
2018-11-13T08:27:53.573Z,19.93
2018-11-13T08:30:21.783Z,17.60
2018-11-13T08:32:49.845Z,18.67
2018-11-13T08:35:17.894Z,15.47
2018-11-13T08:37:45.954Z,16.80
2018-11-13T08:40:15.225Z,12.10
2018-11-13T08:42:44.011Z,15.00
2018-11-13T08:45:12.893Z,13.10
2018-11-13T08:47:41.901Z,11.33
2018-11-13T08:50:10.522Z,12.83
2018-11-13T08:52:38.650Z,14.50
2018-11-13T08:55:07.580Z,11.37
2018-11-13T08:57:36.021Z,12.73
2018-11-13T09:00:05.203Z,12.40
2018-11-13T09:02:33.296Z,12.97
2018-11-13T09:05:01.747Z,14.73
2018-11-13T09:07:29.769Z,12.47
2018-11-13T09:09:57.818Z,12.47
2018-11-13T09:12:25.929Z,14.10
2018-11-13T09:14:53.902Z,12.70
2018-11-13T09:17:21.954Z,15.50
2018-11-13T09:19:50.015Z,14.03
2018-11-13T09:22:18.042Z,14.37
2018-11-13T09:24:46.103Z,15.10
2018-11-13T09:27:14.421Z,16.20
2018-11-13T09:29:43.181Z,13.63
2018-11-13T09:32:11.190Z,14.23
2018-11-13T09:34:39.247Z,18.30
2018-11-13T09:37:07.323Z,19.37
2018-11-13T09:39:35.366Z,19.60
2018-11-13T09:42:03.463Z,22.93
2018-11-13T09:44:31.535Z,21.20
2018-11-13T09:46:59.569Z,19.27
2018-11-13T09:49:27.675Z,17.37
2018-11-13T09:51:55.725Z,19.53
2018-11-13T09:54:23.783Z,21.40
2018-11-13T09:56:51.828Z,15.03
2018-11-13T09:59:19.879Z,19.30
2018-11-13T10:01:48.490Z,21.53
2018-11-13T10:04:16.931Z,21.80
2018-11-13T10:06:44.346Z,21.10
2018-11-13T10:09:13.346Z,17.93
2018-11-13T10:11:42.746Z,18.40
2018-11-13T10:14:11.238Z,17.50
2018-11-13T10:16:40.010Z,22.07
2018-11-13T10:19:09.121Z,21.60
2018-11-13T10:21:37.292Z,23.10
2018-11-13T10:24:05.870Z,22.07
2018-11-13T10:26:33.966Z,22.90
2018-11-13T10:29:01.973Z,25.00
2018-11-13T10:31:30.031Z,26.67
2018-11-13T10:33:58.294Z,22.77
2018-11-13T10:36:26.554Z,24.93
2018-11-13T10:38:54.645Z,21.87
2018-11-13T10:41:23.633Z,17.63
2018-11-13T10:43:51.630Z,27.07
2018-11-13T10:46:19.718Z,23.43
2018-11-13T10:48:47.813Z,23.67
2018-11-13T10:51:15.873Z,22.63
2018-11-13T10:53:44.756Z,22.23
2018-11-13T10:56:12.831Z,24.50
2018-11-13T10:58:40.887Z,23.07
2018-11-13T11:01:14.530Z,17.93
2018-11-13T11:03:47.938Z,22.43
2018-11-13T11:06:15.989Z,23.20
2018-11-13T11:08:44.457Z,25.43
2018-11-13T11:11:12.516Z,21.57
2018-11-13T11:13:40.740Z,26.30
2018-11-13T11:16:08.610Z,23.40
2018-11-13T11:18:36.713Z,23.20
2018-11-13T11:21:04.882Z,21.90
2018-11-13T11:23:33.038Z,22.57
2018-11-13T11:26:00.997Z,21.37
2018-11-13T11:28:29.049Z,22.50
2018-11-13T11:30:57.165Z,21.53
2018-11-13T11:33:25.194Z,16.87
2018-11-13T11:35:53.250Z,19.60
2018-11-13T11:38:21.938Z,17.73
2018-11-13T11:40:49.997Z,19.80
2018-11-13T11:43:18.061Z,15.20
2018-11-13T11:45:46.130Z,15.30
2018-11-13T11:48:14.202Z,16.60
2018-11-13T11:50:42.244Z,17.43
2018-11-13T11:53:10.345Z,16.27
2018-11-13T11:55:38.407Z,17.47
2018-11-13T11:58:06.443Z,15.67
2018-11-13T12:00:35.345Z,16.00
2018-11-13T12:03:03.662Z,14.50
2018-11-13T12:05:31.894Z,14.87
2018-11-13T12:07:59.936Z,14.27
2018-11-13T12:10:27.973Z,14.80
2018-11-13T12:12:56.030Z,13.00
2018-11-13T12:15:24.074Z,14.70
2018-11-13T12:17:52.121Z,14.20
2018-11-13T12:20:20.209Z,12.60
2018-11-13T12:22:48.258Z,13.60
2018-11-13T12:25:17.733Z,12.97
2018-11-13T12:27:45.781Z,12.87
2018-11-13T12:30:16.018Z,11.80
2018-11-13T12:32:44.608Z,12.47
2018-11-13T12:35:13.698Z,11.77
2018-11-13T12:37:41.745Z,11.77
2018-11-13T12:40:12.342Z,11.50
2018-11-13T12:42:40.389Z,10.83
2018-11-13T12:45:09.206Z,8.80
2018-11-13T12:47:37.273Z,9.40
2018-11-13T12:50:07.282Z,10.60
2018-11-13T12:52:35.326Z,9.40
2018-11-13T12:55:03.385Z,8.53
2018-11-13T12:57:31.441Z,8.33
2018-11-13T12:59:59.501Z,9.63
2018-11-13T13:02:27.549Z,8.60
2018-11-13T13:04:55.605Z,9.80
2018-11-13T13:07:24.505Z,8.80
2018-11-13T13:09:52.591Z,8.83
2018-11-13T13:12:20.631Z,9.60
2018-11-13T13:14:48.728Z,11.63
2018-11-13T13:17:16.747Z,10.33
2018-11-13T13:19:44.793Z,9.83
2018-11-13T13:22:12.854Z,9.10
2018-11-13T13:24:41.245Z,9.40
2018-11-13T13:27:09.370Z,8.83
2018-11-13T13:29:37.441Z,9.80
2018-11-13T13:32:05.538Z,9.07
2018-11-13T13:34:33.596Z,7.80
2018-11-13T13:37:02.270Z,7.70
2018-11-13T13:39:30.316Z,7.70
2018-11-13T13:41:58.357Z,8.90
2018-11-13T13:44:26.403Z,9.07
2018-11-13T13:46:54.459Z,9.17
2018-11-13T13:49:23.161Z,6.40
2018-11-13T13:51:51.245Z,6.27
2018-11-13T13:54:19.331Z,4.77
2018-11-13T13:56:47.526Z,4.27
2018-11-13T13:59:15.560Z,7.47
2018-11-13T14:01:43.814Z,4.73
2018-11-13T14:04:11.838Z,2.50
2018-11-13T14:06:39.889Z,7.00
2018-11-13T14:09:09.257Z,7.40
2018-11-13T14:11:37.361Z,6.50
2018-11-13T14:14:05.614Z,7.70
2018-11-13T14:16:33.668Z,8.07
2018-11-13T14:19:01.743Z,7.30
2018-11-13T14:21:29.796Z,9.40
2018-11-13T14:23:57.907Z,9.53
2018-11-13T14:26:25.910Z,7.73
2018-11-13T14:28:53.953Z,7.90
2018-11-13T14:31:21.998Z,9.43
2018-11-13T14:33:50.042Z,8.50
2018-11-13T14:36:18.102Z,7.63
2018-11-13T14:38:46.141Z,8.00
2018-11-13T14:41:14.194Z,10.77
2018-11-13T14:43:42.290Z,8.23
2018-11-13T14:46:10.333Z,9.27
2018-11-13T14:48:38.398Z,8.83
2018-11-13T14:51:06.447Z,9.80
2018-11-13T14:53:34.506Z,9.07
2018-11-13T14:56:02.542Z,6.90
2018-11-13T14:58:30.625Z,8.17
2018-11-13T15:00:58.674Z,8.70
2018-11-13T15:03:26.742Z,9.20
2018-11-13T15:05:54.781Z,8.40
2018-11-13T15:08:22.835Z,8.47
2018-11-13T15:10:52.082Z,8.83
2018-11-13T15:13:21.091Z,8.57
2018-11-13T15:15:49.170Z,8.83
2018-11-13T15:18:17.241Z,8.67
2018-11-13T15:20:45.998Z,6.67
2018-11-13T15:23:14.398Z,8.70
2018-11-13T15:25:43.454Z,8.40
2018-11-13T15:28:11.849Z,9.90
2018-11-13T15:30:41.451Z,9.50
2018-11-13T15:33:14.923Z,8.90
2018-11-13T15:35:43.038Z,7.57
2018-11-13T15:38:11.097Z,9.10
2018-11-13T15:40:39.162Z,8.67
2018-11-13T15:43:07.345Z,7.90
2018-11-13T15:45:35.578Z,7.63
2018-11-13T15:48:05.426Z,8.10
2018-11-13T15:50:34.281Z,6.40
2018-11-13T15:53:02.369Z,8.37
2018-11-13T15:55:30.409Z,8.57
2018-11-13T15:57:58.970Z,8.47
2018-11-13T16:00:29.041Z,7.27
2018-11-13T16:02:58.206Z,8.63
2018-11-13T16:05:28.634Z,7.33
2018-11-13T16:07:57.680Z,8.53
2018-11-13T16:10:25.967Z,7.37
2018-11-13T16:12:54.234Z,8.37
2018-11-13T16:15:23.334Z,7.50
2018-11-13T16:17:52.211Z,6.40
2018-11-13T16:20:20.734Z,7.60
2018-11-13T16:22:48.779Z,7.07
2018-11-13T16:25:16.957Z,5.90
2018-11-13T16:27:45.019Z,6.90
2018-11-13T16:30:16.555Z,6.70
2018-11-13T16:32:45.461Z,6.20
2018-11-13T16:35:14.586Z,6.40
2018-11-13T16:37:43.750Z,5.90
2018-11-13T16:40:14.915Z,5.87
2018-11-13T16:42:42.994Z,5.40
2018-11-13T16:45:12.580Z,7.00
2018-11-13T16:47:40.642Z,5.67
2018-11-13T16:50:11.290Z,5.90
2018-11-13T16:52:39.398Z,4.63
2018-11-13T16:55:07.914Z,5.80
2018-11-13T16:57:36.025Z,6.43
2018-11-13T17:00:07.268Z,4.23
2018-11-13T17:02:35.306Z,5.40
2018-11-13T17:05:04.421Z,4.40
2018-11-13T17:07:32.382Z,4.30
2018-11-13T17:10:00.434Z,4.60
2018-11-13T17:12:28.466Z,4.00
2018-11-13T17:14:56.540Z,4.47
2018-11-13T17:17:24.567Z,4.20
2018-11-13T17:19:52.618Z,4.07
2018-11-13T17:22:20.671Z,4.20
2018-11-13T17:24:49.381Z,4.40
2018-11-13T17:27:17.424Z,3.90
2018-11-13T17:29:45.505Z,5.10
2018-11-13T17:32:13.513Z,4.23
2018-11-13T17:34:41.574Z,4.07
2018-11-13T17:37:09.842Z,4.57
2018-11-13T17:39:37.907Z,3.57
2018-11-13T17:42:06.350Z,4.90
2018-11-13T17:44:34.410Z,4.30
2018-11-13T17:47:02.494Z,3.33
2018-11-13T17:49:30.537Z,4.00
2018-11-13T17:51:58.586Z,3.17
2018-11-13T17:54:26.638Z,4.60
2018-11-13T17:56:54.673Z,4.13
2018-11-13T17:59:22.771Z,3.73
2018-11-13T18:01:50.783Z,5.60
2018-11-13T18:04:18.881Z,4.70
2018-11-13T18:06:46.938Z,3.97
2018-11-13T18:09:15.544Z,4.97
2018-11-13T18:11:43.757Z,4.27
2018-11-13T18:14:11.870Z,3.40
2018-11-13T18:16:39.854Z,3.93
2018-11-13T18:19:08.014Z,5.80
2018-11-13T18:21:36.220Z,3.90
2018-11-13T18:24:04.169Z,4.23
2018-11-13T18:26:32.210Z,4.03
2018-11-13T18:29:00.270Z,3.90
2018-11-13T18:31:28.314Z,3.80
2018-11-13T18:33:56.447Z,4.13
2018-11-13T18:36:24.477Z,3.23
2018-11-13T18:38:52.669Z,3.50
2018-11-13T18:41:20.607Z,4.50
2018-11-13T18:43:48.673Z,3.70
2018-11-13T18:46:16.725Z,3.20
2018-11-13T18:48:44.766Z,3.03
2018-11-13T18:51:12.867Z,3.33
2018-11-13T18:53:40.989Z,3.50
2018-11-13T18:56:08.963Z,3.70
2018-11-13T18:58:37.063Z,3.00
2018-11-13T19:01:05.462Z,4.17
2018-11-13T19:03:33.553Z,3.30
2018-11-13T19:06:01.624Z,3.27
2018-11-13T19:08:29.683Z,3.67
2018-11-13T19:10:57.781Z,3.67
2018-11-13T19:13:27.170Z,3.27
2018-11-13T19:15:58.532Z,3.87
2018-11-13T19:18:26.652Z,3.03
2018-11-13T19:20:54.680Z,3.17
2018-11-13T19:23:22.931Z,2.83
2018-11-13T19:25:51.147Z,2.93
2018-11-13T19:28:19.152Z,4.87
2018-11-13T19:30:47.261Z,3.33
2018-11-13T19:33:15.337Z,3.77
2018-11-13T19:35:43.566Z,2.93
2018-11-13T19:38:11.422Z,2.23
2018-11-13T19:40:39.497Z,2.90
2018-11-13T19:43:08.662Z,3.27
2018-11-13T19:45:36.764Z,3.20
2018-11-13T19:48:04.836Z,3.40
2018-11-13T19:50:34.290Z,2.83
2018-11-13T19:53:02.378Z,3.03
2018-11-13T19:55:31.045Z,3.13
2018-11-13T19:57:59.223Z,2.87
2018-11-13T20:00:29.426Z,2.90
2018-11-13T20:02:58.728Z,2.97
2018-11-13T20:05:27.520Z,3.20
2018-11-13T20:07:55.598Z,3.40
2018-11-13T20:10:25.899Z,2.57
2018-11-13T20:12:54.802Z,3.03
2018-11-13T20:15:23.990Z,3.70
2018-11-13T20:17:52.049Z,2.93
2018-11-13T20:20:22.349Z,2.70
2018-11-13T20:22:51.165Z,4.23
2018-11-13T20:25:24.802Z,3.03
2018-11-13T20:27:52.905Z,3.50
2018-11-13T20:30:23.303Z,3.20
2018-11-13T20:32:51.340Z,2.87
2018-11-13T20:35:19.423Z,3.40
2018-11-13T20:37:48.129Z,3.97
2018-11-13T20:40:17.498Z,3.87
2018-11-13T20:42:46.809Z,4.03
2018-11-13T20:45:14.858Z,4.00
2018-11-13T20:47:42.934Z,4.40
2018-11-13T20:50:12.858Z,3.67
2018-11-13T20:52:40.930Z,7.17
2018-11-13T20:55:10.718Z,3.50
2018-11-13T20:57:39.120Z,4.00
2018-11-13T21:00:09.569Z,3.80
2018-11-13T21:02:38.348Z,3.90
2018-11-13T21:05:06.524Z,3.50
2018-11-13T21:07:35.273Z,4.00
2018-11-13T21:10:03.454Z,3.57
2018-11-13T21:12:31.507Z,3.77
2018-11-13T21:14:59.542Z,3.83
2018-11-13T21:17:27.790Z,3.30
2018-11-13T21:19:55.746Z,11.50
2018-11-13T21:22:23.827Z,3.30
2018-11-13T21:24:51.866Z,3.60
2018-11-13T21:27:19.996Z,4.40
2018-11-13T21:29:48.031Z,3.90
2018-11-13T21:32:16.073Z,3.57
2018-11-13T21:34:44.131Z,3.67
2018-11-13T21:37:12.319Z,3.43
2018-11-13T21:39:40.238Z,3.30
2018-11-13T21:42:08.291Z,3.40
2018-11-13T21:44:36.338Z,3.60
2018-11-13T21:47:04.794Z,4.20
2018-11-13T21:49:32.834Z,3.50
2018-11-13T21:52:00.899Z,3.90
2018-11-13T21:54:28.981Z,3.20
2018-11-13T21:56:57.073Z,4.40
2018-11-13T21:59:25.114Z,4.10
2018-11-13T22:01:53.223Z,3.77
2018-11-13T22:04:21.346Z,4.20
2018-11-13T22:06:49.370Z,4.07
2018-11-13T22:09:17.432Z,4.00
2018-11-13T22:11:45.484Z,4.27
2018-11-13T22:14:14.186Z,4.77
2018-11-13T22:16:42.845Z,4.83
2018-11-13T22:19:10.806Z,4.67
2018-11-13T22:21:38.849Z,4.60
2018-11-13T22:24:06.910Z,6.40
2018-11-13T22:26:34.945Z,5.53
2018-11-13T22:29:03.277Z,5.47
2018-11-13T22:31:31.261Z,5.10
2018-11-13T22:33:59.302Z,4.63
2018-11-13T22:36:27.411Z,4.50
2018-11-13T22:38:55.516Z,4.67
2018-11-13T22:41:24.029Z,5.40
2018-11-13T22:43:51.775Z,5.50
2018-11-13T22:46:19.824Z,5.33
2018-11-13T22:48:47.878Z,6.47
2018-11-13T22:51:15.930Z,6.77
2018-11-13T22:53:43.977Z,5.90
2018-11-13T22:56:12.038Z,5.47
2018-11-13T22:58:40.081Z,6.13
2018-11-13T23:01:08.193Z,6.00
2018-11-13T23:03:36.206Z,4.97
2018-11-13T23:06:04.249Z,6.37
2018-11-13T23:08:32.437Z,5.90
2018-11-13T23:11:04.730Z,6.60
2018-11-13T23:13:32.801Z,6.47
2018-11-13T23:16:00.834Z,5.23
2018-11-13T23:18:28.898Z,6.83
2018-11-13T23:20:57.406Z,5.53
2018-11-13T23:23:25.451Z,5.70
2018-11-13T23:25:53.499Z,6.50
2018-11-13T23:28:21.568Z,5.73
2018-11-13T23:30:49.600Z,6.53
2018-11-13T23:33:17.645Z,7.10
2018-11-13T23:35:45.698Z,6.43
2018-11-13T23:38:13.748Z,8.50
2018-11-13T23:40:41.788Z,5.50
2018-11-13T23:43:09.833Z,8.23
2018-11-13T23:45:37.867Z,6.73
2018-11-13T23:48:06.644Z,8.00
2018-11-13T23:50:34.674Z,6.30
2018-11-13T23:53:02.715Z,6.07
2018-11-13T23:55:30.856Z,5.30
2018-11-13T23:57:58.854Z,6.43
