createdAt,value
2019-02-11T00:00:41.104Z,47.63
2019-02-11T00:01:41.085Z,47.11
2019-02-11T00:02:41.075Z,47.11
2019-02-11T00:03:41.069Z,47.00
2019-02-11T00:04:41.051Z,47.31
2019-02-11T00:05:41.099Z,47.61
2019-02-11T00:06:41.028Z,47.20
2019-02-11T00:07:41.028Z,47.00
2019-02-11T00:08:41.007Z,46.93
2019-02-11T00:09:41.002Z,46.91
2019-02-11T00:10:40.987Z,46.91
2019-02-11T00:11:40.977Z,46.81
2019-02-11T00:12:40.977Z,47.11
2019-02-11T00:13:40.953Z,47.11
2019-02-11T00:14:40.943Z,46.41
2019-02-11T00:15:40.931Z,46.53
2019-02-11T00:16:40.919Z,46.73
2019-02-11T00:17:40.919Z,46.91
2019-02-11T00:18:40.899Z,46.50
2019-02-11T00:19:40.894Z,46.81
2019-02-11T00:20:40.883Z,46.50
2019-02-11T00:21:40.871Z,46.41
2019-02-11T00:22:40.863Z,46.61
2019-02-11T00:23:40.844Z,46.53
2019-02-11T00:24:40.841Z,46.81
2019-02-11T00:25:40.834Z,46.70
2019-02-11T00:26:40.815Z,46.70
2019-02-11T00:27:40.816Z,46.53
2019-02-11T00:28:40.787Z,46.81
2019-02-11T00:29:40.782Z,46.73
2019-02-11T00:30:40.774Z,46.91
2019-02-11T00:31:40.756Z,46.91
2019-02-11T00:32:40.745Z,46.61
2019-02-11T00:33:40.737Z,46.70
2019-02-11T00:34:40.756Z,47.43
2019-02-11T00:35:40.724Z,47.23
2019-02-11T00:36:40.700Z,47.33
2019-02-11T00:37:40.688Z,46.91
2019-02-11T00:38:40.686Z,46.91
2019-02-11T00:39:40.671Z,47.53
2019-02-11T00:40:40.664Z,47.33
2019-02-11T00:41:40.646Z,47.03
2019-02-11T00:42:40.634Z,46.91
2019-02-11T00:43:40.625Z,46.81
2019-02-11T00:44:40.614Z,46.91
2019-02-11T00:45:40.605Z,46.81
2019-02-11T00:46:40.590Z,46.61
2019-02-11T00:47:40.578Z,47.11
2019-02-11T00:48:40.585Z,46.70
2019-02-11T00:49:40.557Z,46.70
2019-02-11T00:50:40.546Z,46.50
2019-02-11T00:51:40.537Z,46.50
2019-02-11T00:52:40.533Z,46.41
2019-02-11T00:53:40.527Z,46.42
2019-02-11T00:54:40.502Z,46.30
2019-02-11T00:55:40.521Z,46.33
2019-02-11T00:56:40.482Z,46.30
2019-02-11T00:57:40.469Z,46.12
2019-02-11T00:58:40.461Z,46.00
2019-02-11T00:59:40.447Z,46.41
2019-02-11T01:00:40.439Z,46.30
2019-02-11T01:01:40.428Z,46.50
2019-02-11T01:02:40.414Z,46.50
2019-02-11T01:03:40.420Z,46.73
2019-02-11T01:04:40.418Z,46.83
2019-02-11T01:05:40.385Z,46.61
2019-02-11T01:06:40.371Z,46.50
2019-02-11T01:07:40.360Z,46.53
2019-02-11T01:08:40.357Z,46.50
2019-02-11T01:09:40.338Z,46.30
2019-02-11T01:10:40.327Z,46.20
2019-02-11T01:11:40.325Z,45.90
2019-02-11T01:12:40.306Z,46.50
2019-02-11T01:13:40.296Z,46.62
2019-02-11T01:14:40.283Z,45.80
2019-02-11T01:15:40.275Z,45.92
2019-02-11T01:16:40.264Z,46.03
2019-02-11T01:17:40.253Z,46.00
2019-02-11T01:18:40.243Z,46.00
2019-02-11T01:19:40.238Z,46.20
2019-02-11T01:20:40.231Z,46.00
2019-02-11T01:21:40.209Z,45.83
2019-02-11T01:22:40.200Z,45.80
2019-02-11T01:23:40.191Z,46.00
2019-02-11T01:24:40.183Z,46.12
2019-02-11T01:25:40.167Z,46.50
2019-02-11T01:26:40.156Z,46.50
2019-02-11T01:27:40.145Z,46.11
2019-02-11T01:28:40.138Z,46.50
2019-02-11T01:29:40.134Z,46.00
2019-02-11T01:30:40.121Z,46.50
2019-02-11T01:31:40.119Z,46.11
2019-02-11T01:32:40.090Z,45.90
2019-02-11T01:33:40.089Z,45.92
2019-02-11T01:34:40.070Z,46.20
2019-02-11T01:35:40.059Z,45.80
2019-02-11T01:36:40.048Z,46.11
2019-02-11T01:37:40.040Z,46.11
2019-02-11T01:38:40.035Z,46.11
2019-02-11T01:39:40.024Z,46.00
2019-02-11T01:40:40.011Z,46.20
2019-02-11T01:41:39.996Z,46.03
2019-02-11T01:42:39.989Z,46.00
2019-02-11T01:43:39.983Z,45.90
2019-02-11T01:44:39.966Z,45.92
2019-02-11T01:45:39.954Z,46.23
2019-02-11T01:46:39.941Z,46.61
2019-02-11T01:47:39.935Z,46.20
2019-02-11T01:48:39.937Z,45.80
2019-02-11T01:49:39.908Z,46.30
2019-02-11T01:50:39.905Z,46.23
2019-02-11T01:51:39.889Z,46.62
2019-02-11T01:52:39.883Z,46.50
2019-02-11T01:53:39.868Z,46.50
2019-02-11T01:54:39.854Z,46.50
2019-02-11T01:55:39.847Z,46.41
2019-02-11T01:56:39.836Z,46.53
2019-02-11T01:57:39.823Z,46.42
2019-02-11T01:58:39.829Z,46.30
2019-02-11T01:59:39.801Z,45.70
2019-02-11T02:00:39.800Z,45.60
2019-02-11T02:01:39.786Z,46.03
2019-02-11T02:02:39.768Z,45.62
2019-02-11T02:03:39.767Z,45.62
2019-02-11T02:04:39.746Z,45.42
2019-02-11T02:05:39.740Z,45.50
2019-02-11T02:06:39.724Z,46.50
2019-02-11T02:07:39.729Z,45.42
2019-02-11T02:08:39.712Z,45.80
2019-02-11T02:09:39.697Z,45.80
2019-02-11T02:10:39.679Z,45.42
2019-02-11T02:11:39.675Z,46.03
2019-02-11T02:12:39.659Z,45.92
2019-02-11T02:13:44.765Z,45.92
2019-02-11T02:14:40.645Z,45.92
2019-02-11T02:15:39.627Z,45.83
2019-02-11T02:16:39.617Z,45.53
2019-02-11T02:17:39.603Z,45.53
2019-02-11T02:18:39.599Z,45.50
2019-02-11T02:19:39.597Z,45.53
2019-02-11T02:20:39.571Z,45.20
2019-02-11T02:21:39.561Z,45.12
2019-02-11T02:22:39.550Z,45.22
2019-02-11T02:23:39.542Z,45.12
2019-02-11T02:24:39.544Z,45.12
2019-02-11T02:25:39.518Z,45.12
2019-02-11T02:26:39.509Z,45.22
2019-02-11T02:27:39.497Z,45.32
2019-02-11T02:28:39.487Z,45.12
2019-02-11T02:29:39.498Z,45.12
2019-02-11T02:30:39.473Z,45.72
2019-02-11T02:31:39.455Z,45.53
2019-02-11T02:32:39.450Z,45.83
2019-02-11T02:33:39.441Z,45.60
2019-02-11T02:34:39.432Z,46.11
2019-02-11T02:35:39.416Z,45.32
2019-02-11T02:36:39.402Z,44.60
2019-02-11T02:37:39.431Z,45.42
2019-02-11T02:38:39.382Z,45.02
2019-02-11T02:39:39.387Z,45.02
2019-02-11T02:40:39.359Z,44.52
2019-02-11T02:41:39.347Z,45.02
2019-02-11T02:42:39.348Z,45.72
2019-02-11T02:43:39.337Z,44.82
2019-02-11T02:44:39.328Z,44.92
2019-02-11T02:45:39.304Z,44.82
2019-02-11T02:46:39.302Z,44.82
2019-02-11T02:47:39.285Z,45.02
2019-02-11T02:48:39.275Z,45.42
2019-02-11T02:49:39.271Z,44.82
2019-02-11T02:50:39.258Z,44.92
2019-02-11T02:51:39.243Z,45.02
2019-02-11T02:52:39.241Z,45.42
2019-02-11T02:53:39.229Z,44.62
2019-02-11T02:54:39.220Z,45.12
2019-02-11T02:55:39.198Z,45.22
2019-02-11T02:56:39.191Z,45.12
2019-02-11T02:57:39.178Z,45.12
2019-02-11T02:58:39.177Z,45.22
2019-02-11T02:59:39.189Z,45.22
2019-02-11T03:00:39.146Z,45.02
2019-02-11T03:01:39.135Z,45.12
2019-02-11T03:02:39.125Z,45.22
2019-02-11T03:03:39.113Z,45.02
2019-02-11T03:04:39.124Z,45.02
2019-02-11T03:05:39.093Z,45.02
2019-02-11T03:06:39.080Z,45.02
2019-02-11T03:07:39.075Z,45.22
2019-02-11T03:08:39.071Z,45.22
2019-02-11T03:09:39.059Z,45.02
2019-02-11T03:10:39.046Z,44.82
2019-02-11T03:11:39.029Z,45.02
2019-02-11T03:12:39.034Z,45.22
2019-02-11T03:13:39.009Z,45.02
2019-02-11T03:14:39.009Z,45.42
2019-02-11T03:15:38.985Z,45.02
2019-02-11T03:16:38.974Z,45.02
2019-02-11T03:17:38.964Z,44.92
2019-02-11T03:18:38.955Z,45.02
2019-02-11T03:19:38.968Z,45.12
2019-02-11T03:20:38.931Z,45.12
2019-02-11T03:21:38.932Z,45.02
2019-02-11T03:22:38.912Z,45.22
2019-02-11T03:23:38.900Z,45.12
2019-02-11T03:24:38.900Z,45.32
2019-02-11T03:25:38.888Z,45.22
2019-02-11T03:26:38.905Z,45.42
2019-02-11T03:27:38.856Z,45.22
2019-02-11T03:28:38.846Z,45.12
2019-02-11T03:29:38.846Z,45.42
2019-02-11T03:30:38.829Z,45.12
2019-02-11T03:31:38.815Z,45.12
2019-02-11T03:32:38.814Z,45.12
2019-02-11T03:33:38.800Z,45.02
2019-02-11T03:34:38.792Z,45.22
2019-02-11T03:35:38.776Z,45.25
2019-02-11T03:36:38.769Z,45.32
2019-02-11T03:37:38.752Z,45.12
2019-02-11T03:38:38.739Z,45.12
2019-02-11T03:39:38.737Z,45.12
2019-02-11T03:40:38.716Z,45.22
2019-02-11T03:41:38.705Z,45.22
2019-02-11T03:42:38.694Z,45.32
2019-02-11T03:43:38.684Z,45.42
2019-02-11T03:44:38.682Z,45.12
2019-02-11T03:45:38.661Z,45.12
2019-02-11T03:46:38.653Z,45.02
2019-02-11T03:47:38.643Z,45.32
2019-02-11T03:48:38.641Z,45.22
2019-02-11T03:49:38.644Z,45.12
2019-02-11T03:50:38.613Z,45.32
2019-02-11T03:51:38.599Z,45.53
2019-02-11T03:52:38.590Z,45.32
2019-02-11T03:53:38.577Z,45.32
2019-02-11T03:54:38.567Z,45.02
2019-02-11T03:55:38.560Z,44.72
2019-02-11T03:56:38.548Z,45.53
2019-02-11T03:57:38.533Z,45.14
2019-02-11T03:58:38.525Z,45.22
2019-02-11T03:59:38.511Z,45.62
2019-02-11T04:00:38.503Z,45.42
2019-02-11T04:01:38.490Z,45.22
2019-02-11T04:02:38.483Z,45.42
2019-02-11T04:03:38.471Z,45.42
2019-02-11T04:04:38.461Z,45.02
2019-02-11T04:05:38.453Z,45.42
2019-02-11T04:06:38.437Z,45.42
2019-02-11T04:07:38.429Z,45.42
2019-02-11T04:08:38.419Z,44.92
2019-02-11T04:09:38.427Z,44.84
2019-02-11T04:10:38.398Z,45.22
2019-02-11T04:11:38.399Z,44.92
2019-02-11T04:12:38.379Z,44.44
2019-02-11T04:13:38.362Z,45.12
2019-02-11T04:14:38.352Z,44.72
2019-02-11T04:15:38.356Z,45.32
2019-02-11T04:16:38.330Z,45.04
2019-02-11T04:17:38.320Z,44.32
2019-02-11T04:18:38.314Z,44.84
2019-02-11T04:19:38.299Z,44.32
2019-02-11T04:20:38.294Z,44.52
2019-02-11T04:21:38.281Z,45.14
2019-02-11T04:22:38.266Z,44.42
2019-02-11T04:23:38.256Z,45.45
2019-02-11T04:24:38.249Z,45.22
2019-02-11T04:25:38.237Z,45.32
2019-02-11T04:26:38.224Z,44.42
2019-02-11T04:27:38.256Z,44.62
2019-02-11T04:28:38.512Z,44.62
2019-02-11T04:29:38.238Z,44.52
2019-02-11T04:30:38.196Z,44.82
2019-02-11T04:31:38.185Z,44.62
2019-02-11T04:32:38.165Z,44.72
2019-02-11T04:33:38.151Z,44.74
2019-02-11T04:34:38.145Z,45.62
2019-02-11T04:35:38.145Z,45.12
2019-02-11T04:36:38.121Z,44.82
2019-02-11T04:37:38.109Z,45.12
2019-02-11T04:38:38.103Z,45.04
2019-02-11T04:39:38.088Z,45.32
2019-02-11T04:40:38.090Z,45.32
2019-02-11T04:41:38.069Z,45.12
2019-02-11T04:42:38.054Z,45.45
2019-02-11T04:43:38.044Z,45.42
2019-02-11T04:44:38.050Z,45.22
2019-02-11T04:45:38.051Z,45.22
2019-02-11T04:46:38.031Z,44.82
2019-02-11T04:47:38.001Z,45.12
2019-02-11T04:48:37.994Z,45.04
2019-02-11T04:49:37.981Z,45.25
2019-02-11T04:50:37.982Z,45.14
2019-02-11T04:51:37.968Z,45.25
2019-02-11T04:52:37.975Z,45.04
2019-02-11T04:53:37.939Z,45.25
2019-02-11T04:54:37.928Z,45.14
2019-02-11T04:55:37.929Z,45.84
2019-02-11T04:56:37.912Z,45.54
2019-02-11T04:57:37.896Z,45.65
2019-02-11T04:58:37.891Z,46.25
2019-02-11T04:59:37.876Z,45.75
2019-02-11T05:00:37.881Z,45.54
2019-02-11T05:01:37.854Z,45.14
2019-02-11T05:02:37.855Z,44.34
2019-02-11T05:03:37.832Z,44.74
2019-02-11T05:04:37.831Z,44.64
2019-02-11T05:05:37.822Z,44.34
2019-02-11T05:06:37.809Z,44.14
2019-02-11T05:07:37.828Z,44.54
2019-02-11T05:08:37.801Z,44.74
2019-02-11T05:09:37.768Z,44.24
2019-02-11T05:10:37.779Z,44.95
2019-02-11T05:11:37.749Z,44.34
2019-02-11T05:12:37.737Z,45.04
2019-02-11T05:13:37.730Z,45.34
2019-02-11T05:14:43.770Z,46.04
2019-02-11T05:15:38.743Z,45.84
2019-02-11T05:16:37.696Z,46.95
2019-02-11T05:17:37.919Z,45.14
2019-02-11T05:18:37.695Z,45.14
2019-02-11T05:19:37.681Z,45.14
2019-02-11T05:20:37.673Z,44.64
2019-02-11T05:21:37.644Z,46.35
2019-02-11T05:22:37.631Z,46.04
2019-02-11T05:23:37.620Z,46.65
2019-02-11T05:24:37.610Z,46.25
2019-02-11T05:25:37.633Z,46.35
2019-02-11T05:26:37.590Z,47.05
2019-02-11T05:27:37.580Z,47.25
2019-02-11T05:28:37.636Z,46.95
2019-02-11T05:29:37.563Z,47.25
2019-02-11T05:30:37.568Z,47.35
2019-02-11T05:31:37.540Z,46.95
2019-02-11T05:32:37.525Z,46.65
2019-02-11T05:33:37.522Z,46.97
2019-02-11T05:34:37.505Z,46.65
2019-02-11T05:35:37.533Z,46.55
2019-02-11T05:36:37.484Z,46.55
2019-02-11T05:37:37.486Z,46.75
2019-02-11T05:38:37.468Z,46.55
2019-02-11T05:39:37.452Z,46.85
2019-02-11T05:40:37.442Z,46.75
2019-02-11T05:41:37.475Z,46.87
2019-02-11T05:42:37.428Z,46.85
2019-02-11T05:43:37.414Z,46.95
2019-02-11T05:44:37.404Z,46.95
2019-02-11T05:45:37.387Z,46.95
2019-02-11T05:46:37.380Z,46.97
2019-02-11T05:47:37.367Z,48.25
2019-02-11T05:48:37.356Z,48.05
2019-02-11T05:49:37.345Z,48.05
2019-02-11T05:50:37.336Z,47.67
2019-02-11T05:51:37.326Z,48.08
2019-02-11T05:52:37.316Z,47.67
2019-02-11T05:53:37.309Z,47.67
2019-02-11T05:54:37.297Z,47.96
2019-02-11T05:55:37.283Z,48.16
2019-02-11T05:56:37.274Z,47.27
2019-02-11T05:57:37.260Z,48.08
2019-02-11T05:58:37.251Z,48.28
2019-02-11T05:59:37.241Z,47.97
2019-02-11T06:00:37.228Z,48.58
2019-02-11T06:01:37.231Z,48.48
2019-02-11T06:02:37.206Z,48.38
2019-02-11T06:03:37.196Z,48.98
2019-02-11T06:04:37.217Z,48.18
2019-02-11T06:05:37.175Z,48.08
2019-02-11T06:06:37.179Z,48.08
2019-02-11T06:07:37.153Z,48.38
2019-02-11T06:08:37.151Z,48.18
2019-02-11T06:09:37.135Z,48.38
2019-02-11T06:10:37.123Z,48.78
2019-02-11T06:11:37.137Z,47.67
2019-02-11T06:12:37.110Z,42.76
2019-02-11T06:13:37.090Z,42.66
2019-02-11T06:14:37.081Z,43.76
2019-02-11T06:15:37.070Z,45.45
2019-02-11T06:16:37.067Z,46.37
2019-02-11T06:17:37.050Z,46.37
2019-02-11T06:18:37.041Z,46.97
2019-02-11T06:19:37.026Z,46.37
2019-02-11T06:20:37.022Z,47.58
2019-02-11T06:21:37.013Z,46.67
2019-02-11T06:22:37.003Z,47.15
2019-02-11T06:23:36.986Z,47.17
2019-02-11T06:24:36.991Z,46.85
2019-02-11T06:25:36.960Z,46.85
2019-02-11T06:26:36.959Z,47.15
2019-02-11T06:27:36.942Z,44.95
2019-02-11T06:28:36.937Z,43.44
2019-02-11T06:29:36.917Z,43.54
2019-02-11T06:30:36.906Z,44.64
2019-02-11T06:31:36.906Z,44.74
2019-02-11T06:32:36.886Z,44.95
2019-02-11T06:33:36.876Z,35.51
2019-02-11T06:34:36.908Z,33.32
2019-02-11T06:35:36.860Z,31.73
2019-02-11T06:36:36.853Z,32.17
2019-02-11T06:37:36.833Z,32.48
2019-02-11T06:38:36.821Z,32.93
2019-02-11T06:39:36.810Z,33.04
2019-02-11T06:40:36.805Z,33.68
2019-02-11T06:41:36.799Z,33.21
2019-02-11T06:42:36.776Z,34.86
2019-02-11T06:43:36.773Z,35.78
2019-02-11T06:44:36.754Z,35.50
2019-02-11T06:45:36.746Z,36.41
2019-02-11T06:46:36.743Z,37.32
2019-02-11T06:47:36.722Z,37.54
2019-02-11T06:48:36.715Z,37.54
2019-02-11T06:49:36.705Z,39.14
2019-02-11T06:50:36.686Z,38.73
2019-02-11T06:51:36.686Z,38.73
2019-02-11T06:52:36.672Z,38.71
2019-02-11T06:53:36.655Z,38.51
2019-02-11T06:54:36.650Z,38.80
2019-02-11T06:55:36.636Z,38.68
2019-02-11T06:56:36.632Z,39.39
2019-02-11T06:57:36.612Z,39.97
2019-02-11T06:58:36.601Z,39.57
2019-02-11T06:59:36.594Z,39.75
2019-02-11T07:00:36.580Z,38.32
2019-02-11T07:01:36.594Z,39.53
2019-02-11T07:02:36.558Z,39.43
2019-02-11T07:03:36.548Z,39.51
2019-02-11T07:04:36.538Z,39.41
2019-02-11T07:05:36.527Z,39.21
2019-02-11T07:06:36.518Z,39.79
2019-02-11T07:07:36.796Z,39.19
2019-02-11T07:08:36.493Z,39.39
2019-02-11T07:09:36.483Z,39.88
2019-02-11T07:10:36.475Z,40.08
2019-02-11T07:11:36.460Z,39.58
2019-02-11T07:12:36.454Z,39.37
2019-02-11T07:13:36.437Z,39.45
2019-02-11T07:14:36.427Z,39.86
2019-02-11T07:15:36.419Z,39.56
2019-02-11T07:16:36.409Z,40.06
2019-02-11T07:17:36.402Z,40.16
2019-02-11T07:18:37.208Z,40.04
2019-02-11T07:19:36.376Z,39.84
2019-02-11T07:20:36.367Z,39.64
2019-02-11T07:21:36.386Z,40.24
2019-02-11T07:22:36.348Z,40.24
2019-02-11T07:23:36.335Z,39.64
2019-02-11T07:24:36.323Z,39.82
2019-02-11T07:25:36.317Z,40.22
2019-02-11T07:26:36.327Z,40.24
2019-02-11T07:27:36.301Z,40.22
2019-02-11T07:28:36.281Z,39.72
2019-02-11T07:29:36.270Z,39.82
2019-02-11T07:30:36.346Z,40.53
2019-02-11T07:31:36.308Z,40.92
2019-02-11T07:32:36.243Z,41.03
2019-02-11T07:33:36.229Z,40.83
2019-02-11T07:34:36.218Z,40.61
2019-02-11T07:35:36.212Z,40.61
2019-02-11T07:36:36.199Z,41.21
2019-02-11T07:37:36.202Z,40.81
2019-02-11T07:38:36.180Z,40.91
2019-02-11T07:39:36.168Z,41.51
2019-02-11T07:40:36.156Z,41.21
2019-02-11T07:41:36.144Z,41.21
2019-02-11T07:42:36.139Z,41.49
2019-02-11T07:43:36.125Z,41.51
2019-02-11T07:44:36.118Z,42.10
2019-02-11T07:45:36.103Z,41.69
2019-02-11T07:46:36.087Z,41.79
2019-02-11T07:47:36.079Z,41.49
2019-02-11T07:48:36.098Z,41.79
2019-02-11T07:49:36.075Z,41.49
2019-02-11T07:50:36.050Z,41.49
2019-02-11T07:51:42.110Z,41.79
2019-02-11T07:52:37.035Z,42.10
2019-02-11T07:53:36.014Z,42.30
2019-02-11T07:54:36.004Z,42.27
2019-02-11T07:55:35.991Z,42.60
2019-02-11T07:56:36.008Z,42.49
2019-02-11T07:57:36.055Z,42.60
2019-02-11T07:58:35.957Z,42.58
2019-02-11T07:59:35.967Z,42.38
2019-02-11T08:00:35.966Z,42.49
2019-02-11T08:01:35.925Z,42.88
2019-02-11T08:02:35.920Z,42.78
2019-02-11T08:03:35.903Z,42.88
2019-02-11T08:04:35.892Z,42.38
2019-02-11T08:05:35.886Z,42.47
2019-02-11T08:06:35.870Z,42.47
2019-02-11T08:07:35.898Z,43.08
2019-02-11T08:08:35.853Z,42.88
2019-02-11T08:09:35.839Z,42.47
2019-02-11T08:10:35.825Z,42.47
2019-02-11T08:11:35.816Z,42.27
2019-02-11T08:12:35.861Z,42.47
2019-02-11T08:13:35.806Z,41.97
2019-02-11T08:14:35.783Z,42.58
2019-02-11T08:15:38.603Z,42.05
2019-02-11T08:16:35.762Z,42.88
2019-02-11T08:17:35.753Z,42.47
2019-02-11T08:18:35.753Z,42.47
2019-02-11T08:19:35.728Z,42.55
2019-02-11T08:20:35.719Z,42.58
2019-02-11T08:21:35.725Z,42.27
2019-02-11T08:22:35.695Z,42.25
2019-02-11T08:23:35.698Z,42.35
2019-02-11T08:24:35.676Z,42.35
2019-02-11T08:25:35.669Z,42.25
2019-02-11T08:26:35.654Z,42.25
2019-02-11T08:27:35.642Z,42.35
2019-02-11T08:28:35.655Z,42.33
2019-02-11T08:29:35.625Z,42.33
2019-02-11T08:30:35.617Z,42.35
2019-02-11T08:31:35.599Z,42.25
2019-02-11T08:32:35.586Z,41.96
2019-02-11T08:33:35.585Z,42.16
2019-02-11T08:34:35.566Z,42.25
2019-02-11T08:35:35.572Z,42.16
2019-02-11T08:36:35.546Z,42.16
2019-02-11T08:37:35.576Z,42.16
2019-02-11T08:38:35.529Z,42.16
2019-02-11T08:39:35.509Z,42.35
2019-02-11T08:40:35.503Z,42.05
2019-02-11T08:41:35.487Z,42.05
2019-02-11T08:42:35.475Z,41.96
2019-02-11T08:43:35.474Z,42.74
2019-02-11T08:44:35.457Z,42.74
2019-02-11T08:45:35.444Z,42.74
2019-02-11T08:46:35.433Z,42.83
2019-02-11T08:47:35.424Z,43.24
2019-02-11T08:48:35.423Z,43.04
2019-02-11T08:49:35.399Z,43.04
2019-02-11T08:50:35.389Z,42.54
2019-02-11T08:51:35.378Z,43.04
2019-02-11T08:52:35.372Z,42.63
2019-02-11T08:53:35.365Z,42.74
2019-02-11T08:54:35.345Z,43.04
2019-02-11T08:55:35.336Z,42.74
2019-02-11T08:56:35.322Z,42.63
2019-02-11T08:57:35.313Z,42.74
2019-02-11T08:58:35.317Z,42.74
2019-02-11T08:59:35.290Z,42.54
2019-02-11T09:00:35.283Z,42.74
2019-02-11T09:01:35.269Z,42.74
2019-02-11T09:02:35.260Z,43.24
2019-02-11T09:03:35.258Z,42.74
2019-02-11T09:04:35.250Z,42.74
2019-02-11T09:05:35.230Z,42.54
2019-02-11T09:06:35.215Z,43.24
2019-02-11T09:07:35.208Z,42.74
2019-02-11T09:08:35.207Z,42.94
2019-02-11T09:09:35.183Z,42.91
2019-02-11T09:10:35.172Z,42.72
2019-02-11T09:11:35.163Z,42.61
2019-02-11T09:12:35.156Z,43.02
2019-02-11T09:13:35.151Z,42.72
2019-02-11T09:14:35.131Z,42.54
2019-02-11T09:15:35.126Z,43.42
2019-02-11T09:16:35.109Z,43.02
2019-02-11T09:17:35.097Z,42.41
2019-02-11T09:18:35.105Z,42.21
2019-02-11T09:19:35.076Z,42.82
2019-02-11T09:20:35.067Z,42.52
2019-02-11T09:21:35.055Z,42.41
2019-02-11T09:22:35.043Z,42.32
2019-02-11T09:23:35.042Z,42.11
2019-02-11T09:24:35.027Z,41.91
2019-02-11T09:25:35.010Z,42.21
2019-02-11T09:26:35.012Z,42.11
2019-02-11T09:27:35.008Z,42.82
2019-02-11T09:28:34.988Z,42.72
2019-02-11T09:29:34.971Z,43.12
2019-02-11T09:30:34.956Z,42.82
2019-02-11T09:31:34.947Z,43.12
2019-02-11T09:32:34.934Z,42.72
2019-02-11T09:33:34.933Z,43.12
2019-02-11T09:34:34.913Z,42.82
2019-02-11T09:35:34.906Z,43.02
2019-02-11T09:36:34.891Z,43.02
2019-02-11T09:37:36.719Z,42.91
2019-02-11T09:38:34.882Z,43.12
2019-02-11T09:39:34.860Z,42.72
2019-02-11T09:40:34.856Z,42.61
2019-02-11T09:41:34.842Z,43.12
2019-02-11T09:42:34.828Z,42.72
2019-02-11T09:43:34.828Z,42.49
2019-02-11T09:44:34.805Z,42.61
2019-02-11T09:45:34.795Z,42.69
2019-02-11T09:46:34.789Z,42.52
2019-02-11T09:47:34.775Z,42.52
2019-02-11T09:48:34.767Z,42.52
2019-02-11T09:49:34.757Z,42.61
2019-02-11T09:50:34.744Z,42.72
2019-02-11T09:51:34.732Z,43.10
2019-02-11T09:52:34.723Z,42.72
2019-02-11T09:53:34.710Z,43.02
2019-02-11T09:54:34.701Z,43.19
2019-02-11T09:55:34.728Z,43.22
2019-02-11T09:56:34.677Z,43.19
2019-02-11T09:57:34.669Z,43.10
2019-02-11T09:58:34.659Z,43.12
2019-02-11T09:59:34.649Z,42.72
2019-02-11T10:00:34.636Z,42.69
2019-02-11T10:01:34.627Z,42.72
2019-02-11T10:02:34.615Z,42.69
2019-02-11T10:03:34.604Z,43.40
2019-02-11T10:04:34.597Z,42.69
2019-02-11T10:05:34.586Z,42.69
2019-02-11T10:06:34.572Z,42.69
2019-02-11T10:07:34.562Z,42.69
2019-02-11T10:08:34.550Z,43.19
2019-02-11T10:09:34.550Z,42.69
2019-02-11T10:10:34.530Z,42.90
2019-02-11T10:11:34.519Z,42.72
2019-02-11T10:12:34.508Z,42.30
2019-02-11T10:13:34.499Z,42.30
2019-02-11T10:14:34.494Z,41.89
2019-02-11T10:15:34.477Z,42.30
2019-02-11T10:16:34.498Z,41.89
2019-02-11T10:17:34.455Z,42.19
2019-02-11T10:18:34.451Z,42.30
2019-02-11T10:19:34.447Z,42.30
2019-02-11T10:20:34.423Z,41.79
2019-02-11T10:21:34.412Z,42.40
2019-02-11T10:22:34.402Z,42.49
2019-02-11T10:23:34.393Z,42.19
2019-02-11T10:24:34.399Z,42.19
2019-02-11T10:25:34.370Z,42.10
2019-02-11T10:26:34.360Z,42.40
2019-02-11T10:27:34.348Z,42.40
2019-02-11T10:28:34.338Z,42.19
2019-02-11T10:29:34.336Z,42.60
2019-02-11T10:30:34.315Z,41.99
2019-02-11T10:31:34.345Z,41.99
2019-02-11T10:32:34.295Z,42.40
2019-02-11T10:33:34.283Z,42.19
2019-02-11T10:34:34.286Z,42.49
2019-02-11T10:35:41.837Z,42.60
2019-02-11T10:36:35.252Z,42.49
2019-02-11T10:37:34.243Z,42.80
2019-02-11T10:38:36.466Z,41.19
2019-02-11T10:39:34.234Z,40.69
2019-02-11T10:40:34.211Z,40.69
2019-02-11T10:41:34.201Z,41.19
2019-02-11T10:42:34.191Z,41.49
2019-02-11T10:43:34.181Z,41.39
2019-02-11T10:44:34.178Z,42.49
2019-02-11T10:45:36.555Z,42.30
2019-02-11T10:46:34.146Z,42.30
2019-02-11T10:47:34.134Z,40.99
2019-02-11T10:48:34.127Z,33.98
2019-02-11T10:49:34.124Z,32.59
2019-02-11T10:50:34.162Z,32.79
2019-02-11T10:51:34.091Z,33.12
2019-02-11T10:52:34.085Z,33.02
2019-02-11T10:53:34.070Z,32.82
2019-02-11T10:54:34.122Z,33.23
2019-02-11T10:55:34.047Z,34.76
2019-02-11T10:56:34.061Z,35.05
2019-02-11T10:57:34.027Z,36.67
2019-02-11T10:58:34.015Z,37.27
2019-02-11T10:59:34.014Z,37.27
2019-02-11T11:00:34.013Z,37.37
2019-02-11T11:01:33.983Z,38.46
2019-02-11T11:02:33.971Z,38.16
2019-02-11T11:03:33.961Z,38.46
2019-02-11T11:04:33.959Z,38.54
2019-02-11T11:05:33.938Z,39.64
2019-02-11T11:06:33.928Z,39.34
2019-02-11T11:07:33.920Z,39.93
2019-02-11T11:08:33.953Z,39.54
2019-02-11T11:09:33.906Z,40.13
2019-02-11T11:10:33.885Z,39.42
2019-02-11T11:11:33.872Z,39.93
2019-02-11T11:12:33.861Z,39.73
2019-02-11T11:13:33.852Z,40.83
2019-02-11T11:14:33.849Z,40.23
2019-02-11T11:15:33.829Z,40.31
2019-02-11T11:16:33.820Z,40.31
2019-02-11T11:17:33.807Z,41.21
2019-02-11T11:18:33.796Z,41.11
2019-02-11T11:19:33.795Z,40.71
2019-02-11T11:20:33.775Z,40.71
2019-02-11T11:21:33.764Z,40.71
2019-02-11T11:22:33.755Z,40.81
2019-02-11T11:23:33.745Z,40.41
2019-02-11T11:24:33.732Z,40.81
2019-02-11T11:25:33.723Z,40.81
2019-02-11T11:26:33.718Z,40.61
2019-02-11T11:27:33.699Z,40.91
2019-02-11T11:28:33.690Z,40.81
2019-02-11T11:29:33.678Z,41.31
2019-02-11T11:30:33.670Z,41.11
2019-02-11T11:31:33.655Z,41.09
2019-02-11T11:32:33.645Z,40.89
2019-02-11T11:33:35.434Z,41.29
2019-02-11T11:34:33.622Z,40.89
2019-02-11T11:35:33.618Z,41.60
2019-02-11T11:36:33.652Z,41.09
2019-02-11T11:37:33.595Z,40.69
2019-02-11T11:38:33.580Z,40.69
2019-02-11T11:39:33.587Z,41.09
2019-02-11T11:40:33.566Z,40.99
2019-02-11T11:41:33.550Z,40.99
2019-02-11T11:42:33.539Z,41.49
2019-02-11T11:43:33.527Z,41.69
2019-02-11T11:44:33.517Z,41.49
2019-02-11T11:45:33.508Z,41.29
2019-02-11T11:46:45.656Z,41.09
2019-02-11T11:47:34.671Z,41.69
2019-02-11T11:48:33.475Z,41.39
2019-02-11T11:49:33.462Z,41.19
2019-02-11T11:50:33.452Z,41.39
2019-02-11T11:51:33.440Z,41.27
2019-02-11T11:52:33.433Z,41.99
2019-02-11T11:53:33.417Z,41.97
2019-02-11T11:54:33.406Z,41.57
2019-02-11T11:55:33.428Z,42.07
2019-02-11T11:56:33.403Z,41.57
2019-02-11T11:57:33.396Z,41.38
2019-02-11T11:58:33.365Z,41.97
2019-02-11T11:59:33.355Z,41.67
2019-02-11T12:00:33.350Z,41.97
2019-02-11T12:01:33.356Z,41.38
2019-02-11T12:02:33.345Z,41.57
2019-02-11T12:03:33.312Z,41.67
2019-02-11T12:04:33.311Z,41.77
2019-02-11T12:05:33.298Z,41.66
2019-02-11T12:06:33.281Z,41.38
2019-02-11T12:07:33.265Z,41.77
2019-02-11T12:08:33.264Z,41.67
2019-02-11T12:09:33.248Z,41.77
2019-02-11T12:10:33.243Z,41.27
2019-02-11T12:11:33.235Z,41.67
2019-02-11T12:12:33.242Z,41.38
2019-02-11T12:13:33.215Z,41.85
2019-02-11T12:14:33.194Z,41.35
2019-02-11T12:15:33.191Z,41.66
2019-02-11T12:16:33.175Z,41.46
2019-02-11T12:17:33.159Z,41.25
2019-02-11T12:18:33.158Z,41.55
2019-02-11T12:19:33.154Z,41.66
2019-02-11T12:20:34.039Z,41.25
2019-02-11T12:21:33.119Z,41.66
2019-02-11T12:22:33.111Z,41.35
2019-02-11T12:23:33.098Z,41.05
2019-02-11T12:24:33.084Z,41.15
2019-02-11T12:25:33.088Z,40.95
2019-02-11T12:26:33.077Z,41.46
2019-02-11T12:27:33.059Z,40.95
2019-02-11T12:28:33.050Z,41.46
2019-02-11T12:29:33.033Z,40.85
2019-02-11T12:30:33.036Z,40.65
2019-02-11T12:31:33.007Z,39.75
2019-02-11T12:32:33.006Z,38.35
2019-02-11T12:33:33.007Z,37.35
2019-02-11T12:34:32.975Z,37.05
2019-02-11T12:35:32.974Z,36.26
2019-02-11T12:36:32.954Z,35.06
2019-02-11T12:37:32.949Z,33.66
2019-02-11T12:38:32.935Z,34.48
2019-02-11T12:39:32.967Z,34.67
2019-02-11T12:40:32.978Z,36.48
2019-02-11T12:41:32.924Z,37.38
2019-02-11T12:42:32.892Z,38.81
2019-02-11T12:43:32.893Z,38.81
2019-02-11T12:44:32.900Z,38.59
2019-02-11T12:45:32.868Z,38.59
2019-02-11T12:46:32.850Z,38.09
2019-02-11T12:47:32.836Z,38.18
2019-02-11T12:48:32.827Z,39.59
2019-02-11T12:49:32.813Z,39.29
2019-02-11T12:50:32.841Z,39.17
2019-02-11T12:51:32.790Z,40.07
2019-02-11T12:52:32.784Z,39.77