createdAt,value
2022-12-17T00:04:39.102Z,18.57
2022-12-17T00:09:59.128Z,19.30
2022-12-17T00:15:18.923Z,16.27
2022-12-17T00:20:38.766Z,17.93
2022-12-17T00:25:58.888Z,21.57
2022-12-17T00:31:18.701Z,21.77
2022-12-17T00:36:38.793Z,19.30
2022-12-17T00:41:58.894Z,19.13
2022-12-17T00:47:18.874Z,18.43
2022-12-17T00:52:39.022Z,13.53
2022-12-17T00:57:59.102Z,17.20
2022-12-17T01:03:33.855Z,17.77
2022-12-17T01:08:53.914Z,15.90
2022-12-17T01:14:16.725Z,15.77
2022-12-17T01:19:36.818Z,16.60
2022-12-17T01:24:56.614Z,14.53
2022-12-17T01:30:16.494Z,13.00
2022-12-17T01:35:36.546Z,13.90
2022-12-17T01:41:10.053Z,12.00
2022-12-17T01:46:30.952Z,11.83
2022-12-17T01:51:51.230Z,12.07
2022-12-17T01:57:17.329Z,13.00
2022-12-17T02:02:37.387Z,11.70
2022-12-17T02:08:13.775Z,12.80
2022-12-17T02:13:42.698Z,11.10
2022-12-17T02:19:11.804Z,14.03
2022-12-17T02:25:21.802Z,12.27
2022-12-17T02:30:42.145Z,12.70
2022-12-17T02:36:06.128Z,11.40
2022-12-17T02:41:29.440Z,12.30
2022-12-17T02:46:49.210Z,11.40
2022-12-17T02:52:09.306Z,9.83
2022-12-17T02:57:28.996Z,10.87
2022-12-17T03:02:48.966Z,10.43
2022-12-17T03:08:09.059Z,9.07
2022-12-17T03:13:29.501Z,8.70
2022-12-17T03:18:49.423Z,11.30
2022-12-17T03:24:09.487Z,9.47
2022-12-17T03:29:29.318Z,10.97
2022-12-17T03:34:49.675Z,10.83
2022-12-17T03:40:09.634Z,9.90
2022-12-17T03:45:29.957Z,8.47
2022-12-17T03:50:49.838Z,10.30
2022-12-17T03:56:09.936Z,9.80
2022-12-17T04:01:29.802Z,10.67
2022-12-17T04:06:49.559Z,10.90
2022-12-17T04:12:09.468Z,9.73
2022-12-17T04:17:29.895Z,9.80
2022-12-17T04:22:49.655Z,11.40
2022-12-17T04:28:09.751Z,9.63
2022-12-17T04:33:29.556Z,9.60
2022-12-17T04:38:49.490Z,10.70
2022-12-17T04:44:09.614Z,9.60
2022-12-17T04:49:29.519Z,9.50
2022-12-17T04:54:49.285Z,9.17
2022-12-17T05:00:09.347Z,9.80
2022-12-17T05:05:29.800Z,10.13
2022-12-17T05:10:50.123Z,7.67
2022-12-17T05:16:14.861Z,8.83
2022-12-17T05:21:35.332Z,8.10
2022-12-17T05:26:55.080Z,9.43
2022-12-17T05:32:17.255Z,9.03
2022-12-17T05:37:37.072Z,8.57
2022-12-17T05:42:56.885Z,8.47
2022-12-17T05:48:17.411Z,8.40
2022-12-17T05:53:37.392Z,9.03
2022-12-17T05:58:58.448Z,8.90
2022-12-17T06:04:18.571Z,9.37
2022-12-17T06:09:38.203Z,9.73
2022-12-17T06:14:58.481Z,7.70
2022-12-17T06:20:18.561Z,10.73
2022-12-17T06:25:38.379Z,10.10
2022-12-17T06:30:58.148Z,11.83
2022-12-17T06:36:22.456Z,9.60
2022-12-17T06:41:43.049Z,9.93
2022-12-17T06:47:03.455Z,12.07
2022-12-17T06:52:23.890Z,10.17
2022-12-17T06:57:48.792Z,7.30
2022-12-17T07:03:17.132Z,12.33
2022-12-17T07:08:37.071Z,14.03
2022-12-17T07:13:56.864Z,14.93
2022-12-17T07:19:18.924Z,11.63
2022-12-17T07:24:41.904Z,14.00
2022-12-17T07:30:01.698Z,11.60
2022-12-17T07:35:22.304Z,11.50
2022-12-17T07:40:42.375Z,11.73
2022-12-17T07:46:02.264Z,11.00
2022-12-17T07:51:22.436Z,13.73
2022-12-17T07:56:42.512Z,10.50
2022-12-17T08:02:02.649Z,8.17
2022-12-17T08:07:22.898Z,12.70
2022-12-17T08:12:42.920Z,12.33
2022-12-17T08:18:03.797Z,11.87
2022-12-17T08:23:24.434Z,11.27
2022-12-17T08:28:51.687Z,13.33
2022-12-17T08:34:11.516Z,10.27
2022-12-17T08:39:31.815Z,9.97
2022-12-17T08:44:51.902Z,14.50
2022-12-17T08:50:12.218Z,13.17
2022-12-17T08:55:32.451Z,12.30
2022-12-17T09:00:52.573Z,14.37
2022-12-17T09:06:12.697Z,14.33
2022-12-17T09:11:33.006Z,14.17
2022-12-17T09:16:53.081Z,14.80
2022-12-17T09:22:13.374Z,13.23
2022-12-17T09:27:33.651Z,16.07
2022-12-17T09:32:53.706Z,16.27
2022-12-17T09:38:14.140Z,15.90
2022-12-17T09:43:56.146Z,16.43
2022-12-17T09:49:31.721Z,13.63
2022-12-17T09:55:03.285Z,13.27
2022-12-17T10:00:39.161Z,15.00
2022-12-17T10:05:59.589Z,16.90
2022-12-17T10:11:34.544Z,16.80
2022-12-17T10:17:08.555Z,13.83
2022-12-17T10:22:35.155Z,15.17
2022-12-17T10:27:56.689Z,16.67
2022-12-17T10:33:16.675Z,15.03
2022-12-17T10:38:43.722Z,14.90
2022-12-17T10:44:03.535Z,13.17
2022-12-17T10:49:32.188Z,15.93
2022-12-17T10:54:52.436Z,15.93
2022-12-17T11:00:13.183Z,14.60
2022-12-17T11:05:45.042Z,9.70
2022-12-17T11:11:05.872Z,14.60
2022-12-17T11:16:35.564Z,13.20
2022-12-17T11:22:08.065Z,13.00
2022-12-17T11:27:33.425Z,13.87
2022-12-17T11:33:00.154Z,14.67
2022-12-17T11:38:39.191Z,15.37
2022-12-17T11:44:09.411Z,14.57
2022-12-17T11:50:00.097Z,9.33
2022-12-17T11:55:55.542Z,14.20
2022-12-17T12:01:25.021Z,13.07
2022-12-17T12:06:57.152Z,14.07
2022-12-17T12:12:49.793Z,14.20
2022-12-17T12:18:25.093Z,14.13
2022-12-17T12:23:57.297Z,15.27
2022-12-17T12:29:38.966Z,13.53
2022-12-17T12:35:00.012Z,11.80
2022-12-17T12:40:46.441Z,13.63
2022-12-17T12:46:16.006Z,14.73
2022-12-17T12:51:45.973Z,13.07
2022-12-17T12:57:06.647Z,13.43
2022-12-17T13:02:43.586Z,11.93
2022-12-17T13:07:45.299Z,11.50
2022-12-17T13:12:47.398Z,10.83
2022-12-17T13:18:14.220Z,14.10
2022-12-17T13:23:25.762Z,15.82
2022-12-17T13:28:31.336Z,14.30
2022-12-17T13:34:05.617Z,13.77
2022-12-17T13:39:30.370Z,12.97
2022-12-17T13:44:43.595Z,13.00
2022-12-17T13:50:24.459Z,12.00
2022-12-17T13:55:26.691Z,15.20
2022-12-17T14:00:30.351Z,13.30
2022-12-17T14:05:42.268Z,14.65
2022-12-17T14:11:14.702Z,16.40
2022-12-17T14:16:19.746Z,14.00
2022-12-17T14:21:22.213Z,2.97
2022-12-17T14:26:23.736Z,11.03
2022-12-17T14:31:30.358Z,13.53
2022-12-17T14:36:32.427Z,14.47
2022-12-17T14:41:56.089Z,16.97
2022-12-17T14:47:16.575Z,14.47
2022-12-17T14:52:35.134Z,14.37
2022-12-17T14:57:36.596Z,13.23
2022-12-17T15:02:38.553Z,14.33
2022-12-17T15:07:40.618Z,12.90
2022-12-17T15:12:42.924Z,12.50
2022-12-17T15:17:44.641Z,14.60
2022-12-17T15:22:46.877Z,13.77
2022-12-17T15:27:48.399Z,10.97
2022-12-17T15:32:49.868Z,11.80
2022-12-17T15:37:51.343Z,10.93
2022-12-17T15:43:11.309Z,12.50
2022-12-17T15:48:14.945Z,10.47
2022-12-17T15:53:16.665Z,8.30
2022-12-17T15:58:19.073Z,7.17
2022-12-17T16:03:20.832Z,7.80
2022-12-17T16:08:22.282Z,10.77
2022-12-17T16:13:23.743Z,9.60
2022-12-17T16:18:25.220Z,10.70
2022-12-17T16:23:26.691Z,10.97
2022-12-17T16:28:28.847Z,13.93
2022-12-17T16:33:35.965Z,10.00
2022-12-17T16:38:50.335Z,9.73
2022-12-17T16:43:51.861Z,12.70
2022-12-17T16:48:54.231Z,10.10
2022-12-17T16:53:56.039Z,9.00
2022-12-17T16:58:57.541Z,8.57
2022-12-17T17:03:59.127Z,11.30
2022-12-17T17:09:04.047Z,11.00
2022-12-17T17:14:06.575Z,14.37
2022-12-17T17:19:08.062Z,11.17
2022-12-17T17:24:21.132Z,11.77
2022-12-17T17:29:23.289Z,13.50
2022-12-17T17:34:24.780Z,11.73
2022-12-17T17:39:27.252Z,8.60
2022-12-17T17:44:28.682Z,13.13
2022-12-17T17:49:30.346Z,10.80
2022-12-17T17:54:31.808Z,10.67
2022-12-17T17:59:34.381Z,15.70
2022-12-17T18:04:36.110Z,11.47
2022-12-17T18:09:37.708Z,11.00
2022-12-17T18:14:46.690Z,12.43
2022-12-17T18:19:59.339Z,11.43
2022-12-17T18:25:00.885Z,10.83
2022-12-17T18:30:02.436Z,10.60
2022-12-17T18:35:04.133Z,6.27
2022-12-17T18:40:06.482Z,10.40
2022-12-17T18:45:08.330Z,7.70
2022-12-17T18:50:10.403Z,7.50
2022-12-17T18:55:11.853Z,8.07
2022-12-17T19:00:14.782Z,11.50
2022-12-17T19:05:16.334Z,12.77
2022-12-17T19:10:17.955Z,8.00
2022-12-17T19:15:19.459Z,9.87
2022-12-17T19:20:20.939Z,12.33
2022-12-17T19:25:23.018Z,9.00
2022-12-17T19:30:24.429Z,9.70
2022-12-17T19:35:26.223Z,10.00
2022-12-17T19:40:27.700Z,6.50
2022-12-17T19:45:29.240Z,9.20
2022-12-17T19:50:30.721Z,8.70
2022-12-17T19:55:32.215Z,9.70
2022-12-17T20:00:35.541Z,12.10
2022-12-17T20:05:37.109Z,10.47
2022-12-17T20:10:38.694Z,11.93
2022-12-17T20:15:40.175Z,9.70
2022-12-17T20:20:41.644Z,10.27
2022-12-17T20:25:43.082Z,9.73
2022-12-17T20:30:44.619Z,12.10
2022-12-17T20:35:46.064Z,10.00
2022-12-17T20:40:47.628Z,8.67
2022-12-17T20:45:51.094Z,6.00
2022-12-17T20:50:52.648Z,6.57
2022-12-17T20:56:06.083Z,8.40
2022-12-17T21:01:09.375Z,8.70
2022-12-17T21:06:16.314Z,8.90
2022-12-17T21:11:19.645Z,10.03
2022-12-17T21:16:24.202Z,9.00
2022-12-17T21:21:28.430Z,9.57
2022-12-17T21:26:32.033Z,10.10
2022-12-17T21:31:40.423Z,9.27
2022-12-17T21:36:42.385Z,8.63
2022-12-17T21:42:05.215Z,8.90
2022-12-17T21:47:06.734Z,7.90
2022-12-17T21:52:08.203Z,10.33
2022-12-17T21:57:14.214Z,8.53
2022-12-17T22:02:16.494Z,9.50
2022-12-17T22:07:21.879Z,9.43
2022-12-17T22:12:54.380Z,9.77
2022-12-17T22:17:56.230Z,7.50
2022-12-17T22:22:58.481Z,9.90
2022-12-17T22:28:00.291Z,7.37
2022-12-17T22:33:05.179Z,7.27
2022-12-17T22:40:46.680Z,6.03
2022-12-17T22:44:51.802Z,10.07
2022-12-17T22:48:57.178Z,9.60
2022-12-17T22:54:04.875Z,8.70
2022-12-17T22:59:07.033Z,7.00
2022-12-17T23:04:12.404Z,9.40
2022-12-17T23:09:15.334Z,4.73
2022-12-17T23:14:27.720Z,7.67
2022-12-17T23:19:29.310Z,10.60
2022-12-17T23:24:30.783Z,9.30
2022-12-17T23:29:32.279Z,9.43
2022-12-17T23:34:33.738Z,10.00
2022-12-17T23:39:35.270Z,10.77
2022-12-17T23:44:36.738Z,10.37
2022-12-17T23:49:39.087Z,8.40
2022-12-17T23:54:40.586Z,9.67
2022-12-17T23:59:42.102Z,8.27
