createdAt,value
2019-03-23T00:05:01.028Z,19.52
2019-03-23T00:10:22.842Z,18.47
2019-03-23T00:15:44.957Z,18.27
2019-03-23T00:21:07.022Z,20.32
2019-03-23T00:26:28.974Z,18.87
2019-03-23T00:31:51.186Z,19.67
2019-03-23T00:37:12.790Z,16.97
2019-03-23T00:42:34.684Z,19.67
2019-03-23T00:47:56.387Z,19.23
2019-03-23T00:53:18.334Z,18.32
2019-03-23T00:58:39.971Z,19.20
2019-03-23T01:04:01.916Z,21.20
2019-03-23T01:09:23.903Z,20.88
2019-03-23T01:14:45.757Z,20.95
2019-03-23T01:20:09.146Z,18.65
2019-03-23T01:25:30.675Z,19.75
2019-03-23T01:30:52.407Z,20.92
2019-03-23T01:36:14.232Z,21.60
2019-03-23T01:41:37.490Z,21.77
2019-03-23T01:46:59.259Z,21.23
2019-03-23T01:52:21.020Z,22.02
2019-03-23T01:57:42.685Z,20.92
2019-03-23T02:03:04.859Z,22.10
2019-03-23T02:08:26.505Z,21.25
2019-03-23T02:13:48.496Z,23.35
2019-03-23T02:19:10.487Z,24.30
2019-03-23T02:24:32.268Z,23.00
2019-03-23T02:29:54.440Z,22.60
2019-03-23T02:35:15.900Z,21.27
2019-03-23T02:40:38.635Z,22.40
2019-03-23T02:46:00.642Z,22.22
2019-03-23T02:51:22.610Z,22.25
2019-03-23T02:56:44.526Z,22.85
2019-03-23T03:02:06.356Z,22.42
2019-03-23T03:07:40.754Z,20.85
2019-03-23T03:12:51.802Z,24.47
2019-03-23T03:18:13.455Z,21.77
2019-03-23T03:23:35.513Z,22.65
2019-03-23T03:28:56.998Z,23.83
2019-03-23T03:34:18.812Z,24.30
2019-03-23T03:39:40.535Z,24.90
2019-03-23T03:45:02.738Z,25.12
2019-03-23T03:50:24.902Z,27.23
2019-03-23T03:55:46.937Z,26.17
2019-03-23T04:01:08.578Z,26.48
2019-03-23T04:06:30.357Z,26.57
2019-03-23T04:11:52.040Z,26.35
2019-03-23T04:17:13.806Z,26.45
2019-03-23T04:22:35.533Z,27.05
2019-03-23T04:27:57.417Z,24.50
2019-03-23T04:33:19.227Z,24.25
2019-03-23T04:38:40.803Z,24.02
2019-03-23T04:44:04.213Z,25.65
2019-03-23T04:49:26.723Z,22.15
2019-03-23T04:54:48.378Z,24.98
2019-03-23T05:00:12.212Z,25.25
2019-03-23T05:05:33.729Z,22.85
2019-03-23T05:10:55.416Z,31.52
2019-03-23T05:16:17.510Z,35.35
2019-03-23T05:21:39.699Z,29.05
2019-03-23T05:27:01.507Z,29.30
2019-03-23T05:32:23.653Z,29.00
2019-03-23T05:37:45.555Z,30.45
2019-03-23T05:43:07.519Z,31.73
2019-03-23T05:48:29.074Z,34.98
2019-03-23T05:53:50.989Z,33.98
2019-03-23T05:59:12.880Z,39.92
2019-03-23T06:04:34.754Z,37.78
2019-03-23T06:09:56.785Z,38.43
2019-03-23T06:15:18.608Z,40.33
2019-03-23T06:20:40.417Z,37.80
2019-03-23T06:26:02.064Z,39.50
2019-03-23T06:31:23.642Z,36.93
2019-03-23T06:36:46.456Z,34.48
2019-03-23T06:42:08.759Z,28.47
2019-03-23T06:47:31.045Z,25.65
2019-03-23T06:52:53.084Z,25.32
2019-03-23T06:58:14.412Z,26.10
2019-03-23T07:03:36.255Z,26.10
2019-03-23T07:08:58.194Z,26.15
2019-03-23T07:14:20.071Z,25.40
2019-03-23T07:19:42.209Z,26.05
2019-03-23T07:25:04.749Z,25.10
2019-03-23T07:30:26.927Z,27.13
2019-03-23T07:35:51.942Z,22.62
2019-03-23T07:41:17.557Z,24.23
2019-03-23T07:46:43.993Z,23.57
2019-03-23T07:52:08.286Z,24.85
2019-03-23T07:57:34.185Z,24.35
2019-03-23T08:02:59.535Z,22.90
2019-03-23T08:08:25.714Z,21.77
2019-03-23T08:13:50.925Z,22.42
2019-03-23T08:19:15.375Z,23.57
2019-03-23T08:24:42.423Z,26.70
2019-03-23T08:30:08.415Z,22.80
2019-03-23T08:35:33.943Z,28.07
2019-03-23T08:40:58.407Z,23.92
2019-03-23T08:46:24.800Z,24.07
2019-03-23T08:51:50.012Z,24.02
2019-03-23T08:57:18.666Z,23.77
2019-03-23T09:02:42.570Z,23.85
2019-03-23T09:08:09.975Z,25.48
2019-03-23T09:13:40.603Z,25.77
2019-03-23T09:19:01.555Z,23.97
2019-03-23T09:24:27.826Z,23.18
2019-03-23T09:29:54.080Z,22.77
2019-03-23T09:35:21.864Z,24.35
2019-03-23T09:40:47.719Z,20.85
2019-03-23T09:46:13.446Z,21.55
2019-03-23T09:51:37.381Z,25.23
2019-03-23T09:57:01.926Z,19.75
2019-03-23T10:02:25.945Z,21.68
2019-03-23T10:07:51.806Z,19.85
2019-03-23T10:13:17.722Z,20.20
2019-03-23T10:18:42.859Z,18.15
2019-03-23T10:24:13.042Z,17.60
2019-03-23T10:29:38.095Z,17.65
2019-03-23T10:35:02.575Z,22.22
2019-03-23T10:40:32.362Z,18.12
2019-03-23T10:45:56.895Z,18.52
2019-03-23T10:51:29.197Z,19.23
2019-03-23T10:56:53.074Z,20.37
2019-03-23T11:02:21.353Z,19.32
2019-03-23T11:07:45.523Z,20.13
2019-03-23T11:13:15.193Z,18.90
2019-03-23T11:18:40.303Z,19.48
2019-03-23T11:24:04.601Z,19.42
2019-03-23T11:29:28.867Z,17.67
2019-03-23T11:34:53.667Z,19.50
2019-03-23T11:40:21.242Z,16.75
2019-03-23T11:45:46.385Z,18.57
2019-03-23T11:51:27.281Z,20.13
2019-03-23T11:56:51.681Z,15.75
2019-03-23T12:02:02.330Z,16.27
2019-03-23T12:07:08.401Z,17.40
2019-03-23T12:12:26.302Z,17.55
2019-03-23T12:17:33.714Z,18.15
2019-03-23T12:22:40.480Z,17.37
2019-03-23T12:27:46.917Z,17.85
2019-03-23T12:33:14.539Z,16.80
2019-03-23T12:38:40.947Z,16.73
2019-03-23T12:44:07.188Z,17.40
2019-03-23T12:49:34.042Z,17.00
2019-03-23T12:54:58.005Z,17.17
2019-03-23T13:00:23.119Z,17.35
2019-03-23T13:05:49.274Z,17.05
2019-03-23T13:11:35.532Z,17.50
2019-03-23T13:16:58.909Z,19.62
2019-03-23T13:22:24.405Z,18.15
2019-03-23T13:27:52.573Z,19.32
2019-03-23T13:33:17.595Z,16.87
2019-03-23T13:38:47.044Z,17.80
2019-03-23T13:44:18.316Z,18.87
2019-03-23T13:49:47.040Z,17.62
2019-03-23T13:55:20.891Z,18.70
2019-03-23T14:00:48.199Z,18.87
2019-03-23T14:06:15.084Z,17.40
2019-03-23T14:11:54.992Z,17.65
2019-03-23T14:17:21.285Z,14.87
2019-03-23T14:22:48.774Z,17.37
2019-03-23T14:28:17.606Z,19.25
2019-03-23T14:33:45.212Z,16.45
2019-03-23T14:39:15.070Z,20.25
2019-03-23T14:44:43.665Z,18.98
2019-03-23T14:50:10.747Z,18.48
2019-03-23T14:55:37.625Z,17.55
2019-03-23T15:01:05.975Z,19.27
2019-03-23T15:06:33.451Z,20.32
2019-03-23T15:11:59.353Z,22.50
2019-03-23T15:17:26.116Z,21.50
2019-03-23T15:22:50.073Z,20.17
2019-03-23T15:28:17.292Z,22.02
2019-03-23T15:33:41.246Z,19.57
2019-03-23T15:39:06.642Z,20.82
2019-03-23T15:44:30.963Z,20.27
2019-03-23T15:50:03.165Z,23.40
2019-03-23T15:55:36.280Z,23.27
2019-03-23T16:01:06.583Z,22.67
2019-03-23T16:06:34.020Z,24.18
2019-03-23T16:12:12.793Z,21.00
2019-03-23T16:17:38.587Z,19.30
2019-03-23T16:23:03.494Z,22.37
2019-03-23T16:28:28.377Z,22.48
2019-03-23T16:33:52.159Z,21.73
2019-03-23T16:39:21.661Z,23.77
2019-03-23T16:44:46.226Z,19.48
2019-03-23T16:50:14.008Z,20.20
2019-03-23T16:55:42.386Z,22.55
2019-03-23T17:01:13.065Z,25.48
2019-03-23T17:06:49.031Z,23.67
2019-03-23T17:12:13.298Z,18.70
2019-03-23T17:17:39.578Z,21.30
2019-03-23T17:23:17.797Z,21.82
2019-03-23T17:28:44.119Z,16.75
2019-03-23T17:34:05.987Z,18.05
2019-03-23T17:39:34.018Z,20.68
2019-03-23T17:44:56.175Z,16.45
2019-03-23T17:50:18.093Z,23.10
2019-03-23T17:55:40.564Z,17.30
2019-03-23T18:01:03.086Z,20.08
2019-03-23T18:06:27.392Z,16.77
2019-03-23T18:11:49.417Z,16.93
2019-03-23T18:17:11.263Z,19.17
2019-03-23T18:22:33.160Z,20.17
2019-03-23T18:27:54.926Z,16.20
2019-03-23T18:33:16.556Z,17.25
2019-03-23T18:38:38.399Z,15.83
2019-03-23T18:44:00.249Z,16.12
2019-03-23T18:49:22.265Z,17.10
2019-03-23T18:55:20.961Z,17.87
2019-03-23T19:00:43.655Z,22.70
2019-03-23T19:06:06.279Z,25.85
2019-03-23T19:11:30.402Z,16.87
2019-03-23T19:16:52.952Z,16.73
2019-03-23T19:22:14.873Z,16.85
2019-03-23T19:27:41.951Z,15.47
2019-03-23T19:33:06.496Z,15.72
2019-03-23T19:38:31.126Z,15.60
2019-03-23T19:43:55.107Z,13.80
2019-03-23T19:49:17.066Z,15.83
2019-03-23T19:54:39.099Z,16.32
2019-03-23T20:00:00.955Z,20.85
2019-03-23T20:05:22.540Z,16.53
2019-03-23T20:10:44.337Z,15.18
2019-03-23T20:16:06.498Z,25.50
2019-03-23T20:21:28.245Z,18.52
2019-03-23T20:26:50.039Z,19.05
2019-03-23T20:32:12.270Z,17.17
2019-03-23T20:37:33.882Z,17.10
2019-03-23T20:42:55.653Z,15.28
2019-03-23T20:48:18.126Z,15.83
2019-03-23T20:53:39.910Z,13.93
2019-03-23T20:59:02.072Z,12.00
2019-03-23T21:04:24.481Z,21.90
2019-03-23T21:09:46.578Z,20.40
2019-03-23T21:15:08.951Z,19.87
2019-03-23T21:20:31.705Z,15.65
2019-03-23T21:25:53.559Z,18.30
2019-03-23T21:31:15.279Z,22.67
2019-03-23T21:36:37.414Z,20.48
2019-03-23T21:41:59.449Z,21.27
2019-03-23T21:47:21.963Z,20.85
2019-03-23T21:52:43.930Z,17.33
2019-03-23T21:58:05.573Z,16.83
2019-03-23T22:03:27.466Z,16.43
2019-03-23T22:08:49.112Z,17.92
2019-03-23T22:14:11.785Z,21.90
2019-03-23T22:19:33.768Z,26.05
2019-03-23T22:25:02.577Z,22.87
2019-03-23T22:30:24.284Z,22.37
2019-03-23T22:35:46.227Z,17.53
2019-03-23T22:41:08.234Z,18.23
2019-03-23T22:46:29.923Z,25.50
2019-03-23T22:51:51.950Z,23.47
2019-03-23T22:57:14.064Z,21.10
2019-03-23T23:02:36.226Z,23.83
2019-03-23T23:07:57.971Z,22.53
2019-03-23T23:13:19.821Z,21.90
2019-03-23T23:18:41.365Z,22.87
2019-03-23T23:24:03.282Z,17.00
2019-03-23T23:29:24.831Z,21.67
2019-03-23T23:34:46.414Z,16.23
2019-03-23T23:40:08.610Z,16.25
2019-03-23T23:45:30.538Z,13.28
2019-03-23T23:50:53.319Z,12.67
2019-03-23T23:56:14.838Z,13.50
