createdAt,value
2022-11-13T00:02:29.670Z,100810.16
2022-11-13T00:05:20.119Z,100805.09
2022-11-13T00:08:12.475Z,100810.00
2022-11-13T00:11:12.752Z,100810.94
2022-11-13T00:14:03.277Z,100805.86
2022-11-13T00:16:55.843Z,100801.28
2022-11-13T00:19:46.805Z,100796.20
2022-11-13T00:22:37.942Z,100801.16
2022-11-13T00:25:28.810Z,100799.17
2022-11-13T00:28:19.413Z,100803.96
2022-11-13T00:31:11.850Z,100796.17
2022-11-13T00:34:19.683Z,100790.31
2022-11-13T00:36:55.195Z,100786.14
2022-11-13T00:39:46.372Z,100783.66
2022-11-13T00:42:37.286Z,100791.09
2022-11-13T00:45:28.066Z,100786.26
2022-11-13T00:48:19.029Z,100783.29
2022-11-13T00:51:09.936Z,100775.73
2022-11-13T00:54:00.600Z,100771.15
2022-11-13T00:56:51.174Z,100772.56
2022-11-13T00:59:41.829Z,100769.59
2022-11-13T01:02:33.177Z,100771.80
2022-11-13T01:05:27.618Z,100770.49
2022-11-13T01:08:18.645Z,100766.59
2022-11-13T01:11:18.033Z,100770.38
2022-11-13T01:14:08.570Z,100761.56
2022-11-13T01:16:59.221Z,100764.77
2022-11-13T01:19:50.259Z,100759.20
2022-11-13T01:22:42.559Z,100766.48
2022-11-13T01:25:33.988Z,100765.41
2022-11-13T01:28:25.189Z,100767.73
2022-11-13T01:31:20.081Z,100769.15
2022-11-13T01:34:11.589Z,100771.46
2022-11-13T01:37:03.154Z,100763.78
2022-11-13T01:39:54.136Z,100757.93
2022-11-13T01:42:46.948Z,100768.45
2022-11-13T01:46:03.697Z,100761.05
2022-11-13T01:49:15.032Z,100761.30
2022-11-13T01:52:16.460Z,100757.03
2022-11-13T01:55:13.989Z,100755.21
2022-11-13T01:58:07.370Z,100757.93
2022-11-13T02:01:00.170Z,100763.13
2022-11-13T02:03:51.634Z,100750.79
2022-11-13T02:06:47.722Z,100751.31
2022-11-13T02:09:45.734Z,100747.53
2022-11-13T02:12:41.125Z,100736.19
2022-11-13T02:15:34.933Z,100744.52
2022-11-13T02:18:26.850Z,100742.69
2022-11-13T02:21:37.964Z,100743.21
2022-11-13T02:24:37.791Z,100733.59
2022-11-13T02:27:44.574Z,100728.27
2022-11-13T02:30:37.839Z,100739.08
2022-11-13T02:33:32.742Z,100735.17
2022-11-13T02:36:25.913Z,100728.67
2022-11-13T02:39:16.909Z,100726.86
2022-11-13T02:42:07.695Z,100739.20
2022-11-13T02:45:00.072Z,100730.47
2022-11-13T02:47:52.442Z,100726.08
2022-11-13T02:50:44.166Z,100722.78
2022-11-13T02:53:35.372Z,100719.81
2022-11-13T02:56:26.079Z,100716.81
2022-11-13T02:59:16.882Z,100718.63
2022-11-13T03:02:07.581Z,100724.32
2022-11-13T03:05:11.947Z,100734.23
2022-11-13T03:07:50.521Z,100726.80
2022-11-13T03:10:41.275Z,100716.41
2022-11-13T03:13:31.951Z,100716.52
2022-11-13T03:16:23.228Z,100718.87
2022-11-13T03:19:16.530Z,100714.16
2022-11-13T03:22:07.237Z,100714.68
2022-11-13T03:24:58.916Z,100708.70
2022-11-13T03:27:50.095Z,100707.77
2022-11-13T03:30:41.245Z,100708.70
2022-11-13T03:33:33.688Z,100705.41
2022-11-13T03:36:24.939Z,100714.10
2022-11-13T03:39:16.156Z,100701.10
2022-11-13T03:42:07.405Z,100703.94
2022-11-13T03:44:58.363Z,100703.68
2022-11-13T03:47:51.040Z,100693.77
2022-11-13T03:50:45.820Z,100697.78
2022-11-13T03:53:36.876Z,100702.32
2022-11-13T03:56:28.010Z,100705.16
2022-11-13T03:59:18.473Z,100690.97
2022-11-13T04:02:09.258Z,100689.95
2022-11-13T04:05:00.142Z,100692.94
2022-11-13T04:07:51.606Z,100690.63
2022-11-13T04:10:43.745Z,100685.02
2022-11-13T04:13:35.172Z,100688.80
2022-11-13T04:16:25.711Z,100673.60
2022-11-13T04:19:16.854Z,100675.54
2022-11-13T04:22:07.932Z,100677.08
2022-11-13T04:24:58.572Z,100669.27
2022-11-13T04:27:51.303Z,100682.64
2022-11-13T04:30:42.221Z,100671.75
2022-11-13T04:33:32.960Z,100663.66
2022-11-13T04:36:23.762Z,100671.47
2022-11-13T04:39:14.290Z,100677.44
2022-11-13T04:42:23.679Z,100672.24
2022-11-13T04:45:14.141Z,100662.36
2022-11-13T04:48:05.318Z,100663.78
2022-11-13T04:50:56.351Z,100658.69
2022-11-13T04:53:47.210Z,100663.48
2022-11-13T04:56:39.161Z,100658.69
2022-11-13T04:59:30.168Z,100660.11
2022-11-13T05:02:21.539Z,100658.40
2022-11-13T05:05:12.558Z,100664.90
2022-11-13T05:08:03.801Z,100668.02
2022-11-13T05:10:55.570Z,100672.03
2022-11-13T05:13:46.279Z,100678.13
2022-11-13T05:16:39.992Z,100680.44
2022-11-13T05:19:31.285Z,100677.06
2022-11-13T05:22:21.866Z,100679.25
2022-11-13T05:25:13.092Z,100683.27
2022-11-13T05:28:03.637Z,100680.41
2022-11-13T05:30:55.071Z,100689.52
2022-11-13T05:33:46.197Z,100689.22
2022-11-13T05:36:37.438Z,100690.64
2022-11-13T05:39:28.216Z,100677.11
2022-11-13T05:42:19.292Z,100677.92
2022-11-13T05:45:11.808Z,100677.92
2022-11-13T05:48:02.565Z,100692.83
2022-11-13T05:50:53.284Z,100689.86
2022-11-13T05:53:45.272Z,100682.05
2022-11-13T05:56:38.149Z,100683.06
2022-11-13T05:59:28.895Z,100680.17
2022-11-13T06:02:19.530Z,100673.29
2022-11-13T06:05:11.073Z,100675.60
2022-11-13T06:08:01.868Z,100677.50
2022-11-13T06:10:53.497Z,100676.83
2022-11-13T06:13:45.184Z,100674.86
2022-11-13T06:16:39.672Z,100666.88
2022-11-13T06:19:30.523Z,100674.02
2022-11-13T06:22:21.201Z,100678.03
2022-11-13T06:25:12.062Z,100672.01
2022-11-13T06:28:03.223Z,100676.03
2022-11-13T06:30:54.980Z,100675.17
2022-11-13T06:33:46.446Z,100671.61
2022-11-13T06:36:39.161Z,100674.44
2022-11-13T06:39:29.776Z,100674.25
2022-11-13T06:42:21.143Z,100672.95
2022-11-13T06:45:12.691Z,100666.84
2022-11-13T06:48:03.729Z,100671.16
2022-11-13T06:50:54.668Z,100672.46
2022-11-13T06:53:45.924Z,100670.75
2022-11-13T06:56:36.558Z,100671.08
2022-11-13T06:59:27.332Z,100672.09
2022-11-13T07:02:17.802Z,100670.70
2022-11-13T07:05:08.647Z,100671.86
2022-11-13T07:08:00.546Z,100667.66
2022-11-13T07:10:58.608Z,100670.25
2022-11-13T07:13:50.138Z,100662.96
2022-11-13T07:17:07.527Z,100672.30
2022-11-13T07:19:33.432Z,100662.20
2022-11-13T07:22:25.135Z,100665.41
2022-11-13T07:25:15.867Z,100671.73
2022-11-13T07:28:06.937Z,100664.02
2022-11-13T07:31:00.078Z,100654.04
2022-11-13T07:33:52.998Z,100658.38
2022-11-13T07:36:44.437Z,100655.80
2022-11-13T07:39:36.032Z,100653.14
2022-11-13T07:42:26.840Z,100655.66
2022-11-13T07:45:17.535Z,100659.78
2022-11-13T07:48:09.172Z,100655.56
2022-11-13T07:51:02.816Z,100659.99
2022-11-13T07:53:55.614Z,100660.47
2022-11-13T07:56:48.468Z,100652.31
2022-11-13T07:59:40.406Z,100653.31
2022-11-13T08:02:31.231Z,100652.12
2022-11-13T08:05:22.190Z,100663.54
2022-11-13T08:08:16.146Z,100659.47
2022-11-13T08:11:10.267Z,100654.36
2022-11-13T08:14:01.337Z,100653.16
2022-11-13T08:16:51.985Z,100662.09
2022-11-13T08:19:43.468Z,100663.08
2022-11-13T08:22:35.380Z,100658.59
2022-11-13T08:25:26.929Z,100658.91
2022-11-13T08:28:17.965Z,100663.52
2022-11-13T08:31:13.430Z,100655.52
2022-11-13T08:34:04.912Z,100655.33
2022-11-13T08:36:55.982Z,100657.73
2022-11-13T08:39:46.901Z,100658.93
2022-11-13T08:42:37.941Z,100654.54
2022-11-13T08:45:29.013Z,100656.67
2022-11-13T08:48:20.021Z,100644.93
2022-11-13T08:51:11.004Z,100647.84
2022-11-13T08:54:02.119Z,100646.64
2022-11-13T08:56:56.159Z,100635.69
2022-11-13T08:59:45.752Z,100630.19
2022-11-13T09:02:36.353Z,100627.88
2022-11-13T09:05:28.260Z,100622.55
2022-11-13T09:08:19.631Z,100618.83
2022-11-13T09:11:10.451Z,100609.48
2022-11-13T09:14:01.053Z,100617.50
2022-11-13T09:16:51.649Z,100616.71
2022-11-13T09:19:42.119Z,100609.55
2022-11-13T09:22:32.934Z,100608.64
2022-11-13T09:25:24.041Z,100599.80
2022-11-13T09:28:15.198Z,100595.86
2022-11-13T09:31:07.811Z,100590.45
2022-11-13T09:33:59.008Z,100594.56
2022-11-13T09:36:50.600Z,100598.16
2022-11-13T09:39:41.864Z,100587.39
2022-11-13T09:42:34.122Z,100587.21
2022-11-13T09:45:25.395Z,100584.28
2022-11-13T09:48:30.180Z,100571.31
2022-11-13T09:51:31.429Z,100575.42
2022-11-13T09:54:22.746Z,100578.23
2022-11-13T09:57:27.614Z,100574.27
2022-11-13T10:00:21.922Z,100568.41
2022-11-13T10:06:56.884Z,100568.17
2022-11-13T10:10:43.605Z,100573.41
2022-11-13T10:13:51.052Z,100575.31
2022-11-13T10:16:47.093Z,100561.59
2022-11-13T10:20:01.452Z,100556.88
2022-11-13T10:22:56.949Z,100547.50
2022-11-13T10:25:48.914Z,100546.48
2022-11-13T10:28:51.183Z,100538.95
2022-11-13T10:31:44.304Z,100541.74
2022-11-13T10:34:34.876Z,100534.31
2022-11-13T10:37:48.186Z,100535.53
2022-11-13T10:40:41.990Z,100558.55
2022-11-13T10:43:33.607Z,100555.05
2022-11-13T10:46:30.235Z,100545.56
2022-11-13T10:49:26.013Z,100546.64
2022-11-13T10:52:29.465Z,100544.22
2022-11-13T10:55:37.858Z,100542.47
2022-11-13T10:58:29.722Z,100541.82
2022-11-13T11:01:25.685Z,100535.70
2022-11-13T11:04:28.477Z,100535.52
2022-11-13T11:07:24.762Z,100529.72
2022-11-13T11:10:36.909Z,100539.06
2022-11-13T11:13:28.724Z,100527.77
2022-11-13T11:16:23.231Z,100526.78
2022-11-13T11:19:15.289Z,100524.08
2022-11-13T11:22:21.224Z,100522.77
2022-11-13T11:25:17.799Z,100524.50
2022-11-13T11:28:40.320Z,100521.87
2022-11-13T11:31:52.416Z,100517.36
2022-11-13T11:35:02.236Z,100511.53
2022-11-13T11:38:12.366Z,100511.77
2022-11-13T11:41:16.257Z,100507.34
2022-11-13T11:44:32.719Z,100508.83
2022-11-13T11:47:23.683Z,100496.77
2022-11-13T11:50:19.012Z,100495.38
2022-11-13T11:53:55.368Z,100493.38
2022-11-13T11:56:59.991Z,100489.70
2022-11-13T12:00:10.925Z,100476.91
2022-11-13T12:03:24.794Z,100471.78
2022-11-13T12:06:40.968Z,100470.66
2022-11-13T12:09:43.901Z,100462.02
2022-11-13T12:12:45.903Z,100471.34
2022-11-13T12:16:04.228Z,100472.83
2022-11-13T12:19:08.672Z,100470.30
2022-11-13T12:22:23.347Z,100468.20
2022-11-13T12:25:50.007Z,100467.86
2022-11-13T12:28:49.895Z,100465.75
2022-11-13T12:32:10.909Z,100469.59
2022-11-13T12:35:21.650Z,100468.10
2022-11-13T12:38:32.549Z,100464.19
2022-11-13T12:42:02.808Z,100463.77
2022-11-13T12:45:17.005Z,100469.80
2022-11-13T12:48:19.206Z,100469.70
2022-11-13T12:51:17.112Z,100476.66
2022-11-13T12:54:10.045Z,100468.72
2022-11-13T12:57:30.005Z,100470.45
2022-11-13T13:00:29.927Z,100466.02
2022-11-13T13:03:41.840Z,100456.27
2022-11-13T13:06:59.113Z,100466.17
2022-11-13T13:10:18.717Z,100466.46
2022-11-13T13:13:51.998Z,100457.13
2022-11-13T13:16:43.508Z,100462.00
2022-11-13T13:19:35.705Z,100471.77
2022-11-13T13:22:34.145Z,100474.70
2022-11-13T13:25:31.401Z,100465.84
2022-11-13T13:28:26.307Z,100458.24
2022-11-13T13:31:37.680Z,100457.97
2022-11-13T13:35:10.626Z,100455.08
2022-11-13T13:38:07.356Z,100459.14
2022-11-13T13:41:12.202Z,100454.84
2022-11-13T13:44:22.866Z,100454.89
2022-11-13T13:47:23.932Z,100456.72
2022-11-13T13:50:24.613Z,100459.38
2022-11-13T13:53:22.381Z,100460.81
2022-11-13T13:56:14.893Z,100460.02
2022-11-13T13:59:06.049Z,100462.34
2022-11-13T14:01:59.769Z,100463.36
2022-11-13T14:04:53.512Z,100462.60
2022-11-13T14:07:49.643Z,100466.64
2022-11-13T14:10:40.717Z,100467.66
2022-11-13T14:13:32.143Z,100474.28
2022-11-13T14:16:25.077Z,100466.58
2022-11-13T14:19:15.933Z,100467.91
2022-11-13T14:22:09.499Z,100465.22
2022-11-13T14:25:02.050Z,100469.22
2022-11-13T14:27:54.313Z,100472.36
2022-11-13T14:30:45.050Z,100472.86
2022-11-13T14:33:39.513Z,100472.46
2022-11-13T14:36:35.327Z,100471.69
2022-11-13T14:39:36.111Z,100473.68
2022-11-13T14:42:30.044Z,100472.59
2022-11-13T14:45:24.102Z,100468.17
2022-11-13T14:48:33.753Z,100473.28
2022-11-13T14:51:32.898Z,100468.06
2022-11-13T14:57:29.267Z,100474.80
2022-11-13T15:00:23.229Z,100473.30
2022-11-13T15:03:13.841Z,100478.30
2022-11-13T15:06:05.355Z,100483.42
2022-11-13T15:08:58.475Z,100476.80
2022-11-13T15:11:49.823Z,100475.61
2022-11-13T15:14:41.748Z,100481.03
2022-11-13T15:17:33.188Z,100476.30
2022-11-13T15:20:27.966Z,100476.89
2022-11-13T15:23:19.195Z,100474.14
2022-11-13T15:26:14.904Z,100479.56
2022-11-13T15:29:07.218Z,100479.25
2022-11-13T15:31:58.781Z,100483.27
2022-11-13T15:34:49.894Z,100483.27
2022-11-13T15:37:41.462Z,100481.65
2022-11-13T15:40:33.655Z,100481.44
2022-11-13T15:43:24.154Z,100474.20
2022-11-13T15:46:18.266Z,100472.42
2022-11-13T15:49:09.369Z,100480.41
2022-11-13T15:52:00.498Z,100481.39
2022-11-13T15:54:51.504Z,100492.63
2022-11-13T15:57:42.425Z,100491.22
2022-11-13T16:00:34.899Z,100493.31
2022-11-13T16:03:26.457Z,100488.52
2022-11-13T16:06:22.320Z,100493.62
2022-11-13T16:09:17.343Z,100499.51
2022-11-13T16:12:14.786Z,100501.11
2022-11-13T16:15:07.111Z,100501.80
2022-11-13T16:17:59.928Z,100500.01
2022-11-13T16:20:52.282Z,100503.70
2022-11-13T16:23:43.583Z,100510.59
2022-11-13T16:26:34.724Z,100509.02
2022-11-13T16:29:26.866Z,100505.48
2022-11-13T16:32:18.993Z,100518.02
2022-11-13T16:35:20.143Z,100511.99
2022-11-13T16:38:14.770Z,100516.01
2022-11-13T16:41:05.420Z,100516.83
2022-11-13T16:43:56.297Z,100528.03
2022-11-13T16:46:49.952Z,100522.81
2022-11-13T16:49:41.092Z,100525.94
2022-11-13T16:52:33.066Z,100530.33
2022-11-13T16:55:24.384Z,100526.72
2022-11-13T16:58:16.168Z,100531.04
2022-11-13T17:01:09.570Z,100524.91
2022-11-13T17:04:01.870Z,100534.32
2022-11-13T17:06:56.800Z,100527.19
2022-11-13T17:09:58.849Z,100538.42
2022-11-13T17:12:40.868Z,100543.11
2022-11-13T17:15:33.936Z,100542.89
2022-11-13T17:18:25.363Z,100533.19
2022-11-13T17:21:16.953Z,100540.89
2022-11-13T17:24:08.304Z,100532.76
2022-11-13T17:26:59.473Z,100534.33
2022-11-13T17:29:50.985Z,100541.25
2022-11-13T17:32:42.526Z,100535.41
2022-11-13T17:35:33.700Z,100542.63
2022-11-13T17:38:24.625Z,100535.50
2022-11-13T17:41:17.678Z,100531.89
2022-11-13T17:44:08.590Z,100534.38
2022-11-13T17:46:59.607Z,100538.70
2022-11-13T17:49:51.052Z,100539.38
2022-11-13T17:52:41.877Z,100538.74
2022-11-13T17:55:32.627Z,100539.56
2022-11-13T17:58:23.911Z,100538.41
2022-11-13T18:01:20.863Z,100545.33
2022-11-13T18:04:11.912Z,100544.81
2022-11-13T18:07:02.693Z,100541.83
2022-11-13T18:09:54.487Z,100543.91
2022-11-13T18:12:46.601Z,100550.02
2022-11-13T18:15:44.399Z,100543.32
2022-11-13T18:18:35.301Z,100543.10
2022-11-13T18:21:31.678Z,100544.18
2022-11-13T18:24:23.037Z,100550.69
2022-11-13T18:27:14.174Z,100556.16
2022-11-13T18:30:05.114Z,100553.55
2022-11-13T18:32:56.764Z,100564.36
2022-11-13T18:35:47.944Z,100551.66
2022-11-13T18:38:39.559Z,100551.02
2022-11-13T18:41:30.548Z,100556.00
2022-11-13T18:44:21.608Z,100554.48
2022-11-13T18:47:13.116Z,100552.17
2022-11-13T18:50:04.181Z,100557.38
2022-11-13T18:52:57.419Z,100559.97
2022-11-13T18:55:48.675Z,100569.19
2022-11-13T18:58:44.995Z,100559.86
2022-11-13T19:01:39.180Z,100567.26
2022-11-13T19:04:30.582Z,100563.77
2022-11-13T19:07:21.775Z,100563.24
2022-11-13T19:10:13.641Z,100563.13
2022-11-13T19:13:05.126Z,100558.63
2022-11-13T19:15:56.057Z,100555.70
2022-11-13T19:18:57.646Z,100558.97
2022-11-13T19:21:50.306Z,100558.33
2022-11-13T19:24:42.118Z,100564.34
2022-11-13T19:27:33.386Z,100561.63
2022-11-13T19:30:24.015Z,100561.92
2022-11-13T19:33:15.349Z,100563.11
2022-11-13T19:36:15.736Z,100568.20
2022-11-13T19:39:07.053Z,100566.37
2022-11-13T19:41:58.393Z,100559.47
2022-11-13T19:44:49.371Z,100559.36
2022-11-13T19:47:41.260Z,100565.26
2022-11-13T19:50:32.372Z,100566.70
2022-11-13T19:53:23.024Z,100562.69
2022-11-13T19:56:20.905Z,100562.98
2022-11-13T19:59:14.736Z,100563.88
2022-11-13T20:02:06.018Z,100568.17
2022-11-13T20:04:56.882Z,100567.28
2022-11-13T20:07:50.000Z,100572.37
2022-11-13T20:10:41.182Z,100570.44
2022-11-13T20:13:36.823Z,100573.03
2022-11-13T20:16:28.913Z,100565.76
2022-11-13T20:19:20.778Z,100557.96
2022-11-13T20:22:11.855Z,100555.47
2022-11-13T20:25:04.320Z,100558.45
2022-11-13T20:27:55.218Z,100571.33
2022-11-13T20:30:46.297Z,100555.36
2022-11-13T20:33:37.431Z,100558.45
2022-11-13T20:36:28.146Z,100550.16
2022-11-13T20:39:19.959Z,100559.26
2022-11-13T20:42:11.095Z,100562.52
2022-11-13T20:45:03.598Z,100565.30
2022-11-13T20:47:55.303Z,100573.76
2022-11-13T20:50:48.019Z,100570.03
2022-11-13T20:53:40.128Z,100574.45
2022-11-13T20:56:31.033Z,100563.25
2022-11-13T20:59:22.164Z,100570.38
2022-11-13T21:02:14.059Z,100574.52
2022-11-13T21:05:06.368Z,100572.20
2022-11-13T21:07:58.802Z,100586.50
2022-11-13T21:10:50.736Z,100591.17
2022-11-13T21:13:42.639Z,100588.05
2022-11-13T21:16:34.288Z,100584.16
2022-11-13T21:19:25.131Z,100582.63
2022-11-13T21:22:16.409Z,100587.99
2022-11-13T21:25:09.459Z,100590.48
2022-11-13T21:28:00.320Z,100594.38
2022-11-13T21:30:51.355Z,100599.34
2022-11-13T21:33:44.255Z,100592.06
2022-11-13T21:36:36.175Z,100593.91
2022-11-13T21:39:27.528Z,100606.84
2022-11-13T21:42:18.237Z,100607.26
2022-11-13T21:45:10.621Z,100602.89
2022-11-13T21:48:01.874Z,100599.28
2022-11-13T21:50:52.535Z,100597.09
2022-11-13T21:53:43.716Z,100609.18
2022-11-13T21:56:36.685Z,100609.96
2022-11-13T21:59:27.174Z,100610.36
2022-11-13T22:02:18.382Z,100616.22
2022-11-13T22:05:09.901Z,100598.98
2022-11-13T22:08:01.954Z,100601.62
2022-11-13T22:10:52.693Z,100603.58
2022-11-13T22:13:44.250Z,100617.63
2022-11-13T22:16:38.305Z,100613.48
2022-11-13T22:19:33.475Z,100619.08
2022-11-13T22:22:21.890Z,100614.66
2022-11-13T22:25:13.102Z,100608.34
2022-11-13T22:28:03.896Z,100619.01
2022-11-13T22:30:55.413Z,100619.94
2022-11-13T22:33:49.713Z,100625.11
2022-11-13T22:36:40.608Z,100625.91
2022-11-13T22:39:31.249Z,100623.08
2022-11-13T22:42:22.270Z,100624.01
2022-11-13T22:45:23.119Z,100625.34
2022-11-13T22:48:06.433Z,100615.25
2022-11-13T22:50:58.124Z,100622.02
2022-11-13T22:54:01.053Z,100619.42
2022-11-13T22:56:53.455Z,100617.59
2022-11-13T22:59:45.146Z,100617.11
2022-11-13T23:02:36.841Z,100615.00
2022-11-13T23:05:27.912Z,100615.53
2022-11-13T23:08:19.431Z,100614.73
2022-11-13T23:11:22.290Z,100616.55
2022-11-13T23:14:17.987Z,100619.55
2022-11-13T23:17:10.404Z,100615.44
2022-11-13T23:20:01.348Z,100615.44
2022-11-13T23:22:53.310Z,100612.88
2022-11-13T23:25:45.783Z,100610.73
2022-11-13T23:28:37.539Z,100611.90
2022-11-13T23:31:28.450Z,100612.67
2022-11-13T23:34:38.337Z,100613.19
2022-11-13T23:37:12.316Z,100610.08
2022-11-13T23:40:03.700Z,100609.30
2022-11-13T23:42:55.739Z,100598.68
2022-11-13T23:45:47.083Z,100612.57
2022-11-13T23:48:40.005Z,100616.61
2022-11-13T23:51:30.597Z,100621.95
2022-11-13T23:54:21.273Z,100613.52
2022-11-13T23:57:12.718Z,100630.00
