createdAt,value
2019-02-28T00:01:53.487Z,99331.53
2019-02-28T00:04:32.014Z,99326.38
2019-02-28T00:07:04.799Z,99326.38
2019-02-28T00:09:39.648Z,99320.82
2019-02-28T00:12:14.340Z,99317.59
2019-02-28T00:14:49.031Z,99313.59
2019-02-28T00:17:23.595Z,99324.13
2019-02-28T00:19:58.679Z,99318.86
2019-02-28T00:22:33.739Z,99318.86
2019-02-28T00:25:07.481Z,99326.05
2019-02-28T00:27:42.064Z,99325.14
2019-02-28T00:30:16.972Z,99325.14
2019-02-28T00:32:51.634Z,99321.77
2019-02-28T00:35:28.536Z,99305.69
2019-02-28T00:38:03.320Z,99312.59
2019-02-28T00:40:38.693Z,99312.59
2019-02-28T00:43:14.146Z,99307.31
2019-02-28T00:45:48.769Z,99306.92
2019-02-28T00:48:23.325Z,99300.80
2019-02-28T00:50:58.569Z,99302.52
2019-02-28T00:53:33.647Z,99296.41
2019-02-28T00:56:07.610Z,99295.84
2019-02-28T00:58:42.616Z,99294.34
2019-02-28T01:01:17.112Z,99290.47
2019-02-28T01:03:53.675Z,99290.47
2019-02-28T01:06:27.540Z,99284.09
2019-02-28T01:09:04.306Z,99276.42
2019-02-28T01:11:40.525Z,99281.98
2019-02-28T01:14:15.499Z,99277.92
2019-02-28T01:16:53.015Z,99276.63
2019-02-28T01:19:27.332Z,99270.18
2019-02-28T01:22:02.584Z,99265.89
2019-02-28T01:24:36.462Z,99263.28
2019-02-28T01:27:10.816Z,99257.36
2019-02-28T01:29:45.436Z,99254.04
2019-02-28T01:32:19.778Z,99262.25
2019-02-28T01:34:54.321Z,99247.92
2019-02-28T01:37:29.305Z,99251.54
2019-02-28T01:40:05.243Z,99250.12
2019-02-28T01:42:41.524Z,99244.33
2019-02-28T01:45:18.109Z,99242.38
2019-02-28T01:47:52.903Z,99241.44
2019-02-28T01:50:29.627Z,99232.63
2019-02-28T01:53:04.349Z,99229.53
2019-02-28T01:55:42.069Z,99222.07
2019-02-28T01:58:19.668Z,99219.28
2019-02-28T02:00:53.753Z,99207.53
2019-02-28T02:03:29.804Z,99210.56
2019-02-28T02:06:04.701Z,99199.53
2019-02-28T02:08:42.531Z,99203.30
2019-02-28T02:11:20.120Z,99195.90
2019-02-28T02:13:57.800Z,99195.90
2019-02-28T02:16:32.650Z,99198.11
2019-02-28T02:19:06.607Z,99201.19
2019-02-28T02:21:41.308Z,99179.64
2019-02-28T02:24:16.423Z,99179.64
2019-02-28T02:26:50.835Z,99190.84
2019-02-28T02:29:32.399Z,99199.64
2019-02-28T02:32:08.909Z,99187.58
2019-02-28T02:34:43.770Z,99193.23
2019-02-28T02:37:19.038Z,99189.48
2019-02-28T02:39:53.524Z,99190.38
2019-02-28T02:42:28.045Z,99185.99
2019-02-28T02:45:05.177Z,99185.99
2019-02-28T02:47:40.755Z,99189.66
2019-02-28T02:50:15.596Z,99178.37
2019-02-28T02:52:52.834Z,99183.40
2019-02-28T02:55:28.968Z,99183.40
2019-02-28T02:58:05.384Z,99163.91
2019-02-28T03:00:41.035Z,99163.91
2019-02-28T03:03:15.840Z,99178.64
2019-02-28T03:05:50.331Z,99181.27
2019-02-28T03:08:25.764Z,99177.64
2019-02-28T03:11:01.476Z,99171.75
2019-02-28T03:13:41.935Z,99165.39
2019-02-28T03:16:13.426Z,99168.27
2019-02-28T03:18:47.944Z,99168.73
2019-02-28T03:21:22.323Z,99161.38
2019-02-28T03:24:00.055Z,99158.59
2019-02-28T03:26:41.605Z,99163.48
2019-02-28T03:29:12.811Z,99157.45
2019-02-28T03:31:56.736Z,99156.00
2019-02-28T03:34:26.226Z,99148.86
2019-02-28T03:37:00.914Z,99148.86
2019-02-28T03:39:36.191Z,99155.86
2019-02-28T03:42:11.819Z,99147.33
2019-02-28T03:44:56.667Z,99143.77
2019-02-28T03:47:26.059Z,99126.08
2019-02-28T03:50:01.130Z,99126.08
2019-02-28T03:52:41.782Z,99137.48
2019-02-28T03:55:12.322Z,99138.08
2019-02-28T03:57:46.821Z,99135.77
2019-02-28T04:00:21.350Z,99140.16
2019-02-28T04:02:58.449Z,99134.47
2019-02-28T04:05:32.681Z,99141.73
2019-02-28T04:08:11.504Z,99137.61
2019-02-28T04:10:46.527Z,99139.59
2019-02-28T04:13:20.765Z,99141.96
2019-02-28T04:16:07.614Z,99143.70
2019-02-28T04:18:31.522Z,99141.34
2019-02-28T04:21:10.154Z,99142.17
2019-02-28T04:23:42.991Z,99142.17
2019-02-28T04:26:17.554Z,99136.98
2019-02-28T04:28:55.149Z,99145.16
2019-02-28T04:31:32.798Z,99145.16
2019-02-28T04:34:13.034Z,99143.63
2019-02-28T04:36:44.017Z,99140.80
2019-02-28T04:39:18.686Z,99138.00
2019-02-28T04:41:53.890Z,99140.80
2019-02-28T04:44:29.113Z,99137.45
2019-02-28T04:47:06.856Z,99136.73
2019-02-28T04:49:40.319Z,99136.06
2019-02-28T04:52:14.845Z,99138.84
2019-02-28T04:54:49.461Z,99135.89
2019-02-28T04:57:24.529Z,99142.27
2019-02-28T04:59:59.636Z,99140.92
2019-02-28T05:02:38.229Z,99140.92
2019-02-28T05:05:14.126Z,99132.32
2019-02-28T05:07:48.832Z,99138.91
2019-02-28T05:10:23.151Z,99141.98
2019-02-28T05:12:58.230Z,99142.83
2019-02-28T05:15:38.536Z,99134.87
2019-02-28T05:18:13.023Z,99134.87
2019-02-28T05:20:48.704Z,99142.89
2019-02-28T05:23:23.318Z,99136.37
2019-02-28T05:25:58.041Z,99139.36
2019-02-28T05:28:32.648Z,99139.19
2019-02-28T05:31:06.721Z,99139.08
2019-02-28T05:33:42.059Z,99144.05
2019-02-28T05:36:17.644Z,99139.71
2019-02-28T05:38:53.553Z,99140.63
2019-02-28T05:41:28.059Z,99138.14
2019-02-28T05:44:03.327Z,99139.22
2019-02-28T05:46:39.833Z,99147.49
2019-02-28T05:49:14.848Z,99147.49
2019-02-28T05:51:52.428Z,99149.45
2019-02-28T05:54:26.979Z,99147.47
2019-02-28T05:57:04.577Z,99149.06
2019-02-28T05:59:38.216Z,99145.69
2019-02-28T06:02:14.739Z,99145.69
2019-02-28T06:04:50.594Z,99153.53
2019-02-28T06:07:25.936Z,99153.73
2019-02-28T06:10:01.652Z,99153.73
2019-02-28T06:12:36.517Z,99159.25
2019-02-28T06:15:11.292Z,99164.72
2019-02-28T06:17:45.895Z,99169.19
2019-02-28T06:20:22.880Z,99168.86
2019-02-28T06:22:58.184Z,99166.53
2019-02-28T06:25:32.785Z,99169.95
2019-02-28T06:28:07.547Z,99170.96
2019-02-28T06:30:42.778Z,99175.05
2019-02-28T06:33:18.132Z,99181.00
2019-02-28T06:35:53.739Z,99182.27
2019-02-28T06:38:51.487Z,99175.95
2019-02-28T06:41:27.577Z,99175.53
2019-02-28T06:44:04.328Z,99190.61
2019-02-28T06:46:41.975Z,99191.43
2019-02-28T06:49:21.556Z,99191.43
2019-02-28T06:51:57.885Z,99200.64
2019-02-28T06:54:32.498Z,99200.64
2019-02-28T06:57:06.764Z,99205.55
2019-02-28T06:59:41.708Z,99199.58
2019-02-28T07:02:16.651Z,99208.48
2019-02-28T07:04:51.311Z,99211.30
2019-02-28T07:07:26.165Z,99208.30
2019-02-28T07:10:01.001Z,99212.41
2019-02-28T07:12:35.618Z,99215.69
2019-02-28T07:15:10.466Z,99217.20
2019-02-28T07:17:46.298Z,99206.91
2019-02-28T07:20:21.708Z,99206.91
2019-02-28T07:22:56.309Z,99211.84
2019-02-28T07:25:33.539Z,99202.88
2019-02-28T07:28:08.776Z,99197.20
2019-02-28T07:30:43.317Z,99197.20
2019-02-28T07:33:18.501Z,99208.03
2019-02-28T07:35:53.597Z,99205.13
2019-02-28T07:38:28.843Z,99205.13
2019-02-28T07:41:06.420Z,99213.44
2019-02-28T07:43:45.913Z,99214.59
2019-02-28T07:46:17.462Z,99210.91
2019-02-28T07:48:52.952Z,99204.09
2019-02-28T07:51:27.795Z,99204.09
2019-02-28T07:54:04.032Z,99202.28
2019-02-28T07:56:43.089Z,99200.65
2019-02-28T07:59:15.817Z,99200.56
2019-02-28T08:01:51.089Z,99209.25
2019-02-28T08:04:26.043Z,99207.22
2019-02-28T08:07:01.630Z,99204.42
2019-02-28T08:09:36.854Z,99206.13
2019-02-28T08:12:12.993Z,99189.56
2019-02-28T08:14:48.777Z,99192.41
2019-02-28T08:17:23.671Z,99192.41
2019-02-28T08:19:58.733Z,99196.87
2019-02-28T08:22:34.508Z,99195.71
2019-02-28T08:25:11.112Z,99191.52
2019-02-28T08:27:46.161Z,99191.52
2019-02-28T08:30:22.767Z,99187.75
2019-02-28T08:32:57.477Z,99187.67
2019-02-28T08:35:34.685Z,99176.01
2019-02-28T08:38:08.600Z,99176.01
2019-02-28T08:40:42.458Z,99189.08
2019-02-28T08:43:26.652Z,99183.00
2019-02-28T08:45:53.582Z,99192.30
2019-02-28T08:48:31.594Z,99192.71
2019-02-28T08:51:03.745Z,99190.75
2019-02-28T08:53:38.138Z,99196.27
2019-02-28T08:56:14.062Z,99189.46
2019-02-28T08:58:48.646Z,99181.28
2019-02-28T09:01:22.270Z,99183.11
2019-02-28T09:03:59.805Z,99183.11
2019-02-28T09:06:33.313Z,99186.45
2019-02-28T09:09:11.871Z,99191.66
2019-02-28T09:11:46.515Z,99183.59
2019-02-28T09:14:20.487Z,99176.97
2019-02-28T09:16:55.174Z,99176.97
2019-02-28T09:19:32.578Z,99177.88
2019-02-28T09:22:06.305Z,99186.31
2019-02-28T09:24:46.738Z,99185.31
2019-02-28T09:27:21.508Z,99187.00
2019-02-28T09:29:55.583Z,99171.42
2019-02-28T09:32:31.164Z,99171.42
2019-02-28T09:35:12.253Z,99169.34
2019-02-28T09:37:42.424Z,99179.73
2019-02-28T09:40:17.063Z,99173.88
2019-02-28T09:42:52.014Z,99164.25
2019-02-28T09:45:26.619Z,99166.20
2019-02-28T09:48:01.871Z,99163.41
2019-02-28T09:50:37.103Z,99163.41
2019-02-28T09:53:15.541Z,99162.05
2019-02-28T09:55:48.107Z,99157.77
2019-02-28T09:58:22.547Z,99157.77
2019-02-28T10:00:57.054Z,99155.04
2019-02-28T10:03:32.175Z,99155.04
2019-02-28T10:06:06.775Z,99152.57
2019-02-28T10:08:41.133Z,99158.80
2019-02-28T10:11:15.647Z,99156.29
2019-02-28T10:13:49.537Z,99141.67
2019-02-28T10:16:25.863Z,99141.67
2019-02-28T10:19:00.796Z,99134.45
2019-02-28T10:21:36.454Z,99134.02
2019-02-28T10:24:12.561Z,99120.38
2019-02-28T10:26:48.195Z,99118.52
2019-02-28T10:29:23.804Z,99118.52
2019-02-28T10:31:59.828Z,99122.89
2019-02-28T10:34:35.425Z,99119.27
2019-02-28T10:37:09.164Z,99118.48
2019-02-28T10:39:43.858Z,99115.47
2019-02-28T10:42:18.684Z,99110.27
2019-02-28T10:44:53.416Z,99108.30
2019-02-28T10:47:29.574Z,99108.50
2019-02-28T10:50:06.451Z,99102.84
2019-02-28T10:52:44.040Z,99095.38
2019-02-28T10:55:22.584Z,99095.38
2019-02-28T10:57:58.134Z,99091.12
2019-02-28T11:00:33.807Z,99095.94
2019-02-28T11:03:08.648Z,99086.62
2019-02-28T11:05:44.690Z,99075.19
2019-02-28T11:08:19.232Z,99075.05
2019-02-28T11:10:53.981Z,99075.89
2019-02-28T11:13:31.703Z,99075.89
2019-02-28T11:16:04.864Z,99080.63
2019-02-28T11:18:42.749Z,99074.80
2019-02-28T11:21:17.672Z,99073.82
2019-02-28T11:23:52.117Z,99064.69
2019-02-28T11:26:26.804Z,99057.65
2019-02-28T11:29:03.143Z,99056.84
2019-02-28T11:31:37.314Z,99047.22
2019-02-28T11:34:14.983Z,99047.99
2019-02-28T11:36:49.699Z,99042.56
2019-02-28T11:39:24.484Z,99039.92
2019-02-28T11:42:00.074Z,99019.83
2019-02-28T11:44:34.936Z,99019.83
2019-02-28T11:47:11.164Z,99014.36
2019-02-28T11:49:45.864Z,99020.25
2019-02-28T11:52:20.697Z,99020.36
2019-02-28T11:54:57.833Z,99022.25
2019-02-28T11:57:32.704Z,99015.63
2019-02-28T12:00:17.668Z,99012.05
2019-02-28T12:02:59.871Z,99012.82
2019-02-28T12:05:33.316Z,98996.74
2019-02-28T12:08:10.410Z,99000.18
2019-02-28T12:10:44.535Z,98991.69
2019-02-28T12:13:20.472Z,98993.74
2019-02-28T12:15:57.268Z,98989.88
2019-02-28T12:18:31.823Z,98986.46
2019-02-28T12:21:06.550Z,98985.73
2019-02-28T12:23:41.029Z,98978.69
2019-02-28T12:26:17.697Z,98971.91
2019-02-28T12:28:55.554Z,98958.22
2019-02-28T12:31:32.134Z,98947.21
2019-02-28T12:34:06.814Z,98947.21
2019-02-28T12:36:41.491Z,98951.67
2019-02-28T12:39:18.548Z,98944.25
2019-02-28T12:41:52.800Z,98944.11
2019-02-28T12:44:27.851Z,98936.37
2019-02-28T12:47:03.293Z,98942.56
2019-02-28T12:49:38.177Z,98936.43
2019-02-28T12:52:14.584Z,98936.43
2019-02-28T12:54:49.617Z,98932.98
2019-02-28T12:57:25.338Z,98937.59
2019-02-28T13:00:00.322Z,98924.41
2019-02-28T13:02:34.813Z,98925.77
2019-02-28T13:05:14.864Z,98926.02
2019-02-28T13:07:45.495Z,98914.12
2019-02-28T13:10:26.854Z,98919.66
2019-02-28T13:13:06.194Z,98906.39
2019-02-28T13:15:34.797Z,98906.39
2019-02-28T13:18:09.614Z,98910.55
2019-02-28T13:20:44.726Z,98912.31
2019-02-28T13:23:19.661Z,98911.78
2019-02-28T13:25:59.160Z,98910.20
2019-02-28T13:28:29.960Z,98910.20
2019-02-28T13:31:04.711Z,98899.53
2019-02-28T13:33:39.320Z,98906.71
2019-02-28T13:36:13.831Z,98896.02
2019-02-28T13:38:49.401Z,98898.89
2019-02-28T13:41:26.580Z,98893.95
2019-02-28T13:44:00.443Z,98890.02
2019-02-28T13:46:34.522Z,98896.05
2019-02-28T13:49:08.441Z,98886.45
2019-02-28T13:51:44.918Z,98886.45
2019-02-28T13:54:19.648Z,98889.69
2019-02-28T13:56:56.273Z,98889.63
2019-02-28T13:59:31.876Z,98885.02
2019-02-28T14:02:08.670Z,98892.06
2019-02-28T14:04:42.446Z,98890.38
2019-02-28T14:07:16.271Z,98889.83
2019-02-28T14:09:57.016Z,98889.83
2019-02-28T14:12:28.849Z,98881.07
2019-02-28T14:15:04.094Z,98888.59
2019-02-28T14:17:40.315Z,98886.77
2019-02-28T14:20:18.450Z,98886.77
2019-02-28T14:22:53.152Z,98877.70
2019-02-28T14:25:27.893Z,98877.70
2019-02-28T14:28:02.511Z,98875.70
2019-02-28T14:30:37.048Z,98859.00
2019-02-28T14:33:16.085Z,98859.00
2019-02-28T14:35:50.905Z,98872.34
2019-02-28T14:38:26.196Z,98866.66
2019-02-28T14:41:00.811Z,98866.48
2019-02-28T14:43:36.677Z,98857.11
2019-02-28T14:46:11.107Z,98863.15
2019-02-28T14:48:45.869Z,98869.02
2019-02-28T14:51:20.800Z,98866.38
2019-02-28T14:53:56.581Z,98853.29
2019-02-28T14:56:31.105Z,98847.77
2019-02-28T14:59:05.611Z,98847.77
2019-02-28T15:01:39.515Z,98843.55
2019-02-28T15:04:14.433Z,98841.47
2019-02-28T15:06:49.559Z,98841.47
2019-02-28T15:09:24.207Z,98823.33
2019-02-28T15:12:00.084Z,98823.33
2019-02-28T15:14:35.091Z,98832.95
2019-02-28T15:17:09.650Z,98823.10
2019-02-28T15:19:44.355Z,98831.62
2019-02-28T15:22:21.002Z,98820.50
2019-02-28T15:24:55.701Z,98822.84
2019-02-28T15:27:30.772Z,98814.39
2019-02-28T15:30:11.014Z,98825.30
2019-02-28T15:32:45.865Z,98824.63
2019-02-28T15:35:21.034Z,98813.92
2019-02-28T15:37:57.136Z,98809.28
2019-02-28T15:41:44.099Z,98813.34
2019-02-28T15:44:19.014Z,98813.52
2019-02-28T15:46:55.703Z,98819.52
2019-02-28T15:49:30.438Z,98819.42
2019-02-28T15:52:06.210Z,98818.70
2019-02-28T15:54:40.795Z,98826.61
2019-02-28T15:57:15.323Z,98820.37
2019-02-28T15:59:50.486Z,98820.33
2019-02-28T16:02:25.989Z,98804.39
2019-02-28T16:05:05.884Z,98820.70
2019-02-28T16:07:37.308Z,98822.19
2019-02-28T16:10:19.471Z,98822.19
2019-02-28T16:12:55.292Z,98827.81
2019-02-28T16:15:30.117Z,98824.72
2019-02-28T16:18:04.772Z,98848.13
2019-02-28T16:20:42.683Z,98843.75
2019-02-28T16:23:17.322Z,98853.38
2019-02-28T16:25:52.031Z,98868.26
2019-02-28T16:28:26.875Z,98869.62
2019-02-28T16:31:03.333Z,98867.64
2019-02-28T16:33:38.215Z,98852.89
2019-02-28T16:36:13.104Z,98852.89
2019-02-28T16:38:48.102Z,98858.30
2019-02-28T16:41:23.069Z,98867.68
2019-02-28T16:43:58.810Z,98849.19
2019-02-28T16:46:33.546Z,98869.73
2019-02-28T16:49:10.580Z,98876.02
2019-02-28T16:51:44.792Z,98876.02
2019-02-28T16:54:22.564Z,98877.66
2019-02-28T16:56:57.058Z,98875.73
2019-02-28T16:59:32.477Z,98881.05
2019-02-28T17:02:07.175Z,98891.55
2019-02-28T17:04:42.607Z,98891.55
2019-02-28T17:07:16.595Z,98894.91
2019-02-28T17:09:51.322Z,98905.02
2019-02-28T17:12:59.624Z,98919.04
2019-02-28T17:15:44.463Z,98922.10
2019-02-28T17:18:21.397Z,98920.98
2019-02-28T17:20:56.497Z,98934.15
2019-02-28T17:23:33.785Z,98936.32
2019-02-28T17:26:07.900Z,98936.32
2019-02-28T17:28:51.028Z,98939.98
2019-02-28T17:31:48.195Z,98935.22
2019-02-28T17:34:24.516Z,98940.20
2019-02-28T17:36:59.136Z,98940.20
2019-02-28T17:39:33.499Z,98946.34
2019-02-28T17:42:14.864Z,98957.39
2019-02-28T17:45:27.633Z,98957.39
2019-02-28T17:49:10.507Z,98953.17
2019-02-28T17:52:24.919Z,98964.52
2019-02-28T17:56:09.670Z,98964.52
2019-02-28T17:59:39.002Z,98971.34
2019-02-28T18:03:52.157Z,98974.64
2019-02-28T18:07:38.986Z,98973.02
2019-02-28T18:11:40.822Z,98975.84
2019-02-28T18:15:25.270Z,98977.41
2019-02-28T18:19:37.078Z,98988.64
2019-02-28T18:23:10.563Z,98993.40
2019-02-28T18:26:50.111Z,98998.44
2019-02-28T18:30:47.187Z,98998.44
2019-02-28T18:33:21.806Z,99000.58
2019-02-28T18:35:57.869Z,99009.66
2019-02-28T18:38:35.665Z,98999.98
2019-02-28T18:41:10.059Z,99006.48
2019-02-28T18:43:45.517Z,99017.56
2019-02-28T18:46:21.037Z,98997.41
2019-02-28T18:48:56.546Z,98997.41
2019-02-28T18:51:30.843Z,99019.45
2019-02-28T18:54:05.628Z,99019.45
2019-02-28T18:56:39.687Z,99024.75
2019-02-28T18:59:15.301Z,99030.66
2019-02-28T19:01:49.906Z,99041.02
2019-02-28T19:04:24.430Z,99038.65
2019-02-28T19:06:59.149Z,99038.99
2019-02-28T19:09:34.052Z,99042.56
2019-02-28T19:12:09.063Z,99049.98
2019-02-28T19:14:44.341Z,99048.02
2019-02-28T19:17:19.110Z,99040.38
2019-02-28T19:19:54.517Z,99046.95
2019-02-28T19:22:29.295Z,99068.39
2019-02-28T19:25:04.237Z,99068.39
2019-02-28T19:27:41.517Z,99073.28
2019-02-28T19:30:16.932Z,99076.17
2019-02-28T19:32:52.341Z,99087.09
2019-02-28T19:35:27.492Z,99088.22
2019-02-28T19:38:02.549Z,99094.09
2019-02-28T19:40:36.654Z,99071.29
2019-02-28T19:43:11.977Z,99071.29
2019-02-28T19:45:47.586Z,99077.33
2019-02-28T19:48:24.786Z,99075.84
2019-02-28T19:51:00.330Z,99090.20
2019-02-28T19:53:35.141Z,99077.11
2019-02-28T19:56:09.831Z,99070.69
2019-02-28T19:58:44.560Z,99070.23
2019-02-28T20:01:19.316Z,99075.81
2019-02-28T20:03:53.752Z,99073.80
2019-02-28T20:06:28.840Z,99072.30
2019-02-28T20:09:05.966Z,99083.73
2019-02-28T20:11:41.144Z,99080.49
2019-02-28T20:14:16.365Z,99083.66
2019-02-28T20:16:52.121Z,99075.15
2019-02-28T20:19:27.879Z,99082.93
2019-02-28T20:22:02.708Z,99076.34
2019-02-28T20:24:37.540Z,99075.45
2019-02-28T20:27:13.320Z,99064.73
2019-02-28T20:29:54.866Z,99064.73
2019-02-28T20:32:25.313Z,99066.08
2019-02-28T20:35:00.371Z,99064.02
2019-02-28T20:37:35.393Z,99036.01
2019-02-28T20:40:14.099Z,99036.01
2019-02-28T20:42:49.328Z,99046.06
2019-02-28T20:45:23.931Z,99043.92
2019-02-28T20:47:59.125Z,99053.22
2019-02-28T20:50:38.649Z,99065.04
2019-02-28T20:53:12.483Z,99062.92
2019-02-28T20:55:47.313Z,99049.94
2019-02-28T20:58:21.838Z,99049.94
2019-02-28T21:00:56.771Z,99036.73
2019-02-28T21:03:31.876Z,99027.94
2019-02-28T21:06:07.666Z,99042.79
2019-02-28T21:08:42.946Z,99035.03
2019-02-28T21:11:18.958Z,99039.81
2019-02-28T21:13:53.853Z,99039.92
2019-02-28T21:16:29.999Z,99046.17
2019-02-28T21:19:05.311Z,99041.80
2019-02-28T21:21:39.834Z,99048.06
2019-02-28T21:24:14.801Z,99047.34
2019-02-28T21:26:49.312Z,99043.23
2019-02-28T21:29:23.839Z,99040.44
2019-02-28T21:31:58.642Z,99042.62
2019-02-28T21:34:32.670Z,99041.89
2019-02-28T21:37:10.852Z,99038.02
2019-02-28T21:39:45.580Z,99038.99
2019-02-28T21:42:21.564Z,99041.51
2019-02-28T21:45:00.411Z,99013.47
2019-02-28T21:47:35.316Z,99019.63
2019-02-28T21:50:12.128Z,99019.63
2019-02-28T21:52:46.940Z,99022.08
2019-02-28T21:55:21.397Z,99021.14
2019-02-28T21:57:56.176Z,99015.00
2019-02-28T22:00:30.838Z,99016.90
2019-02-28T22:03:06.551Z,99018.05
2019-02-28T22:05:40.550Z,99014.41
2019-02-28T22:08:14.486Z,99007.30
2019-02-28T22:10:50.125Z,98987.09
2019-02-28T22:13:24.929Z,98987.09
2019-02-28T22:15:59.622Z,98989.42
2019-02-28T22:18:33.636Z,98982.43
2019-02-28T22:21:09.854Z,98986.67
2019-02-28T22:23:44.821Z,98986.67
2019-02-28T22:26:19.563Z,98997.31
2019-02-28T22:28:53.596Z,98990.27
2019-02-28T22:31:48.690Z,98980.06
2019-02-28T22:34:52.004Z,98980.06
2019-02-28T22:37:27.065Z,98984.14
2019-02-28T22:40:02.079Z,98980.49
2019-02-28T22:42:38.663Z,98977.61
2019-02-28T22:45:12.428Z,98977.34
2019-02-28T22:47:46.970Z,98982.20
2019-02-28T22:50:21.629Z,98983.73
2019-02-28T22:52:56.334Z,98980.80
2019-02-28T22:55:31.127Z,98976.88
2019-02-28T22:58:10.130Z,98976.88
2019-02-28T23:01:04.311Z,98974.77
2019-02-28T23:03:38.627Z,98970.72
2019-02-28T23:06:13.850Z,98961.55
2019-02-28T23:08:48.506Z,98961.55
2019-02-28T23:11:23.309Z,98972.30
2019-02-28T23:13:58.132Z,98970.93
2019-02-28T23:16:33.355Z,98971.44
2019-02-28T23:19:08.319Z,98960.70
2019-02-28T23:21:42.646Z,98960.70
2019-02-28T23:24:16.463Z,98949.84
2019-02-28T23:27:16.702Z,98951.28
2019-02-28T23:30:18.542Z,98942.19
2019-02-28T23:33:01.156Z,98942.70
2019-02-28T23:35:40.844Z,98942.70
2019-02-28T23:38:16.326Z,98937.31
2019-02-28T23:40:51.111Z,98934.72
2019-02-28T23:43:25.891Z,98937.95
2019-02-28T23:46:00.650Z,98937.19
2019-02-28T23:48:34.495Z,98937.34
2019-02-28T23:51:08.798Z,98930.19
2019-02-28T23:53:43.685Z,98932.81
2019-02-28T23:56:17.462Z,98930.65
2019-02-28T23:58:52.036Z,98924.31
