createdAt,value
2023-08-09T00:01:09.258Z,100.00
2023-08-09T00:03:36.015Z,100.00
2023-08-09T00:06:02.674Z,100.00
2023-08-09T00:08:29.308Z,100.00
2023-08-09T00:10:55.837Z,100.00
2023-08-09T00:13:22.360Z,100.00
2023-08-09T00:15:48.987Z,100.00
2023-08-09T00:18:15.581Z,100.00
2023-08-09T00:20:42.125Z,100.00
2023-08-09T00:23:08.748Z,100.00
2023-08-09T00:25:35.394Z,100.00
2023-08-09T00:28:02.064Z,100.00
2023-08-09T00:34:18.269Z,100.00
2023-08-09T00:36:44.854Z,100.00
2023-08-09T00:39:12.701Z,100.00
2023-08-09T00:41:39.260Z,100.00
2023-08-09T00:44:06.116Z,100.00
2023-08-09T00:46:32.780Z,100.00
2023-08-09T00:48:59.300Z,100.00
2023-08-09T00:51:25.846Z,100.00
2023-08-09T00:53:52.367Z,100.00
2023-08-09T00:56:18.934Z,100.00
2023-08-09T00:58:45.497Z,100.00
2023-08-09T01:01:12.050Z,100.00
2023-08-09T01:03:38.818Z,100.00
2023-08-09T01:06:11.413Z,100.00
2023-08-09T01:09:12.170Z,100.00
2023-08-09T01:11:54.688Z,100.00
2023-08-09T01:14:25.244Z,100.00
2023-08-09T01:16:54.676Z,100.00
2023-08-09T01:19:35.134Z,100.00
2023-08-09T01:22:31.686Z,100.00
2023-08-09T01:25:04.819Z,100.00
2023-08-09T01:27:32.316Z,100.00
2023-08-09T01:29:59.677Z,100.00
2023-08-09T01:32:26.690Z,100.00
2023-08-09T01:34:53.630Z,100.00
2023-08-09T01:37:44.458Z,100.00
2023-08-09T01:40:13.207Z,100.00
2023-08-09T01:42:40.913Z,100.00
2023-08-09T01:45:09.494Z,100.00
2023-08-09T01:47:36.985Z,100.00
2023-08-09T01:50:05.320Z,100.00
2023-08-09T01:52:31.995Z,100.00
2023-08-09T01:54:58.666Z,100.00
2023-08-09T01:57:25.273Z,100.00
2023-08-09T01:59:51.985Z,100.00
2023-08-09T02:02:18.528Z,100.00
2023-08-09T02:04:45.136Z,100.00
2023-08-09T02:07:11.709Z,100.00
2023-08-09T02:09:38.249Z,100.00
2023-08-09T02:12:04.966Z,100.00
2023-08-09T02:14:31.547Z,100.00
2023-08-09T02:16:59.329Z,100.00
2023-08-09T02:19:26.143Z,100.00
2023-08-09T02:21:52.661Z,100.00
2023-08-09T02:24:19.190Z,100.00
2023-08-09T02:26:45.765Z,100.00
2023-08-09T02:29:12.625Z,100.00
2023-08-09T02:31:39.462Z,100.00
2023-08-09T02:34:06.048Z,100.00
2023-08-09T02:36:32.613Z,100.00
2023-08-09T02:38:59.409Z,100.00
2023-08-09T02:41:25.927Z,100.00
2023-08-09T02:43:52.459Z,100.00
2023-08-09T02:46:19.109Z,100.00
2023-08-09T02:48:45.834Z,100.00
2023-08-09T02:51:12.509Z,100.00
2023-08-09T02:53:58.728Z,100.00
2023-08-09T02:56:25.337Z,100.00
2023-08-09T02:58:51.859Z,100.00
2023-08-09T03:01:18.393Z,100.00
2023-08-09T03:03:45.350Z,100.00
2023-08-09T03:06:12.147Z,100.00
2023-08-09T03:08:38.715Z,100.00
2023-08-09T03:11:05.297Z,100.00
2023-08-09T03:13:31.860Z,100.00
2023-08-09T03:15:58.468Z,100.00
2023-08-09T03:18:25.047Z,100.00
2023-08-09T03:20:51.600Z,100.00
2023-08-09T03:23:18.157Z,100.00
2023-08-09T03:25:44.773Z,100.00
2023-08-09T03:28:11.902Z,100.00
2023-08-09T03:30:39.083Z,100.00
2023-08-09T03:33:05.710Z,100.00
2023-08-09T03:35:32.355Z,100.00
2023-08-09T03:37:59.402Z,100.00
2023-08-09T03:40:26.475Z,100.00
2023-08-09T03:42:52.978Z,100.00
2023-08-09T03:45:19.721Z,100.00
2023-08-09T03:47:46.253Z,100.00
2023-08-09T03:50:12.948Z,100.00
2023-08-09T03:52:39.503Z,100.00
2023-08-09T03:55:07.491Z,100.00
2023-08-09T03:57:34.205Z,100.00
2023-08-09T04:00:00.840Z,100.00
2023-08-09T04:02:27.813Z,100.00
2023-08-09T04:04:54.443Z,100.00
2023-08-09T04:07:21.070Z,100.00
2023-08-09T04:09:47.564Z,100.00
2023-08-09T04:12:14.126Z,100.00
2023-08-09T04:14:40.690Z,100.00
2023-08-09T04:17:07.488Z,100.00
2023-08-09T04:19:34.557Z,100.00
2023-08-09T04:22:01.332Z,100.00
2023-08-09T04:24:28.817Z,100.00
2023-08-09T04:26:55.350Z,100.00
2023-08-09T04:29:21.967Z,100.00
2023-08-09T04:31:49.216Z,100.00
2023-08-09T04:34:16.393Z,100.00
2023-08-09T04:36:42.917Z,100.00
2023-08-09T04:39:10.470Z,100.00
2023-08-09T04:41:37.286Z,100.00
2023-08-09T04:44:04.070Z,100.00
2023-08-09T04:46:30.659Z,100.00
2023-08-09T04:48:58.137Z,100.00
2023-08-09T04:51:24.700Z,100.00
2023-08-09T04:53:51.190Z,100.00
2023-08-09T04:56:18.043Z,100.00
2023-08-09T04:58:44.662Z,100.00
2023-08-09T05:01:11.201Z,100.00
2023-08-09T05:03:37.965Z,100.00
2023-08-09T05:06:04.625Z,100.00
2023-08-09T05:08:31.275Z,100.00
2023-08-09T05:10:57.830Z,100.00
2023-08-09T05:13:24.381Z,100.00
2023-08-09T05:15:50.884Z,100.00
2023-08-09T05:18:17.417Z,100.00
2023-08-09T05:20:44.066Z,100.00
2023-08-09T05:23:11.943Z,100.00
2023-08-09T05:25:40.438Z,100.00
2023-08-09T05:28:07.007Z,100.00
2023-08-09T05:30:33.540Z,100.00
2023-08-09T05:33:00.146Z,100.00
2023-08-09T05:35:30.311Z,100.00
2023-08-09T05:37:57.383Z,100.00
2023-08-09T05:40:23.944Z,100.00
2023-08-09T05:42:50.486Z,100.00
2023-08-09T05:45:17.010Z,100.00
2023-08-09T05:47:43.560Z,100.00
2023-08-09T05:50:10.297Z,100.00
2023-08-09T05:52:38.776Z,100.00
2023-08-09T05:55:06.066Z,100.00
2023-08-09T05:57:32.585Z,100.00
2023-08-09T05:59:59.255Z,100.00
2023-08-09T06:02:25.904Z,100.00
2023-08-09T06:04:52.554Z,100.00
2023-08-09T06:07:19.181Z,100.00
2023-08-09T06:12:29.607Z,100.00
2023-08-09T06:14:56.212Z,100.00
2023-08-09T06:17:22.811Z,100.00
2023-08-09T06:19:49.636Z,100.00
2023-08-09T06:22:16.198Z,100.00
2023-08-09T06:24:42.803Z,100.00
2023-08-09T06:27:09.981Z,100.00
2023-08-09T06:29:36.604Z,100.00
2023-08-09T06:32:03.163Z,100.00
2023-08-09T06:34:29.721Z,100.00
2023-08-09T06:36:56.259Z,100.00
2023-08-09T06:39:22.856Z,100.00
2023-08-09T06:41:50.544Z,100.00
2023-08-09T06:44:17.538Z,100.00
2023-08-09T06:46:45.481Z,100.00
2023-08-09T06:49:12.118Z,100.00
2023-08-09T06:51:38.965Z,100.00
2023-08-09T06:54:05.934Z,100.00
2023-08-09T06:56:32.729Z,100.00
2023-08-09T06:58:59.272Z,100.00
2023-08-09T07:01:26.009Z,100.00
2023-08-09T07:03:54.235Z,100.00
2023-08-09T07:06:20.844Z,100.00
2023-08-09T07:08:47.437Z,98.78
2023-08-09T07:11:14.593Z,98.53
2023-08-09T07:13:41.401Z,96.97
2023-08-09T07:16:08.247Z,97.98
2023-08-09T07:18:35.021Z,97.27
2023-08-09T07:21:01.571Z,94.53
2023-08-09T07:23:46.590Z,94.13
2023-08-09T07:26:14.793Z,94.07
2023-08-09T07:28:41.442Z,96.14
2023-08-09T07:31:21.737Z,94.91
2023-08-09T07:33:49.245Z,92.68
2023-08-09T07:36:15.999Z,91.88
2023-08-09T07:38:42.759Z,92.53
2023-08-09T07:41:09.378Z,93.07
2023-08-09T07:43:35.903Z,93.79
2023-08-09T07:46:05.571Z,94.51
2023-08-09T07:48:33.126Z,96.34
2023-08-09T07:50:59.872Z,96.35
2023-08-09T07:53:26.474Z,97.36
2023-08-09T07:55:53.073Z,95.15
2023-08-09T07:58:19.966Z,94.64
2023-08-09T08:00:50.187Z,95.56
2023-08-09T08:03:17.618Z,91.46
2023-08-09T08:05:45.605Z,91.20
2023-08-09T08:08:15.924Z,90.83
2023-08-09T08:10:42.751Z,89.62
2023-08-09T08:13:09.413Z,88.83
2023-08-09T08:15:38.233Z,89.45
2023-08-09T08:18:08.432Z,89.91
2023-08-09T08:20:35.324Z,91.23
2023-08-09T08:23:01.972Z,90.39
2023-08-09T08:25:28.578Z,87.84
2023-08-09T08:27:55.242Z,87.19
2023-08-09T08:30:24.895Z,85.64
2023-08-09T08:32:54.901Z,84.90
2023-08-09T08:35:22.315Z,81.27
2023-08-09T08:37:50.998Z,81.95
2023-08-09T08:40:22.991Z,81.45
2023-08-09T08:42:50.143Z,81.16
2023-08-09T08:45:17.483Z,78.88
2023-08-09T08:47:45.775Z,74.88
2023-08-09T08:50:14.185Z,70.45
2023-08-09T08:52:43.663Z,68.62
2023-08-09T08:55:12.575Z,68.94
2023-08-09T08:57:39.828Z,67.18
2023-08-09T09:00:25.304Z,65.34
2023-08-09T09:02:54.578Z,66.84
2023-08-09T09:05:21.245Z,65.39
2023-08-09T09:07:57.894Z,64.29
2023-08-09T09:10:25.940Z,66.09
2023-08-09T09:12:56.972Z,65.58
2023-08-09T09:15:24.827Z,65.64
2023-08-09T09:17:52.534Z,63.91
2023-08-09T09:20:30.606Z,64.16
2023-08-09T09:22:57.652Z,61.32
2023-08-09T09:25:24.898Z,61.27
2023-08-09T09:27:58.549Z,65.07
2023-08-09T09:30:32.653Z,66.24
2023-08-09T09:33:00.843Z,64.30
2023-08-09T09:35:29.344Z,61.63
2023-08-09T09:37:57.333Z,59.10
2023-08-09T09:40:36.192Z,59.28
2023-08-09T09:43:05.433Z,61.56
2023-08-09T09:45:32.762Z,58.95
2023-08-09T09:48:04.311Z,58.19
2023-08-09T09:50:32.837Z,56.54
2023-08-09T09:53:00.306Z,54.06
2023-08-09T09:55:28.936Z,54.05
2023-08-09T09:57:56.653Z,59.24
2023-08-09T10:00:23.429Z,59.67
2023-08-09T10:02:51.664Z,58.28
2023-08-09T10:05:20.859Z,59.78
2023-08-09T10:07:53.201Z,61.45
2023-08-09T10:10:20.758Z,64.31
2023-08-09T10:12:56.898Z,64.33
2023-08-09T10:15:28.096Z,63.06
2023-08-09T10:17:59.465Z,61.00
2023-08-09T10:20:26.324Z,61.88
2023-08-09T10:22:57.514Z,63.62
2023-08-09T10:25:44.569Z,61.51
2023-08-09T10:28:11.205Z,61.57
2023-08-09T10:30:53.061Z,60.09
2023-08-09T10:33:20.503Z,54.65
2023-08-09T10:35:50.192Z,54.04
2023-08-09T10:38:19.601Z,58.27
2023-08-09T10:40:51.901Z,56.55
2023-08-09T10:43:23.709Z,56.16
2023-08-09T10:45:51.305Z,52.53
2023-08-09T10:48:20.571Z,51.93
2023-08-09T10:50:50.401Z,50.47
2023-08-09T10:53:22.794Z,50.19
2023-08-09T10:55:50.533Z,50.60
2023-08-09T10:58:17.196Z,50.93
2023-08-09T11:00:44.589Z,46.77
2023-08-09T11:03:12.210Z,47.01
2023-08-09T11:05:39.140Z,50.34
2023-08-09T11:08:18.629Z,51.68
2023-08-09T11:10:45.568Z,52.53
2023-08-09T11:13:17.125Z,54.04
2023-08-09T11:15:48.842Z,53.15
2023-08-09T11:18:16.278Z,51.41
2023-08-09T11:20:43.262Z,49.80
2023-08-09T11:23:12.753Z,46.58
2023-08-09T11:25:39.847Z,48.43
2023-08-09T11:28:07.823Z,48.46
2023-08-09T11:30:34.984Z,48.37
2023-08-09T11:33:06.715Z,47.29
2023-08-09T11:35:40.350Z,47.87
2023-08-09T11:38:11.296Z,47.34
2023-08-09T11:40:52.777Z,46.97
2023-08-09T11:43:21.375Z,46.86
2023-08-09T11:45:56.157Z,46.39
2023-08-09T11:48:33.389Z,46.16
2023-08-09T11:51:03.931Z,45.29
2023-08-09T11:53:30.679Z,44.91
2023-08-09T11:56:01.975Z,44.88
2023-08-09T11:58:28.679Z,46.78
2023-08-09T12:00:55.273Z,46.27
2023-08-09T12:03:22.654Z,46.42
2023-08-09T12:05:56.049Z,46.50
2023-08-09T12:08:39.229Z,45.37
2023-08-09T12:11:06.123Z,44.05
2023-08-09T12:13:33.489Z,43.18
2023-08-09T12:16:02.145Z,44.97
2023-08-09T12:18:28.923Z,45.11
2023-08-09T12:20:56.308Z,43.72
2023-08-09T12:23:22.850Z,43.89
2023-08-09T12:25:49.384Z,42.27
2023-08-09T12:28:15.900Z,43.44
2023-08-09T12:30:42.563Z,43.09
2023-08-09T12:33:09.858Z,40.40
2023-08-09T12:35:36.563Z,40.38
2023-08-09T12:38:03.153Z,41.58
2023-08-09T12:40:30.247Z,41.27
2023-08-09T12:42:57.533Z,41.62
2023-08-09T12:45:24.470Z,42.00
2023-08-09T12:47:51.062Z,42.42
2023-08-09T12:50:17.761Z,40.48
2023-08-09T12:52:47.323Z,41.74
2023-08-09T12:55:16.212Z,39.96
2023-08-09T12:57:46.311Z,41.09
2023-08-09T13:00:14.734Z,41.35
2023-08-09T13:02:41.477Z,42.93
2023-08-09T13:05:09.603Z,41.94
2023-08-09T13:07:36.282Z,40.50
2023-08-09T13:10:03.896Z,39.26
2023-08-09T13:12:30.724Z,39.17
2023-08-09T13:14:57.248Z,39.64
2023-08-09T13:17:23.901Z,40.35
2023-08-09T13:19:50.512Z,40.32
2023-08-09T13:22:17.081Z,40.68
2023-08-09T13:24:46.252Z,40.92
2023-08-09T13:27:13.982Z,41.84
2023-08-09T13:29:40.689Z,40.58
2023-08-09T13:32:07.874Z,41.09
2023-08-09T13:34:35.927Z,40.44
2023-08-09T13:37:02.526Z,41.35
2023-08-09T13:39:29.117Z,41.24
2023-08-09T13:41:55.673Z,42.68
2023-08-09T13:44:22.214Z,42.01
2023-08-09T13:46:48.759Z,43.04
2023-08-09T13:49:15.748Z,42.67
2023-08-09T13:51:42.311Z,42.50
2023-08-09T13:54:09.585Z,42.01
2023-08-09T13:56:36.152Z,42.97
2023-08-09T13:59:02.646Z,44.28
2023-08-09T14:01:29.194Z,43.39
2023-08-09T14:03:55.943Z,41.17
2023-08-09T14:06:22.591Z,41.02
2023-08-09T14:08:49.105Z,42.53
2023-08-09T14:11:15.667Z,40.95
2023-08-09T14:13:42.237Z,41.82
2023-08-09T14:16:08.879Z,42.62
2023-08-09T14:18:35.533Z,43.04
2023-08-09T14:21:02.249Z,41.44
2023-08-09T14:23:29.514Z,42.33
2023-08-09T14:25:56.229Z,42.41
2023-08-09T14:28:23.231Z,43.01
2023-08-09T14:30:50.240Z,41.35
2023-08-09T14:33:16.909Z,40.76
2023-08-09T14:35:43.486Z,39.76
2023-08-09T14:38:10.207Z,40.40
2023-08-09T14:40:37.170Z,39.69
2023-08-09T14:43:04.501Z,41.25
2023-08-09T14:45:31.199Z,41.86
2023-08-09T14:47:57.757Z,41.06
2023-08-09T14:50:24.342Z,40.33
2023-08-09T14:52:50.969Z,40.01
2023-08-09T14:55:18.184Z,40.48
2023-08-09T14:57:44.947Z,40.70
2023-08-09T15:00:12.421Z,38.96
2023-08-09T15:02:40.098Z,39.17
2023-08-09T15:05:09.221Z,38.79
2023-08-09T15:07:37.973Z,38.35
2023-08-09T15:10:08.018Z,38.58
2023-08-09T15:12:34.569Z,36.41
2023-08-09T15:15:01.124Z,36.82
2023-08-09T15:17:29.369Z,36.80
2023-08-09T15:19:56.448Z,34.66
2023-08-09T15:22:24.009Z,35.66
2023-08-09T15:24:51.464Z,35.11
2023-08-09T15:27:20.033Z,34.14
2023-08-09T15:29:46.967Z,35.63
2023-08-09T15:32:13.513Z,36.16
2023-08-09T15:34:40.031Z,36.85
2023-08-09T15:37:07.085Z,35.25
2023-08-09T15:39:34.615Z,35.84
2023-08-09T15:42:16.043Z,35.79
2023-08-09T15:44:44.354Z,36.26
2023-08-09T15:47:11.271Z,36.50
2023-08-09T15:49:37.999Z,35.64
2023-08-09T15:52:04.754Z,35.77
2023-08-09T15:54:31.402Z,35.84
2023-08-09T15:56:58.926Z,37.17
2023-08-09T15:59:25.585Z,37.84
2023-08-09T16:01:52.253Z,35.65
2023-08-09T16:04:19.178Z,37.80
2023-08-09T16:06:45.766Z,35.75
2023-08-09T16:09:15.801Z,37.97
2023-08-09T16:11:45.674Z,38.42
2023-08-09T16:14:12.336Z,37.92
2023-08-09T16:16:39.047Z,38.83
2023-08-09T16:19:07.579Z,39.00
2023-08-09T16:21:35.356Z,38.64
2023-08-09T16:24:02.887Z,38.55
2023-08-09T16:26:29.928Z,38.20
2023-08-09T16:28:57.232Z,40.34
2023-08-09T16:31:24.324Z,41.49
2023-08-09T16:33:51.378Z,41.47
2023-08-09T16:36:17.900Z,40.19
2023-08-09T16:38:44.557Z,40.62
2023-08-09T16:41:12.740Z,39.98
2023-08-09T16:43:39.618Z,39.90
2023-08-09T16:46:06.269Z,39.43
2023-08-09T16:48:33.360Z,39.45
2023-08-09T16:50:59.907Z,39.87
2023-08-09T16:53:26.421Z,38.85
2023-08-09T16:55:53.125Z,39.24
2023-08-09T16:58:20.137Z,38.87
2023-08-09T17:00:46.942Z,40.80
2023-08-09T17:03:15.360Z,42.89
2023-08-09T17:05:42.735Z,42.51
2023-08-09T17:08:10.888Z,44.28
2023-08-09T17:10:38.469Z,45.18
2023-08-09T17:13:05.066Z,44.48
2023-08-09T17:15:31.629Z,47.13
2023-08-09T17:17:58.236Z,47.07
2023-08-09T17:20:24.877Z,47.83
2023-08-09T17:22:52.464Z,49.21
2023-08-09T17:25:20.132Z,48.30
2023-08-09T17:27:47.129Z,48.99
2023-08-09T17:30:14.086Z,51.23
2023-08-09T17:32:40.885Z,52.27
2023-08-09T17:35:08.251Z,53.59
2023-08-09T17:37:35.007Z,53.25
2023-08-09T17:40:01.564Z,53.99
2023-08-09T17:42:28.144Z,54.46
2023-08-09T17:44:54.734Z,53.68
2023-08-09T17:47:21.494Z,56.05
2023-08-09T17:49:48.064Z,56.46
2023-08-09T17:52:14.692Z,55.68
2023-08-09T17:54:41.298Z,53.72
2023-08-09T17:57:07.872Z,54.43
2023-08-09T17:59:34.502Z,54.83
2023-08-09T18:02:01.111Z,54.68
2023-08-09T18:04:27.725Z,55.37
2023-08-09T18:06:54.366Z,55.06
2023-08-09T18:09:20.987Z,55.99
2023-08-09T18:11:47.821Z,54.98
2023-08-09T18:14:14.419Z,55.98
2023-08-09T18:16:46.604Z,55.77
2023-08-09T18:19:17.749Z,56.29
2023-08-09T18:21:44.592Z,57.29
2023-08-09T18:24:11.192Z,56.33
2023-08-09T18:26:37.724Z,56.21
2023-08-09T18:29:05.037Z,56.80
2023-08-09T18:31:31.733Z,57.93
2023-08-09T18:33:58.346Z,57.93
2023-08-09T18:36:25.061Z,57.41
2023-08-09T18:38:52.461Z,57.21
2023-08-09T18:41:19.094Z,57.45
2023-08-09T18:43:45.641Z,57.71
2023-08-09T18:46:12.284Z,57.72
2023-08-09T18:48:38.974Z,58.45
2023-08-09T18:51:05.879Z,59.42
2023-08-09T18:53:32.491Z,59.98
2023-08-09T18:55:59.081Z,59.71
2023-08-09T18:58:25.661Z,59.94
2023-08-09T19:00:52.291Z,60.06
2023-08-09T19:03:19.135Z,60.98
2023-08-09T19:05:45.862Z,61.90
2023-08-09T19:08:12.579Z,62.05
2023-08-09T19:10:39.473Z,61.89
2023-08-09T19:13:06.213Z,62.85
2023-08-09T19:15:32.854Z,61.36
2023-08-09T19:17:59.538Z,63.80
2023-08-09T19:20:26.302Z,64.64
2023-08-09T19:25:22.940Z,64.25
2023-08-09T19:27:49.593Z,64.51
2023-08-09T19:30:16.194Z,64.99
2023-08-09T19:32:42.868Z,65.24
2023-08-09T19:35:10.014Z,65.39
2023-08-09T19:37:37.952Z,66.81
2023-08-09T19:40:05.851Z,68.59
2023-08-09T19:42:34.223Z,68.69
2023-08-09T19:45:02.210Z,69.24
2023-08-09T19:47:28.701Z,69.43
2023-08-09T19:49:55.419Z,69.71
2023-08-09T19:52:21.981Z,69.86
2023-08-09T19:54:48.505Z,69.67
2023-08-09T19:57:15.040Z,69.86
2023-08-09T19:59:41.598Z,69.57
2023-08-09T20:02:08.216Z,69.43
2023-08-09T20:04:38.309Z,69.67
2023-08-09T20:07:05.525Z,70.15
2023-08-09T20:09:32.958Z,70.64
2023-08-09T20:11:59.777Z,70.37
2023-08-09T20:14:26.347Z,71.00
2023-08-09T20:16:52.906Z,70.99
2023-08-09T20:19:19.676Z,72.34
2023-08-09T20:21:46.367Z,72.58
2023-08-09T20:24:37.213Z,73.06
2023-08-09T20:27:04.426Z,73.04
2023-08-09T20:29:31.295Z,73.31
2023-08-09T20:31:57.829Z,73.60
2023-08-09T20:34:24.404Z,73.99
2023-08-09T20:36:50.973Z,74.54
2023-08-09T20:39:17.644Z,75.83
2023-08-09T20:41:44.217Z,76.45
2023-08-09T20:44:10.731Z,77.24
2023-08-09T20:46:37.484Z,78.09
2023-08-09T20:49:04.572Z,78.03
2023-08-09T20:51:31.284Z,78.12
2023-08-09T20:53:58.214Z,78.42
2023-08-09T20:56:24.804Z,78.64
2023-08-09T20:58:51.364Z,79.47
2023-08-09T21:01:17.894Z,80.46
2023-08-09T21:03:44.404Z,80.70
2023-08-09T21:06:11.464Z,80.55
2023-08-09T21:08:38.412Z,80.05
2023-08-09T21:11:04.930Z,81.28
2023-08-09T21:13:31.646Z,81.62
2023-08-09T21:15:58.278Z,82.50
2023-08-09T21:18:24.882Z,82.52
2023-08-09T21:20:51.434Z,83.28
2023-08-09T21:23:18.039Z,84.29
2023-08-09T21:25:44.578Z,84.32
2023-08-09T21:28:12.451Z,83.67
2023-08-09T21:30:39.763Z,83.53
2023-08-09T21:33:08.959Z,83.86
2023-08-09T21:35:35.718Z,84.64
2023-08-09T21:38:02.358Z,85.51
2023-08-09T21:40:29.221Z,85.58
2023-08-09T21:42:55.802Z,85.41
2023-08-09T21:45:22.375Z,86.35
2023-08-09T21:47:49.023Z,86.54
2023-08-09T21:50:15.616Z,87.22
2023-08-09T21:52:42.174Z,87.68
2023-08-09T21:55:08.855Z,88.16
2023-08-09T21:57:35.391Z,88.16
2023-08-09T22:00:02.008Z,88.78
2023-08-09T22:02:28.645Z,89.58
2023-08-09T22:04:55.212Z,89.72
2023-08-09T22:07:21.827Z,89.96
2023-08-09T22:09:48.458Z,90.41
2023-08-09T22:12:15.100Z,89.59
2023-08-09T22:14:41.651Z,88.85
2023-08-09T22:17:08.245Z,89.41
2023-08-09T22:19:34.764Z,90.08
2023-08-09T22:22:13.609Z,90.87
2023-08-09T22:24:41.252Z,90.87
2023-08-09T22:27:07.772Z,90.46
2023-08-09T22:29:34.405Z,90.28
2023-08-09T22:32:01.163Z,90.46
2023-08-09T22:34:27.704Z,91.07
2023-08-09T22:36:54.244Z,91.66
2023-08-09T22:39:20.755Z,91.94
2023-08-09T22:41:47.361Z,92.31
2023-08-09T22:44:13.874Z,91.75
2023-08-09T22:46:40.456Z,91.59
2023-08-09T22:49:07.133Z,91.51
2023-08-09T22:51:34.767Z,91.47
2023-08-09T22:54:01.269Z,92.38
2023-08-09T22:56:29.063Z,91.54
2023-08-09T22:58:55.649Z,91.14
2023-08-09T23:01:22.269Z,91.60
2023-08-09T23:03:48.906Z,92.25
2023-08-09T23:06:15.488Z,92.46
2023-08-09T23:08:42.045Z,92.19
2023-08-09T23:11:09.394Z,93.39
2023-08-09T23:13:35.952Z,92.87
2023-08-09T23:16:02.701Z,92.67
2023-08-09T23:18:29.516Z,92.21
2023-08-09T23:20:56.031Z,91.58
2023-08-09T23:23:22.804Z,90.59
2023-08-09T23:25:49.544Z,90.65
2023-08-09T23:28:16.086Z,90.99
2023-08-09T23:30:42.766Z,91.54
2023-08-09T23:33:09.433Z,91.85
2023-08-09T23:35:35.995Z,91.81
2023-08-09T23:38:02.576Z,92.16
2023-08-09T23:40:29.228Z,93.10
2023-08-09T23:42:56.087Z,94.19
2023-08-09T23:45:22.732Z,94.36
2023-08-09T23:47:52.057Z,94.51
2023-08-09T23:50:19.905Z,94.74
2023-08-09T23:52:46.470Z,95.10
2023-08-09T23:55:13.395Z,95.40
2023-08-09T23:57:39.902Z,95.80
