createdAt,value
2023-03-29T00:00:57.892Z,20.72
2023-03-29T00:02:04.166Z,20.68
2023-03-29T00:03:09.612Z,20.72
2023-03-29T00:04:15.340Z,20.72
2023-03-29T00:05:20.658Z,20.71
2023-03-29T00:06:25.879Z,20.71
2023-03-29T00:07:31.064Z,20.7
2023-03-29T00:08:36.275Z,20.7
2023-03-29T00:09:41.509Z,20.69
2023-03-29T00:10:46.768Z,20.68
2023-03-29T00:11:51.935Z,20.63
2023-03-29T00:12:57.119Z,20.67
2023-03-29T00:14:02.301Z,20.67
2023-03-29T00:15:07.515Z,20.67
2023-03-29T00:16:12.723Z,20.64
2023-03-29T00:17:18.052Z,20.66
2023-03-29T00:18:23.241Z,20.66
2023-03-29T00:19:28.419Z,20.65
2023-03-29T00:20:33.642Z,20.6
2023-03-29T00:21:38.826Z,20.64
2023-03-29T00:22:44.022Z,20.64
2023-03-29T00:23:49.230Z,20.63
2023-03-29T00:24:54.448Z,20.63
2023-03-29T00:25:59.675Z,20.62
2023-03-29T00:27:04.878Z,20.62
2023-03-29T00:28:10.076Z,20.57
2023-03-29T00:29:15.258Z,20.61
2023-03-29T00:30:20.438Z,20.55
2023-03-29T00:31:25.712Z,20.59
2023-03-29T00:32:31.054Z,20.59
2023-03-29T00:33:36.329Z,20.58
2023-03-29T00:34:41.533Z,20.58
2023-03-29T00:35:46.718Z,20.54
2023-03-29T00:36:52.126Z,20.59
2023-03-29T00:37:57.334Z,20.6
2023-03-29T00:39:02.540Z,20.6
2023-03-29T00:40:07.733Z,20.58
2023-03-29T00:41:12.950Z,20.6
2023-03-29T00:42:18.166Z,20.67
2023-03-29T00:43:23.355Z,20.7
2023-03-29T00:44:28.545Z,20.71
2023-03-29T00:45:33.761Z,20.75
2023-03-29T00:46:38.963Z,20.84
2023-03-29T00:47:44.490Z,20.85
2023-03-29T00:48:49.801Z,20.94
2023-03-29T00:49:55.018Z,20.96
2023-03-29T00:51:00.378Z,20.95
2023-03-29T00:52:06.462Z,21.02
2023-03-29T00:53:11.704Z,21.04
2023-03-29T00:54:16.894Z,21.04
2023-03-29T00:55:22.098Z,21.08
2023-03-29T00:56:27.271Z,21.05
2023-03-29T00:57:32.554Z,21.11
2023-03-29T00:58:37.842Z,21.13
2023-03-29T00:59:43.058Z,21.14
2023-03-29T01:00:48.230Z,21.13
2023-03-29T01:01:53.511Z,21.19
2023-03-29T01:02:59.255Z,21.2
2023-03-29T01:04:04.824Z,21.22
2023-03-29T01:05:10.047Z,21.26
2023-03-29T01:06:15.267Z,21.22
2023-03-29T01:07:20.482Z,21.27
2023-03-29T01:08:25.703Z,21.29
2023-03-29T01:09:30.955Z,21.32
2023-03-29T01:10:36.145Z,21.34
2023-03-29T01:11:41.400Z,21.37
2023-03-29T01:12:46.583Z,21.33
2023-03-29T01:13:51.780Z,21.41
2023-03-29T01:14:56.979Z,21.43
2023-03-29T01:16:02.213Z,21.46
2023-03-29T01:17:07.484Z,21.43
2023-03-29T01:18:12.693Z,21.5
2023-03-29T01:19:17.897Z,21.51
2023-03-29T01:20:23.128Z,21.52
2023-03-29T01:21:28.336Z,21.57
2023-03-29T01:22:33.534Z,21.57
2023-03-29T01:23:38.734Z,21.57
2023-03-29T01:24:43.945Z,21.62
2023-03-29T01:25:49.141Z,21.61
2023-03-29T01:26:54.371Z,21.59
2023-03-29T01:27:59.580Z,21.58
2023-03-29T01:29:04.777Z,21.52
2023-03-29T01:30:10.013Z,21.57
2023-03-29T01:31:15.219Z,21.59
2023-03-29T01:32:20.471Z,21.57
2023-03-29T01:33:25.717Z,21.48
2023-03-29T01:34:30.937Z,21.49
2023-03-29T01:35:36.132Z,21.49
2023-03-29T01:36:41.394Z,21.48
2023-03-29T01:37:46.597Z,21.49
2023-03-29T01:38:51.777Z,21.49
2023-03-29T01:39:57.012Z,21.46
2023-03-29T01:41:02.328Z,21.47
2023-03-29T01:42:07.959Z,21.47
2023-03-29T01:43:13.192Z,21.53
2023-03-29T01:44:18.397Z,21.61
2023-03-29T01:45:23.646Z,21.62
2023-03-29T01:46:28.865Z,21.6
2023-03-29T01:47:34.285Z,21.66
2023-03-29T01:48:39.624Z,21.72
2023-03-29T01:49:44.846Z,21.73
2023-03-29T01:50:50.046Z,21.74
2023-03-29T01:51:55.237Z,21.71
2023-03-29T01:53:00.442Z,21.75
2023-03-29T01:54:05.666Z,21.76
2023-03-29T01:55:10.968Z,21.82
2023-03-29T01:56:16.432Z,21.79
2023-03-29T01:57:21.698Z,21.79
2023-03-29T01:58:27.018Z,21.69
2023-03-29T01:59:32.219Z,21.78
2023-03-29T02:00:37.465Z,21.72
2023-03-29T02:01:42.789Z,21.73
2023-03-29T02:02:48.331Z,21.7
2023-03-29T02:03:53.752Z,21.74
2023-03-29T02:04:58.984Z,21.69
2023-03-29T02:06:04.189Z,21.74
2023-03-29T02:07:09.394Z,21.7
2023-03-29T02:08:14.598Z,21.71
2023-03-29T02:09:19.802Z,21.71
2023-03-29T02:10:25.089Z,21.78
2023-03-29T02:11:30.279Z,21.81
2023-03-29T02:12:35.466Z,21.84
2023-03-29T02:13:40.678Z,21.83
2023-03-29T02:14:45.910Z,21.86
2023-03-29T02:15:51.200Z,21.87
2023-03-29T02:16:56.518Z,21.88
2023-03-29T02:18:01.740Z,21.92
2023-03-29T02:19:07.058Z,21.88
2023-03-29T02:20:12.286Z,21.95
2023-03-29T02:21:17.524Z,21.98
2023-03-29T02:22:22.755Z,22
2023-03-29T02:23:28.017Z,22.02
2023-03-29T02:24:33.197Z,22.03
2023-03-29T02:25:38.426Z,22.01
2023-03-29T02:26:43.820Z,22.03
2023-03-29T02:27:49.006Z,22.02
2023-03-29T02:28:54.244Z,21.99
2023-03-29T02:29:59.459Z,22.03
2023-03-29T02:31:05.039Z,22.01
2023-03-29T02:32:10.545Z,21.94
2023-03-29T02:33:15.807Z,21.91
2023-03-29T02:34:21.054Z,21.93
2023-03-29T02:35:26.252Z,21.91
2023-03-29T02:36:31.454Z,21.9
2023-03-29T02:37:36.623Z,21.83
2023-03-29T02:38:41.823Z,21.87
2023-03-29T02:39:47.021Z,21.87
2023-03-29T02:40:52.288Z,21.88
2023-03-29T02:41:57.480Z,21.9
2023-03-29T02:43:02.693Z,21.91
2023-03-29T02:44:07.913Z,21.94
2023-03-29T02:45:13.199Z,21.94
2023-03-29T02:46:18.431Z,22.01
2023-03-29T02:47:23.779Z,22.02
2023-03-29T02:48:29.149Z,22.04
2023-03-29T02:49:34.366Z,22.08
2023-03-29T02:50:39.551Z,22.05
2023-03-29T02:51:44.757Z,22.1
2023-03-29T02:52:50.004Z,22.14
2023-03-29T02:53:55.235Z,22.16
2023-03-29T02:55:00.443Z,22.2
2023-03-29T02:56:05.689Z,22.14
2023-03-29T02:57:10.906Z,22.24
2023-03-29T02:58:16.430Z,22.26
2023-03-29T02:59:21.630Z,22.26
2023-03-29T03:00:26.852Z,22.29
2023-03-29T03:01:32.105Z,22.29
2023-03-29T03:02:37.418Z,22.34
2023-03-29T03:03:43.110Z,22.32
2023-03-29T03:04:48.828Z,22.32
2023-03-29T03:05:54.064Z,22.36
2023-03-29T03:06:59.275Z,22.36
2023-03-29T03:08:04.554Z,22.38
2023-03-29T03:09:09.884Z,22.42
2023-03-29T03:10:15.089Z,22.44
2023-03-29T03:11:20.296Z,22.44
2023-03-29T03:12:25.504Z,22.45
2023-03-29T03:13:30.983Z,22.46
2023-03-29T03:14:36.207Z,22.52
2023-03-29T03:15:41.410Z,22.55
2023-03-29T03:16:46.913Z,22.52
2023-03-29T03:17:52.305Z,22.49
2023-03-29T03:18:57.659Z,22.48
2023-03-29T03:20:02.890Z,22.54
2023-03-29T03:21:08.117Z,22.56
2023-03-29T03:22:13.312Z,22.59
2023-03-29T03:23:18.533Z,22.59
2023-03-29T03:24:23.743Z,22.59
2023-03-29T03:25:28.949Z,22.61
2023-03-29T03:26:34.338Z,22.64
2023-03-29T03:27:39.541Z,22.64
2023-03-29T03:28:44.710Z,22.6
2023-03-29T03:29:49.892Z,22.68
2023-03-29T03:30:55.122Z,22.72
2023-03-29T03:32:00.384Z,22.71
2023-03-29T03:33:05.750Z,22.7
2023-03-29T03:34:10.994Z,22.71
2023-03-29T03:35:16.174Z,22.67
2023-03-29T03:36:21.394Z,22.67
2023-03-29T03:37:26.616Z,22.66
2023-03-29T03:38:31.879Z,22.65
2023-03-29T03:39:37.094Z,22.64
2023-03-29T03:40:42.294Z,22.62
2023-03-29T03:41:47.533Z,22.6
2023-03-29T03:42:52.786Z,22.54
2023-03-29T03:43:57.960Z,22.54
2023-03-29T03:45:03.177Z,22.52
2023-03-29T03:46:08.553Z,22.51
2023-03-29T03:47:13.991Z,22.48
2023-03-29T03:48:19.220Z,22.45
2023-03-29T03:49:24.434Z,22.39
2023-03-29T03:50:29.625Z,22.41
2023-03-29T03:51:34.808Z,22.41
2023-03-29T03:52:40.205Z,22.4
2023-03-29T03:53:45.439Z,22.34
2023-03-29T03:54:50.684Z,22.37
2023-03-29T03:55:55.906Z,22.34
2023-03-29T03:57:01.225Z,22.32
2023-03-29T03:58:06.629Z,22.3
2023-03-29T03:59:11.811Z,22.31
2023-03-29T04:00:17.037Z,22.29
2023-03-29T04:01:22.341Z,22.29
2023-03-29T04:02:27.554Z,22.28
2023-03-29T04:03:32.989Z,22.27
2023-03-29T04:04:38.393Z,22.27
2023-03-29T04:05:43.579Z,22.25
2023-03-29T04:06:48.797Z,22.2
2023-03-29T04:07:53.996Z,22.23
2023-03-29T04:08:59.176Z,22.21
2023-03-29T04:10:04.379Z,22.15
2023-03-29T04:11:09.560Z,22.18
2023-03-29T04:12:14.759Z,22.16
2023-03-29T04:13:20.018Z,22.14
2023-03-29T04:14:25.244Z,22.13
2023-03-29T04:15:30.478Z,22.12
2023-03-29T04:16:35.756Z,22.11
2023-03-29T04:17:40.993Z,22.11
2023-03-29T04:18:46.648Z,22.1
2023-03-29T04:19:51.951Z,22.09
2023-03-29T04:20:57.123Z,22.06
2023-03-29T04:22:02.547Z,22.08
2023-03-29T04:23:07.742Z,22.04
2023-03-29T04:24:12.939Z,22.08
2023-03-29T04:25:18.126Z,22.05
2023-03-29T04:26:23.313Z,22.08
2023-03-29T04:27:28.511Z,22.08
2023-03-29T04:28:33.728Z,22.08
2023-03-29T04:29:38.913Z,22.07
2023-03-29T04:30:44.107Z,22.06
2023-03-29T04:31:49.441Z,22.04
2023-03-29T04:32:54.876Z,22.04
2023-03-29T04:34:00.571Z,22.04
2023-03-29T04:35:05.955Z,21.99
2023-03-29T04:36:12.714Z,22.04
2023-03-29T04:37:18.113Z,22.02
2023-03-29T04:38:23.586Z,22.03
2023-03-29T04:39:28.834Z,22.02
2023-03-29T04:40:34.030Z,22.01
2023-03-29T04:41:39.314Z,22.02
2023-03-29T04:42:44.505Z,22
2023-03-29T04:43:49.763Z,22
2023-03-29T04:44:54.971Z,22
2023-03-29T04:46:00.297Z,21.97
2023-03-29T04:47:05.649Z,21.94
2023-03-29T04:48:10.884Z,21.97
2023-03-29T04:49:16.165Z,21.93
2023-03-29T04:50:21.352Z,21.81
2023-03-29T04:51:26.523Z,21.97
2023-03-29T04:52:31.721Z,21.94
2023-03-29T04:53:37.084Z,21.99
2023-03-29T04:54:42.367Z,21.97
2023-03-29T04:55:47.603Z,22.03
2023-03-29T04:56:52.792Z,22.04
2023-03-29T04:57:58.127Z,22.06
2023-03-29T04:59:03.357Z,22.08
2023-03-29T05:00:08.615Z,22.1
2023-03-29T05:01:13.805Z,22.11
2023-03-29T05:02:19.001Z,22.09
2023-03-29T05:03:24.299Z,22.11
2023-03-29T05:04:29.519Z,22.16
2023-03-29T05:05:34.824Z,22.19
2023-03-29T05:06:40.019Z,22.21
2023-03-29T05:07:45.227Z,22.2
2023-03-29T05:08:50.464Z,22.25
2023-03-29T05:09:55.666Z,22.21
2023-03-29T05:11:01.100Z,22.25
2023-03-29T05:12:06.988Z,22.24
2023-03-29T05:13:12.187Z,22.19
2023-03-29T05:14:17.433Z,22.22
2023-03-29T05:15:22.628Z,22.2
2023-03-29T05:16:27.863Z,22.14
2023-03-29T05:17:33.186Z,22.17
2023-03-29T05:18:38.497Z,22.15
2023-03-29T05:19:43.712Z,22.13
2023-03-29T05:20:48.896Z,22.11
2023-03-29T05:21:54.110Z,22.06
2023-03-29T05:22:59.375Z,22.07
2023-03-29T05:24:04.607Z,22.07
2023-03-29T05:25:09.848Z,22.06
2023-03-29T05:26:15.094Z,22.02
2023-03-29T05:27:20.289Z,21.98
2023-03-29T05:28:25.595Z,22.01
2023-03-29T05:29:30.774Z,22
2023-03-29T05:30:35.960Z,21.99
2023-03-29T05:31:41.212Z,21.94
2023-03-29T05:32:46.593Z,21.97
2023-03-29T05:33:52.079Z,21.92
2023-03-29T05:34:57.278Z,21.9
2023-03-29T05:36:02.540Z,21.93
2023-03-29T05:37:08.072Z,21.88
2023-03-29T05:38:13.409Z,21.9
2023-03-29T05:39:18.583Z,21.85
2023-03-29T05:40:23.750Z,21.88
2023-03-29T05:41:28.990Z,21.86
2023-03-29T05:42:34.192Z,21.85
2023-03-29T05:43:39.392Z,21.83
2023-03-29T05:44:44.562Z,21.82
2023-03-29T05:45:49.864Z,21.81
2023-03-29T05:46:55.426Z,21.8
2023-03-29T05:48:00.766Z,21.8
2023-03-29T05:49:06.206Z,21.74
2023-03-29T05:50:11.436Z,21.76
2023-03-29T05:51:16.661Z,21.72
2023-03-29T05:52:21.896Z,21.72
2023-03-29T05:53:27.073Z,21.75
2023-03-29T05:54:32.245Z,21.74
2023-03-29T05:55:37.441Z,21.74
2023-03-29T05:56:42.681Z,21.73
2023-03-29T05:57:48.112Z,21.71
2023-03-29T05:58:54.856Z,21.71
2023-03-29T06:00:00.140Z,21.66
2023-03-29T06:01:05.363Z,21.66
2023-03-29T06:02:10.577Z,21.65
2023-03-29T06:04:25.676Z,21.69
2023-03-29T06:05:31.253Z,21.68
2023-03-29T06:06:36.465Z,21.67
2023-03-29T06:07:41.681Z,21.67
2023-03-29T06:08:46.877Z,21.67
2023-03-29T06:09:52.132Z,21.66
2023-03-29T06:10:57.340Z,21.66
2023-03-29T06:12:04.989Z,21.64
2023-03-29T06:13:10.190Z,21.65
2023-03-29T06:14:15.415Z,21.64
2023-03-29T06:15:20.631Z,21.63
2023-03-29T06:16:25.849Z,21.6
2023-03-29T06:17:31.152Z,21.63
2023-03-29T06:18:36.455Z,21.63
2023-03-29T06:19:41.709Z,21.63
2023-03-29T06:20:46.929Z,21.63
2023-03-29T06:21:52.144Z,21.6
2023-03-29T06:22:57.477Z,21.61
2023-03-29T06:24:02.720Z,21.61
2023-03-29T06:25:08.256Z,21.6
2023-03-29T06:26:13.496Z,21.6
2023-03-29T06:27:18.713Z,21.59
2023-03-29T06:28:23.904Z,21.55
2023-03-29T06:29:29.099Z,21.55
2023-03-29T06:30:34.314Z,21.59
2023-03-29T06:31:39.651Z,21.58
2023-03-29T06:32:45.204Z,21.54
2023-03-29T06:33:50.534Z,21.54
2023-03-29T06:34:55.804Z,21.58
2023-03-29T06:36:01.078Z,21.58
2023-03-29T06:37:06.428Z,21.57
2023-03-29T06:38:11.637Z,21.56
2023-03-29T06:39:16.822Z,21.57
2023-03-29T06:40:21.993Z,21.57
2023-03-29T06:41:27.303Z,21.57
2023-03-29T06:42:33.542Z,21.52
2023-03-29T06:43:38.752Z,21.51
2023-03-29T06:44:43.960Z,21.51
2023-03-29T06:45:49.293Z,21.55
2023-03-29T06:46:54.509Z,21.54
2023-03-29T06:47:59.824Z,21.54
2023-03-29T06:49:05.170Z,21.55
2023-03-29T06:50:10.352Z,21.5
2023-03-29T06:51:15.671Z,21.52
2023-03-29T06:52:22.681Z,21.49
2023-03-29T06:53:27.890Z,21.53
2023-03-29T06:54:33.159Z,21.53
2023-03-29T06:55:38.374Z,21.53
2023-03-29T06:56:43.617Z,21.53
2023-03-29T06:57:49.023Z,21.52
2023-03-29T06:58:54.404Z,21.48
2023-03-29T06:59:59.618Z,21.48
2023-03-29T07:01:05.249Z,21.51
2023-03-29T07:02:11.021Z,21.51
2023-03-29T07:03:16.704Z,21.51
2023-03-29T07:04:21.966Z,21.51
2023-03-29T07:05:27.457Z,21.5
2023-03-29T07:06:32.917Z,21.48
2023-03-29T07:07:38.214Z,21.5
2023-03-29T07:08:43.564Z,21.5
2023-03-29T07:09:48.834Z,21.49
2023-03-29T07:10:54.097Z,21.49
2023-03-29T07:11:59.286Z,21.46
2023-03-29T07:13:04.528Z,21.45
2023-03-29T07:14:09.768Z,21.5
2023-03-29T07:15:15.011Z,21.5
2023-03-29T07:16:20.270Z,21.46
2023-03-29T07:17:25.613Z,21.5
2023-03-29T07:18:30.829Z,21.5
2023-03-29T07:19:36.029Z,21.46
2023-03-29T07:20:41.265Z,21.5
2023-03-29T07:21:46.545Z,21.45
2023-03-29T07:22:51.748Z,21.48
2023-03-29T07:23:56.957Z,21.49
2023-03-29T07:25:02.253Z,21.45
2023-03-29T07:26:07.471Z,21.48
2023-03-29T07:27:12.679Z,21.49
2023-03-29T07:28:17.896Z,21.48
2023-03-29T07:29:23.083Z,21.48
2023-03-29T07:30:30.312Z,21.45
2023-03-29T07:31:36.685Z,21.49
2023-03-29T07:32:41.913Z,21.43
2023-03-29T07:33:47.445Z,21.48
2023-03-29T07:34:52.894Z,21.48
2023-03-29T07:35:58.491Z,21.47
2023-03-29T07:37:03.786Z,21.48
2023-03-29T07:38:09.104Z,21.43
2023-03-29T07:39:14.297Z,21.48
2023-03-29T07:40:19.565Z,21.48
2023-03-29T07:41:24.802Z,21.44
2023-03-29T07:42:30.079Z,21.43
2023-03-29T07:43:35.307Z,21.48
2023-03-29T07:44:40.519Z,21.42
2023-03-29T07:45:45.718Z,21.42
2023-03-29T07:46:51.088Z,21.47
2023-03-29T07:47:56.328Z,21.47
2023-03-29T07:49:02.105Z,21.42
2023-03-29T07:50:07.336Z,21.42
2023-03-29T07:51:12.567Z,21.47
2023-03-29T07:52:17.752Z,21.47
2023-03-29T07:53:23.110Z,21.47
2023-03-29T07:54:28.356Z,21.42
2023-03-29T07:55:33.548Z,21.42
2023-03-29T07:56:38.784Z,21.46
2023-03-29T07:57:44.170Z,21.47
2023-03-29T07:58:49.385Z,21.47
2023-03-29T07:59:54.627Z,21.47
2023-03-29T08:01:00.040Z,21.47
2023-03-29T08:02:06.285Z,21.47
2023-03-29T08:03:11.591Z,21.45
2023-03-29T08:04:17.337Z,21.47
2023-03-29T08:05:33.820Z,21.46
2023-03-29T08:06:45.741Z,21.42
2023-03-29T08:07:50.997Z,21.46
2023-03-29T08:08:56.272Z,21.46
2023-03-29T08:10:01.581Z,21.47
2023-03-29T08:11:06.811Z,21.42
2023-03-29T08:12:12.018Z,21.42
2023-03-29T08:13:17.223Z,21.42
2023-03-29T08:14:22.437Z,21.47
2023-03-29T08:15:27.665Z,21.46
2023-03-29T08:16:32.823Z,21.46
2023-03-29T08:17:38.100Z,21.33
2023-03-29T08:18:43.442Z,21.46
2023-03-29T08:19:50.761Z,21.46
2023-03-29T08:20:56.645Z,21.46
2023-03-29T08:22:01.939Z,21.47
2023-03-29T08:23:07.194Z,21.42
2023-03-29T08:24:12.392Z,21.42
2023-03-29T08:25:17.591Z,21.47
2023-03-29T08:26:22.788Z,21.42
2023-03-29T08:27:27.979Z,21.42
2023-03-29T08:28:33.154Z,21.41
2023-03-29T08:29:38.360Z,21.46
2023-03-29T08:30:43.581Z,21.46
2023-03-29T08:31:48.866Z,21.42
2023-03-29T08:32:55.239Z,21.46
2023-03-29T08:34:00.812Z,21.45
2023-03-29T08:35:06.203Z,21.46
2023-03-29T08:36:11.470Z,21.41
2023-03-29T08:37:16.777Z,21.41
2023-03-29T08:38:21.963Z,21.45
2023-03-29T08:39:27.211Z,21.46
2023-03-29T08:40:32.724Z,21.45
2023-03-29T08:41:38.204Z,21.46
2023-03-29T08:42:43.693Z,21.46
2023-03-29T08:43:49.139Z,21.42
2023-03-29T08:44:54.676Z,21.42
2023-03-29T08:46:00.218Z,21.46
2023-03-29T08:47:05.850Z,21.47
2023-03-29T08:48:11.341Z,21.42
2023-03-29T08:49:16.865Z,21.45
2023-03-29T08:50:22.314Z,21.42
2023-03-29T08:51:27.813Z,21.46
2023-03-29T08:52:33.294Z,21.41
2023-03-29T08:53:38.746Z,21.46
2023-03-29T08:54:44.255Z,21.45
2023-03-29T08:55:49.776Z,21.46
2023-03-29T08:56:55.271Z,21.45
2023-03-29T08:58:00.831Z,21.46
2023-03-29T08:59:06.343Z,21.41
2023-03-29T09:00:11.824Z,21.46
2023-03-29T09:01:17.365Z,21.46
2023-03-29T09:02:23.069Z,21.45
2023-03-29T09:03:29.245Z,21.45
2023-03-29T09:04:35.075Z,21.46
2023-03-29T09:05:40.595Z,21.46
2023-03-29T09:06:46.064Z,21.41
2023-03-29T09:07:51.473Z,21.46
2023-03-29T09:08:56.952Z,21.46
2023-03-29T09:10:02.388Z,21.42
2023-03-29T09:11:07.962Z,21.46
2023-03-29T09:12:13.520Z,21.24
2023-03-29T09:13:19.113Z,21.47
2023-03-29T09:14:25.008Z,21.44
2023-03-29T09:15:30.658Z,21.46
2023-03-29T09:16:36.255Z,21.46
2023-03-29T09:17:42.078Z,21.46
2023-03-29T09:18:48.808Z,21.41
2023-03-29T09:19:54.374Z,21.47
2023-03-29T09:21:00.013Z,21.47
2023-03-29T09:22:06.213Z,21.47
2023-03-29T09:23:11.738Z,21.47
2023-03-29T09:24:17.259Z,21.42
2023-03-29T09:25:22.818Z,21.48
2023-03-29T09:26:28.509Z,21.47
2023-03-29T09:27:34.208Z,21.43
2023-03-29T09:28:39.949Z,21.41
2023-03-29T09:29:45.509Z,21.48
2023-03-29T09:30:53.624Z,21.44
2023-03-29T09:31:59.231Z,21.48
2023-03-29T09:33:05.073Z,21.43
2023-03-29T09:34:11.219Z,21.46
2023-03-29T09:35:19.386Z,21.42
2023-03-29T09:36:25.077Z,21.43
2023-03-29T09:37:30.707Z,21.43
2023-03-29T09:38:36.341Z,21.48
2023-03-29T09:39:41.912Z,21.47
2023-03-29T09:40:47.456Z,21.47
2023-03-29T09:41:53.399Z,21.39
2023-03-29T09:42:59.031Z,21.48
2023-03-29T09:44:04.668Z,21.44
2023-03-29T09:45:15.523Z,21.44
2023-03-29T09:46:21.209Z,21.44
2023-03-29T09:47:27.359Z,21.48
2023-03-29T09:48:33.058Z,21.43
2023-03-29T09:49:39.165Z,21.48
2023-03-29T09:50:44.804Z,21.47
2023-03-29T09:51:50.526Z,21.49
2023-03-29T09:52:56.927Z,21.48
2023-03-29T09:54:02.651Z,21.47
2023-03-29T09:55:08.906Z,21.44
2023-03-29T09:56:14.974Z,21.48
2023-03-29T09:57:20.587Z,21.44
2023-03-29T09:58:26.326Z,21.35
2023-03-29T09:59:31.983Z,21.45
2023-03-29T10:00:37.417Z,21.46
2023-03-29T10:01:42.640Z,21.51
2023-03-29T10:02:48.045Z,21.51
2023-03-29T10:03:53.444Z,21.51
2023-03-29T10:04:58.947Z,21.51
2023-03-29T10:06:04.281Z,21.47
2023-03-29T10:07:09.511Z,21.48
2023-03-29T10:08:15.334Z,21.52
2023-03-29T10:09:23.703Z,21.51
2023-03-29T10:10:28.905Z,21.51
2023-03-29T10:11:34.125Z,21.51
2023-03-29T10:12:39.474Z,21.5
2023-03-29T10:13:44.715Z,21.52
2023-03-29T10:14:52.279Z,21.5
2023-03-29T10:15:58.714Z,21.52
2023-03-29T10:17:04.117Z,21.51
2023-03-29T10:18:09.337Z,21.52
2023-03-29T10:19:14.742Z,21.52
2023-03-29T10:20:19.957Z,21.53
2023-03-29T10:21:25.194Z,21.54
2023-03-29T10:22:30.378Z,21.5
2023-03-29T10:23:35.607Z,21.56
2023-03-29T10:24:40.812Z,21.55
2023-03-29T10:25:46.033Z,21.55
2023-03-29T10:26:51.251Z,21.55
2023-03-29T10:27:56.457Z,21.51
2023-03-29T10:29:01.661Z,21.56
2023-03-29T10:30:06.984Z,21.58
2023-03-29T10:31:12.207Z,21.58
2023-03-29T10:32:20.468Z,21.59
2023-03-29T10:33:25.950Z,21.55
2023-03-29T10:34:31.127Z,21.59
2023-03-29T10:35:36.396Z,21.6
2023-03-29T10:36:41.788Z,21.24
2023-03-29T10:37:47.208Z,21.62
2023-03-29T10:38:52.379Z,21.56
2023-03-29T10:39:57.582Z,21.56
2023-03-29T10:41:02.937Z,21.55
2023-03-29T10:42:08.487Z,21.61
2023-03-29T10:43:13.706Z,21.63
2023-03-29T10:44:18.887Z,21.63
2023-03-29T10:45:24.077Z,21.63
2023-03-29T10:46:29.260Z,21.59
2023-03-29T10:47:34.697Z,21.59
2023-03-29T10:48:39.927Z,21.63
2023-03-29T10:49:45.099Z,21.64
2023-03-29T10:50:53.448Z,21.63
2023-03-29T10:51:58.641Z,21.63
2023-03-29T10:53:03.878Z,21.64
2023-03-29T10:54:09.083Z,21.64
2023-03-29T10:55:14.286Z,21.64
2023-03-29T10:56:19.481Z,21.61
2023-03-29T10:57:24.732Z,21.59
2023-03-29T10:58:30.069Z,21.51
2023-03-29T10:59:35.282Z,21.58
2023-03-29T11:00:40.550Z,21.64
2023-03-29T11:01:45.842Z,21.62
2023-03-29T11:02:51.529Z,21.63
2023-03-29T11:03:57.120Z,21.6
2023-03-29T11:05:02.732Z,21.64
2023-03-29T11:06:07.951Z,21.65
2023-03-29T11:07:13.145Z,21.65
2023-03-29T11:08:18.352Z,21.65
2023-03-29T11:09:23.561Z,21.65
2023-03-29T11:10:28.751Z,21.64
2023-03-29T11:11:33.994Z,21.58
2023-03-29T11:12:39.187Z,21.6
2023-03-29T11:13:44.446Z,21.64
2023-03-29T11:14:49.699Z,21.66
2023-03-29T11:15:54.922Z,21.51
2023-03-29T11:17:00.239Z,21.65
2023-03-29T11:18:05.511Z,21.64
2023-03-29T11:19:10.857Z,21.65
2023-03-29T11:20:16.109Z,21.64
2023-03-29T11:21:21.332Z,21.61
2023-03-29T11:22:26.503Z,21.61
2023-03-29T11:23:31.725Z,21.59
2023-03-29T11:24:36.918Z,21.66
2023-03-29T11:25:42.195Z,21.66
2023-03-29T11:26:47.431Z,21.66
2023-03-29T11:27:52.653Z,21.63
2023-03-29T11:28:57.861Z,21.66
2023-03-29T11:30:03.101Z,21.65
2023-03-29T11:31:08.322Z,21.65
2023-03-29T11:32:13.588Z,21.65
2023-03-29T11:33:18.791Z,21.65
2023-03-29T11:34:24.040Z,21.59
2023-03-29T11:35:29.243Z,21.6
2023-03-29T11:36:34.520Z,21.61
2023-03-29T11:37:39.737Z,21.65
2023-03-29T11:38:45.343Z,21.65
2023-03-29T11:39:50.672Z,21.65
2023-03-29T11:40:55.853Z,21.66
2023-03-29T11:42:01.081Z,21.65
2023-03-29T11:43:06.275Z,21.61
2023-03-29T11:44:11.473Z,21.65
2023-03-29T11:45:16.720Z,21.65
2023-03-29T11:46:22.081Z,21.65
2023-03-29T11:47:27.515Z,21.59
2023-03-29T11:48:32.922Z,21.59
2023-03-29T11:49:38.108Z,21.64
2023-03-29T11:50:43.302Z,21.64
2023-03-29T11:51:48.491Z,21.64
2023-03-29T11:52:53.722Z,21.59
2023-03-29T11:53:58.935Z,21.63
2023-03-29T11:55:04.155Z,21.63
2023-03-29T11:56:09.462Z,21.58
2023-03-29T11:57:14.716Z,21.63
2023-03-29T11:58:20.031Z,21.63
2023-03-29T11:59:25.213Z,21.58
2023-03-29T12:00:30.503Z,21.64
2023-03-29T12:01:35.740Z,21.63
2023-03-29T12:02:41.217Z,21.64
2023-03-29T12:03:47.224Z,21.63
2023-03-29T12:04:52.893Z,21.58
2023-03-29T12:05:58.081Z,21.64
2023-03-29T12:07:03.253Z,21.63
2023-03-29T12:08:08.467Z,21.64
2023-03-29T12:09:15.475Z,21.62
2023-03-29T12:10:21.875Z,21.62
2023-03-29T12:11:27.106Z,21.53
2023-03-29T12:12:32.365Z,21.62
2023-03-29T12:13:37.552Z,21.61
2023-03-29T12:14:42.766Z,21.61
2023-03-29T12:15:48.068Z,21.6
2023-03-29T12:16:53.412Z,21.56
2023-03-29T12:17:58.939Z,21.61
2023-03-29T12:19:04.286Z,21.61
2023-03-29T12:20:09.484Z,21.61
2023-03-29T12:21:14.688Z,21.59
2023-03-29T12:22:19.945Z,21.56
2023-03-29T12:23:25.169Z,21.59
2023-03-29T12:24:30.369Z,21.58
2023-03-29T12:25:35.607Z,21.53
2023-03-29T12:26:40.806Z,21.53
2023-03-29T12:27:46.038Z,21.57
2023-03-29T12:28:51.249Z,21.58
2023-03-29T12:29:56.439Z,21.52
2023-03-29T12:31:01.731Z,21.58
2023-03-29T12:32:07.608Z,21.54
2023-03-29T12:33:15.198Z,21.58
2023-03-29T12:34:21.191Z,21.52
2023-03-29T12:35:26.371Z,21.57
2023-03-29T12:36:31.609Z,21.57
2023-03-29T12:37:36.871Z,21.55
2023-03-29T12:38:42.114Z,21.57
2023-03-29T12:39:47.299Z,21.53
2023-03-29T12:40:52.509Z,21.57
2023-03-29T12:41:57.730Z,21.56
2023-03-29T12:43:02.943Z,21.56
2023-03-29T12:44:09.599Z,21.56
2023-03-29T12:45:15.992Z,21.57
2023-03-29T12:46:21.269Z,21.57
2023-03-29T12:47:26.661Z,21.57
2023-03-29T12:48:32.063Z,21.53
2023-03-29T12:49:37.997Z,21.57
2023-03-29T12:50:43.229Z,21.56
2023-03-29T12:51:48.409Z,21.51
2023-03-29T12:52:53.611Z,21.55
2023-03-29T12:53:58.945Z,21.56
2023-03-29T12:55:04.279Z,21.54
2023-03-29T12:56:09.584Z,21.53
2023-03-29T12:57:14.878Z,21.51
2023-03-29T12:58:20.268Z,21.53
2023-03-29T12:59:25.502Z,21.48
2023-03-29T13:00:30.782Z,21.48
2023-03-29T13:01:36.038Z,21.52
2023-03-29T13:02:41.577Z,21.48
2023-03-29T13:03:47.102Z,21.53
2023-03-29T13:04:52.381Z,21.48
2023-03-29T13:05:57.821Z,21.55
2023-03-29T13:07:03.248Z,21.49
2023-03-29T13:08:08.504Z,21.53
2023-03-29T13:09:13.724Z,21.52
2023-03-29T13:10:18.979Z,21.52
2023-03-29T13:11:24.291Z,21.47
2023-03-29T13:12:31.507Z,21.46
2023-03-29T13:13:38.112Z,21.46
2023-03-29T13:14:43.404Z,21.5
2023-03-29T13:15:48.719Z,21.47
2023-03-29T13:16:54.075Z,21.51
2023-03-29T13:18:04.067Z,21.5
2023-03-29T13:19:09.313Z,21.28
2023-03-29T13:20:14.524Z,21.52
2023-03-29T13:21:19.767Z,21.49
2023-03-29T13:22:24.948Z,21.55
2023-03-29T13:23:30.136Z,21.57
2023-03-29T13:24:35.317Z,21.58
2023-03-29T13:25:40.519Z,21.58
2023-03-29T13:26:45.704Z,21.55
2023-03-29T13:27:50.904Z,21.6
2023-03-29T13:28:59.232Z,21.61
2023-03-29T13:30:04.434Z,21.56
2023-03-29T13:31:09.859Z,21.63
2023-03-29T13:32:15.273Z,21.58
2023-03-29T13:33:20.512Z,21.62
2023-03-29T13:34:25.718Z,21.63
2023-03-29T13:35:30.903Z,21.63
2023-03-29T13:36:36.166Z,21.58
2023-03-29T13:37:41.420Z,21.57
2023-03-29T13:38:46.626Z,21.67
2023-03-29T13:39:51.870Z,21.67
2023-03-29T13:40:57.109Z,21.67
2023-03-29T13:42:02.324Z,21.64
2023-03-29T13:43:07.511Z,21.65
2023-03-29T13:44:12.719Z,21.66
2023-03-29T13:45:17.925Z,21.69
2023-03-29T13:46:23.225Z,21.71
2023-03-29T13:47:28.657Z,21.67
2023-03-29T13:48:34.056Z,21.7
2023-03-29T13:49:39.436Z,21.74
2023-03-29T13:50:44.642Z,21.73
2023-03-29T13:51:49.835Z,21.73
2023-03-29T13:52:55.051Z,21.73
2023-03-29T13:54:00.280Z,21.75
2023-03-29T13:55:05.562Z,21.77
2023-03-29T13:56:10.754Z,21.77
2023-03-29T13:57:16.077Z,21.69
2023-03-29T13:58:21.426Z,21.79
2023-03-29T13:59:26.613Z,21.81
2023-03-29T14:00:31.825Z,21.81
2023-03-29T14:01:37.152Z,21.78
2023-03-29T14:02:42.604Z,21.78
2023-03-29T14:03:51.892Z,21.84
2023-03-29T14:04:57.078Z,21.84
2023-03-29T14:06:02.452Z,21.83