createdAt,value
2022-08-09T00:00:34.910Z,20.40
2022-08-09T00:04:05.565Z,20.40
2022-08-09T00:06:16.653Z,20.40
2022-08-09T00:08:48.484Z,20.40
2022-08-09T00:11:24.149Z,20.30
2022-08-09T00:13:52.457Z,20.30
2022-08-09T00:16:26.319Z,20.30
2022-08-09T00:19:09.437Z,20.30
2022-08-09T00:21:38.838Z,20.30
2022-08-09T00:24:22.770Z,20.40
2022-08-09T00:26:51.365Z,20.30
2022-08-09T00:29:39.875Z,20.40
2022-08-09T00:32:06.638Z,20.30
2022-08-09T00:34:33.710Z,20.40
2022-08-09T00:37:00.788Z,20.40
2022-08-09T00:40:12.161Z,20.40
2022-08-09T00:44:13.332Z,20.30
2022-08-09T00:45:03.800Z,20.30
2022-08-09T00:47:43.551Z,20.20
2022-08-09T00:50:14.869Z,20.20
2022-08-09T00:52:42.458Z,20.10
2022-08-09T00:55:16.769Z,20.10
2022-08-09T00:57:59.407Z,20.10
2022-08-09T01:00:27.569Z,20.00
2022-08-09T01:03:18.604Z,20.00
2022-08-09T01:05:57.021Z,19.90
2022-08-09T01:08:49.473Z,20.00
2022-08-09T01:11:55.770Z,19.90
2022-08-09T01:14:31.655Z,19.90
2022-08-09T01:17:23.412Z,19.90
2022-08-09T01:20:03.298Z,19.90
2022-08-09T01:22:39.457Z,19.90
2022-08-09T01:25:48.777Z,19.90
2022-08-09T01:28:20.001Z,19.80
2022-08-09T01:30:53.106Z,19.70
2022-08-09T01:33:25.524Z,19.60
2022-08-09T01:36:13.836Z,19.60
2022-08-09T01:38:46.556Z,19.40
2022-08-09T01:41:25.938Z,19.40
2022-08-09T01:43:55.909Z,19.30
2022-08-09T01:46:26.922Z,19.30
2022-08-09T01:48:57.274Z,19.20
2022-08-09T01:51:33.085Z,19.30
2022-08-09T01:54:02.886Z,19.30
2022-08-09T01:56:32.617Z,19.30
2022-08-09T01:59:03.169Z,19.30
2022-08-09T02:02:00.184Z,19.40
2022-08-09T02:04:20.669Z,19.30
2022-08-09T02:07:18.315Z,19.30
2022-08-09T02:10:03.832Z,19.30
2022-08-09T02:12:35.216Z,19.20
2022-08-09T02:15:06.253Z,19.20
2022-08-09T02:18:00.200Z,19.20
2022-08-09T02:20:26.503Z,19.20
2022-08-09T02:23:04.635Z,19.20
2022-08-09T02:25:42.201Z,19.20
2022-08-09T02:28:18.965Z,19.20
2022-08-09T02:30:54.350Z,19.10
2022-08-09T02:33:37.898Z,19.10
2022-08-09T02:36:10.577Z,19.10
2022-08-09T02:38:47.761Z,19.10
2022-08-09T02:41:24.926Z,19.20
2022-08-09T02:43:55.604Z,19.20
2022-08-09T02:46:28.580Z,19.10
2022-08-09T02:49:01.165Z,19.10
2022-08-09T02:51:40.264Z,19.10
2022-08-09T02:54:14.004Z,19.00
2022-08-09T02:56:51.212Z,19.10
2022-08-09T02:59:26.213Z,19.00
2022-08-09T03:02:09.705Z,19.00
2022-08-09T03:04:40.996Z,19.10
2022-08-09T03:07:13.811Z,19.10
2022-08-09T03:09:48.016Z,19.00
2022-08-09T03:12:24.656Z,19.10
2022-08-09T03:14:53.939Z,19.10
2022-08-09T03:17:27.173Z,19.20
2022-08-09T03:20:02.688Z,19.20
2022-08-09T03:22:33.137Z,19.30
2022-08-09T03:25:21.816Z,19.30
2022-08-09T03:27:55.622Z,19.40
2022-08-09T03:30:33.356Z,19.40
2022-08-09T03:33:17.616Z,19.50
2022-08-09T03:36:14.138Z,19.50
2022-08-09T03:38:43.039Z,19.60
2022-08-09T03:41:15.227Z,19.70
2022-08-09T03:44:03.326Z,19.70
2022-08-09T03:46:34.805Z,19.70
2022-08-09T03:49:07.980Z,19.80
2022-08-09T03:51:56.820Z,19.90
2022-08-09T03:54:32.207Z,19.80
2022-08-09T03:57:17.960Z,19.70
2022-08-09T03:59:53.610Z,19.80
2022-08-09T04:02:28.168Z,19.60
2022-08-09T04:05:06.636Z,19.70
2022-08-09T04:07:52.750Z,19.70
2022-08-09T04:10:28.866Z,19.80
2022-08-09T04:12:58.275Z,19.80
2022-08-09T04:15:39.197Z,19.70
2022-08-09T04:18:16.754Z,19.80
2022-08-09T04:20:46.964Z,19.80
2022-08-09T04:23:16.576Z,19.80
2022-08-09T04:25:45.071Z,19.80
2022-08-09T04:28:33.977Z,19.80
2022-08-09T04:31:08.243Z,19.90
2022-08-09T04:33:51.755Z,20.00
2022-08-09T04:36:25.084Z,19.90
2022-08-09T04:38:54.162Z,20.00
2022-08-09T04:41:23.616Z,20.10
2022-08-09T04:44:05.066Z,20.20
2022-08-09T04:46:56.750Z,20.30
2022-08-09T04:49:22.246Z,20.50
2022-08-09T04:52:07.571Z,21.00
2022-08-09T04:54:37.068Z,21.70
2022-08-09T04:57:04.328Z,22.10
2022-08-09T04:59:31.962Z,22.30
2022-08-09T05:02:02.981Z,22.50
2022-08-09T05:04:31.396Z,22.70
2022-08-09T05:06:58.814Z,22.90
2022-08-09T05:09:42.244Z,23.10
2022-08-09T05:12:12.939Z,23.20
2022-08-09T05:14:41.143Z,23.50
2022-08-09T05:17:15.251Z,24.10
2022-08-09T05:19:56.877Z,25.20
2022-08-09T05:22:35.078Z,27.70
2022-08-09T05:25:12.293Z,29.80
2022-08-09T05:27:45.595Z,31.80
2022-08-09T05:30:17.517Z,32.40
2022-08-09T05:32:50.878Z,32.30
2022-08-09T05:35:18.344Z,32.20
2022-08-09T05:37:50.209Z,31.50
2022-08-09T05:40:18.394Z,30.90
2022-08-09T05:42:46.033Z,31.10
2022-08-09T05:45:14.381Z,31.50
2022-08-09T05:47:52.157Z,32.80
2022-08-09T05:50:43.993Z,33.70
2022-08-09T05:53:31.635Z,32.60
2022-08-09T05:56:00.193Z,31.10
2022-08-09T05:58:28.605Z,30.20
2022-08-09T06:00:55.559Z,30.20
2022-08-09T06:03:22.575Z,30.50
2022-08-09T06:06:04.573Z,31.90
2022-08-09T06:08:33.490Z,32.70
2022-08-09T06:11:01.010Z,32.20
2022-08-09T06:13:33.971Z,31.20
2022-08-09T06:16:04.744Z,30.30
2022-08-09T06:18:32.814Z,29.60
2022-08-09T06:21:01.366Z,29.10
2022-08-09T06:23:55.020Z,28.70
2022-08-09T06:26:21.339Z,28.50
2022-08-09T06:29:00.053Z,28.30
2022-08-09T06:31:39.877Z,28.10
2022-08-09T06:34:23.058Z,27.80
2022-08-09T06:36:59.373Z,27.60
2022-08-09T06:39:48.396Z,27.70
2022-08-09T06:42:20.209Z,27.50
2022-08-09T06:44:54.266Z,27.50
2022-08-09T06:47:23.896Z,27.80
2022-08-09T06:50:14.913Z,27.90
2022-08-09T06:52:46.820Z,28.00
2022-08-09T06:55:15.797Z,28.50
2022-08-09T06:58:02.643Z,29.20
2022-08-09T07:00:54.788Z,30.30
2022-08-09T07:03:17.820Z,32.50
2022-08-09T07:05:58.037Z,34.50
2022-08-09T07:08:30.752Z,35.70
2022-08-09T07:10:57.763Z,37.70
2022-08-09T07:13:29.423Z,38.00
2022-08-09T07:16:43.207Z,39.00
2022-08-09T07:18:43.877Z,39.70
2022-08-09T07:21:14.522Z,37.70
2022-08-09T07:23:46.715Z,35.50
2022-08-09T07:26:25.230Z,33.90
2022-08-09T07:29:08.363Z,32.20
2022-08-09T07:31:38.601Z,30.90
2022-08-09T07:34:19.596Z,29.70
2022-08-09T07:36:49.670Z,29.00
2022-08-09T07:39:20.550Z,28.20
2022-08-09T07:42:05.099Z,27.60
2022-08-09T07:44:52.192Z,27.20
2022-08-09T07:47:23.569Z,26.70
2022-08-09T07:50:05.208Z,27.20
2022-08-09T07:52:36.743Z,28.80
2022-08-09T07:55:09.746Z,30.30
2022-08-09T07:57:46.615Z,32.90
2022-08-09T08:00:20.485Z,35.60
2022-08-09T08:03:04.728Z,38.00
2022-08-09T08:05:54.064Z,39.40
2022-08-09T08:09:01.538Z,40.40
2022-08-09T08:12:09.015Z,41.50
2022-08-09T08:13:56.833Z,40.80
2022-08-09T08:16:29.691Z,40.30
2022-08-09T08:18:59.655Z,39.40
2022-08-09T08:21:30.460Z,37.90
2022-08-09T08:23:57.601Z,37.60
2022-08-09T08:26:54.605Z,39.10
2022-08-09T08:29:20.447Z,40.60
2022-08-09T08:32:04.331Z,42.20
2022-08-09T08:34:34.339Z,42.70
2022-08-09T08:37:02.510Z,43.20
2022-08-09T08:39:29.489Z,42.30
2022-08-09T08:42:06.695Z,42.10
2022-08-09T08:44:37.009Z,43.20
2022-08-09T08:47:12.444Z,43.30
2022-08-09T08:49:48.161Z,42.00
2022-08-09T08:55:13.721Z,43.10
2022-08-09T08:57:42.784Z,43.90
2022-08-09T09:00:20.695Z,44.80
2022-08-09T09:02:52.695Z,45.20
2022-08-09T09:05:58.183Z,45.00
2022-08-09T09:08:30.276Z,43.30
2022-08-09T09:11:04.299Z,41.50
2022-08-09T09:13:47.452Z,40.10
2022-08-09T09:16:34.598Z,39.10
2022-08-09T09:22:16.325Z,37.60
2022-08-09T09:24:49.745Z,36.90
2022-08-09T09:28:05.127Z,36.40
2022-08-09T09:30:39.776Z,36.30
2022-08-09T09:33:16.471Z,36.00
2022-08-09T09:36:01.329Z,35.70
2022-08-09T09:38:49.717Z,35.50
2022-08-09T09:41:33.365Z,35.40
2022-08-09T09:44:25.863Z,34.60
2022-08-09T09:47:03.986Z,34.10
2022-08-09T09:49:50.215Z,34.30
2022-08-09T09:52:37.358Z,34.30
2022-08-09T09:55:28.809Z,34.30
2022-08-09T09:58:17.141Z,34.30
2022-08-09T10:00:58.885Z,34.20
2022-08-09T10:03:43.623Z,34.00
2022-08-09T10:06:12.755Z,34.00
2022-08-09T10:08:54.928Z,34.00
2022-08-09T10:12:00.495Z,33.80
2022-08-09T10:14:30.811Z,33.80
2022-08-09T10:17:17.624Z,33.80
2022-08-09T10:19:57.296Z,33.70
2022-08-09T10:22:33.695Z,33.60
2022-08-09T10:25:12.508Z,33.40
2022-08-09T10:27:57.831Z,33.30
2022-08-09T10:33:29.492Z,32.90
2022-08-09T10:36:05.284Z,32.90
2022-08-09T10:38:57.201Z,32.70
2022-08-09T10:41:25.490Z,32.50
2022-08-09T10:44:01.385Z,32.30
2022-08-09T10:46:54.552Z,32.10
2022-08-09T10:49:53.979Z,31.90
2022-08-09T10:52:46.079Z,31.70
2022-08-09T10:55:28.134Z,31.50
2022-08-09T10:58:00.097Z,31.30
2022-08-09T11:00:41.832Z,31.20
2022-08-09T11:03:50.301Z,31.00
2022-08-09T11:06:20.981Z,30.90
2022-08-09T11:08:51.713Z,30.70
2022-08-09T11:11:23.057Z,30.40
2022-08-09T11:14:27.970Z,30.30
2022-08-09T11:16:57.245Z,30.10
2022-08-09T11:20:10.216Z,30.00
2022-08-09T11:22:45.290Z,29.70
2022-08-09T11:25:17.499Z,29.60
2022-08-09T11:28:03.971Z,29.40
2022-08-09T11:30:37.684Z,29.30
2022-08-09T11:33:14.057Z,29.10
2022-08-09T11:35:49.963Z,28.90
2022-08-09T11:38:22.369Z,28.80
2022-08-09T11:40:56.903Z,28.70
2022-08-09T11:43:32.376Z,28.60
2022-08-09T11:46:01.678Z,28.50
2022-08-09T11:48:36.022Z,28.50
2022-08-09T11:52:48.813Z,28.30
2022-08-09T11:54:28.983Z,28.30
2022-08-09T11:57:59.959Z,28.10
2022-08-09T12:00:28.240Z,28.10
2022-08-09T12:02:56.906Z,28.00
2022-08-09T12:05:42.142Z,27.90
2022-08-09T12:08:21.716Z,27.90
2022-08-09T12:10:58.018Z,27.70
2022-08-09T12:14:07.918Z,27.60
2022-08-09T12:16:38.097Z,27.50
2022-08-09T12:19:09.289Z,27.40
2022-08-09T12:21:50.417Z,27.30
2022-08-09T12:24:25.195Z,27.10
2022-08-09T12:28:59.288Z,27.00
2022-08-09T12:30:02.065Z,26.90
2022-08-09T12:32:44.842Z,26.80
2022-08-09T12:35:13.180Z,26.80
2022-08-09T12:37:51.573Z,26.80
2022-08-09T12:40:24.585Z,26.70
2022-08-09T12:42:52.782Z,26.60
2022-08-09T12:45:34.357Z,26.40
2022-08-09T12:48:20.014Z,26.20
2022-08-09T12:50:57.458Z,26.10
2022-08-09T12:53:34.971Z,26.00
2022-08-09T12:56:39.940Z,26.10
2022-08-09T12:59:08.313Z,26.10
2022-08-09T13:01:42.675Z,26.00
2022-08-09T13:04:27.511Z,26.00
2022-08-09T13:07:13.807Z,25.90
2022-08-09T13:09:52.752Z,25.80
2022-08-09T13:12:23.005Z,25.80
2022-08-09T13:14:54.241Z,25.70
2022-08-09T13:18:03.126Z,25.60
2022-08-09T13:20:16.190Z,25.60
2022-08-09T13:23:05.415Z,25.40
2022-08-09T13:25:54.566Z,25.40
2022-08-09T13:28:33.726Z,25.40
2022-08-09T13:32:13.622Z,25.40
2022-08-09T13:33:57.488Z,25.40
2022-08-09T13:36:40.610Z,25.40
2022-08-09T13:41:20.918Z,25.10
2022-08-09T13:42:11.028Z,25.10
2022-08-09T13:44:42.590Z,24.90
2022-08-09T13:47:28.900Z,24.90
2022-08-09T13:50:08.685Z,24.90
2022-08-09T13:52:47.887Z,24.80
2022-08-09T13:55:17.712Z,24.70
2022-08-09T13:57:56.120Z,24.60
2022-08-09T14:00:28.482Z,24.50
2022-08-09T14:03:03.306Z,24.30
2022-08-09T14:06:00.478Z,24.30
2022-08-09T14:08:31.475Z,24.20
2022-08-09T14:10:59.621Z,24.20
2022-08-09T14:14:24.069Z,24.30
2022-08-09T14:16:18.138Z,24.30
2022-08-09T14:18:49.073Z,24.20
2022-08-09T14:21:23.193Z,24.20
2022-08-09T14:23:54.687Z,24.20
2022-08-09T14:26:25.290Z,24.10
2022-08-09T14:28:57.618Z,24.10
2022-08-09T14:31:36.038Z,24.00
2022-08-09T14:34:11.994Z,24.10
2022-08-09T14:36:39.853Z,24.10
2022-08-09T14:39:09.995Z,24.00
2022-08-09T14:41:40.002Z,24.10
2022-08-09T14:44:11.280Z,23.90
2022-08-09T14:47:03.190Z,23.90
2022-08-09T14:49:26.859Z,23.90
2022-08-09T14:51:58.785Z,23.90
2022-08-09T14:54:28.334Z,24.00
2022-08-09T14:56:57.829Z,23.90
2022-08-09T14:59:27.469Z,23.90
2022-08-09T15:01:56.159Z,23.80
2022-08-09T15:04:23.684Z,23.90
2022-08-09T15:06:51.685Z,23.80
2022-08-09T15:10:03.177Z,23.70
2022-08-09T15:12:09.532Z,23.70
2022-08-09T15:14:38.546Z,23.70
2022-08-09T15:17:08.936Z,23.60
2022-08-09T15:19:37.160Z,23.70
2022-08-09T15:22:26.239Z,23.60
2022-08-09T15:24:54.334Z,23.70
2022-08-09T15:27:21.937Z,23.50
2022-08-09T15:30:55.936Z,23.40
2022-08-09T15:32:36.185Z,23.50
2022-08-09T15:35:18.697Z,23.50
2022-08-09T15:37:56.226Z,23.50
2022-08-09T15:40:25.233Z,23.50
2022-08-09T15:42:59.540Z,23.50
2022-08-09T15:45:29.495Z,23.50
2022-08-09T15:48:05.597Z,23.50
2022-08-09T15:50:39.092Z,23.50
2022-08-09T15:53:18.792Z,23.40
2022-08-09T15:56:10.914Z,23.40
2022-08-09T15:58:40.694Z,23.40
2022-08-09T16:01:08.404Z,23.40
2022-08-09T16:03:41.462Z,23.40
2022-08-09T16:06:29.476Z,23.50
2022-08-09T16:09:00.901Z,23.40
2022-08-09T16:11:30.874Z,23.40
2022-08-09T16:14:02.783Z,23.40
2022-08-09T16:16:36.927Z,23.40
2022-08-09T16:19:06.194Z,23.40
2022-08-09T16:21:35.354Z,23.40
2022-08-09T16:24:04.551Z,23.30
2022-08-09T16:26:34.760Z,23.30
2022-08-09T16:29:11.504Z,23.30
2022-08-09T16:32:18.258Z,23.30
2022-08-09T16:34:54.618Z,23.30
2022-08-09T16:37:21.558Z,23.20
2022-08-09T16:40:11.519Z,23.30
2022-08-09T16:42:44.917Z,23.30
2022-08-09T16:45:19.164Z,23.20
2022-08-09T16:48:41.091Z,23.30
2022-08-09T16:50:38.265Z,23.30
2022-08-09T16:53:05.963Z,23.30
2022-08-09T16:55:58.316Z,23.30
2022-08-09T16:58:21.116Z,23.30
2022-08-09T17:00:49.224Z,23.30
2022-08-09T17:03:22.056Z,23.30
2022-08-09T17:06:07.520Z,23.30
2022-08-09T17:08:43.679Z,23.40
2022-08-09T17:11:41.074Z,23.40
2022-08-09T17:14:25.961Z,23.40
2022-08-09T17:16:56.962Z,23.20
2022-08-09T17:19:28.049Z,23.10
2022-08-09T17:22:14.844Z,23.10
2022-08-09T17:24:47.738Z,23.00
2022-08-09T17:27:22.115Z,22.90
2022-08-09T17:29:50.659Z,22.90
2022-08-09T17:32:20.205Z,22.80
2022-08-09T17:35:03.780Z,22.80
2022-08-09T17:38:02.763Z,22.80
2022-08-09T17:40:26.070Z,22.80
2022-08-09T17:42:59.451Z,22.70
2022-08-09T17:45:45.549Z,22.70
2022-08-09T17:48:17.808Z,22.60
2022-08-09T17:50:48.741Z,22.60
2022-08-09T17:53:23.881Z,22.60
2022-08-09T17:55:55.754Z,22.50
2022-08-09T17:58:26.895Z,22.50
2022-08-09T18:00:58.376Z,22.40
2022-08-09T18:03:26.428Z,22.40
2022-08-09T18:05:57.571Z,22.40
2022-08-09T18:08:28.072Z,22.30
2022-08-09T18:11:01.634Z,22.30
2022-08-09T18:13:43.254Z,22.20
2022-08-09T18:16:17.159Z,22.20
2022-08-09T18:18:56.870Z,22.10
2022-08-09T18:21:24.472Z,22.10
2022-08-09T18:24:12.135Z,22.10
2022-08-09T18:26:46.445Z,22.10
2022-08-09T18:30:38.913Z,22.00
2022-08-09T18:32:05.527Z,22.00
2022-08-09T18:34:35.425Z,22.00
2022-08-09T18:37:10.533Z,21.90
2022-08-09T18:39:57.614Z,21.80
2022-08-09T18:42:31.833Z,21.90
2022-08-09T18:45:01.331Z,21.80
2022-08-09T18:47:32.784Z,21.70
2022-08-09T18:50:08.918Z,21.70
2022-08-09T18:52:37.776Z,21.70
2022-08-09T18:55:06.392Z,21.60
2022-08-09T18:57:44.630Z,21.60
2022-08-09T19:00:16.625Z,21.50
2022-08-09T19:02:48.544Z,21.50
2022-08-09T19:05:49.031Z,21.50
2022-08-09T19:08:10.680Z,21.40
2022-08-09T19:10:41.364Z,21.40
