createdAt,value
2023-03-19T00:00:43.180Z,2.70
2023-03-19T00:03:13.040Z,2.40
2023-03-19T00:05:41.912Z,2.90
2023-03-19T00:08:10.220Z,3.00
2023-03-19T00:10:40.068Z,3.00
2023-03-19T00:13:09.170Z,2.90
2023-03-19T00:15:37.639Z,2.50
2023-03-19T00:18:06.892Z,2.20
2023-03-19T00:20:36.910Z,2.33
2023-03-19T00:23:05.227Z,2.30
2023-03-19T00:25:33.857Z,2.20
2023-03-19T00:28:02.313Z,2.40
2023-03-19T00:30:30.868Z,2.23
2023-03-19T00:33:00.520Z,2.50
2023-03-19T00:35:29.012Z,2.30
2023-03-19T00:37:58.914Z,2.53
2023-03-19T00:40:27.451Z,2.50
2023-03-19T00:42:55.986Z,2.10
2023-03-19T00:45:24.334Z,2.27
2023-03-19T00:47:52.793Z,2.40
2023-03-19T00:50:21.268Z,2.20
2023-03-19T00:52:49.582Z,2.10
2023-03-19T00:55:19.784Z,2.30
2023-03-19T00:57:48.185Z,2.10
2023-03-19T01:00:17.864Z,2.57
2023-03-19T01:02:46.610Z,2.23
2023-03-19T01:05:15.158Z,2.23
2023-03-19T01:07:43.469Z,2.33
2023-03-19T01:10:12.637Z,2.00
2023-03-19T01:12:42.389Z,2.30
2023-03-19T01:15:11.673Z,2.33
2023-03-19T01:17:40.244Z,2.17
2023-03-19T01:20:13.333Z,2.10
2023-03-19T01:22:42.551Z,2.50
2023-03-19T01:25:12.789Z,2.60
2023-03-19T01:27:42.818Z,2.50
2023-03-19T01:30:12.397Z,2.47
2023-03-19T01:32:40.920Z,2.30
2023-03-19T01:35:10.249Z,2.40
2023-03-19T01:37:38.874Z,2.47
2023-03-19T01:40:09.317Z,2.70
2023-03-19T01:42:54.770Z,2.40
2023-03-19T01:45:33.375Z,2.47
2023-03-19T01:48:02.226Z,2.43
2023-03-19T01:50:36.119Z,2.53
2023-03-19T01:53:04.807Z,2.70
2023-03-19T01:55:33.185Z,2.60
2023-03-19T01:58:03.397Z,2.40
2023-03-19T02:00:32.874Z,2.23
2023-03-19T02:03:03.497Z,2.40
2023-03-19T02:05:33.202Z,2.27
2023-03-19T02:08:06.791Z,2.30
2023-03-19T02:10:36.079Z,2.20
2023-03-19T02:13:06.478Z,2.07
2023-03-19T02:15:34.946Z,2.40
2023-03-19T02:18:03.559Z,2.13
2023-03-19T02:20:36.078Z,2.27
2023-03-19T02:23:12.705Z,2.27
2023-03-19T02:25:48.333Z,2.23
2023-03-19T02:28:20.391Z,2.67
2023-03-19T02:30:48.890Z,2.87
2023-03-19T02:33:19.623Z,4.70
2023-03-19T02:35:50.614Z,6.30
2023-03-19T02:38:22.430Z,5.90
2023-03-19T02:40:55.164Z,6.20
2023-03-19T02:43:25.021Z,4.97
2023-03-19T02:45:53.868Z,4.87
2023-03-19T02:48:22.226Z,4.50
2023-03-19T02:50:50.997Z,4.53
2023-03-19T02:53:19.471Z,4.10
2023-03-19T02:55:47.915Z,3.43
2023-03-19T02:58:16.488Z,3.97
2023-03-19T03:00:46.482Z,3.60
2023-03-19T03:03:15.060Z,3.30
2023-03-19T03:05:43.354Z,3.20
2023-03-19T03:08:11.999Z,2.87
2023-03-19T03:10:40.393Z,2.80
2023-03-19T03:13:09.441Z,3.20
2023-03-19T03:15:37.741Z,3.20
2023-03-19T03:18:07.589Z,3.53
2023-03-19T03:20:36.155Z,3.80
2023-03-19T03:23:04.562Z,3.90
2023-03-19T03:25:32.900Z,4.33
2023-03-19T03:28:01.216Z,4.30
2023-03-19T03:30:29.802Z,4.63
2023-03-19T03:32:58.179Z,4.50
2023-03-19T03:35:28.104Z,4.20
2023-03-19T03:37:58.148Z,4.03
2023-03-19T03:40:27.407Z,4.57
2023-03-19T03:42:56.170Z,4.10
2023-03-19T03:45:24.494Z,4.30
2023-03-19T03:47:52.842Z,4.60
2023-03-19T03:50:21.167Z,4.00
2023-03-19T03:52:50.881Z,4.07
2023-03-19T03:55:19.584Z,4.40
2023-03-19T03:57:47.927Z,4.30
2023-03-19T04:00:17.193Z,4.73
2023-03-19T04:02:46.072Z,4.10
2023-03-19T04:05:14.421Z,4.10
2023-03-19T04:07:42.776Z,4.63
2023-03-19T04:10:14.246Z,4.87
2023-03-19T04:12:43.004Z,4.93
2023-03-19T04:15:12.693Z,5.77
2023-03-19T04:17:41.924Z,5.77
2023-03-19T04:20:12.622Z,5.77
2023-03-19T04:22:41.146Z,4.93
2023-03-19T04:25:10.363Z,5.07
2023-03-19T04:27:40.194Z,5.20
2023-03-19T04:30:10.065Z,4.73
2023-03-19T04:32:38.753Z,4.33
2023-03-19T04:35:08.716Z,4.20
2023-03-19T04:37:37.313Z,4.23
2023-03-19T04:40:06.924Z,4.10
2023-03-19T04:42:35.320Z,4.17
2023-03-19T04:45:05.903Z,3.87
2023-03-19T04:47:34.212Z,4.30
2023-03-19T04:50:02.841Z,4.00
2023-03-19T04:52:31.300Z,4.13
2023-03-19T04:54:59.653Z,4.23
2023-03-19T04:57:28.291Z,3.53
2023-03-19T04:59:56.656Z,4.17
2023-03-19T05:02:27.260Z,3.50
2023-03-19T05:04:55.782Z,3.50
2023-03-19T05:07:24.203Z,3.90
2023-03-19T05:09:52.460Z,4.10
2023-03-19T05:12:20.982Z,4.30
2023-03-19T05:14:49.266Z,5.60
2023-03-19T05:17:17.713Z,6.03
2023-03-19T05:19:47.517Z,5.10
2023-03-19T05:22:15.871Z,5.70
2023-03-19T05:24:44.338Z,5.90
2023-03-19T05:27:12.652Z,5.50
2023-03-19T05:29:41.114Z,4.57
2023-03-19T05:32:10.457Z,4.73
2023-03-19T05:34:39.258Z,5.97
2023-03-19T05:37:10.045Z,5.83
2023-03-19T05:39:38.328Z,5.20
2023-03-19T05:42:07.526Z,4.70
2023-03-19T05:44:35.880Z,4.90
2023-03-19T05:47:04.297Z,3.87
2023-03-19T05:49:32.574Z,3.60
2023-03-19T05:52:00.935Z,3.60
2023-03-19T05:54:32.988Z,3.53
2023-03-19T05:57:02.755Z,3.47
2023-03-19T05:59:32.023Z,3.00
2023-03-19T06:02:00.465Z,3.20
2023-03-19T06:04:28.862Z,3.20
2023-03-19T06:06:57.163Z,3.30
2023-03-19T06:09:25.850Z,3.73
2023-03-19T06:11:55.507Z,3.50
2023-03-19T06:14:24.291Z,3.50
2023-03-19T06:16:52.622Z,3.17
2023-03-19T06:19:21.231Z,3.40
2023-03-19T06:21:49.591Z,2.97
2023-03-19T06:24:17.927Z,2.73
2023-03-19T06:26:46.354Z,2.77
2023-03-19T06:29:16.552Z,2.80
2023-03-19T06:31:45.160Z,2.60
2023-03-19T06:34:13.826Z,2.77
2023-03-19T06:36:42.174Z,3.03
2023-03-19T06:39:10.542Z,2.73
2023-03-19T06:41:39.095Z,2.70
2023-03-19T06:44:07.535Z,3.40
2023-03-19T06:46:37.317Z,4.77
2023-03-19T06:49:05.876Z,7.83
2023-03-19T06:51:34.201Z,11.80
2023-03-19T06:54:02.683Z,22.93
2023-03-19T06:56:31.181Z,25.13
2023-03-19T06:58:59.545Z,20.43
2023-03-19T07:01:28.121Z,19.20
2023-03-19T07:03:58.375Z,29.00
2023-03-19T07:06:26.757Z,39.93
2023-03-19T07:08:55.110Z,55.33
2023-03-19T07:11:23.641Z,43.10
2023-03-19T07:13:51.995Z,35.10
2023-03-19T07:16:20.481Z,28.03
2023-03-19T07:18:49.111Z,26.67
2023-03-19T07:21:18.992Z,27.30
2023-03-19T07:23:48.139Z,27.23
2023-03-19T07:26:16.669Z,26.43
2023-03-19T07:28:44.970Z,25.77
2023-03-19T07:31:13.384Z,22.53
2023-03-19T07:33:41.811Z,19.50
2023-03-19T07:36:11.425Z,15.47
2023-03-19T07:38:41.338Z,15.27
2023-03-19T07:41:09.832Z,12.33
2023-03-19T07:43:38.138Z,11.33
2023-03-19T07:46:06.942Z,10.37
2023-03-19T07:48:35.235Z,10.50
2023-03-19T07:51:04.237Z,11.03
2023-03-19T07:53:32.855Z,10.70
2023-03-19T07:56:02.865Z,9.73
2023-03-19T07:58:31.145Z,9.80
2023-03-19T08:00:59.510Z,9.70
2023-03-19T08:03:28.139Z,9.10
2023-03-19T08:05:56.775Z,9.50
2023-03-19T08:08:25.134Z,9.63
2023-03-19T08:10:55.939Z,9.27
2023-03-19T08:13:25.921Z,9.10
2023-03-19T08:15:54.636Z,8.67
2023-03-19T08:18:23.130Z,8.47
2023-03-19T08:20:51.655Z,8.93
2023-03-19T08:23:20.081Z,8.63
2023-03-19T08:25:48.666Z,9.50
2023-03-19T08:28:17.213Z,10.07
2023-03-19T08:30:47.585Z,9.57
2023-03-19T08:33:16.243Z,9.23
2023-03-19T08:35:44.817Z,10.27
2023-03-19T08:38:13.248Z,11.00
2023-03-19T08:40:41.734Z,9.93
2023-03-19T08:43:10.078Z,7.60
2023-03-19T08:45:38.527Z,7.10
2023-03-19T08:48:08.339Z,6.33
2023-03-19T08:50:36.941Z,5.83
2023-03-19T08:53:05.615Z,5.00
2023-03-19T08:55:33.972Z,4.37
2023-03-19T08:58:02.395Z,5.43
2023-03-19T09:00:31.128Z,5.20
2023-03-19T09:02:59.429Z,5.20
2023-03-19T09:05:29.851Z,4.60
2023-03-19T09:07:58.398Z,4.70
2023-03-19T09:10:26.800Z,4.87
2023-03-19T09:12:55.903Z,4.37
2023-03-19T09:15:24.385Z,5.07
2023-03-19T09:17:54.278Z,4.63
2023-03-19T09:20:22.750Z,5.00
2023-03-19T09:22:52.509Z,5.40
2023-03-19T09:25:21.363Z,5.20
2023-03-19T09:27:49.873Z,5.73
2023-03-19T09:30:18.846Z,5.50
2023-03-19T09:32:47.405Z,5.33
2023-03-19T09:35:16.095Z,6.00
2023-03-19T09:37:44.561Z,5.13
2023-03-19T09:40:43.546Z,6.30
2023-03-19T09:43:33.658Z,16.03
2023-03-19T09:46:04.892Z,23.33
2023-03-19T09:48:36.613Z,24.43
2023-03-19T09:51:10.669Z,19.93
2023-03-19T09:53:47.408Z,15.73
2023-03-19T09:56:19.510Z,14.03
2023-03-19T09:58:49.176Z,13.43
2023-03-19T10:01:28.968Z,12.33
2023-03-19T10:04:22.319Z,11.67
2023-03-19T10:06:55.159Z,11.73
2023-03-19T10:09:45.738Z,11.67
2023-03-19T10:12:30.506Z,12.93
2023-03-19T10:15:22.220Z,14.03
2023-03-19T10:17:59.695Z,17.47
2023-03-19T10:20:38.110Z,19.70
2023-03-19T10:23:30.534Z,23.30
2023-03-19T10:26:04.024Z,26.10
2023-03-19T10:29:07.718Z,27.10
2023-03-19T10:31:45.590Z,22.83
2023-03-19T10:34:26.514Z,20.40
2023-03-19T10:37:01.568Z,21.40
2023-03-19T10:39:31.032Z,21.23
2023-03-19T10:42:09.740Z,20.90
2023-03-19T10:44:47.277Z,21.33
2023-03-19T10:47:17.880Z,20.80
2023-03-19T10:49:46.522Z,20.47
2023-03-19T10:52:26.283Z,19.17
2023-03-19T10:54:58.002Z,18.43
2023-03-19T10:57:28.844Z,17.00
2023-03-19T11:00:06.857Z,16.20
2023-03-19T11:02:37.194Z,14.63
2023-03-19T11:05:10.253Z,14.20
2023-03-19T11:07:39.564Z,13.73
2023-03-19T11:10:14.877Z,13.50
2023-03-19T11:12:48.990Z,13.80
2023-03-19T11:15:25.857Z,13.73
2023-03-19T11:17:59.697Z,13.03
2023-03-19T11:20:33.907Z,12.50
2023-03-19T11:23:06.382Z,13.43
2023-03-19T11:25:39.176Z,13.23
2023-03-19T11:28:10.138Z,13.00
2023-03-19T11:30:54.891Z,12.70
2023-03-19T11:33:44.980Z,13.57
2023-03-19T11:36:17.570Z,12.83
2023-03-19T11:39:06.125Z,14.07
2023-03-19T11:41:48.510Z,15.07
2023-03-19T11:44:20.713Z,19.30
2023-03-19T11:46:57.371Z,22.20
2023-03-19T11:49:52.268Z,23.37
2023-03-19T11:52:26.888Z,25.40
2023-03-19T11:55:15.081Z,32.53
2023-03-19T11:58:00.159Z,37.67
2023-03-19T12:00:37.339Z,35.10
2023-03-19T12:03:40.574Z,34.17
2023-03-19T12:06:19.642Z,35.17
2023-03-19T12:08:54.719Z,36.87
2023-03-19T12:11:30.856Z,37.27
2023-03-19T12:14:20.872Z,39.23
2023-03-19T12:17:09.027Z,40.00
2023-03-19T12:20:00.693Z,35.33
2023-03-19T12:22:41.537Z,30.60
2023-03-19T12:25:30.331Z,28.10
2023-03-19T12:28:06.961Z,27.23
2023-03-19T12:30:41.424Z,28.07
2023-03-19T12:33:20.611Z,25.40
2023-03-19T12:35:53.843Z,23.83
2023-03-19T12:38:26.926Z,26.10
2023-03-19T12:40:59.658Z,25.77
2023-03-19T12:43:33.611Z,26.87
2023-03-19T12:46:08.405Z,26.20
2023-03-19T12:48:42.447Z,25.87
2023-03-19T12:51:16.359Z,24.47
2023-03-19T12:53:50.673Z,23.67
2023-03-19T12:56:24.716Z,21.00
2023-03-19T12:59:00.212Z,21.63
2023-03-19T13:01:34.028Z,20.20
2023-03-19T13:04:09.864Z,18.40
2023-03-19T13:06:44.629Z,16.30
2023-03-19T13:09:19.855Z,15.40
2023-03-19T13:11:53.143Z,13.87
2023-03-19T13:14:26.904Z,14.10
2023-03-19T13:17:03.963Z,13.77
2023-03-19T13:19:36.927Z,13.50
2023-03-19T13:22:14.156Z,12.80
2023-03-19T13:24:45.468Z,13.13
2023-03-19T13:27:20.777Z,12.20
2023-03-19T13:30:04.272Z,12.97
2023-03-19T13:32:39.823Z,13.00
2023-03-19T13:35:33.548Z,13.30
2023-03-19T13:38:08.987Z,13.90
2023-03-19T13:40:40.931Z,13.50
2023-03-19T13:43:38.507Z,14.40
2023-03-19T13:46:32.093Z,14.17
2023-03-19T13:49:19.790Z,14.47
2023-03-19T13:51:50.739Z,14.27
2023-03-19T13:54:23.761Z,13.83
2023-03-19T13:57:33.996Z,13.00
2023-03-19T14:00:44.132Z,14.20
2023-03-19T14:03:22.728Z,13.20
2023-03-19T14:05:53.729Z,12.93
2023-03-19T14:08:24.923Z,13.50
2023-03-19T14:10:56.490Z,13.20
2023-03-19T14:13:39.175Z,12.63
2023-03-19T14:16:16.507Z,13.67
2023-03-19T14:18:46.869Z,14.53
2023-03-19T14:21:21.916Z,13.90
2023-03-19T14:23:57.709Z,12.70
2023-03-19T14:26:30.290Z,13.40
2023-03-19T14:29:02.605Z,12.57
2023-03-19T14:31:38.394Z,19.77
2023-03-19T14:34:19.398Z,21.10
2023-03-19T14:36:51.433Z,15.63
2023-03-19T14:39:24.506Z,11.87
2023-03-19T14:42:01.094Z,9.57
2023-03-19T14:45:09.559Z,9.37
2023-03-19T14:48:06.427Z,9.30
2023-03-19T14:51:02.406Z,9.20
2023-03-19T14:53:38.767Z,9.37
2023-03-19T14:56:15.929Z,9.57
2023-03-19T14:58:52.388Z,11.03
2023-03-19T15:01:21.751Z,11.83
2023-03-19T15:03:56.543Z,11.83
2023-03-19T15:06:27.808Z,11.20
2023-03-19T15:09:00.894Z,11.03
2023-03-19T15:11:45.199Z,11.97
2023-03-19T15:14:49.960Z,11.13
2023-03-19T15:17:24.490Z,12.00
2023-03-19T15:19:54.524Z,11.23
2023-03-19T15:22:31.513Z,12.10
2023-03-19T15:25:08.334Z,14.33
2023-03-19T15:27:37.380Z,14.30
2023-03-19T15:30:21.583Z,13.63
2023-03-19T15:33:04.537Z,13.97
2023-03-19T15:35:38.003Z,13.20
2023-03-19T15:38:12.350Z,13.73
2023-03-19T15:40:42.828Z,15.07
2023-03-19T15:43:14.132Z,17.30
2023-03-19T15:45:47.335Z,18.60
2023-03-19T15:48:22.446Z,16.80
2023-03-19T15:50:55.864Z,15.77
2023-03-19T15:53:28.229Z,16.53
2023-03-19T15:55:58.056Z,16.23
2023-03-19T15:58:29.065Z,17.60
2023-03-19T16:00:59.426Z,17.53
2023-03-19T16:03:33.354Z,18.20
2023-03-19T16:06:04.181Z,19.10
2023-03-19T16:08:34.701Z,19.60
2023-03-19T16:11:27.503Z,20.40
2023-03-19T16:13:58.935Z,19.97
2023-03-19T16:16:31.051Z,21.50
2023-03-19T16:19:00.358Z,21.67
2023-03-19T16:21:36.293Z,20.77
2023-03-19T16:24:15.989Z,20.20
2023-03-19T16:26:45.759Z,20.33
2023-03-19T16:29:24.314Z,20.33
2023-03-19T16:31:54.970Z,17.80
2023-03-19T16:34:44.065Z,17.17
2023-03-19T16:37:39.587Z,17.30
2023-03-19T16:40:48.713Z,18.13
2023-03-19T16:43:20.178Z,20.03
2023-03-19T16:45:53.379Z,19.43
2023-03-19T16:48:22.046Z,19.27
2023-03-19T16:50:51.181Z,20.00
2023-03-19T16:53:24.713Z,21.53
2023-03-19T16:55:56.464Z,24.43
2023-03-19T16:58:31.044Z,22.70
2023-03-19T17:00:59.731Z,22.37
2023-03-19T17:03:30.392Z,21.70
2023-03-19T17:05:59.062Z,20.83
2023-03-19T17:08:27.698Z,18.10
2023-03-19T17:10:59.161Z,15.77
2023-03-19T17:13:30.264Z,13.57
2023-03-19T17:16:02.251Z,12.20
2023-03-19T17:18:33.173Z,13.63
2023-03-19T17:21:05.968Z,13.53
2023-03-19T17:23:34.719Z,11.83
2023-03-19T17:26:12.045Z,12.93
2023-03-19T17:28:40.634Z,12.60
2023-03-19T17:31:28.469Z,10.30
2023-03-19T17:34:02.228Z,8.20
2023-03-19T17:36:31.065Z,9.30
2023-03-19T17:38:59.567Z,8.00
2023-03-19T17:41:30.457Z,7.77
2023-03-19T17:43:58.809Z,6.93
2023-03-19T17:46:29.415Z,6.73
2023-03-19T17:48:57.979Z,6.80
2023-03-19T17:51:27.320Z,9.20
2023-03-19T17:53:56.581Z,13.70
2023-03-19T17:56:26.605Z,15.70
2023-03-19T17:58:56.536Z,15.00
2023-03-19T18:01:27.327Z,14.10
2023-03-19T18:03:57.336Z,17.67
2023-03-19T18:06:27.592Z,21.40
2023-03-19T18:08:56.540Z,22.70
2023-03-19T18:11:25.064Z,23.63
2023-03-19T18:13:53.636Z,22.10
2023-03-19T18:16:28.215Z,21.13
2023-03-19T18:18:59.198Z,19.43
2023-03-19T18:21:28.375Z,17.07
2023-03-19T18:23:57.421Z,14.67
2023-03-19T18:26:26.413Z,13.27
2023-03-19T18:28:54.887Z,12.07
2023-03-19T18:31:26.587Z,13.37
2023-03-19T18:33:58.618Z,11.57
2023-03-19T18:36:30.599Z,11.57
2023-03-19T18:38:59.309Z,11.20
2023-03-19T18:41:29.549Z,11.63
2023-03-19T18:43:58.069Z,11.87
2023-03-19T18:46:31.620Z,12.70
2023-03-19T18:49:01.945Z,9.77
2023-03-19T18:51:31.043Z,9.23
2023-03-19T18:53:59.389Z,10.37
2023-03-19T18:56:30.504Z,9.80
2023-03-19T18:59:00.699Z,10.07
2023-03-19T19:01:30.898Z,9.77
2023-03-19T19:03:59.442Z,10.23
2023-03-19T19:06:46.930Z,9.60
2023-03-19T19:09:16.303Z,9.87
2023-03-19T19:11:47.546Z,9.17
2023-03-19T19:14:20.195Z,9.07
2023-03-19T19:16:50.408Z,9.43
2023-03-19T19:19:22.585Z,9.40
2023-03-19T19:21:51.411Z,9.60
2023-03-19T19:24:19.848Z,8.77
2023-03-19T19:26:51.559Z,7.97
2023-03-19T19:29:25.038Z,8.27
2023-03-19T19:31:55.918Z,8.17
2023-03-19T19:34:24.748Z,9.20
2023-03-19T19:36:55.549Z,9.97
2023-03-19T19:39:23.906Z,11.50
2023-03-19T19:41:53.267Z,11.17
2023-03-19T19:44:23.470Z,13.60
2023-03-19T19:46:53.468Z,14.00
2023-03-19T19:49:25.235Z,14.10
2023-03-19T19:51:53.627Z,15.20
2023-03-19T19:54:25.053Z,15.83
2023-03-19T19:56:53.600Z,16.50
2023-03-19T19:59:26.156Z,18.40
2023-03-19T20:01:54.696Z,20.80
2023-03-19T20:04:24.515Z,20.67
2023-03-19T20:06:52.834Z,17.60
2023-03-19T20:09:22.231Z,14.30
2023-03-19T20:11:50.665Z,13.43
2023-03-19T20:14:19.019Z,12.37
2023-03-19T20:16:49.448Z,11.97
2023-03-19T20:19:20.282Z,12.33
2023-03-19T20:21:50.082Z,16.50
2023-03-19T20:24:18.552Z,19.67
2023-03-19T20:26:46.938Z,19.70
2023-03-19T20:29:16.771Z,19.07
2023-03-19T20:31:46.806Z,16.87
2023-03-19T20:34:28.657Z,13.30
2023-03-19T20:37:06.517Z,13.03
2023-03-19T20:39:34.848Z,13.00
2023-03-19T20:42:03.230Z,16.50
2023-03-19T20:44:31.758Z,16.70
2023-03-19T20:47:00.206Z,16.10
2023-03-19T20:49:29.176Z,14.83
2023-03-19T20:51:57.591Z,14.33
2023-03-19T20:54:27.907Z,14.97
2023-03-19T20:56:56.414Z,15.13
2023-03-19T20:59:27.056Z,14.33
2023-03-19T21:01:56.717Z,16.27
2023-03-19T21:04:25.054Z,16.33
2023-03-19T21:06:54.386Z,16.00
2023-03-19T21:09:24.227Z,16.40
2023-03-19T21:11:54.002Z,17.30
2023-03-19T21:14:23.696Z,17.73
2023-03-19T21:16:52.024Z,17.90
2023-03-19T21:19:20.689Z,18.40
2023-03-19T21:21:49.523Z,19.40
2023-03-19T21:24:21.052Z,21.47
2023-03-19T21:26:50.280Z,22.03
2023-03-19T21:29:27.362Z,23.77
2023-03-19T21:31:57.916Z,26.57
2023-03-19T21:34:29.649Z,25.93
2023-03-19T21:36:58.174Z,27.23
2023-03-19T21:39:26.702Z,27.37
2023-03-19T21:41:57.214Z,28.63
2023-03-19T21:44:29.847Z,27.53
2023-03-19T21:46:58.336Z,29.47
2023-03-19T21:49:27.044Z,29.97
2023-03-19T21:51:57.174Z,33.90
2023-03-19T21:54:25.585Z,33.13
2023-03-19T21:56:54.088Z,35.00
2023-03-19T21:59:26.617Z,37.87
2023-03-19T22:01:56.496Z,37.53
2023-03-19T22:04:24.994Z,35.97
2023-03-19T22:06:53.647Z,31.37
2023-03-19T22:09:21.998Z,23.70
2023-03-19T22:11:50.402Z,19.60
2023-03-19T22:14:21.102Z,18.77
2023-03-19T22:16:53.113Z,18.60
2023-03-19T22:19:23.960Z,16.57
2023-03-19T22:21:52.381Z,26.97
2023-03-19T22:24:21.138Z,31.43
2023-03-19T22:26:52.298Z,32.83
2023-03-19T22:29:23.725Z,34.03
2023-03-19T22:31:53.940Z,34.90
2023-03-19T22:34:26.484Z,33.60
2023-03-19T22:36:55.107Z,34.70
2023-03-19T22:39:23.509Z,34.10
2023-03-19T22:41:52.285Z,34.80
2023-03-19T22:44:27.076Z,32.57
2023-03-19T22:46:57.306Z,28.43
2023-03-19T22:49:28.148Z,21.33
2023-03-19T22:51:57.763Z,18.80
2023-03-19T22:54:26.656Z,23.20
2023-03-19T22:56:54.960Z,31.93
2023-03-19T22:59:23.251Z,28.03
2023-03-19T23:01:51.668Z,24.80
2023-03-19T23:04:22.555Z,22.33
2023-03-19T23:06:52.903Z,19.80
2023-03-19T23:09:24.209Z,20.67
2023-03-19T23:11:53.764Z,18.57
2023-03-19T23:14:29.657Z,19.63
2023-03-19T23:17:01.044Z,18.63
2023-03-19T23:19:31.358Z,19.23
2023-03-19T23:22:03.268Z,21.13
2023-03-19T23:24:32.461Z,20.70
2023-03-19T23:27:02.405Z,19.73
2023-03-19T23:29:34.350Z,19.67
2023-03-19T23:32:03.467Z,19.87
2023-03-19T23:34:35.347Z,19.70
2023-03-19T23:37:09.851Z,19.60
2023-03-19T23:39:39.700Z,19.20
2023-03-19T23:42:08.715Z,19.50
2023-03-19T23:44:38.492Z,19.60
2023-03-19T23:47:07.385Z,19.57
2023-03-19T23:49:36.447Z,18.63
2023-03-19T23:52:05.408Z,18.37
2023-03-19T23:54:37.990Z,18.57
2023-03-19T23:57:08.609Z,17.87
2023-03-19T23:59:44.126Z,18.03
