createdAt,value
2018-12-30T00:00:16.193Z,1.40
2018-12-30T00:00:54.526Z,1.40
2018-12-30T00:01:31.573Z,1.40
2018-12-30T00:02:08.253Z,1.50
2018-12-30T00:02:45.339Z,1.40
2018-12-30T00:03:22.353Z,1.40
2018-12-30T00:03:59.652Z,1.40
2018-12-30T00:04:36.840Z,1.40
2018-12-30T00:05:13.696Z,1.50
2018-12-30T00:05:50.845Z,1.50
2018-12-30T00:06:27.654Z,1.50
2018-12-30T00:07:04.940Z,1.50
2018-12-30T00:07:41.909Z,1.50
2018-12-30T00:08:18.540Z,1.50
2018-12-30T00:08:55.383Z,1.50
2018-12-30T00:09:32.511Z,1.50
2018-12-30T00:10:09.089Z,1.50
2018-12-30T00:10:46.060Z,1.50
2018-12-30T00:11:23.042Z,1.50
2018-12-30T00:12:00.070Z,1.50
2018-12-30T00:12:37.237Z,1.50
2018-12-30T00:13:13.960Z,1.50
2018-12-30T00:13:51.207Z,1.60
2018-12-30T00:14:28.226Z,1.60
2018-12-30T00:15:04.840Z,1.60
2018-12-30T00:15:41.876Z,1.70
2018-12-30T00:16:18.515Z,1.70
2018-12-30T00:16:55.484Z,1.70
2018-12-30T00:17:32.284Z,1.70
2018-12-30T00:18:09.318Z,1.70
2018-12-30T00:18:46.103Z,1.70
2018-12-30T00:19:22.925Z,1.70
2018-12-30T00:19:59.706Z,1.70
2018-12-30T00:20:36.383Z,1.80
2018-12-30T00:21:13.673Z,1.80
2018-12-30T00:21:50.434Z,1.80
2018-12-30T00:22:26.845Z,1.80
2018-12-30T00:23:03.683Z,1.80
2018-12-30T00:23:40.284Z,1.80
2018-12-30T00:24:17.101Z,1.90
2018-12-30T00:24:54.259Z,1.90
2018-12-30T00:25:30.889Z,1.90
2018-12-30T00:26:07.718Z,1.90
2018-12-30T00:26:44.647Z,2.00
2018-12-30T00:27:21.300Z,1.90
2018-12-30T00:27:57.956Z,1.90
2018-12-30T00:28:34.887Z,1.90
2018-12-30T00:29:11.464Z,1.90
2018-12-30T00:29:48.176Z,1.80
2018-12-30T00:30:25.067Z,1.90
2018-12-30T00:31:01.614Z,1.90
2018-12-30T00:31:38.624Z,1.90
2018-12-30T00:32:15.476Z,1.90
2018-12-30T00:32:52.421Z,1.90
2018-12-30T00:33:29.291Z,1.90
2018-12-30T00:34:05.870Z,1.90
2018-12-30T00:34:42.587Z,1.90
2018-12-30T00:35:19.171Z,1.90
2018-12-30T00:35:56.232Z,1.90
2018-12-30T00:36:33.261Z,2.00
2018-12-30T00:37:10.638Z,2.00
2018-12-30T00:37:47.263Z,2.10
2018-12-30T00:38:23.911Z,2.10
2018-12-30T00:39:00.468Z,2.10
2018-12-30T00:39:39.279Z,2.10
2018-12-30T00:40:16.179Z,2.00
2018-12-30T00:40:52.908Z,2.00
2018-12-30T00:41:30.301Z,2.00
2018-12-30T00:42:08.551Z,2.00
2018-12-30T00:42:45.480Z,2.00
2018-12-30T00:43:22.210Z,2.00
2018-12-30T00:43:58.940Z,2.10
2018-12-30T00:44:35.342Z,2.10
2018-12-30T00:45:12.331Z,2.10
2018-12-30T00:45:48.955Z,2.10
2018-12-30T00:46:25.791Z,2.00
2018-12-30T00:47:02.650Z,2.10
2018-12-30T00:47:39.293Z,2.10
2018-12-30T00:48:16.034Z,2.10
2018-12-30T00:48:52.811Z,2.10
2018-12-30T00:49:29.419Z,2.10
2018-12-30T00:50:06.197Z,2.10
2018-12-30T00:50:42.952Z,2.10
2018-12-30T00:51:20.035Z,2.10
2018-12-30T00:51:56.735Z,2.20
2018-12-30T00:52:33.496Z,2.20
2018-12-30T00:53:10.171Z,2.20
2018-12-30T00:53:46.621Z,2.20
2018-12-30T00:54:23.392Z,2.10
2018-12-30T00:55:00.342Z,2.20
2018-12-30T00:55:38.434Z,2.20
2018-12-30T00:56:14.963Z,2.20
2018-12-30T00:56:51.316Z,2.20
2018-12-30T00:57:28.112Z,2.20
2018-12-30T00:58:04.986Z,2.20
2018-12-30T00:58:41.763Z,2.20
2018-12-30T00:59:18.363Z,2.20
2018-12-30T00:59:55.239Z,2.20
2018-12-30T01:00:31.658Z,2.20
2018-12-30T01:01:08.524Z,2.20
2018-12-30T01:01:45.390Z,2.20
2018-12-30T01:02:22.054Z,2.20
2018-12-30T01:02:58.499Z,2.30
2018-12-30T01:03:35.419Z,2.30
2018-12-30T01:04:12.191Z,2.30
2018-12-30T01:04:48.938Z,2.30
2018-12-30T01:05:25.870Z,2.30
2018-12-30T01:06:02.435Z,2.40
2018-12-30T01:06:39.176Z,2.30
2018-12-30T01:07:16.128Z,2.30
2018-12-30T01:07:53.148Z,2.40
2018-12-30T01:08:29.845Z,2.30
2018-12-30T01:09:07.216Z,2.40
2018-12-30T01:09:43.865Z,2.40
2018-12-30T01:10:20.850Z,2.40
2018-12-30T01:10:57.699Z,2.40
2018-12-30T01:11:34.337Z,2.40
2018-12-30T01:12:11.174Z,2.50
2018-12-30T01:12:48.070Z,2.40
2018-12-30T01:13:24.880Z,2.40
2018-12-30T01:14:01.698Z,2.40
2018-12-30T01:14:38.354Z,2.40
2018-12-30T01:15:15.634Z,2.40
2018-12-30T01:15:52.513Z,2.40
2018-12-30T01:16:29.247Z,2.50
2018-12-30T01:17:05.774Z,2.50
2018-12-30T01:17:42.654Z,2.50
2018-12-30T01:18:19.583Z,2.60
2018-12-30T01:18:56.513Z,2.60
2018-12-30T01:19:33.087Z,2.60
2018-12-30T01:20:10.125Z,2.60
2018-12-30T01:20:47.123Z,2.60
2018-12-30T01:21:25.222Z,2.60
2018-12-30T01:22:02.394Z,2.50
2018-12-30T01:22:38.984Z,2.50
2018-12-30T01:23:15.669Z,2.50
2018-12-30T01:23:52.604Z,2.50
2018-12-30T01:24:29.694Z,2.60
2018-12-30T01:25:06.565Z,2.60
2018-12-30T01:25:42.815Z,2.60
2018-12-30T01:26:19.656Z,2.70
2018-12-30T01:26:56.116Z,2.60
2018-12-30T01:27:32.825Z,2.60
2018-12-30T01:28:09.815Z,2.60
2018-12-30T01:28:46.340Z,2.60
2018-12-30T01:29:22.635Z,2.60
2018-12-30T01:29:59.280Z,2.60
2018-12-30T01:30:36.016Z,2.60
2018-12-30T01:31:12.576Z,2.60
2018-12-30T01:31:49.055Z,2.60
2018-12-30T01:32:25.565Z,2.60
2018-12-30T01:33:02.326Z,2.60
2018-12-30T01:33:38.744Z,2.60
2018-12-30T01:34:16.061Z,2.60
2018-12-30T01:34:52.744Z,2.60
2018-12-30T01:35:29.505Z,2.60
2018-12-30T01:36:06.564Z,2.70
2018-12-30T01:36:43.575Z,2.70
2018-12-30T01:37:20.465Z,2.60
2018-12-30T01:37:57.285Z,2.70
2018-12-30T01:38:33.806Z,2.70
2018-12-30T01:39:10.885Z,2.70
2018-12-30T01:39:47.573Z,2.60
2018-12-30T01:40:24.184Z,2.60
2018-12-30T01:41:01.442Z,2.70
2018-12-30T01:41:38.013Z,2.70
2018-12-30T01:42:14.833Z,2.60
2018-12-30T01:42:51.733Z,2.70
2018-12-30T01:43:28.683Z,2.60
2018-12-30T01:44:05.655Z,2.60
2018-12-30T01:44:42.280Z,2.60
2018-12-30T01:45:19.108Z,2.60
2018-12-30T01:45:56.068Z,2.70
2018-12-30T01:46:32.743Z,2.60
2018-12-30T01:47:09.331Z,2.70
2018-12-30T01:47:46.020Z,2.70
2018-12-30T01:48:22.975Z,2.70
2018-12-30T01:49:00.150Z,2.70
2018-12-30T01:49:36.859Z,2.70
2018-12-30T01:50:13.738Z,2.70
2018-12-30T01:50:50.309Z,2.80
2018-12-30T01:51:32.967Z,2.80
2018-12-30T01:52:05.309Z,2.80
2018-12-30T01:52:42.044Z,2.80
2018-12-30T01:53:18.648Z,2.80
2018-12-30T01:53:55.327Z,2.80
2018-12-30T01:54:32.011Z,2.80
2018-12-30T01:55:09.029Z,2.80
2018-12-30T01:55:46.110Z,2.80
2018-12-30T01:56:23.098Z,2.80
2018-12-30T01:56:59.677Z,2.80
2018-12-30T01:57:36.456Z,2.80
2018-12-30T01:58:13.307Z,2.80
2018-12-30T01:58:49.903Z,2.80
2018-12-30T01:59:26.509Z,2.80
2018-12-30T02:00:03.199Z,2.80
2018-12-30T02:00:41.734Z,2.80
2018-12-30T02:01:18.593Z,2.80
2018-12-30T02:01:55.307Z,2.80
2018-12-30T02:02:31.995Z,2.80
2018-12-30T02:03:08.930Z,2.80
2018-12-30T02:03:46.225Z,2.80
2018-12-30T02:04:23.148Z,2.80
2018-12-30T02:04:59.630Z,2.80
2018-12-30T02:05:36.215Z,2.80
2018-12-30T02:06:13.054Z,2.70
2018-12-30T02:06:49.521Z,2.70
2018-12-30T02:07:26.252Z,2.70
2018-12-30T02:08:03.151Z,2.70
2018-12-30T02:08:40.021Z,2.70
2018-12-30T02:09:16.765Z,2.70
2018-12-30T02:09:54.081Z,2.70
2018-12-30T02:10:30.984Z,2.80
2018-12-30T02:11:07.902Z,2.90
2018-12-30T02:11:44.261Z,2.80
2018-12-30T02:12:20.922Z,2.90
2018-12-30T02:12:58.042Z,2.80
2018-12-30T02:13:34.591Z,2.90
2018-12-30T02:14:11.309Z,2.80
2018-12-30T02:14:48.150Z,2.80
2018-12-30T02:15:24.932Z,2.80
2018-12-30T02:16:01.716Z,2.80
2018-12-30T02:16:38.400Z,2.80
2018-12-30T02:17:15.632Z,2.90
2018-12-30T02:17:52.602Z,2.80
2018-12-30T02:18:29.544Z,2.80
2018-12-30T02:19:06.505Z,2.80
2018-12-30T02:19:43.351Z,2.80
2018-12-30T02:20:19.836Z,2.80
2018-12-30T02:20:56.252Z,2.80
2018-12-30T02:21:32.914Z,2.90
2018-12-30T02:22:11.270Z,2.90
2018-12-30T02:22:47.792Z,2.80
2018-12-30T02:23:24.831Z,2.90
2018-12-30T02:24:01.825Z,2.80
2018-12-30T02:24:39.043Z,2.90
2018-12-30T02:25:16.196Z,2.80
2018-12-30T02:25:53.031Z,2.80
2018-12-30T02:26:30.202Z,2.80
2018-12-30T02:27:06.645Z,2.80
2018-12-30T02:27:43.451Z,2.80
2018-12-30T02:28:20.400Z,2.90
2018-12-30T02:28:56.923Z,2.80
2018-12-30T02:29:33.608Z,2.80
2018-12-30T02:30:10.518Z,2.70
2018-12-30T02:30:47.721Z,2.70
2018-12-30T02:31:24.598Z,2.70
2018-12-30T02:32:02.287Z,2.70
2018-12-30T02:32:39.966Z,2.80
2018-12-30T02:33:16.676Z,2.80
2018-12-30T02:33:53.396Z,2.80
2018-12-30T02:34:30.178Z,2.80
2018-12-30T02:35:06.904Z,2.80
2018-12-30T02:35:43.735Z,2.80
2018-12-30T02:36:20.726Z,2.80
2018-12-30T02:36:57.359Z,2.80
2018-12-30T02:37:34.219Z,2.80
2018-12-30T02:38:10.854Z,2.90
2018-12-30T02:38:47.577Z,2.90
2018-12-30T02:39:24.453Z,2.90
2018-12-30T02:40:00.997Z,2.90
2018-12-30T02:40:37.862Z,2.90
2018-12-30T02:41:14.492Z,2.90
2018-12-30T02:41:51.472Z,2.90
2018-12-30T02:42:28.595Z,2.90
2018-12-30T02:43:06.390Z,2.90
2018-12-30T02:43:42.910Z,2.90
2018-12-30T02:44:19.876Z,2.90
2018-12-30T02:44:56.670Z,2.90
2018-12-30T02:45:33.048Z,2.90
2018-12-30T02:46:09.642Z,2.90
2018-12-30T02:46:46.209Z,2.90
2018-12-30T02:47:23.119Z,2.90
2018-12-30T02:47:59.858Z,3.00
2018-12-30T02:48:36.638Z,3.00
2018-12-30T02:49:13.442Z,3.00
2018-12-30T02:49:50.188Z,3.00
2018-12-30T02:50:26.899Z,2.90
2018-12-30T02:51:03.736Z,2.90
2018-12-30T02:51:40.414Z,2.90
2018-12-30T02:52:17.277Z,2.90
2018-12-30T02:52:54.348Z,2.90
2018-12-30T02:53:30.998Z,2.90
2018-12-30T02:54:07.742Z,2.90
2018-12-30T02:54:44.463Z,2.90
2018-12-30T02:55:21.136Z,3.00
2018-12-30T02:55:57.768Z,2.90
2018-12-30T02:56:34.363Z,2.90
2018-12-30T02:57:11.296Z,2.90
2018-12-30T02:57:47.787Z,2.90
2018-12-30T02:58:24.767Z,2.90
2018-12-30T02:59:01.965Z,2.90
2018-12-30T02:59:38.256Z,2.90
2018-12-30T03:00:15.202Z,2.90
2018-12-30T03:00:51.950Z,2.90
2018-12-30T03:01:28.750Z,2.90
2018-12-30T03:02:05.684Z,2.90
2018-12-30T03:02:42.426Z,2.90
2018-12-30T03:03:19.397Z,2.90
2018-12-30T03:03:55.986Z,2.90
2018-12-30T03:04:32.767Z,2.90
2018-12-30T03:05:10.017Z,2.90
2018-12-30T03:05:47.167Z,2.90
2018-12-30T03:06:23.851Z,2.90
2018-12-30T03:07:00.267Z,2.90
2018-12-30T03:07:37.246Z,2.90
2018-12-30T03:08:14.167Z,2.80
2018-12-30T03:08:51.463Z,2.90
2018-12-30T03:09:28.487Z,2.90
2018-12-30T03:10:05.498Z,2.90
2018-12-30T03:10:42.288Z,2.90
2018-12-30T03:11:19.369Z,3.00
2018-12-30T03:11:56.057Z,3.00
2018-12-30T03:12:32.930Z,3.00
2018-12-30T03:13:09.689Z,3.00
2018-12-30T03:13:46.581Z,3.00
2018-12-30T03:14:23.488Z,3.00
2018-12-30T03:15:00.032Z,3.00
2018-12-30T03:15:36.918Z,3.00
2018-12-30T03:16:13.741Z,3.00
2018-12-30T03:16:50.631Z,3.00
2018-12-30T03:17:27.487Z,3.00
2018-12-30T03:18:04.548Z,3.00
2018-12-30T03:18:41.189Z,3.00
2018-12-30T03:19:17.993Z,3.00
2018-12-30T03:19:54.668Z,3.00
2018-12-30T03:20:31.299Z,3.00
2018-12-30T03:21:08.208Z,3.00
2018-12-30T03:21:44.947Z,3.00
2018-12-30T03:22:21.687Z,3.00
2018-12-30T03:22:58.838Z,3.10
2018-12-30T03:23:35.728Z,3.10
2018-12-30T03:24:13.479Z,3.10
2018-12-30T03:24:50.526Z,3.10
2018-12-30T03:25:27.223Z,3.10
2018-12-30T03:26:04.038Z,3.10
2018-12-30T03:26:40.571Z,3.10
2018-12-30T03:27:17.305Z,3.00
2018-12-30T03:27:54.266Z,3.00
2018-12-30T03:28:30.948Z,3.00
2018-12-30T03:29:07.618Z,3.00
2018-12-30T03:29:44.531Z,3.10
2018-12-30T03:30:21.249Z,3.00
2018-12-30T03:30:57.829Z,3.00
2018-12-30T03:31:34.687Z,3.00
2018-12-30T03:32:11.536Z,3.00
2018-12-30T03:32:48.488Z,3.10
2018-12-30T03:33:25.225Z,3.00
2018-12-30T03:34:01.842Z,3.10
2018-12-30T03:34:38.418Z,3.10
2018-12-30T03:35:14.906Z,3.10
2018-12-30T03:35:51.729Z,3.10
2018-12-30T03:36:28.466Z,3.10
2018-12-30T03:37:05.498Z,3.10
2018-12-30T03:37:42.304Z,3.10
2018-12-30T03:38:19.265Z,3.10
2018-12-30T03:38:56.131Z,3.10
2018-12-30T03:39:32.805Z,3.10
2018-12-30T03:40:10.260Z,3.10
2018-12-30T03:40:46.955Z,3.10
2018-12-30T03:41:23.739Z,3.10
2018-12-30T03:42:00.552Z,3.10
2018-12-30T03:42:37.600Z,3.10
2018-12-30T03:43:14.257Z,3.10
2018-12-30T03:43:50.908Z,3.10
2018-12-30T03:44:27.943Z,3.10
2018-12-30T03:45:05.264Z,3.10
2018-12-30T03:45:42.424Z,3.00
2018-12-30T03:46:19.263Z,3.00
2018-12-30T03:46:55.785Z,3.00
2018-12-30T03:47:32.651Z,3.00
2018-12-30T03:48:09.608Z,3.00
2018-12-30T03:48:45.885Z,3.00
2018-12-30T03:49:22.674Z,3.00
2018-12-30T03:49:59.397Z,3.00
2018-12-30T03:50:36.192Z,3.00
2018-12-30T03:51:13.391Z,3.00
2018-12-30T03:51:50.237Z,3.00
2018-12-30T03:52:27.061Z,3.00
2018-12-30T03:53:03.737Z,3.00
2018-12-30T03:53:40.244Z,3.00
2018-12-30T03:54:16.540Z,3.00
2018-12-30T03:54:53.223Z,3.00
2018-12-30T03:55:30.254Z,3.00
2018-12-30T03:56:07.171Z,3.00
2018-12-30T03:56:43.690Z,3.00
2018-12-30T03:57:20.364Z,2.90
2018-12-30T03:57:57.165Z,3.00
2018-12-30T03:58:34.133Z,3.00
2018-12-30T03:59:10.873Z,3.00
2018-12-30T03:59:47.166Z,3.00
2018-12-30T04:00:23.856Z,3.00
2018-12-30T04:01:00.763Z,3.10
2018-12-30T04:01:37.221Z,3.10
2018-12-30T04:02:14.028Z,3.10
2018-12-30T04:02:50.332Z,3.10
2018-12-30T04:03:27.153Z,3.10
2018-12-30T04:04:03.808Z,3.10
2018-12-30T04:04:41.764Z,3.00
2018-12-30T04:05:18.606Z,3.00
2018-12-30T04:05:55.307Z,3.00
2018-12-30T04:06:31.966Z,2.90
2018-12-30T04:07:07.960Z,3.00
2018-12-30T04:07:46.358Z,3.00
2018-12-30T04:08:22.966Z,3.00
2018-12-30T04:08:59.558Z,2.90
2018-12-30T04:09:36.726Z,2.90
2018-12-30T04:10:13.401Z,2.90
2018-12-30T04:10:49.898Z,2.90
2018-12-30T04:11:27.158Z,3.00
2018-12-30T04:12:03.929Z,3.00
2018-12-30T04:12:40.779Z,2.90
2018-12-30T04:13:17.348Z,2.90
2018-12-30T04:13:54.159Z,2.90
2018-12-30T04:14:30.952Z,2.90
2018-12-30T04:15:07.608Z,2.90
2018-12-30T04:15:44.310Z,2.90
2018-12-30T04:16:21.319Z,2.90
2018-12-30T04:16:58.073Z,2.90
2018-12-30T04:17:34.777Z,3.00
2018-12-30T04:18:11.530Z,3.00
2018-12-30T04:18:48.140Z,2.90
2018-12-30T04:19:24.912Z,2.90
2018-12-30T04:20:01.542Z,2.90
2018-12-30T04:20:38.321Z,2.90
2018-12-30T04:21:15.153Z,2.90
2018-12-30T04:21:51.731Z,3.00
2018-12-30T04:22:28.490Z,3.00
2018-12-30T04:23:05.270Z,3.00
2018-12-30T04:23:41.833Z,3.00
2018-12-30T04:24:18.455Z,3.00
2018-12-30T04:24:55.164Z,3.00
2018-12-30T04:25:32.065Z,2.90
2018-12-30T04:26:09.131Z,3.00
2018-12-30T04:26:45.723Z,3.00
2018-12-30T04:27:23.911Z,3.00
2018-12-30T04:28:00.483Z,3.00
2018-12-30T04:28:36.967Z,3.00
2018-12-30T04:29:13.873Z,3.00
2018-12-30T04:29:50.653Z,3.00
2018-12-30T04:30:27.443Z,3.10
2018-12-30T04:31:04.422Z,3.10
2018-12-30T04:31:41.200Z,3.10
2018-12-30T04:32:17.874Z,3.10
2018-12-30T04:32:54.774Z,3.10
2018-12-30T04:33:31.863Z,3.10
2018-12-30T04:34:08.664Z,3.10
2018-12-30T04:34:46.633Z,3.10
2018-12-30T04:35:23.604Z,3.10
2018-12-30T04:36:00.752Z,3.00
2018-12-30T04:36:37.473Z,3.00
2018-12-30T04:37:13.874Z,3.00
2018-12-30T04:37:50.459Z,3.00
2018-12-30T04:38:27.134Z,3.00
2018-12-30T04:39:06.314Z,3.00
2018-12-30T04:39:43.911Z,3.00
2018-12-30T04:40:20.551Z,3.00
2018-12-30T04:40:57.356Z,3.00
2018-12-30T04:41:34.099Z,3.10
2018-12-30T04:42:10.675Z,3.10
2018-12-30T04:42:47.587Z,3.00
2018-12-30T04:43:24.453Z,3.00
2018-12-30T04:44:00.994Z,3.00
2018-12-30T04:44:37.991Z,3.10
2018-12-30T04:45:14.685Z,3.10
2018-12-30T04:45:51.503Z,3.10
2018-12-30T04:46:28.317Z,3.10
2018-12-30T04:47:05.064Z,3.00
2018-12-30T04:47:41.670Z,3.10
2018-12-30T04:48:19.019Z,3.10
2018-12-30T04:48:55.423Z,3.10
2018-12-30T04:49:31.978Z,3.00
2018-12-30T04:50:08.673Z,3.00
2018-12-30T04:50:45.480Z,3.00
2018-12-30T04:51:22.244Z,3.00
2018-12-30T04:51:59.214Z,3.00
2018-12-30T04:52:36.002Z,3.00
2018-12-30T04:53:12.714Z,2.90
2018-12-30T04:53:49.654Z,2.90
2018-12-30T04:54:26.196Z,2.90
2018-12-30T04:55:02.594Z,3.00
2018-12-30T04:55:39.313Z,3.00
2018-12-30T04:56:16.184Z,3.00
2018-12-30T04:56:52.836Z,3.00
2018-12-30T04:57:29.672Z,3.10
2018-12-30T04:58:06.625Z,3.00
2018-12-30T04:58:43.434Z,3.10
2018-12-30T04:59:20.323Z,3.00
2018-12-30T04:59:56.922Z,3.10
2018-12-30T05:00:34.454Z,3.00
2018-12-30T05:01:11.637Z,3.00
2018-12-30T05:01:48.274Z,3.00
2018-12-30T05:02:25.143Z,3.00
2018-12-30T05:03:01.983Z,3.00
2018-12-30T05:03:38.358Z,3.00
2018-12-30T05:04:14.943Z,3.00
2018-12-30T05:04:51.605Z,3.00
2018-12-30T05:05:28.499Z,3.00
2018-12-30T05:06:05.290Z,3.00
2018-12-30T05:06:42.940Z,3.00
2018-12-30T05:07:19.568Z,3.00
2018-12-30T05:07:56.583Z,3.00
2018-12-30T05:08:33.344Z,3.00
2018-12-30T05:09:09.758Z,3.10
2018-12-30T05:09:46.623Z,3.10
2018-12-30T05:10:23.387Z,3.10
2018-12-30T05:10:59.989Z,3.10
2018-12-30T05:11:36.991Z,3.10
2018-12-30T05:12:13.913Z,3.10
2018-12-30T05:12:50.685Z,3.00
2018-12-30T05:13:27.276Z,3.00
2018-12-30T05:14:04.257Z,3.00
2018-12-30T05:14:40.600Z,3.00
2018-12-30T05:15:17.350Z,3.00
2018-12-30T05:15:54.313Z,3.00
2018-12-30T05:16:31.046Z,3.00
2018-12-30T05:17:08.025Z,3.00
2018-12-30T05:17:44.827Z,3.00
2018-12-30T05:18:21.568Z,3.00
2018-12-30T05:18:58.240Z,3.10
2018-12-30T05:19:35.853Z,3.00
2018-12-30T05:20:12.443Z,3.00
2018-12-30T05:20:49.235Z,3.10
2018-12-30T05:21:26.035Z,3.00
2018-12-30T05:22:02.665Z,3.00
2018-12-30T05:22:39.346Z,3.00
2018-12-30T05:23:16.338Z,3.00
2018-12-30T05:23:53.089Z,3.00
2018-12-30T05:24:29.791Z,3.00
2018-12-30T05:25:06.926Z,3.00
2018-12-30T05:25:43.314Z,3.00
2018-12-30T05:26:20.366Z,3.00
2018-12-30T05:26:56.990Z,2.90
2018-12-30T05:27:33.436Z,2.90
2018-12-30T05:28:10.338Z,3.00
2018-12-30T05:28:46.849Z,3.00
2018-12-30T05:29:23.582Z,3.00
2018-12-30T05:30:00.385Z,3.00
2018-12-30T05:30:37.524Z,3.00
2018-12-30T05:31:14.366Z,3.00
2018-12-30T05:31:51.117Z,3.00
2018-12-30T05:32:27.766Z,3.00
2018-12-30T05:33:04.678Z,3.00
2018-12-30T05:33:41.569Z,3.00
2018-12-30T05:34:18.225Z,3.00
2018-12-30T05:34:54.834Z,3.00
2018-12-30T05:35:31.653Z,3.00
2018-12-30T05:36:08.479Z,3.00
2018-12-30T05:36:45.385Z,3.00
2018-12-30T05:37:22.328Z,3.00
2018-12-30T05:37:58.759Z,3.00
2018-12-30T05:38:35.529Z,3.00
2018-12-30T05:39:12.489Z,3.00
2018-12-30T05:39:49.220Z,3.00
2018-12-30T05:40:26.236Z,3.00
2018-12-30T05:41:03.010Z,3.00
2018-12-30T05:41:39.790Z,3.00
2018-12-30T05:42:16.975Z,3.00
2018-12-30T05:42:53.692Z,3.00
2018-12-30T05:43:30.161Z,3.10
2018-12-30T05:44:07.153Z,3.00
2018-12-30T05:44:43.820Z,3.10
2018-12-30T05:45:20.680Z,3.00
2018-12-30T05:45:57.691Z,3.00
2018-12-30T05:46:34.446Z,3.00
2018-12-30T05:47:11.566Z,3.00
2018-12-30T05:47:48.146Z,3.00
2018-12-30T05:48:25.188Z,2.90
2018-12-30T05:49:01.947Z,3.00
2018-12-30T05:49:38.508Z,3.00
2018-12-30T05:50:15.041Z,3.00
2018-12-30T05:50:51.805Z,3.10
2018-12-30T05:51:28.965Z,3.00
2018-12-30T05:52:05.555Z,3.00
2018-12-30T05:52:42.337Z,3.00
2018-12-30T05:53:19.255Z,3.00
2018-12-30T05:53:55.694Z,3.00
2018-12-30T05:54:32.038Z,2.90
2018-12-30T05:55:08.712Z,2.90
2018-12-30T05:55:45.647Z,3.00
2018-12-30T05:56:22.195Z,3.00
2018-12-30T05:56:58.746Z,3.00
2018-12-30T05:57:35.324Z,3.00
2018-12-30T05:58:12.085Z,3.00
2018-12-30T05:58:48.710Z,3.00
2018-12-30T05:59:25.472Z,3.00
2018-12-30T06:00:02.150Z,3.00
2018-12-30T06:00:39.031Z,3.00
2018-12-30T06:01:15.950Z,3.00
2018-12-30T06:01:52.980Z,3.00
2018-12-30T06:02:30.329Z,3.00
2018-12-30T06:03:07.260Z,3.00
2018-12-30T06:03:44.268Z,3.00
2018-12-30T06:04:21.127Z,3.00
2018-12-30T06:04:58.168Z,3.00
2018-12-30T06:05:34.976Z,3.00
2018-12-30T06:06:11.522Z,3.00
2018-12-30T06:06:48.266Z,3.00
2018-12-30T06:07:24.839Z,3.00
2018-12-30T06:08:01.549Z,3.00
2018-12-30T06:08:38.228Z,3.10
2018-12-30T06:09:15.054Z,3.00
2018-12-30T06:09:51.703Z,3.10
2018-12-30T06:10:28.426Z,3.10
2018-12-30T06:11:05.416Z,3.10
2018-12-30T06:11:41.946Z,3.10
2018-12-30T06:12:18.551Z,3.10
2018-12-30T06:12:55.006Z,3.10
2018-12-30T06:13:31.790Z,3.10
2018-12-30T06:14:08.686Z,3.10
2018-12-30T06:14:45.327Z,3.10
2018-12-30T06:15:22.190Z,3.10
2018-12-30T06:15:59.259Z,3.10
2018-12-30T06:16:35.929Z,3.10
2018-12-30T06:17:12.859Z,3.10
2018-12-30T06:17:49.460Z,3.10
2018-12-30T06:18:25.890Z,3.10
2018-12-30T06:19:02.601Z,3.10
2018-12-30T06:19:39.354Z,3.00
2018-12-30T06:20:16.129Z,3.10
2018-12-30T06:20:52.770Z,3.10
2018-12-30T06:21:29.599Z,3.10
2018-12-30T06:22:06.489Z,3.10
2018-12-30T06:22:49.540Z,3.10
2018-12-30T06:23:21.461Z,3.10
2018-12-30T06:23:58.289Z,3.10
2018-12-30T06:24:35.009Z,3.10
2018-12-30T06:25:12.003Z,3.10
2018-12-30T06:25:48.580Z,3.10
2018-12-30T06:26:25.449Z,3.20
2018-12-30T06:27:02.181Z,3.10
2018-12-30T06:27:38.898Z,3.10
2018-12-30T06:28:15.248Z,3.10
2018-12-30T06:28:51.919Z,3.10
2018-12-30T06:29:28.569Z,3.10
2018-12-30T06:30:06.428Z,3.10
2018-12-30T06:30:43.070Z,3.10
2018-12-30T06:31:19.699Z,3.10
2018-12-30T06:31:56.229Z,3.10
2018-12-30T06:32:32.973Z,3.10
2018-12-30T06:33:09.868Z,3.10
2018-12-30T06:33:46.587Z,3.10
2018-12-30T06:34:23.393Z,3.10
2018-12-30T06:35:00.282Z,3.10
2018-12-30T06:35:37.404Z,3.20
2018-12-30T06:36:14.295Z,3.20
2018-12-30T06:36:51.163Z,3.10
2018-12-30T06:37:27.866Z,3.10
2018-12-30T06:38:05.079Z,3.20
2018-12-30T06:38:42.177Z,3.20
2018-12-30T06:39:18.993Z,3.20
2018-12-30T06:39:56.740Z,3.20
2018-12-30T06:40:33.778Z,3.20
2018-12-30T06:41:10.470Z,3.20
2018-12-30T06:41:47.191Z,3.20
2018-12-30T06:42:24.268Z,3.20
2018-12-30T06:43:01.378Z,3.20
2018-12-30T06:43:38.380Z,3.20
2018-12-30T06:44:15.127Z,3.10
2018-12-30T06:44:51.917Z,3.20
2018-12-30T06:45:28.558Z,3.20
2018-12-30T06:46:05.157Z,3.20
2018-12-30T06:46:41.733Z,3.20
2018-12-30T06:47:18.306Z,3.10
2018-12-30T06:47:55.416Z,3.20
2018-12-30T06:48:31.695Z,3.10
2018-12-30T06:49:08.355Z,3.20
2018-12-30T06:49:44.965Z,3.20
2018-12-30T06:50:21.813Z,3.10
2018-12-30T06:50:58.889Z,3.20
2018-12-30T06:51:35.463Z,3.10
2018-12-30T06:52:11.666Z,3.10
2018-12-30T06:52:48.531Z,3.10
2018-12-30T06:53:24.843Z,3.10
2018-12-30T06:54:01.482Z,3.10
2018-12-30T06:54:37.902Z,3.10
2018-12-30T06:55:14.827Z,3.10
2018-12-30T06:55:51.759Z,3.20
2018-12-30T06:56:28.869Z,3.20
2018-12-30T06:57:05.517Z,3.20
2018-12-30T06:57:42.177Z,3.20
2018-12-30T06:58:18.738Z,3.20
2018-12-30T06:58:55.737Z,3.20
2018-12-30T06:59:32.666Z,3.30
2018-12-30T07:00:09.406Z,3.30
2018-12-30T07:00:46.298Z,3.30
2018-12-30T07:01:22.925Z,3.30
2018-12-30T07:01:59.522Z,3.40
2018-12-30T07:02:35.400Z,3.30
2018-12-30T07:03:11.579Z,3.20
2018-12-30T07:03:48.152Z,3.20
2018-12-30T07:04:25.003Z,3.30
2018-12-30T07:05:01.162Z,3.30
2018-12-30T07:05:38.071Z,3.30
2018-12-30T07:06:14.392Z,3.20
2018-12-30T07:06:51.122Z,3.20
2018-12-30T07:07:28.069Z,3.10
2018-12-30T07:08:04.786Z,3.10
2018-12-30T07:08:41.661Z,3.10
2018-12-30T07:09:18.490Z,3.10
2018-12-30T07:09:55.669Z,3.10
2018-12-30T07:10:32.449Z,3.10
2018-12-30T07:11:09.039Z,3.10
2018-12-30T07:11:45.758Z,3.10
2018-12-30T07:12:22.760Z,3.10
2018-12-30T07:12:59.420Z,3.10
2018-12-30T07:13:35.946Z,3.10
2018-12-30T07:14:12.887Z,3.10
2018-12-30T07:14:49.715Z,3.00
2018-12-30T07:15:26.191Z,3.10
2018-12-30T07:16:02.400Z,3.10
2018-12-30T07:16:39.008Z,3.10
2018-12-30T07:17:15.761Z,3.00
2018-12-30T07:17:52.593Z,3.00
2018-12-30T07:18:29.383Z,3.00
2018-12-30T07:19:05.819Z,3.00
2018-12-30T07:19:42.502Z,3.00
2018-12-30T07:20:19.085Z,3.10
2018-12-30T07:20:55.734Z,3.00
2018-12-30T07:21:32.514Z,3.00
2018-12-30T07:22:09.483Z,3.00
2018-12-30T07:22:45.809Z,3.10
2018-12-30T07:23:22.570Z,3.10
2018-12-30T07:23:59.540Z,3.10
2018-12-30T07:24:36.160Z,3.10
2018-12-30T07:25:12.961Z,3.10
2018-12-30T07:25:49.820Z,3.00
2018-12-30T07:26:26.683Z,3.00
2018-12-30T07:27:03.471Z,3.00
2018-12-30T07:27:40.033Z,3.00
2018-12-30T07:28:16.867Z,3.00
2018-12-30T07:28:53.316Z,3.00
2018-12-30T07:29:29.854Z,2.90
2018-12-30T07:30:07.193Z,3.00
2018-12-30T07:30:44.037Z,2.90
2018-12-30T07:31:20.974Z,2.90
2018-12-30T07:31:57.557Z,2.90
2018-12-30T07:32:34.415Z,2.90
2018-12-30T07:33:11.269Z,2.90
2018-12-30T07:33:47.986Z,2.90
2018-12-30T07:34:24.615Z,2.90
2018-12-30T07:35:01.605Z,2.90
2018-12-30T07:35:38.320Z,3.00
2018-12-30T07:36:15.114Z,2.90
2018-12-30T07:36:53.078Z,2.90
2018-12-30T07:37:29.597Z,2.90
2018-12-30T07:38:06.566Z,2.90
2018-12-30T07:38:43.498Z,2.90
2018-12-30T07:39:20.143Z,2.90
2018-12-30T07:39:57.211Z,2.90
2018-12-30T07:40:34.158Z,2.90
2018-12-30T07:41:11.111Z,2.90
2018-12-30T07:41:47.831Z,2.90
2018-12-30T07:42:24.559Z,2.90
2018-12-30T07:43:01.273Z,2.90
2018-12-30T07:43:38.170Z,2.90
2018-12-30T07:44:14.870Z,2.90
2018-12-30T07:44:51.405Z,2.90
2018-12-30T07:45:27.851Z,2.90
2018-12-30T07:46:04.531Z,2.90
2018-12-30T07:46:40.981Z,2.90
2018-12-30T07:47:17.653Z,2.90
2018-12-30T07:47:54.473Z,2.90
2018-12-30T07:48:31.105Z,2.90
2018-12-30T07:49:07.521Z,2.90
2018-12-30T07:49:44.135Z,2.90
2018-12-30T07:50:20.906Z,2.90
2018-12-30T07:50:57.914Z,2.90
2018-12-30T07:51:34.413Z,2.90
2018-12-30T07:52:11.563Z,2.90
2018-12-30T07:52:48.414Z,2.90
2018-12-30T07:53:25.274Z,2.90
2018-12-30T07:54:02.075Z,2.90
2018-12-30T07:54:38.615Z,2.90
2018-12-30T07:55:14.994Z,2.90
2018-12-30T07:55:51.733Z,2.90
2018-12-30T07:56:28.356Z,2.90
2018-12-30T07:57:05.387Z,2.90
2018-12-30T07:57:42.444Z,3.00
2018-12-30T07:58:19.576Z,3.00
2018-12-30T07:58:56.502Z,3.10
2018-12-30T07:59:33.306Z,3.10
2018-12-30T08:00:10.193Z,3.10
2018-12-30T08:00:46.814Z,3.00
2018-12-30T08:01:23.682Z,3.00
2018-12-30T08:02:00.320Z,3.00
2018-12-30T08:02:37.313Z,3.00
2018-12-30T08:03:14.303Z,3.10
2018-12-30T08:03:51.383Z,3.00
2018-12-30T08:04:28.164Z,3.10
2018-12-30T08:05:04.638Z,3.10
2018-12-30T08:05:41.326Z,3.00
2018-12-30T08:06:18.477Z,3.00
2018-12-30T08:06:55.153Z,3.00
2018-12-30T08:07:31.998Z,3.10
2018-12-30T08:08:08.850Z,3.10
2018-12-30T08:08:45.361Z,3.10
2018-12-30T08:09:22.241Z,3.10
2018-12-30T08:09:59.372Z,3.00