createdAt,value
2019-01-28T00:02:15.801Z,6.52
2019-01-28T00:04:46.267Z,6.57
2019-01-28T00:07:16.589Z,6.19
2019-01-28T00:09:46.785Z,5.82
2019-01-28T00:12:17.010Z,5.99
2019-01-28T00:14:47.366Z,6.29
2019-01-28T00:17:17.751Z,6.20
2019-01-28T00:19:47.996Z,6.56
2019-01-28T00:22:18.129Z,6.46
2019-01-28T00:24:48.575Z,5.86
2019-01-28T00:27:18.904Z,5.84
2019-01-28T00:29:49.118Z,6.11
2019-01-28T00:32:19.458Z,6.08
2019-01-28T00:34:49.710Z,6.00
2019-01-28T00:37:19.885Z,5.95
2019-01-28T00:39:50.245Z,6.17
2019-01-28T00:42:20.576Z,6.23
2019-01-28T00:44:50.807Z,6.39
2019-01-28T00:47:21.062Z,6.45
2019-01-28T00:49:51.326Z,6.40
2019-01-28T00:52:21.645Z,6.53
2019-01-28T00:54:51.878Z,6.72
2019-01-28T00:57:22.108Z,6.88
2019-01-28T00:59:52.774Z,6.89
2019-01-28T01:02:23.127Z,6.92
2019-01-28T01:04:53.296Z,6.61
2019-01-28T01:07:24.088Z,6.57
2019-01-28T01:09:54.403Z,5.64
2019-01-28T01:12:24.759Z,5.40
2019-01-28T01:14:54.987Z,5.57
2019-01-28T01:17:25.108Z,4.98
2019-01-28T01:19:55.427Z,4.82
2019-01-28T01:22:25.735Z,5.03
2019-01-28T01:24:55.870Z,5.39
2019-01-28T01:27:26.118Z,5.60
2019-01-28T01:29:56.451Z,5.41
2019-01-28T01:32:26.682Z,5.43
2019-01-28T01:34:57.032Z,5.64
2019-01-28T01:37:27.244Z,5.91
2019-01-28T01:39:57.564Z,5.71
2019-01-28T01:42:27.883Z,5.84
2019-01-28T01:44:58.119Z,5.75
2019-01-28T01:47:28.342Z,5.98
2019-01-28T01:49:58.699Z,6.11
2019-01-28T01:52:28.940Z,6.21
2019-01-28T01:54:59.266Z,6.16
2019-01-28T01:57:29.623Z,5.61
2019-01-28T01:59:59.802Z,5.68
2019-01-28T02:02:33.488Z,5.89
2019-01-28T02:05:02.405Z,5.94
2019-01-28T02:07:32.763Z,5.96
2019-01-28T02:10:02.977Z,6.02
2019-01-28T02:12:33.209Z,6.10
2019-01-28T02:15:03.549Z,6.13
2019-01-28T02:17:33.846Z,6.01
2019-01-28T02:20:04.100Z,6.22
2019-01-28T02:22:34.408Z,6.03
2019-01-28T02:25:04.767Z,5.67
2019-01-28T02:27:35.101Z,6.07
2019-01-28T02:30:05.775Z,6.09
2019-01-28T02:32:35.994Z,6.20
2019-01-28T02:35:07.238Z,6.29
2019-01-28T02:37:37.492Z,6.26
2019-01-28T02:40:10.829Z,5.77
2019-01-28T02:42:41.262Z,5.96
2019-01-28T02:45:12.330Z,6.32
2019-01-28T02:47:42.582Z,6.40
2019-01-28T02:50:15.385Z,5.97
2019-01-28T02:52:45.722Z,6.01
2019-01-28T02:55:17.731Z,6.03
2019-01-28T02:57:48.492Z,5.55
2019-01-28T03:00:21.186Z,5.44
2019-01-28T03:02:51.734Z,5.39
2019-01-28T03:05:22.319Z,5.51
2019-01-28T03:07:52.709Z,5.84
2019-01-28T03:10:23.981Z,5.38
2019-01-28T03:12:54.198Z,5.48
2019-01-28T03:15:25.030Z,5.52
2019-01-28T03:17:55.360Z,5.28
2019-01-28T03:20:25.586Z,5.54
2019-01-28T03:22:55.808Z,6.02
2019-01-28T03:25:26.139Z,6.09
2019-01-28T03:27:56.488Z,5.48
2019-01-28T03:30:26.734Z,5.48
2019-01-28T03:32:56.962Z,5.69
2019-01-28T03:35:27.273Z,5.70
2019-01-28T03:37:57.640Z,5.37
2019-01-28T03:40:27.882Z,5.60
2019-01-28T03:42:58.135Z,5.81
2019-01-28T03:45:28.473Z,5.85
2019-01-28T03:47:58.788Z,5.69
2019-01-28T03:50:29.008Z,5.43
2019-01-28T03:52:59.518Z,5.21
2019-01-28T03:55:29.727Z,5.48
2019-01-28T03:58:00.450Z,5.48
2019-01-28T04:00:31.539Z,5.64
2019-01-28T04:03:02.519Z,5.53
2019-01-28T04:05:32.789Z,5.58
2019-01-28T04:08:03.411Z,5.61
2019-01-28T04:10:34.694Z,5.69
2019-01-28T04:13:06.183Z,5.55
2019-01-28T04:15:37.235Z,5.50
2019-01-28T04:18:07.888Z,5.37
2019-01-28T04:20:38.833Z,5.08
2019-01-28T04:23:09.873Z,5.08
2019-01-28T04:25:40.712Z,4.94
2019-01-28T04:28:11.300Z,4.99
2019-01-28T04:30:42.273Z,5.00
2019-01-28T04:33:12.810Z,5.16
2019-01-28T04:35:43.720Z,4.94
2019-01-28T04:38:14.680Z,4.88
2019-01-28T04:40:45.301Z,4.64
2019-01-28T04:43:15.973Z,4.85
2019-01-28T04:45:46.796Z,4.90
2019-01-28T04:48:17.499Z,5.03
2019-01-28T04:50:48.167Z,4.97
2019-01-28T04:53:18.662Z,5.22
2019-01-28T04:55:49.721Z,5.19
2019-01-28T04:58:20.519Z,5.42
2019-01-28T05:00:51.169Z,5.39
2019-01-28T05:03:21.960Z,5.53
2019-01-28T05:05:52.979Z,5.57
2019-01-28T05:08:23.985Z,5.72
2019-01-28T05:10:54.641Z,5.60
2019-01-28T05:13:25.764Z,5.46
2019-01-28T05:15:56.395Z,5.32
2019-01-28T05:18:27.059Z,5.43
2019-01-28T05:20:58.290Z,5.16
2019-01-28T05:23:29.646Z,4.84
2019-01-28T05:26:00.372Z,5.09
2019-01-28T05:28:31.013Z,5.31
2019-01-28T05:31:02.040Z,5.40
2019-01-28T05:33:33.125Z,5.58
2019-01-28T05:36:03.787Z,5.69
2019-01-28T05:38:34.664Z,5.60
2019-01-28T05:41:05.504Z,5.50
2019-01-28T05:43:36.538Z,5.50
2019-01-28T05:46:07.366Z,5.49
2019-01-28T05:48:38.259Z,5.52
2019-01-28T05:51:09.022Z,5.80
2019-01-28T05:53:39.548Z,5.90
2019-01-28T05:56:10.186Z,5.91
2019-01-28T05:58:41.139Z,6.03
2019-01-28T06:01:11.763Z,5.89
2019-01-28T06:03:42.396Z,5.85
2019-01-28T06:06:13.553Z,5.91
2019-01-28T06:08:44.457Z,5.48
2019-01-28T06:11:15.088Z,5.56
2019-01-28T06:13:45.719Z,5.79
2019-01-28T06:16:16.565Z,5.88
2019-01-28T06:18:47.533Z,5.94
2019-01-28T06:21:18.288Z,5.81
2019-01-28T06:23:48.967Z,5.54
2019-01-28T06:26:20.114Z,5.69
2019-01-28T06:28:51.099Z,5.82
2019-01-28T06:31:22.081Z,5.83
2019-01-28T06:33:52.617Z,5.51
2019-01-28T06:36:23.690Z,5.38
2019-01-28T06:38:54.698Z,5.24
2019-01-28T06:41:25.402Z,5.22
2019-01-28T06:43:56.039Z,5.12
2019-01-28T06:46:27.278Z,5.00
2019-01-28T06:48:57.908Z,4.97
2019-01-28T06:51:28.771Z,5.07
2019-01-28T06:53:59.390Z,5.23
2019-01-28T06:56:30.681Z,5.54
2019-01-28T06:59:01.432Z,5.90
2019-01-28T07:01:32.229Z,5.97
2019-01-28T07:04:02.580Z,6.05
2019-01-28T07:06:33.393Z,5.83
2019-01-28T07:09:06.082Z,5.58
2019-01-28T07:11:36.809Z,5.65
2019-01-28T07:14:07.957Z,5.84
2019-01-28T07:16:38.685Z,6.30
2019-01-28T07:19:09.375Z,6.07
2019-01-28T07:21:40.378Z,5.65
2019-01-28T07:24:11.132Z,5.54
2019-01-28T07:26:41.900Z,6.14
2019-01-28T07:29:12.843Z,6.44
2019-01-28T07:31:43.714Z,6.59
2019-01-28T07:34:15.170Z,6.68
2019-01-28T07:36:45.848Z,6.39
2019-01-28T07:39:16.411Z,6.25
2019-01-28T07:41:47.120Z,6.30
2019-01-28T07:44:17.876Z,5.75
2019-01-28T07:46:48.500Z,5.65
2019-01-28T07:49:19.165Z,5.97
2019-01-28T07:51:50.557Z,5.81
2019-01-28T07:54:21.082Z,5.68
2019-01-28T07:56:51.950Z,5.56
2019-01-28T07:59:22.679Z,4.63
2019-01-28T08:01:53.529Z,6.92
2019-01-28T08:04:24.283Z,7.71
2019-01-28T08:06:59.554Z,8.11
2019-01-28T08:09:28.020Z,9.00
2019-01-28T08:11:58.738Z,9.74
2019-01-28T08:14:29.413Z,10.73
2019-01-28T08:17:00.125Z,10.88
2019-01-28T08:19:31.448Z,10.98
2019-01-28T08:22:02.209Z,10.75
2019-01-28T08:24:32.788Z,10.07
2019-01-28T08:27:03.707Z,9.37
2019-01-28T08:29:35.056Z,9.39
2019-01-28T08:32:06.087Z,8.70
2019-01-28T08:34:37.127Z,8.27
2019-01-28T08:37:07.953Z,8.20
2019-01-28T08:39:38.503Z,8.59
2019-01-28T08:42:09.446Z,8.75
2019-01-28T08:44:40.596Z,8.88
2019-01-28T08:47:11.154Z,8.58
2019-01-28T08:49:41.932Z,8.60
2019-01-28T08:52:13.192Z,8.57
2019-01-28T08:54:43.936Z,8.58
2019-01-28T08:57:14.545Z,8.61
2019-01-28T08:59:45.178Z,8.18
2019-01-28T09:02:16.441Z,8.12
2019-01-28T09:04:47.471Z,8.06
2019-01-28T09:07:18.301Z,7.01
2019-01-28T09:09:49.047Z,8.44
2019-01-28T09:12:19.821Z,8.01
2019-01-28T09:14:51.131Z,8.29
2019-01-28T09:17:22.002Z,8.72
2019-01-28T09:19:52.684Z,8.70
2019-01-28T09:22:23.667Z,8.57
2019-01-28T09:24:54.680Z,8.22
2019-01-28T09:27:25.390Z,8.05
2019-01-28T09:29:55.838Z,8.01
2019-01-28T09:32:26.872Z,8.17
2019-01-28T09:34:57.781Z,8.27
2019-01-28T09:37:28.508Z,8.59
2019-01-28T09:39:59.285Z,8.70
2019-01-28T09:42:30.304Z,8.86
2019-01-28T09:45:01.260Z,8.74
2019-01-28T09:47:31.873Z,9.07
2019-01-28T09:50:02.464Z,9.27
2019-01-28T09:52:33.470Z,9.27
2019-01-28T09:55:04.311Z,9.20
2019-01-28T09:57:35.642Z,9.54
2019-01-28T10:00:11.715Z,9.88
2019-01-28T10:02:42.300Z,9.63
2019-01-28T10:05:13.338Z,9.75
2019-01-28T10:07:44.210Z,9.92
2019-01-28T10:10:16.710Z,9.91
2019-01-28T10:12:47.406Z,9.97
2019-01-28T10:15:19.724Z,10.44
2019-01-28T10:17:50.699Z,11.28
2019-01-28T10:20:23.886Z,11.16
2019-01-28T10:22:54.886Z,11.79
2019-01-28T10:25:25.976Z,12.15
2019-01-28T10:27:56.643Z,11.96
2019-01-28T10:30:30.303Z,11.69
2019-01-28T10:33:01.159Z,11.11
2019-01-28T10:35:33.142Z,11.10
2019-01-28T10:38:03.747Z,11.16
2019-01-28T10:40:35.332Z,11.20
2019-01-28T10:43:07.052Z,11.20
2019-01-28T10:45:38.047Z,11.54
2019-01-28T10:48:09.679Z,11.61
2019-01-28T10:50:41.041Z,11.39
2019-01-28T10:53:11.467Z,11.99
2019-01-28T10:55:41.878Z,11.84
2019-01-28T10:58:12.098Z,11.21
2019-01-28T11:00:48.301Z,10.34
2019-01-28T11:03:21.113Z,10.48
2019-01-28T11:05:51.859Z,11.57
2019-01-28T11:08:22.105Z,11.89
2019-01-28T11:10:52.344Z,11.63
2019-01-28T11:13:22.866Z,11.44
2019-01-28T11:15:53.146Z,11.55
2019-01-28T11:18:28.943Z,11.24
2019-01-28T11:20:59.630Z,12.02
2019-01-28T11:23:29.916Z,11.76
2019-01-28T11:26:01.358Z,12.26
2019-01-28T11:28:31.766Z,12.65
2019-01-28T11:31:10.224Z,12.85
2019-01-28T11:33:40.683Z,12.64
2019-01-28T11:36:12.634Z,11.58
2019-01-28T11:38:43.011Z,10.76
2019-01-28T11:41:13.702Z,11.03
2019-01-28T11:43:43.911Z,11.27
2019-01-28T11:46:14.169Z,11.46
2019-01-28T11:48:44.520Z,10.86
2019-01-28T11:51:14.916Z,10.82
2019-01-28T11:53:45.163Z,10.48
2019-01-28T11:56:15.396Z,10.40
2019-01-28T11:58:45.727Z,10.59
2019-01-28T12:01:29.512Z,10.61
2019-01-28T12:03:59.693Z,11.36
2019-01-28T12:06:29.934Z,11.53
2019-01-28T12:09:00.349Z,11.91
2019-01-28T12:11:30.699Z,12.00
2019-01-28T12:14:01.409Z,11.83
2019-01-28T12:16:31.941Z,11.93
2019-01-28T12:19:02.756Z,11.64
2019-01-28T12:21:33.630Z,11.90
2019-01-28T12:24:04.512Z,12.09
2019-01-28T12:26:35.087Z,11.74
2019-01-28T12:29:06.546Z,12.03
2019-01-28T12:31:37.704Z,12.06
2019-01-28T12:34:08.328Z,12.36
2019-01-28T12:36:39.647Z,11.47
2019-01-28T12:39:10.796Z,11.33
2019-01-28T12:41:41.660Z,11.67
2019-01-28T12:44:12.241Z,11.76
2019-01-28T12:46:43.501Z,10.71
2019-01-28T12:49:21.731Z,12.29
2019-01-28T12:51:46.715Z,12.25
2019-01-28T12:54:17.552Z,11.61
2019-01-28T12:56:47.928Z,11.86
2019-01-28T12:59:18.619Z,11.33
2019-01-28T13:01:49.347Z,11.63
2019-01-28T13:04:20.710Z,11.55
2019-01-28T13:06:51.731Z,11.96
2019-01-28T13:09:22.405Z,11.61
2019-01-28T13:11:53.197Z,11.49
2019-01-28T13:14:24.323Z,10.92
2019-01-28T13:16:55.065Z,10.60
2019-01-28T13:19:30.265Z,10.55
2019-01-28T13:21:58.368Z,10.48
2019-01-28T13:24:29.199Z,10.56
2019-01-28T13:27:00.592Z,10.82
2019-01-28T13:29:31.668Z,10.96
2019-01-28T13:32:02.746Z,10.97
2019-01-28T13:34:33.262Z,11.00
2019-01-28T13:37:03.838Z,10.70
2019-01-28T13:39:34.869Z,10.64
2019-01-28T13:42:05.544Z,10.68
2019-01-28T13:44:36.360Z,10.73
2019-01-28T13:47:07.219Z,10.63
2019-01-28T13:49:38.616Z,10.87
2019-01-28T13:52:09.652Z,10.77
2019-01-28T13:54:40.476Z,10.82
2019-01-28T13:57:11.546Z,10.65
2019-01-28T13:59:42.139Z,10.75
2019-01-28T14:02:12.993Z,10.60
2019-01-28T14:04:43.667Z,10.53
2019-01-28T14:07:14.901Z,10.59
2019-01-28T14:09:45.482Z,10.49
2019-01-28T14:12:16.119Z,10.50
2019-01-28T14:14:47.088Z,10.28
2019-01-28T14:17:18.304Z,10.15
2019-01-28T14:19:48.737Z,10.24
2019-01-28T14:22:19.306Z,10.27
2019-01-28T14:24:50.579Z,10.16
2019-01-28T14:27:21.646Z,9.92
2019-01-28T14:29:52.178Z,9.76
2019-01-28T14:32:23.073Z,9.72
2019-01-28T14:34:54.184Z,9.83
2019-01-28T14:37:24.582Z,9.79
2019-01-28T14:39:55.835Z,9.71
2019-01-28T14:42:26.675Z,9.75
2019-01-28T14:44:57.325Z,9.66
2019-01-28T14:47:28.144Z,9.72
2019-01-28T14:49:59.268Z,9.87
2019-01-28T14:52:30.407Z,9.94
2019-01-28T14:55:01.365Z,10.18
2019-01-28T14:57:32.611Z,10.22
2019-01-28T15:00:03.545Z,10.20
2019-01-28T15:02:34.500Z,10.06
2019-01-28T15:05:05.544Z,9.96
2019-01-28T15:07:36.593Z,10.13
2019-01-28T15:10:08.746Z,10.08
2019-01-28T15:12:44.314Z,10.04
2019-01-28T15:15:15.079Z,9.99
2019-01-28T15:17:45.925Z,9.95
2019-01-28T15:20:17.010Z,10.03
2019-01-28T15:22:48.152Z,9.68
2019-01-28T15:25:19.225Z,9.65
2019-01-28T15:27:50.520Z,9.71
2019-01-28T15:30:23.950Z,9.72
2019-01-28T15:32:55.188Z,9.48
2019-01-28T15:35:26.409Z,9.57
2019-01-28T15:37:57.023Z,9.62
2019-01-28T15:40:32.104Z,9.86
2019-01-28T15:43:03.030Z,9.74
2019-01-28T15:45:36.277Z,9.58
2019-01-28T15:48:07.471Z,9.50
2019-01-28T15:50:38.511Z,9.29
2019-01-28T15:53:09.993Z,9.34
2019-01-28T15:55:43.036Z,9.32
2019-01-28T15:58:14.870Z,9.44
2019-01-28T16:00:46.723Z,9.70
2019-01-28T16:03:17.867Z,9.67
2019-01-28T16:05:48.581Z,9.33
2019-01-28T16:08:19.554Z,9.47
2019-01-28T16:10:50.700Z,9.64
2019-01-28T16:13:21.185Z,9.35
2019-01-28T16:15:53.415Z,9.38
2019-01-28T16:18:24.229Z,9.44
2019-01-28T16:20:55.175Z,9.24
2019-01-28T16:23:26.187Z,8.93
2019-01-28T16:25:57.109Z,8.76
2019-01-28T16:28:28.296Z,8.75
2019-01-28T16:30:59.761Z,8.89
2019-01-28T16:33:30.326Z,8.84
2019-01-28T16:36:01.510Z,8.93
2019-01-28T16:38:32.744Z,8.86
2019-01-28T16:41:03.835Z,8.88
2019-01-28T16:43:34.671Z,9.19
2019-01-28T16:46:05.899Z,9.22
2019-01-28T16:48:37.165Z,9.25
2019-01-28T16:51:08.263Z,9.16
2019-01-28T16:53:39.319Z,8.97
2019-01-28T16:56:10.357Z,9.06
2019-01-28T16:58:41.293Z,9.00
2019-01-28T17:01:12.210Z,9.02
2019-01-28T17:03:43.494Z,8.86
2019-01-28T17:06:14.648Z,8.94
2019-01-28T17:08:45.761Z,8.82
2019-01-28T17:11:16.558Z,8.77
2019-01-28T17:13:47.431Z,8.92
2019-01-28T17:16:18.181Z,8.88
2019-01-28T17:18:49.396Z,9.04
2019-01-28T17:21:20.546Z,9.21
2019-01-28T17:23:51.304Z,9.13
2019-01-28T17:26:22.234Z,9.15
2019-01-28T17:28:53.281Z,9.06
2019-01-28T17:31:24.152Z,9.21
2019-01-28T17:33:54.850Z,9.19
2019-01-28T17:36:25.969Z,9.20
2019-01-28T17:38:57.338Z,9.26
2019-01-28T17:41:28.256Z,8.98
2019-01-28T17:43:59.629Z,8.99
2019-01-28T17:46:31.456Z,8.94
2019-01-28T17:49:02.642Z,8.83
2019-01-28T17:51:34.228Z,8.88
2019-01-28T17:54:05.334Z,8.74
2019-01-28T17:56:36.781Z,8.90
2019-01-28T17:59:07.738Z,9.03
2019-01-28T18:01:39.460Z,9.03
2019-01-28T18:04:10.631Z,8.76
2019-01-28T18:06:42.541Z,8.75
2019-01-28T18:09:15.350Z,9.00
2019-01-28T18:11:46.312Z,9.04
2019-01-28T18:14:17.625Z,9.29
2019-01-28T18:16:48.687Z,9.35
2019-01-28T18:19:19.894Z,9.39
2019-01-28T18:21:51.270Z,9.49
2019-01-28T18:24:22.307Z,8.97
2019-01-28T18:26:53.546Z,9.00
2019-01-28T18:29:24.709Z,8.91
2019-01-28T18:31:58.613Z,8.78
2019-01-28T18:34:29.620Z,9.01
2019-01-28T18:37:01.205Z,9.13
2019-01-28T18:39:32.124Z,9.22
2019-01-28T18:42:03.283Z,9.17
2019-01-28T18:44:34.360Z,9.09
2019-01-28T18:47:05.707Z,9.20
2019-01-28T18:49:36.930Z,9.10
2019-01-28T18:52:08.001Z,8.92
2019-01-28T18:54:39.366Z,8.76
2019-01-28T18:57:13.424Z,8.97
2019-01-28T18:59:44.263Z,9.09
2019-01-28T19:02:15.151Z,9.20
2019-01-28T19:04:46.000Z,8.93
2019-01-28T19:07:42.262Z,8.64
2019-01-28T19:10:24.738Z,8.54
2019-01-28T19:13:14.306Z,8.57
2019-01-28T19:16:07.507Z,8.65
2019-01-28T19:18:45.713Z,9.00
2019-01-28T19:21:28.326Z,9.19
2019-01-28T19:23:59.904Z,8.98
2019-01-28T19:26:31.062Z,9.03
2019-01-28T19:29:04.560Z,8.77
2019-01-28T19:31:35.921Z,8.66
2019-01-28T19:34:07.160Z,8.72
2019-01-28T19:36:39.200Z,8.42
2019-01-28T19:39:11.051Z,8.43
2019-01-28T19:41:42.188Z,8.50
2019-01-28T19:44:13.451Z,8.79
2019-01-28T19:46:44.746Z,8.73
2019-01-28T19:49:15.994Z,8.68
2019-01-28T19:51:47.509Z,8.71
2019-01-28T19:54:18.310Z,9.00
2019-01-28T19:56:49.675Z,9.09
2019-01-28T19:59:20.420Z,9.08
2019-01-28T20:01:51.787Z,8.76
2019-01-28T20:04:22.614Z,8.73
2019-01-28T20:06:53.536Z,8.59
2019-01-28T20:09:25.115Z,8.46
2019-01-28T20:11:56.268Z,8.55
2019-01-28T20:14:27.781Z,8.76
2019-01-28T20:16:58.701Z,8.63
2019-01-28T20:19:30.244Z,8.55
2019-01-28T20:22:01.737Z,8.82
2019-01-28T20:24:33.059Z,8.94
2019-01-28T20:27:04.516Z,8.93
2019-01-28T20:29:35.656Z,8.77
2019-01-28T20:32:28.043Z,8.72
2019-01-28T20:35:07.057Z,8.91
2019-01-28T20:37:38.347Z,8.97
2019-01-28T20:40:11.005Z,8.82
2019-01-28T20:42:42.123Z,8.87
2019-01-28T20:45:15.423Z,8.70
2019-01-28T20:47:46.300Z,8.42
2019-01-28T20:50:25.067Z,8.21
2019-01-28T20:52:55.895Z,8.15
2019-01-28T20:55:27.114Z,7.42
2019-01-28T20:57:58.008Z,8.14
2019-01-28T21:00:28.881Z,8.27
2019-01-28T21:02:59.874Z,8.49
2019-01-28T21:05:30.964Z,8.54
2019-01-28T21:08:02.118Z,8.59
2019-01-28T21:10:33.187Z,8.41
2019-01-28T21:13:03.711Z,8.62
2019-01-28T21:15:35.068Z,8.58
2019-01-28T21:18:06.256Z,8.75
2019-01-28T21:20:37.422Z,9.02
2019-01-28T21:23:08.755Z,9.09
2019-01-28T21:25:40.016Z,9.13
2019-01-28T21:28:11.172Z,9.00
2019-01-28T21:30:42.284Z,9.15
2019-01-28T21:33:13.611Z,9.12
2019-01-28T21:36:12.629Z,9.21
2019-01-28T21:38:46.948Z,9.08
2019-01-28T21:41:18.190Z,7.67
2019-01-28T21:43:49.022Z,8.98
2019-01-28T21:46:20.688Z,8.75
2019-01-28T21:48:51.864Z,8.89
2019-01-28T21:51:23.374Z,8.93
2019-01-28T21:53:54.521Z,8.81
2019-01-28T21:56:24.970Z,8.79
2019-01-28T21:58:56.460Z,9.02
2019-01-28T22:01:27.437Z,9.09
2019-01-28T22:03:58.278Z,9.17
2019-01-28T22:06:29.408Z,9.24
2019-01-28T22:09:00.251Z,9.31
2019-01-28T22:11:31.290Z,8.03
2019-01-28T22:14:04.780Z,9.39
2019-01-28T22:16:35.774Z,9.38
2019-01-28T22:19:06.970Z,9.32
2019-01-28T22:21:37.980Z,9.26
2019-01-28T22:24:08.942Z,9.20
2019-01-28T22:26:39.672Z,9.32
2019-01-28T22:29:10.384Z,9.27
2019-01-28T22:31:41.649Z,9.22
2019-01-28T22:34:12.483Z,9.21
2019-01-28T22:36:43.387Z,8.95
2019-01-28T22:39:14.800Z,8.93
2019-01-28T22:41:45.708Z,9.06
2019-01-28T22:44:16.559Z,9.02
2019-01-28T22:46:47.588Z,9.06
2019-01-28T22:49:18.640Z,9.00
2019-01-28T22:51:49.515Z,8.57
2019-01-28T22:54:20.629Z,8.64
2019-01-28T22:56:51.654Z,8.55
2019-01-28T22:59:22.767Z,8.26
2019-01-28T23:01:53.760Z,8.30
2019-01-28T23:04:24.855Z,8.38
2019-01-28T23:06:55.888Z,8.24
2019-01-28T23:09:27.052Z,8.22
2019-01-28T23:11:57.949Z,8.43
2019-01-28T23:14:29.157Z,8.73
2019-01-28T23:17:00.016Z,8.85
2019-01-28T23:19:30.752Z,8.75
2019-01-28T23:22:01.962Z,8.81
2019-01-28T23:24:32.898Z,8.62
2019-01-28T23:27:03.619Z,8.40
2019-01-28T23:29:34.660Z,8.30
2019-01-28T23:32:05.604Z,8.30
2019-01-28T23:34:36.629Z,8.43
2019-01-28T23:37:07.790Z,8.48
2019-01-28T23:39:38.782Z,8.63
2019-01-28T23:42:09.309Z,8.61
2019-01-28T23:44:40.398Z,8.84
2019-01-28T23:47:11.231Z,8.67
2019-01-28T23:49:42.297Z,8.73
2019-01-28T23:52:13.429Z,8.97
2019-01-28T23:54:44.347Z,9.00
2019-01-28T23:57:15.178Z,8.83
2019-01-28T23:59:46.060Z,8.73
