createdAt,value
2019-03-23T00:02:09.282Z,101439.67
2019-03-23T00:05:13.455Z,101431.28
2019-03-23T00:08:17.570Z,101433.57
2019-03-23T00:11:21.784Z,101430.54
2019-03-23T00:14:25.871Z,101430.16
2019-03-23T00:17:29.911Z,101420.85
2019-03-23T00:20:33.927Z,101413.42
2019-03-23T00:23:38.213Z,101417.04
2019-03-23T00:26:42.325Z,101409.98
2019-03-23T00:29:46.456Z,101412.18
2019-03-23T00:32:50.572Z,101411.81
2019-03-23T00:35:54.527Z,101405.62
2019-03-23T00:38:58.515Z,101401.72
2019-03-23T00:42:02.651Z,101401.25
2019-03-23T00:45:07.168Z,101388.88
2019-03-23T00:48:11.170Z,101390.80
2019-03-23T00:51:15.252Z,101385.47
2019-03-23T00:54:20.312Z,101384.14
2019-03-23T00:57:24.571Z,101379.78
2019-03-23T01:00:28.636Z,101384.32
2019-03-23T01:03:32.675Z,101372.81
2019-03-23T01:06:36.809Z,101365.33
2019-03-23T01:09:41.007Z,101373.30
2019-03-23T01:12:47.127Z,101368.91
2019-03-23T01:15:51.253Z,101367.20
2019-03-23T01:18:55.373Z,101361.05
2019-03-23T01:21:59.330Z,101355.83
2019-03-23T01:25:07.239Z,101355.42
2019-03-23T01:28:11.221Z,101354.95
2019-03-23T01:31:15.305Z,101352.75
2019-03-23T01:34:19.419Z,101350.59
2019-03-23T01:37:23.388Z,101349.35
2019-03-23T01:40:27.376Z,101342.80
2019-03-23T01:43:31.334Z,101346.28
2019-03-23T01:46:36.428Z,101340.22
2019-03-23T01:49:40.457Z,101339.27
2019-03-23T01:52:44.527Z,101334.03
2019-03-23T01:55:49.610Z,101336.70
2019-03-23T01:58:54.732Z,101330.55
2019-03-23T02:01:58.737Z,101324.81
2019-03-23T02:05:02.843Z,101328.34
2019-03-23T02:08:07.912Z,101321.78
2019-03-23T02:11:11.918Z,101317.42
2019-03-23T02:14:15.952Z,101310.00
2019-03-23T02:17:20.301Z,101313.03
2019-03-23T02:20:24.430Z,101313.98
2019-03-23T02:23:28.551Z,101317.60
2019-03-23T02:26:33.694Z,101320.27
2019-03-23T02:29:37.734Z,101325.58
2019-03-23T02:32:41.715Z,101326.54
2019-03-23T02:35:46.689Z,101323.10
2019-03-23T02:38:50.809Z,101323.10
2019-03-23T02:41:55.907Z,101322.73
2019-03-23T02:44:59.953Z,101322.33
2019-03-23T02:48:05.243Z,101324.06
2019-03-23T02:51:09.311Z,101322.33
2019-03-23T02:54:14.403Z,101317.97
2019-03-23T02:57:18.546Z,101320.63
2019-03-23T03:00:22.590Z,101314.94
2019-03-23T03:03:28.587Z,101316.27
2019-03-23T03:06:32.738Z,101316.27
2019-03-23T03:09:36.769Z,101313.60
2019-03-23T03:12:40.958Z,101309.70
2019-03-23T03:15:45.051Z,101317.19
2019-03-23T03:18:49.193Z,101308.46
2019-03-23T03:21:53.492Z,101308.09
2019-03-23T03:24:57.550Z,101305.43
2019-03-23T03:28:01.570Z,101311.13
2019-03-23T03:31:05.645Z,101310.75
2019-03-23T03:34:09.673Z,101316.07
2019-03-23T03:37:13.798Z,101315.66
2019-03-23T03:40:17.779Z,101313.96
2019-03-23T03:43:21.821Z,101317.08
2019-03-23T03:46:25.790Z,101313.59
2019-03-23T03:49:29.854Z,101304.66
2019-03-23T03:52:33.857Z,101302.08
2019-03-23T03:55:37.878Z,101292.87
2019-03-23T03:58:42.041Z,101300.38
2019-03-23T04:01:47.206Z,101292.13
2019-03-23T04:04:51.326Z,101293.83
2019-03-23T04:08:09.843Z,101288.50
2019-03-23T04:11:01.421Z,101287.64
2019-03-23T04:14:05.510Z,101284.15
2019-03-23T04:17:09.687Z,101285.84
2019-03-23T04:20:13.642Z,101284.61
2019-03-23T04:23:17.684Z,101285.07
2019-03-23T04:26:21.762Z,101282.41
2019-03-23T04:29:25.718Z,101278.05
2019-03-23T04:32:29.712Z,101279.01
2019-03-23T04:35:33.749Z,101268.38
2019-03-23T04:38:38.829Z,101276.72
2019-03-23T04:41:42.874Z,101277.27
2019-03-23T04:44:46.966Z,101283.92
2019-03-23T04:47:51.222Z,101274.62
2019-03-23T04:50:55.266Z,101276.91
2019-03-23T04:53:59.339Z,101275.57
2019-03-23T04:57:03.343Z,101279.09
2019-03-23T05:00:08.613Z,101269.48
2019-03-23T05:03:12.801Z,101279.19
2019-03-23T05:06:17.847Z,101281.84
2019-03-23T05:09:21.808Z,101281.91
2019-03-23T05:12:25.950Z,101283.23
2019-03-23T05:15:31.002Z,101283.69
2019-03-23T05:18:35.199Z,101287.31
2019-03-23T05:21:40.328Z,101287.31
2019-03-23T05:24:45.414Z,101285.98
2019-03-23T05:27:49.581Z,101288.64
2019-03-23T05:30:53.729Z,101282.08
2019-03-23T05:33:57.762Z,101284.73
2019-03-23T05:37:02.001Z,101286.53
2019-03-23T05:40:06.817Z,101286.94
2019-03-23T05:43:10.914Z,101280.38
2019-03-23T05:46:14.941Z,101286.16
2019-03-23T05:49:18.933Z,101291.02
2019-03-23T05:52:23.136Z,101291.47
2019-03-23T05:55:27.235Z,101297.66
2019-03-23T05:58:32.354Z,101296.79
2019-03-23T06:01:37.538Z,101303.44
2019-03-23T06:04:42.674Z,101304.39
2019-03-23T06:07:46.796Z,101297.34
2019-03-23T06:10:50.896Z,101303.98
2019-03-23T06:13:55.024Z,101301.73
2019-03-23T06:16:58.984Z,101300.41
2019-03-23T06:20:04.707Z,101294.68
2019-03-23T06:23:08.906Z,101295.17
2019-03-23T06:26:13.428Z,101300.00
2019-03-23T06:29:17.614Z,101302.28
2019-03-23T06:32:21.665Z,101298.30
2019-03-23T06:35:25.860Z,101294.31
2019-03-23T06:38:30.948Z,101296.97
2019-03-23T06:41:35.108Z,101295.64
2019-03-23T06:44:39.074Z,101290.33
2019-03-23T06:47:43.142Z,101295.27
2019-03-23T06:50:47.450Z,101297.92
2019-03-23T06:53:51.594Z,101295.64
2019-03-23T06:56:55.638Z,101296.02
2019-03-23T06:59:59.673Z,101285.96
2019-03-23T07:03:03.737Z,101285.96
2019-03-23T07:06:07.741Z,101282.34
2019-03-23T07:09:16.142Z,101285.00
2019-03-23T07:12:17.777Z,101282.44
2019-03-23T07:15:22.025Z,101281.52
2019-03-23T07:18:26.161Z,101274.37
2019-03-23T07:21:30.153Z,101277.23
2019-03-23T07:24:34.373Z,101274.80
2019-03-23T07:27:40.529Z,101275.39
2019-03-23T07:30:44.568Z,101267.70
2019-03-23T07:33:48.773Z,101269.31
2019-03-23T07:36:52.746Z,101275.03
2019-03-23T07:39:56.940Z,101260.78
2019-03-23T07:43:00.957Z,101266.88
2019-03-23T07:46:05.012Z,101265.92
2019-03-23T07:49:08.992Z,101267.62
2019-03-23T07:52:12.947Z,101271.05
2019-03-23T07:55:16.982Z,101264.78
2019-03-23T07:58:20.938Z,101263.08
2019-03-23T08:01:24.906Z,101266.02
2019-03-23T08:04:29.031Z,101265.92
2019-03-23T08:07:33.022Z,101262.80
2019-03-23T08:10:37.049Z,101270.69
2019-03-23T08:13:41.081Z,101264.41
2019-03-23T08:16:45.147Z,101259.83
2019-03-23T08:19:49.191Z,101258.50
2019-03-23T08:22:53.410Z,101264.59
2019-03-23T08:25:57.505Z,101264.05
2019-03-23T08:29:03.294Z,101262.22
2019-03-23T08:32:08.508Z,101257.77
2019-03-23T08:35:12.697Z,101262.91
2019-03-23T08:38:16.626Z,101256.25
2019-03-23T08:41:20.754Z,101251.30
2019-03-23T08:44:24.776Z,101246.35
2019-03-23T08:47:28.736Z,101246.75
2019-03-23T08:50:32.809Z,101242.17
2019-03-23T08:53:36.996Z,101245.20
2019-03-23T08:56:41.047Z,101246.45
2019-03-23T08:59:45.060Z,101238.87
2019-03-23T09:02:49.092Z,101245.42
2019-03-23T09:05:53.171Z,101240.47
2019-03-23T09:08:57.389Z,101243.87
2019-03-23T09:12:01.408Z,101238.95
2019-03-23T09:15:07.102Z,101231.34
2019-03-23T09:18:11.280Z,101231.53
2019-03-23T09:21:15.397Z,101229.64
2019-03-23T09:24:19.515Z,101223.73
2019-03-23T09:27:23.629Z,101217.48
2019-03-23T09:30:28.620Z,101222.80
2019-03-23T09:33:32.746Z,101215.19
2019-03-23T09:36:36.787Z,101221.38
2019-03-23T09:39:40.803Z,101216.43
2019-03-23T09:42:44.791Z,101221.66
2019-03-23T09:45:48.931Z,101215.38
2019-03-23T09:48:53.064Z,101212.71
2019-03-23T09:51:58.076Z,101211.75
2019-03-23T09:55:02.130Z,101213.08
2019-03-23T09:58:06.230Z,101211.75
2019-03-23T10:01:10.316Z,101211.09
2019-03-23T10:04:14.436Z,101212.70
2019-03-23T10:07:18.568Z,101207.38
2019-03-23T10:10:22.669Z,101201.50
2019-03-23T10:13:26.637Z,101204.93
2019-03-23T10:16:30.707Z,101202.67
2019-03-23T10:19:34.847Z,101194.09
2019-03-23T10:22:38.926Z,101198.45
2019-03-23T10:25:43.034Z,101193.44
2019-03-23T10:28:47.158Z,101192.01
2019-03-23T10:31:51.265Z,101195.41
2019-03-23T10:34:55.371Z,101197.88
2019-03-23T10:37:59.507Z,101198.23
2019-03-23T10:41:03.629Z,101191.49
2019-03-23T10:44:07.827Z,101194.05
2019-03-23T10:47:11.864Z,101189.96
2019-03-23T10:50:15.958Z,101187.57
2019-03-23T10:53:23.159Z,101191.38
2019-03-23T10:56:25.852Z,101188.24
2019-03-23T10:59:29.948Z,101185.02
2019-03-23T11:02:34.083Z,101189.65
2019-03-23T11:05:38.181Z,101189.65
2019-03-23T11:08:42.374Z,101186.79
2019-03-23T11:11:46.512Z,101190.59
2019-03-23T11:14:50.544Z,101190.95
2019-03-23T11:17:54.663Z,101182.40
2019-03-23T11:21:00.159Z,101178.20
2019-03-23T11:24:04.514Z,101176.28
2019-03-23T11:27:08.626Z,101176.08
2019-03-23T11:30:13.799Z,101172.85
2019-03-23T11:33:18.272Z,101167.89
2019-03-23T11:36:22.479Z,101172.16
2019-03-23T11:39:26.638Z,101172.81
2019-03-23T11:42:30.912Z,101178.88
2019-03-23T11:45:37.039Z,101170.32
2019-03-23T11:48:41.137Z,101167.05
2019-03-23T11:51:45.235Z,101164.19
2019-03-23T11:54:49.362Z,101163.29
2019-03-23T11:57:53.492Z,101171.45
2019-03-23T12:00:58.625Z,101170.02
2019-03-23T12:04:02.736Z,101163.62
2019-03-23T12:07:06.841Z,101163.02
2019-03-23T12:10:11.200Z,101156.16
2019-03-23T12:13:15.308Z,101158.24
2019-03-23T12:16:19.384Z,101157.64
2019-03-23T12:19:23.424Z,101152.11
2019-03-23T12:22:27.432Z,101156.50
2019-03-23T12:25:31.527Z,101159.80
2019-03-23T12:28:35.648Z,101154.73
2019-03-23T12:31:40.887Z,101155.48
2019-03-23T12:34:48.038Z,101153.59
2019-03-23T12:37:54.435Z,101151.65
2019-03-23T12:40:58.786Z,101153.34
2019-03-23T12:44:03.066Z,101148.87
2019-03-23T12:47:07.189Z,101149.14
2019-03-23T12:50:11.336Z,101150.27
2019-03-23T12:53:15.422Z,101147.03
2019-03-23T12:56:19.409Z,101142.92
2019-03-23T12:59:23.583Z,101143.19
2019-03-23T13:02:27.664Z,101139.55
2019-03-23T13:05:33.649Z,101143.70
2019-03-23T13:08:39.066Z,101138.37
2019-03-23T13:11:44.026Z,101131.49
2019-03-23T13:14:49.157Z,101131.28
2019-03-23T13:17:53.205Z,101131.64
2019-03-23T13:20:57.389Z,101127.07
2019-03-23T13:24:02.438Z,101127.94
2019-03-23T13:27:06.523Z,101123.83
2019-03-23T13:30:10.901Z,101127.72
2019-03-23T13:33:15.056Z,101123.15
2019-03-23T13:36:19.208Z,101117.70
2019-03-23T13:39:23.221Z,101115.80
2019-03-23T13:42:27.245Z,101113.86
2019-03-23T13:45:31.339Z,101112.52
2019-03-23T13:48:36.379Z,101117.75
2019-03-23T13:51:40.583Z,101110.00
2019-03-23T13:54:44.635Z,101113.80
2019-03-23T13:57:48.639Z,101112.85
2019-03-23T14:00:53.653Z,101109.69
2019-03-23T14:03:57.787Z,101105.10
2019-03-23T14:07:02.984Z,101117.36
2019-03-23T14:10:07.036Z,101112.39
2019-03-23T14:13:11.123Z,101114.48
2019-03-23T14:16:15.263Z,101117.88
2019-03-23T14:19:19.384Z,101116.94
2019-03-23T14:22:23.499Z,101115.96
2019-03-23T14:25:27.595Z,101113.19
2019-03-23T14:28:31.802Z,101112.10
2019-03-23T14:31:36.942Z,101112.97
2019-03-23T14:34:40.978Z,101110.55
2019-03-23T14:37:45.123Z,101116.25
2019-03-23T14:40:49.114Z,101112.53
2019-03-23T14:43:54.235Z,101110.70
2019-03-23T14:46:58.252Z,101111.45
2019-03-23T14:50:02.260Z,101110.11
2019-03-23T14:53:06.579Z,101118.84
2019-03-23T14:56:10.589Z,101120.58
2019-03-23T14:59:14.638Z,101114.15
2019-03-23T15:02:18.645Z,101118.87
2019-03-23T15:05:22.624Z,101114.41
2019-03-23T15:08:26.660Z,101111.52
2019-03-23T15:11:31.636Z,101112.27
2019-03-23T15:14:35.610Z,101116.52
2019-03-23T15:17:48.436Z,101125.76
2019-03-23T15:20:45.277Z,101118.97
2019-03-23T15:23:49.226Z,101122.87
2019-03-23T15:26:53.216Z,101121.31
2019-03-23T15:29:57.205Z,101121.95
2019-03-23T15:33:03.274Z,101123.20
2019-03-23T15:36:07.378Z,101123.68
2019-03-23T15:39:11.347Z,101113.61
2019-03-23T15:42:24.268Z,101120.65
2019-03-23T15:45:21.234Z,101119.67
2019-03-23T15:48:25.195Z,101119.67
2019-03-23T15:51:32.287Z,101123.20
2019-03-23T15:54:36.283Z,101127.10
2019-03-23T15:57:40.357Z,101126.13
2019-03-23T16:00:44.333Z,101131.86
2019-03-23T16:03:49.322Z,101128.69
2019-03-23T16:06:53.292Z,101129.55
2019-03-23T16:09:57.371Z,101129.19
2019-03-23T16:13:03.361Z,101128.22
2019-03-23T16:16:07.355Z,101134.53
2019-03-23T16:19:11.318Z,101130.53
2019-03-23T16:22:15.274Z,101130.02
2019-03-23T16:25:19.482Z,101133.67
2019-03-23T16:28:23.758Z,101136.81
2019-03-23T16:31:27.865Z,101135.11
2019-03-23T16:34:31.912Z,101143.70
2019-03-23T16:37:35.900Z,101144.68
2019-03-23T16:40:39.858Z,101151.83
2019-03-23T16:43:43.905Z,101148.80
2019-03-23T16:46:47.867Z,101151.97
2019-03-23T16:49:51.895Z,101152.08
2019-03-23T16:52:55.906Z,101148.55
2019-03-23T16:56:00.967Z,101148.66
2019-03-23T16:59:05.062Z,101151.44
2019-03-23T17:02:09.186Z,101164.03
2019-03-23T17:05:13.362Z,101164.14
2019-03-23T17:08:17.495Z,101165.94
2019-03-23T17:11:21.520Z,101165.94
2019-03-23T17:14:26.471Z,101173.59
2019-03-23T17:17:30.732Z,101185.20
2019-03-23T17:20:34.906Z,101185.82
2019-03-23T17:23:39.091Z,101192.49
2019-03-23T17:26:43.396Z,101193.83
2019-03-23T17:29:47.467Z,101203.64
2019-03-23T17:32:51.644Z,101203.49
2019-03-23T17:35:57.737Z,101209.52
2019-03-23T17:39:01.870Z,101221.27
2019-03-23T17:42:05.878Z,101229.99
2019-03-23T17:45:10.010Z,101237.70
2019-03-23T17:48:13.977Z,101245.61
2019-03-23T17:51:19.026Z,101257.36
2019-03-23T17:54:22.990Z,101264.14
2019-03-23T17:57:27.159Z,101270.08
2019-03-23T18:00:31.550Z,101276.36
2019-03-23T18:03:35.674Z,101278.41
2019-03-23T18:06:39.716Z,101287.48
2019-03-23T18:09:43.861Z,101302.89
2019-03-23T18:12:48.824Z,101305.92
2019-03-23T18:15:52.793Z,101315.76
2019-03-23T18:18:57.085Z,101311.39
2019-03-23T18:22:01.178Z,101321.20
2019-03-23T18:25:06.251Z,101330.91
2019-03-23T18:28:10.370Z,101335.11
2019-03-23T18:31:14.385Z,101342.39
2019-03-23T18:34:19.422Z,101352.19
2019-03-23T18:37:23.532Z,101355.33
2019-03-23T18:40:27.649Z,101358.97
2019-03-23T18:43:31.616Z,101371.44
2019-03-23T18:46:37.725Z,101377.38
2019-03-23T18:49:41.758Z,101389.38
2019-03-23T18:52:45.784Z,101390.05
2019-03-23T18:55:49.747Z,101398.66
2019-03-23T18:58:53.728Z,101399.39
2019-03-23T19:01:57.693Z,101406.66
2019-03-23T19:05:01.811Z,101409.33
2019-03-23T19:08:06.319Z,101411.23
2019-03-23T19:11:10.336Z,101416.56
2019-03-23T19:14:19.475Z,101419.63
2019-03-23T19:17:23.650Z,101433.53
2019-03-23T19:20:27.783Z,101437.73
2019-03-23T19:23:31.867Z,101437.73
2019-03-23T19:26:36.013Z,101445.38
2019-03-23T19:29:40.238Z,101453.38
2019-03-23T19:32:44.266Z,101456.78
2019-03-23T19:35:48.268Z,101464.98
2019-03-23T19:38:52.276Z,101462.31
2019-03-23T19:41:56.291Z,101475.08
2019-03-23T19:45:00.412Z,101483.65
2019-03-23T19:48:04.609Z,101491.66
2019-03-23T19:51:08.581Z,101490.72
2019-03-23T19:54:12.834Z,101499.19
2019-03-23T19:57:16.891Z,101508.63
2019-03-23T20:00:21.066Z,101507.88
2019-03-23T20:03:25.105Z,101512.63
2019-03-23T20:06:29.301Z,101514.92
2019-03-23T20:09:33.418Z,101517.59
2019-03-23T20:12:37.495Z,101519.39
2019-03-23T20:15:41.599Z,101520.63
2019-03-23T20:18:45.589Z,101520.26
2019-03-23T20:21:49.646Z,101523.66
2019-03-23T20:24:53.791Z,101518.92
2019-03-23T20:27:57.968Z,101515.79
2019-03-23T20:31:02.054Z,101520.63
2019-03-23T20:34:08.100Z,101522.92
2019-03-23T20:37:12.112Z,101515.79
2019-03-23T20:40:17.195Z,101517.00
2019-03-23T20:43:21.166Z,101513.22
2019-03-23T20:46:25.210Z,101510.15
2019-03-23T20:49:29.189Z,101511.48
2019-03-23T20:52:33.200Z,101520.26
2019-03-23T20:55:37.396Z,101515.89
2019-03-23T20:58:41.453Z,101520.26
2019-03-23T21:01:45.632Z,101527.89
2019-03-23T21:04:49.675Z,101528.26
2019-03-23T21:07:55.635Z,101522.92
2019-03-23T21:10:59.678Z,101517.12
2019-03-23T21:14:03.661Z,101513.95
2019-03-23T21:17:07.637Z,101517.22
2019-03-23T21:20:11.616Z,101509.59
2019-03-23T21:23:15.632Z,101512.99
2019-03-23T21:26:19.610Z,101513.12
2019-03-23T21:29:23.692Z,101508.25
2019-03-23T21:32:27.662Z,101505.86
2019-03-23T21:35:32.661Z,101506.83
2019-03-23T21:38:36.637Z,101497.48
2019-03-23T21:41:40.692Z,101503.79
2019-03-23T21:44:44.704Z,101501.59
2019-03-23T21:47:48.708Z,101506.34
2019-03-23T21:50:52.853Z,101499.00
2019-03-23T21:53:56.853Z,101495.09
2019-03-23T21:57:01.134Z,101497.00
2019-03-23T22:00:07.194Z,101500.63
2019-03-23T22:03:11.416Z,101500.26
2019-03-23T22:06:15.494Z,101498.55
2019-03-23T22:09:19.547Z,101498.55
2019-03-23T22:12:23.710Z,101500.08
2019-03-23T22:15:31.291Z,101489.01
2019-03-23T22:18:35.475Z,101494.07
2019-03-23T22:21:39.444Z,101499.41
2019-03-23T22:24:44.517Z,101496.83
2019-03-23T22:27:48.499Z,101499.59
2019-03-23T22:30:52.549Z,101493.42
2019-03-23T22:33:56.547Z,101485.02
2019-03-23T22:37:00.792Z,101485.63
2019-03-23T22:40:05.483Z,101492.28
2019-03-23T22:43:09.643Z,101484.84
2019-03-23T22:46:16.812Z,101487.52
2019-03-23T22:49:20.997Z,101482.78
2019-03-23T22:52:24.979Z,101488.48
2019-03-23T22:55:29.003Z,101483.34
2019-03-23T22:58:33.016Z,101486.97
2019-03-23T23:01:38.167Z,101486.20
2019-03-23T23:04:42.144Z,101479.99
2019-03-23T23:07:46.396Z,101482.38
2019-03-23T23:10:50.552Z,101485.05
2019-03-23T23:13:54.635Z,101480.31
2019-03-23T23:16:58.787Z,101482.58
2019-03-23T23:20:02.844Z,101480.41
2019-03-23T23:23:06.853Z,101479.17
2019-03-23T23:26:10.920Z,101476.14
2019-03-23T23:29:15.045Z,101478.03
2019-03-23T23:32:19.220Z,101476.33
2019-03-23T23:35:24.265Z,101472.89
2019-03-23T23:38:29.228Z,101476.89
2019-03-23T23:41:33.280Z,101474.41
2019-03-23T23:44:37.297Z,101472.70
2019-03-23T23:47:41.306Z,101471.47
2019-03-23T23:50:45.403Z,101471.00
2019-03-23T23:53:49.605Z,101467.94
2019-03-23T23:56:54.756Z,101466.23
2019-03-23T23:59:58.861Z,101460.53
