createdAt,value
2018-05-07T00:01:23.804Z,62.08
2018-05-07T00:03:53.006Z,62.34
2018-05-07T00:06:23.940Z,62.03
2018-05-07T00:08:54.903Z,61.94
2018-05-07T00:11:24.804Z,61.83
2018-05-07T00:13:55.510Z,61.71
2018-05-07T00:16:24.789Z,61.80
2018-05-07T00:18:55.460Z,62.06
2018-05-07T00:21:26.333Z,62.27
2018-05-07T00:23:57.741Z,62.57
2018-05-07T00:26:26.881Z,62.73
2018-05-07T00:28:57.407Z,62.95
2018-05-07T00:31:28.239Z,63.01
2018-05-07T00:33:58.154Z,62.84
2018-05-07T00:36:27.316Z,63.19
2018-05-07T00:38:57.478Z,63.31
2018-05-07T00:41:26.926Z,63.52
2018-05-07T00:43:57.132Z,63.71
2018-05-07T00:46:29.483Z,63.96
2018-05-07T00:49:00.374Z,64.24
2018-05-07T00:51:31.725Z,64.11
2018-05-07T00:54:01.264Z,64.71
2018-05-07T00:56:32.303Z,64.93
2018-05-07T00:59:02.997Z,64.99
2018-05-07T01:01:34.098Z,65.12
2018-05-07T01:04:04.478Z,65.41
2018-05-07T01:06:34.264Z,65.34
2018-05-07T01:09:03.964Z,65.53
2018-05-07T01:11:33.524Z,65.64
2018-05-07T01:14:05.089Z,65.54
2018-05-07T01:16:36.301Z,65.92
2018-05-07T01:19:07.047Z,65.96
2018-05-07T01:21:37.860Z,66.34
2018-05-07T01:24:07.294Z,66.24
2018-05-07T01:26:38.110Z,65.95
2018-05-07T01:29:09.045Z,66.14
2018-05-07T01:31:40.060Z,66.24
2018-05-07T01:34:11.365Z,66.40
2018-05-07T01:36:43.071Z,66.84
2018-05-07T01:39:13.450Z,67.28
2018-05-07T01:41:44.650Z,67.21
2018-05-07T01:44:15.416Z,67.21
2018-05-07T01:46:46.994Z,67.45
2018-05-07T01:49:16.552Z,67.38
2018-05-07T01:51:46.901Z,67.31
2018-05-07T01:54:17.395Z,67.90
2018-05-07T01:56:46.485Z,67.78
2018-05-07T01:59:16.921Z,67.81
2018-05-07T02:01:47.905Z,67.94
2018-05-07T02:04:17.803Z,68.51
2018-05-07T02:06:48.433Z,68.29
2018-05-07T02:09:19.711Z,68.99
2018-05-07T02:11:50.695Z,69.22
2018-05-07T02:14:21.656Z,69.16
2018-05-07T02:16:51.074Z,69.44
2018-05-07T02:19:22.077Z,69.80
2018-05-07T02:21:52.926Z,69.63
2018-05-07T02:24:22.455Z,69.89
2018-05-07T02:26:51.622Z,70.09
2018-05-07T02:29:21.625Z,69.64
2018-05-07T02:31:52.671Z,70.11
2018-05-07T02:34:23.570Z,70.34
2018-05-07T02:36:55.042Z,69.74
2018-05-07T02:39:25.291Z,70.98
2018-05-07T02:41:54.190Z,70.76
2018-05-07T02:44:24.460Z,70.68
2018-05-07T02:46:56.360Z,70.66
2018-05-07T02:49:26.964Z,70.00
2018-05-07T02:51:57.774Z,69.55
2018-05-07T02:54:27.208Z,69.35
2018-05-07T02:56:57.113Z,68.97
2018-05-07T02:59:26.256Z,68.96
2018-05-07T03:01:55.607Z,68.99
2018-05-07T03:04:24.511Z,69.05
2018-05-07T03:06:55.453Z,69.01
2018-05-07T03:09:25.140Z,68.96
2018-05-07T03:11:56.956Z,69.30
2018-05-07T03:14:27.309Z,69.49
2018-05-07T03:16:58.007Z,69.77
2018-05-07T03:19:29.753Z,69.80
2018-05-07T03:22:00.681Z,69.94
2018-05-07T03:24:31.106Z,69.86
2018-05-07T03:27:02.099Z,69.88
2018-05-07T03:29:32.954Z,69.70
2018-05-07T03:32:01.996Z,69.59
2018-05-07T03:34:31.940Z,69.86
2018-05-07T03:37:01.836Z,70.04
2018-05-07T03:39:33.064Z,71.16
2018-05-07T03:42:03.887Z,70.94
2018-05-07T03:44:35.324Z,70.72
2018-05-07T03:47:05.709Z,70.46
2018-05-07T03:49:34.784Z,70.14
2018-05-07T03:52:05.986Z,69.83
2018-05-07T03:54:35.342Z,68.96
2018-05-07T03:57:06.033Z,70.16
2018-05-07T03:59:35.945Z,69.52
2018-05-07T04:02:07.196Z,69.21
2018-05-07T04:04:37.325Z,69.45
2018-05-07T04:07:08.797Z,68.75
2018-05-07T04:09:38.041Z,67.55
2018-05-07T04:12:09.315Z,65.52
2018-05-07T04:14:40.376Z,63.84
2018-05-07T04:18:12.392Z,62.39
2018-05-07T04:21:12.972Z,61.26
2018-05-07T04:24:17.527Z,59.09
2018-05-07T04:26:48.464Z,56.35
2018-05-07T04:29:19.976Z,55.57
2018-05-07T04:31:49.996Z,53.69
2018-05-07T04:34:19.241Z,52.11
2018-05-07T04:36:48.605Z,50.98
2018-05-07T04:39:18.437Z,49.72
2018-05-07T04:41:49.364Z,49.46
2018-05-07T04:44:19.467Z,47.25
2018-05-07T04:46:50.596Z,46.80
2018-05-07T04:49:19.922Z,45.25
2018-05-07T04:51:50.541Z,44.48
2018-05-07T04:54:22.716Z,43.78
2018-05-07T04:56:51.795Z,42.87
2018-05-07T04:59:21.570Z,44.05
2018-05-07T05:01:52.548Z,42.67
2018-05-07T05:04:23.275Z,41.22
2018-05-07T05:06:52.378Z,41.68
2018-05-07T05:09:23.656Z,40.73
2018-05-07T05:11:52.827Z,42.18
2018-05-07T05:14:22.611Z,41.56
2018-05-07T05:16:51.728Z,43.17
2018-05-07T05:19:20.959Z,42.56
2018-05-07T05:21:51.638Z,41.20
2018-05-07T05:24:22.402Z,42.16
2018-05-07T05:26:52.022Z,42.04
2018-05-07T05:29:22.933Z,41.06
2018-05-07T05:31:53.908Z,39.12
2018-05-07T05:34:24.616Z,41.60
2018-05-07T05:36:55.224Z,38.91
2018-05-07T05:39:26.134Z,38.26
2018-05-07T05:41:55.239Z,37.57
2018-05-07T05:44:24.626Z,37.56
2018-05-07T05:46:56.160Z,36.89
2018-05-07T05:49:25.582Z,38.36
2018-05-07T05:51:54.955Z,37.01
2018-05-07T05:54:25.371Z,37.59
2018-05-07T05:56:55.180Z,37.94
2018-05-07T05:59:26.554Z,36.60
2018-05-07T06:01:57.260Z,38.33
2018-05-07T06:04:26.092Z,39.13
2018-05-07T06:06:55.182Z,36.51
2018-05-07T06:09:24.503Z,35.75
2018-05-07T06:11:53.653Z,36.30
2018-05-07T06:14:22.527Z,36.83
2018-05-07T06:16:54.120Z,37.05
2018-05-07T06:19:24.603Z,35.61
2018-05-07T06:21:53.454Z,34.89
2018-05-07T06:24:23.831Z,36.84
2018-05-07T06:26:54.232Z,35.61
2018-05-07T06:29:24.839Z,36.03
2018-05-07T06:31:55.518Z,36.38
2018-05-07T06:34:26.357Z,34.85
2018-05-07T06:36:55.941Z,33.44
2018-05-07T06:39:26.804Z,35.22
2018-05-07T06:41:55.985Z,36.54
2018-05-07T06:44:25.367Z,35.75
2018-05-07T06:46:56.127Z,37.13
2018-05-07T06:49:25.508Z,36.90
2018-05-07T06:51:54.866Z,36.16
2018-05-07T06:54:25.251Z,35.98
2018-05-07T06:56:54.394Z,35.02
2018-05-07T06:59:25.391Z,34.46
2018-05-07T07:01:54.929Z,35.66
2018-05-07T07:04:24.051Z,35.06
2018-05-07T07:06:54.932Z,33.45
2018-05-07T07:09:24.228Z,33.00
2018-05-07T07:11:55.024Z,33.43
2018-05-07T07:14:24.733Z,34.14
2018-05-07T07:16:55.749Z,36.53
2018-05-07T07:19:25.082Z,32.57
2018-05-07T07:21:54.058Z,32.71
2018-05-07T07:24:25.248Z,33.25
2018-05-07T07:26:54.839Z,30.46
2018-05-07T07:29:25.473Z,31.21
2018-05-07T07:31:54.663Z,32.57
2018-05-07T07:34:24.058Z,31.30
2018-05-07T07:36:53.892Z,30.93
2018-05-07T07:39:23.032Z,34.25
2018-05-07T07:41:52.291Z,32.43
2018-05-07T07:44:22.910Z,32.63
2018-05-07T07:46:52.829Z,34.09
2018-05-07T07:49:23.612Z,36.50
2018-05-07T07:51:52.503Z,32.96
2018-05-07T07:54:21.723Z,29.37
2018-05-07T07:56:52.680Z,29.43
2018-05-07T07:59:21.793Z,31.51
2018-05-07T08:01:51.456Z,29.50
2018-05-07T08:04:20.533Z,29.98
2018-05-07T08:06:49.867Z,29.86
2018-05-07T08:09:20.860Z,31.96
2018-05-07T08:11:51.760Z,32.21
2018-05-07T08:14:21.508Z,28.89
2018-05-07T08:16:52.335Z,32.61
2018-05-07T08:19:22.015Z,31.40
2018-05-07T08:21:51.846Z,33.61
2018-05-07T08:24:22.994Z,32.08
2018-05-07T08:26:52.825Z,31.86
2018-05-07T08:29:22.244Z,30.38
2018-05-07T08:31:51.315Z,29.17
2018-05-07T08:34:21.969Z,29.32
2018-05-07T08:36:51.014Z,27.87
2018-05-07T08:39:20.345Z,29.67
2018-05-07T08:41:51.792Z,29.32
2018-05-07T08:44:23.126Z,28.02
2018-05-07T08:46:54.031Z,29.47
2018-05-07T08:49:25.381Z,26.10
2018-05-07T08:51:56.602Z,27.16
2018-05-07T08:54:27.237Z,29.08
2018-05-07T08:56:59.200Z,27.25
2018-05-07T08:59:28.959Z,30.06
2018-05-07T09:01:58.895Z,30.22
2018-05-07T09:04:30.379Z,26.84
2018-05-07T09:06:59.547Z,27.80
2018-05-07T09:09:29.939Z,27.67
2018-05-07T09:12:01.499Z,25.78
2018-05-07T09:14:30.645Z,27.57
2018-05-07T09:17:01.719Z,27.65
2018-05-07T09:19:30.977Z,27.82
2018-05-07T09:22:00.837Z,26.68
2018-05-07T09:24:31.773Z,30.06
2018-05-07T09:27:02.548Z,28.88
2018-05-07T09:29:31.814Z,25.85
2018-05-07T09:32:02.998Z,27.64
2018-05-07T09:34:32.873Z,27.48
2018-05-07T09:37:02.271Z,25.61
2018-05-07T09:39:31.535Z,28.36
2018-05-07T09:42:02.229Z,26.23
2018-05-07T09:44:33.519Z,29.96
2018-05-07T09:47:04.927Z,27.10
2018-05-07T09:49:35.725Z,28.54
2018-05-07T09:52:05.048Z,27.18
2018-05-07T09:54:34.388Z,27.21
2018-05-07T09:57:03.464Z,28.13
2018-05-07T09:59:34.811Z,28.27
2018-05-07T10:02:06.534Z,31.25
2018-05-07T10:04:35.867Z,29.71
2018-05-07T10:07:04.745Z,27.68
2018-05-07T10:09:35.605Z,28.69
2018-05-07T10:12:05.326Z,26.01
2018-05-07T10:14:36.205Z,26.52
2018-05-07T10:17:05.153Z,30.21
2018-05-07T10:19:36.164Z,32.70
2018-05-07T10:22:06.985Z,25.64
2018-05-07T10:24:38.115Z,24.63
2018-05-07T10:27:08.723Z,29.10
2018-05-07T10:29:39.069Z,26.07
2018-05-07T10:32:08.771Z,26.52
2018-05-07T10:34:39.398Z,24.59
2018-05-07T10:37:10.042Z,25.69
2018-05-07T10:39:40.209Z,30.46
2018-05-07T10:42:13.236Z,22.58
2018-05-07T10:44:43.562Z,22.65
2018-05-07T10:49:42.101Z,22.14
2018-05-07T10:52:13.274Z,22.37
2018-05-07T10:54:42.223Z,22.33
2018-05-07T10:57:13.452Z,21.63
2018-05-07T10:59:42.304Z,22.85
2018-05-07T11:02:11.441Z,26.66
2018-05-07T11:04:40.752Z,25.35
2018-05-07T11:07:12.119Z,25.31
2018-05-07T11:09:41.116Z,26.85
2018-05-07T11:12:11.818Z,25.58
2018-05-07T11:14:42.559Z,26.22
2018-05-07T11:17:11.608Z,23.59
2018-05-07T11:19:40.804Z,28.18
2018-05-07T11:22:11.159Z,27.71
2018-05-07T11:24:42.342Z,25.58
2018-05-07T11:27:13.137Z,26.28
2018-05-07T11:29:42.203Z,25.79
2018-05-07T11:32:11.560Z,26.77
2018-05-07T11:34:40.621Z,26.99
2018-05-07T11:37:10.065Z,27.50
2018-05-07T11:39:41.361Z,26.75
2018-05-07T11:42:12.104Z,27.10
2018-05-07T11:44:41.370Z,26.97
2018-05-07T11:47:12.328Z,27.58
2018-05-07T11:49:42.868Z,27.28
2018-05-07T11:52:12.834Z,31.13
2018-05-07T11:54:43.777Z,33.45
2018-05-07T11:57:14.177Z,26.47
2018-05-07T11:59:43.265Z,27.90
2018-05-07T12:02:13.004Z,30.19
2018-05-07T12:04:42.118Z,26.50
2018-05-07T12:07:12.677Z,26.49
2018-05-07T12:09:43.038Z,28.86
2018-05-07T12:12:13.956Z,27.59
2018-05-07T12:14:43.269Z,27.03
2018-05-07T12:17:15.193Z,28.48
2018-05-07T12:19:45.165Z,27.17
2018-05-07T12:22:15.075Z,27.08
2018-05-07T12:24:44.421Z,27.14
2018-05-07T12:27:13.682Z,27.72
2018-05-07T12:29:44.576Z,27.03
2018-05-07T12:32:13.716Z,30.32
2018-05-07T12:34:43.492Z,26.97
2018-05-07T12:37:14.133Z,30.93
2018-05-07T12:39:45.105Z,29.75
2018-05-07T12:42:15.782Z,31.20
2018-05-07T12:44:45.625Z,27.39
2018-05-07T12:47:16.865Z,29.97
2018-05-07T12:49:45.941Z,27.70
2018-05-07T12:52:16.804Z,28.24
2018-05-07T12:54:46.070Z,27.84
2018-05-07T12:57:16.494Z,29.73
2018-05-07T12:59:47.612Z,29.96
2018-05-07T13:02:18.033Z,28.32
2018-05-07T13:04:47.071Z,27.05
2018-05-07T13:07:17.691Z,30.22
2018-05-07T13:09:48.496Z,27.26
2018-05-07T13:12:17.575Z,32.46
2018-05-07T13:14:47.402Z,28.26
2018-05-07T13:17:16.532Z,27.20
2018-05-07T13:19:46.358Z,27.45
2018-05-07T13:22:16.306Z,28.47
2018-05-07T13:24:45.740Z,27.89
2018-05-07T13:27:16.624Z,27.52
2018-05-07T13:29:45.697Z,28.93
2018-05-07T13:32:16.480Z,28.56
2018-05-07T13:34:47.111Z,26.51
2018-05-07T13:37:18.439Z,27.53
2018-05-07T13:39:49.179Z,31.30
2018-05-07T13:42:19.867Z,26.41
2018-05-07T13:44:50.423Z,26.88
2018-05-07T13:47:21.330Z,27.95
2018-05-07T13:49:52.207Z,28.64
2018-05-07T13:52:22.945Z,26.78
2018-05-07T13:54:52.277Z,26.57
2018-05-07T13:57:22.975Z,29.12
2018-05-07T13:59:53.716Z,26.30
2018-05-07T14:02:22.801Z,26.96
2018-05-07T14:04:51.895Z,25.84
2018-05-07T14:07:22.514Z,29.17
2018-05-07T14:09:52.171Z,30.27
2018-05-07T14:12:20.997Z,31.48
2018-05-07T14:14:50.368Z,26.34
2018-05-07T14:17:19.727Z,27.35
2018-05-07T14:19:51.021Z,26.62
2018-05-07T14:22:21.692Z,27.21
2018-05-07T14:24:51.252Z,24.91
2018-05-07T14:27:22.122Z,25.39
2018-05-07T14:29:52.559Z,25.63
2018-05-07T14:32:21.810Z,30.72
2018-05-07T14:34:52.485Z,31.50
2018-05-07T14:37:21.592Z,29.23
2018-05-07T14:39:51.158Z,27.55
2018-05-07T14:42:21.045Z,32.28
2018-05-07T14:44:50.717Z,24.70
2018-05-07T14:47:20.745Z,26.19
2018-05-07T14:49:51.165Z,25.76
2018-05-07T14:52:22.412Z,26.33
2018-05-07T14:54:52.972Z,25.47
2018-05-07T14:57:21.837Z,27.97
2018-05-07T14:59:50.937Z,25.97
2018-05-07T15:02:20.891Z,25.32
2018-05-07T15:04:51.527Z,25.30
2018-05-07T15:07:21.401Z,24.98
2018-05-07T15:09:51.370Z,24.68
2018-05-07T15:12:20.538Z,24.74
2018-05-07T15:14:51.918Z,26.10
2018-05-07T15:17:21.585Z,23.00
2018-05-07T15:19:52.483Z,24.79
2018-05-07T15:22:24.348Z,25.50
2018-05-07T15:24:54.779Z,23.68
2018-05-07T15:27:23.832Z,24.90
2018-05-07T15:29:53.743Z,27.16
2018-05-07T15:32:22.872Z,27.77
2018-05-07T15:34:54.044Z,23.90
2018-05-07T15:37:23.886Z,27.04
2018-05-07T15:39:55.233Z,26.38
2018-05-07T15:42:25.861Z,25.76
2018-05-07T15:44:54.938Z,25.46
2018-05-07T15:47:24.463Z,27.76
2018-05-07T15:49:53.547Z,29.80
2018-05-07T15:52:24.228Z,28.27
2018-05-07T15:54:53.082Z,27.60
2018-05-07T15:57:23.960Z,30.99
2018-05-07T15:59:53.087Z,27.28
2018-05-07T16:02:22.421Z,29.40
2018-05-07T16:04:51.473Z,30.38
2018-05-07T16:07:21.894Z,27.96
2018-05-07T16:09:52.564Z,27.54
2018-05-07T16:12:21.648Z,28.55
2018-05-07T16:14:50.704Z,28.21
2018-05-07T16:17:22.053Z,30.19
2018-05-07T16:19:50.879Z,32.22
2018-05-07T16:22:21.836Z,30.76
2018-05-07T16:24:52.937Z,29.99
2018-05-07T16:27:22.840Z,33.19
2018-05-07T16:29:53.459Z,30.06
2018-05-07T16:32:22.521Z,29.27
2018-05-07T16:34:52.193Z,29.92
2018-05-07T16:37:22.601Z,30.61
2018-05-07T16:39:52.039Z,31.07
2018-05-07T16:42:21.109Z,31.21
2018-05-07T16:44:51.456Z,30.24
2018-05-07T16:47:22.079Z,31.77
2018-05-07T16:49:53.450Z,30.31
2018-05-07T16:52:24.941Z,26.02
2018-05-07T16:54:54.461Z,27.25
2018-05-07T16:57:24.878Z,28.60
2018-05-07T16:59:53.713Z,27.96
2018-05-07T17:02:24.804Z,30.64
2018-05-07T17:04:55.782Z,30.71
2018-05-07T17:07:26.500Z,30.64
2018-05-07T17:09:57.343Z,31.82
2018-05-07T17:12:28.078Z,32.01
2018-05-07T17:14:58.487Z,31.52
2018-05-07T17:17:28.388Z,30.36
2018-05-07T17:19:58.214Z,30.73
2018-05-07T17:22:27.240Z,30.63
2018-05-07T17:24:58.091Z,31.87
2018-05-07T17:27:27.448Z,31.05
2018-05-07T17:29:56.916Z,30.58
2018-05-07T17:32:26.171Z,30.72
2018-05-07T17:34:55.261Z,30.25
2018-05-07T17:37:25.707Z,30.24
2018-05-07T17:39:54.751Z,29.60
2018-05-07T17:42:25.594Z,29.69
2018-05-07T17:45:42.156Z,30.17
2018-05-07T17:48:54.165Z,30.53
2018-05-07T17:51:23.558Z,29.82
2018-05-07T17:53:52.388Z,29.78
2018-05-07T17:56:22.020Z,31.11
2018-05-07T17:58:51.317Z,31.67
2018-05-07T18:01:20.136Z,31.53
2018-05-07T18:03:51.353Z,32.01
2018-05-07T18:06:21.288Z,32.10
2018-05-07T18:08:50.401Z,32.05
2018-05-07T18:11:21.312Z,32.99
2018-05-07T18:13:50.394Z,32.94
2018-05-07T18:16:21.120Z,32.26
2018-05-07T18:18:52.037Z,32.40
2018-05-07T18:21:21.043Z,31.87
2018-05-07T18:23:51.372Z,31.73
2018-05-07T18:26:23.961Z,32.40
2018-05-07T18:28:55.295Z,32.92
2018-05-07T18:31:25.080Z,34.25
2018-05-07T18:33:54.136Z,33.36
2018-05-07T18:36:25.119Z,33.75
2018-05-07T18:38:55.654Z,34.54
2018-05-07T18:41:26.054Z,36.06
2018-05-07T18:43:56.926Z,35.70
2018-05-07T18:46:26.099Z,33.92
2018-05-07T18:48:55.750Z,34.22
2018-05-07T18:51:25.220Z,34.81
2018-05-07T18:53:56.054Z,34.56
2018-05-07T18:56:27.025Z,36.65
2018-05-07T18:58:56.390Z,36.18
2018-05-07T19:01:26.337Z,35.36
2018-05-07T19:03:57.187Z,36.38
2018-05-07T19:06:27.833Z,36.27
2018-05-07T19:08:57.049Z,36.47
2018-05-07T19:11:27.942Z,36.89
2018-05-07T19:13:59.434Z,36.94
2018-05-07T19:16:30.015Z,37.28
2018-05-07T19:18:59.092Z,37.46
2018-05-07T19:21:29.661Z,38.21
2018-05-07T19:23:58.802Z,38.01
2018-05-07T19:26:30.202Z,38.79
2018-05-07T19:29:01.284Z,38.87
2018-05-07T19:31:31.856Z,39.80
2018-05-07T19:34:02.564Z,40.01
2018-05-07T19:36:33.384Z,40.47
2018-05-07T19:39:03.041Z,42.04
2018-05-07T19:41:32.951Z,41.37
2018-05-07T19:44:01.794Z,43.01
2018-05-07T19:46:33.191Z,44.50
2018-05-07T19:49:04.749Z,45.86
2018-05-07T19:51:35.726Z,45.42
2018-05-07T19:54:06.623Z,46.37
2018-05-07T19:56:37.834Z,45.11
2018-05-07T19:59:09.635Z,45.90
2018-05-07T20:01:39.323Z,45.52
2018-05-07T20:04:10.357Z,47.79
2018-05-07T20:06:40.364Z,46.86
2018-05-07T20:09:11.035Z,42.24
2018-05-07T20:11:41.499Z,44.35
2018-05-07T20:14:11.037Z,43.05
2018-05-07T20:16:41.626Z,43.61
2018-05-07T20:19:12.938Z,43.20
2018-05-07T20:21:43.314Z,43.51
2018-05-07T20:24:14.939Z,43.55
2018-05-07T20:26:45.847Z,43.64
2018-05-07T20:29:16.640Z,44.38
2018-05-07T20:31:47.327Z,44.47
2018-05-07T20:34:18.269Z,44.00
2018-05-07T20:36:47.394Z,43.24
2018-05-07T20:39:17.285Z,43.10
2018-05-07T20:41:46.731Z,43.16
2018-05-07T20:44:15.598Z,42.58
2018-05-07T20:46:47.119Z,42.23
2018-05-07T20:49:16.440Z,42.42
2018-05-07T20:51:46.068Z,42.43
2018-05-07T20:54:17.004Z,42.72
2018-05-07T20:56:46.369Z,42.79
2018-05-07T20:59:15.576Z,42.88
2018-05-07T21:01:45.104Z,43.24
2018-05-07T21:04:14.281Z,43.19
2018-05-07T21:06:44.180Z,43.35
2018-05-07T21:09:14.815Z,43.58
2018-05-07T21:11:43.837Z,43.66
2018-05-07T21:14:14.652Z,43.66
2018-05-07T21:16:43.779Z,43.72
2018-05-07T21:19:15.303Z,44.48
2018-05-07T21:21:46.235Z,44.37
2018-05-07T21:24:15.398Z,44.33
2018-05-07T21:26:44.252Z,45.20
2018-05-07T21:29:15.915Z,44.69
2018-05-07T21:31:46.737Z,44.65
2018-05-07T21:34:16.726Z,44.00
2018-05-07T21:36:46.175Z,44.28
2018-05-07T21:39:15.498Z,44.43
2018-05-07T21:41:45.043Z,44.74
2018-05-07T21:44:14.891Z,45.39
2018-05-07T21:46:44.022Z,45.12
2018-05-07T21:49:15.185Z,44.92
2018-05-07T21:51:46.060Z,45.08
2018-05-07T21:54:16.750Z,45.27
2018-05-07T21:56:46.980Z,45.78
2018-05-07T21:59:18.028Z,46.00
2018-05-07T22:01:47.250Z,46.18
2018-05-07T22:04:16.620Z,46.37
2018-05-07T22:06:45.745Z,46.30
2018-05-07T22:09:14.604Z,45.68
2018-05-07T22:11:43.910Z,46.03
2018-05-07T22:14:15.501Z,45.82
2018-05-07T22:16:46.240Z,45.82
2018-05-07T22:19:17.727Z,45.86
2018-05-07T22:21:47.488Z,45.81
2018-05-07T22:24:18.984Z,46.36
2018-05-07T22:26:48.333Z,46.27
2018-05-07T22:29:18.092Z,46.49
2018-05-07T22:31:47.456Z,47.17
2018-05-07T22:34:16.546Z,47.52
2018-05-07T22:36:46.428Z,47.31
2018-05-07T22:39:15.795Z,47.42
2018-05-07T22:41:47.165Z,47.49
2018-05-07T22:44:17.606Z,47.72
2018-05-07T22:46:48.444Z,48.13
2018-05-07T22:49:17.347Z,48.18
2018-05-07T22:51:48.080Z,48.40
2018-05-07T22:54:18.280Z,48.04
2018-05-07T22:56:48.219Z,47.97
2018-05-07T22:59:17.427Z,48.18
2018-05-07T23:01:50.509Z,48.19
2018-05-07T23:04:21.231Z,48.45
2018-05-07T23:06:52.142Z,48.57
2018-05-07T23:09:21.895Z,49.31
2018-05-07T23:11:51.103Z,49.31
2018-05-07T23:14:22.799Z,49.69
2018-05-07T23:16:52.207Z,49.80
2018-05-07T23:19:22.677Z,50.21
2018-05-07T23:21:53.611Z,50.44
2018-05-07T23:24:22.664Z,50.77
2018-05-07T23:26:51.965Z,50.84
2018-05-07T23:29:21.112Z,51.63
2018-05-07T23:31:50.278Z,51.52
2018-05-07T23:34:19.452Z,51.86
2018-05-07T23:36:49.850Z,52.19
2018-05-07T23:39:18.905Z,52.19
2018-05-07T23:41:48.816Z,52.26
2018-05-07T23:44:19.311Z,52.66
2018-05-07T23:46:48.695Z,53.54
2018-05-07T23:49:17.850Z,53.72
2018-05-07T23:51:48.600Z,53.68
2018-05-07T23:54:17.965Z,54.04
2018-05-07T23:56:47.307Z,54.08
2018-05-07T23:59:16.555Z,54.57
