createdAt,value
2019-01-22T00:02:53.786Z,99.37
2019-01-22T00:05:22.855Z,97.84
2019-01-22T00:07:55.292Z,95.88
2019-01-22T00:10:24.450Z,96.22
2019-01-22T00:12:53.515Z,96.43
2019-01-22T00:15:22.577Z,96.71
2019-01-22T00:17:51.636Z,96.14
2019-01-22T00:20:26.139Z,94.58
2019-01-22T00:22:55.203Z,95.02
2019-01-22T00:28:10.388Z,96.53
2019-01-22T00:30:43.484Z,96.45
2019-01-22T00:33:16.187Z,97.16
2019-01-22T00:35:45.247Z,97.63
2019-01-22T00:38:14.307Z,97.83
2019-01-22T00:40:45.294Z,98.66
2019-01-22T00:45:51.930Z,98.76
2019-01-22T00:48:21.716Z,99.41
2019-01-22T00:50:50.937Z,100.00
2019-01-22T00:53:21.910Z,100.00
2019-01-22T00:55:51.894Z,99.61
2019-01-22T00:58:21.650Z,99.90
2019-01-22T01:00:54.071Z,98.89
2019-01-22T01:03:28.827Z,99.68
2019-01-22T01:06:01.871Z,100.00
2019-01-22T01:08:30.935Z,99.57
2019-01-22T01:11:03.476Z,98.33
2019-01-22T01:13:32.543Z,99.57
2019-01-22T01:16:06.655Z,100.00
2019-01-22T01:21:14.555Z,99.83
2019-01-22T01:23:43.624Z,98.61
2019-01-22T01:26:12.787Z,98.66
2019-01-22T01:28:41.842Z,98.99
2019-01-22T01:31:16.038Z,100.00
2019-01-22T01:33:56.964Z,100.00
2019-01-22T01:36:26.031Z,100.00
2019-01-22T01:38:57.075Z,100.00
2019-01-22T01:41:28.114Z,100.00
2019-01-22T01:43:57.315Z,100.00
2019-01-22T01:46:26.396Z,100.00
2019-01-22T01:49:13.807Z,100.00
2019-01-22T01:51:42.883Z,100.00
2019-01-22T01:54:11.983Z,100.00
2019-01-22T01:56:41.051Z,100.00
2019-01-22T01:59:18.157Z,100.00
2019-01-22T02:01:47.227Z,100.00
2019-01-22T02:04:25.558Z,100.00
2019-01-22T02:06:54.174Z,100.00
2019-01-22T02:09:25.151Z,100.00
2019-01-22T02:11:54.241Z,100.00
2019-01-22T02:14:23.305Z,100.00
2019-01-22T02:17:10.906Z,100.00
2019-01-22T02:19:40.046Z,100.00
2019-01-22T02:25:03.087Z,100.00
2019-01-22T02:33:13.840Z,100.00
2019-01-22T02:35:51.462Z,100.00
2019-01-22T02:47:06.881Z,100.00
2019-01-22T02:55:02.322Z,99.72
2019-01-22T03:02:59.565Z,99.90
2019-01-22T03:05:51.166Z,99.42
2019-01-22T03:20:08.553Z,97.25
2019-01-22T03:25:32.970Z,98.55
2019-01-22T03:28:23.097Z,97.71
2019-01-22T03:30:58.720Z,97.00
2019-01-22T03:33:41.404Z,96.99
2019-01-22T03:38:49.505Z,96.16
2019-01-22T03:47:30.308Z,99.03
2019-01-22T03:53:33.862Z,96.31
2019-01-22T03:58:42.084Z,96.24
2019-01-22T04:01:11.157Z,96.84
2019-01-22T04:03:41.130Z,96.68
2019-01-22T04:06:13.748Z,95.98
2019-01-22T04:08:42.832Z,96.63
2019-01-22T04:11:16.883Z,96.48
2019-01-22T04:13:45.936Z,96.61
2019-01-22T04:16:23.388Z,95.72
2019-01-22T04:18:52.898Z,94.73
2019-01-22T04:21:23.001Z,95.95
2019-01-22T04:24:01.437Z,97.55
2019-01-22T04:29:14.935Z,96.76
2019-01-22T04:31:44.705Z,97.12
2019-01-22T04:34:29.607Z,97.16
2019-01-22T04:37:18.135Z,96.89
2019-01-22T04:45:44.539Z,96.64
2019-01-22T04:51:01.999Z,96.72
2019-01-22T04:53:45.568Z,95.99
2019-01-22T05:02:22.757Z,95.34
2019-01-22T05:04:56.172Z,95.04
2019-01-22T05:13:25.999Z,95.54
2019-01-22T05:19:06.260Z,96.60
2019-01-22T05:24:29.184Z,96.50
2019-01-22T05:33:25.801Z,96.13
2019-01-22T05:39:10.451Z,97.94
2019-01-22T05:47:26.698Z,99.62
2019-01-22T05:55:28.574Z,95.40
2019-01-22T05:58:00.360Z,95.49
2019-01-22T06:03:20.980Z,94.17
2019-01-22T06:08:50.491Z,98.60
2019-01-22T06:26:08.497Z,100.00
2019-01-22T06:32:09.901Z,100.00
2019-01-22T06:34:52.194Z,100.00
2019-01-22T06:48:23.602Z,99.71
2019-01-22T06:59:14.570Z,100.00
2019-01-22T07:02:05.164Z,100.00
2019-01-22T07:04:50.376Z,100.00
2019-01-22T07:10:20.047Z,100.00
2019-01-22T07:12:52.406Z,100.00
2019-01-22T07:15:36.923Z,100.00
2019-01-22T07:18:12.367Z,100.00
2019-01-22T07:20:45.174Z,100.00
2019-01-22T07:23:19.148Z,100.00
2019-01-22T07:28:47.851Z,100.00
2019-01-22T07:31:21.439Z,100.00
2019-01-22T07:40:21.527Z,100.00
2019-01-22T07:42:55.855Z,100.00
2019-01-22T07:45:28.792Z,100.00
2019-01-22T07:47:58.945Z,100.00
2019-01-22T07:53:29.970Z,100.00
2019-01-22T07:56:09.169Z,100.00
2019-01-22T07:58:42.655Z,100.00
2019-01-22T08:01:23.827Z,100.00
2019-01-22T08:04:16.431Z,100.00
2019-01-22T08:12:12.011Z,98.00
2019-01-22T08:17:45.027Z,100.00
2019-01-22T08:20:29.326Z,100.00
2019-01-22T08:23:15.010Z,100.00
2019-01-22T08:32:17.764Z,100.00
2019-01-22T08:41:26.036Z,98.73
2019-01-22T08:47:10.279Z,96.16
2019-01-22T08:52:54.902Z,96.15
2019-01-22T08:55:30.299Z,97.98
2019-01-22T09:04:13.987Z,100.00
2019-01-22T09:07:04.619Z,99.67
2019-01-22T09:18:02.750Z,100.00
2019-01-22T09:20:45.705Z,100.00
2019-01-22T09:26:24.388Z,99.67
2019-01-22T09:38:33.891Z,99.97
2019-01-22T09:41:03.119Z,99.06
2019-01-22T09:43:53.275Z,98.14
2019-01-22T09:46:22.362Z,96.78
2019-01-22T09:48:51.435Z,98.03
2019-01-22T09:51:20.515Z,97.95
2019-01-22T09:53:58.938Z,97.30
2019-01-22T09:56:37.684Z,94.94
2019-01-22T09:59:07.713Z,94.09
2019-01-22T10:01:38.726Z,95.50
2019-01-22T10:04:08.784Z,94.99
2019-01-22T10:06:41.032Z,93.90
2019-01-22T10:09:10.206Z,93.14
2019-01-22T10:11:44.907Z,92.79
2019-01-22T10:14:14.075Z,92.58
2019-01-22T10:16:46.624Z,93.30
2019-01-22T10:19:15.752Z,94.35
2019-01-22T10:21:44.961Z,95.66
2019-01-22T10:24:18.698Z,95.87
2019-01-22T10:26:47.911Z,94.28
2019-01-22T10:29:17.024Z,91.48
2019-01-22T10:31:50.414Z,91.63
2019-01-22T10:34:17.320Z,91.55
2019-01-22T10:39:21.742Z,90.96
2019-01-22T10:41:51.731Z,90.43
2019-01-22T10:44:20.887Z,91.71
2019-01-22T10:46:50.039Z,92.69
2019-01-22T10:49:19.079Z,92.97
2019-01-22T10:51:49.268Z,91.64
2019-01-22T10:54:18.382Z,92.34
2019-01-22T10:56:53.071Z,92.01
2019-01-22T10:59:22.333Z,91.06
2019-01-22T11:01:58.975Z,89.76
2019-01-22T11:04:29.057Z,85.65
2019-01-22T11:06:58.129Z,83.11
2019-01-22T11:09:27.168Z,84.01
2019-01-22T11:11:56.215Z,81.33
2019-01-22T11:14:25.294Z,80.52
2019-01-22T11:17:01.548Z,80.11
2019-01-22T11:19:30.706Z,82.55
2019-01-22T11:21:59.851Z,80.58
2019-01-22T11:24:32.670Z,81.24
2019-01-22T11:27:01.836Z,84.04
2019-01-22T11:29:31.864Z,83.50
2019-01-22T11:32:01.043Z,82.88
2019-01-22T11:34:34.657Z,82.02
2019-01-22T11:37:03.734Z,87.25
2019-01-22T11:39:32.837Z,86.80
2019-01-22T11:42:02.002Z,85.35
2019-01-22T11:44:33.011Z,86.46
2019-01-22T11:47:03.003Z,87.58
2019-01-22T11:49:32.105Z,86.15
2019-01-22T11:52:01.135Z,86.50
2019-01-22T11:54:33.310Z,82.55
2019-01-22T11:59:38.939Z,85.93
2019-01-22T12:02:08.043Z,85.38
2019-01-22T12:04:49.098Z,84.42
2019-01-22T12:07:18.156Z,86.31
2019-01-22T12:09:50.755Z,84.66
2019-01-22T12:12:25.448Z,84.28
2019-01-22T12:15:02.528Z,86.00
2019-01-22T12:17:42.475Z,84.31
2019-01-22T12:23:02.664Z,85.48
2019-01-22T12:25:31.722Z,86.36
2019-01-22T12:28:00.797Z,85.65
2019-01-22T12:30:32.630Z,83.12
2019-01-22T12:33:01.681Z,83.76
2019-01-22T12:35:51.351Z,83.22
2019-01-22T12:38:22.237Z,81.49
2019-01-22T12:40:57.245Z,79.45
2019-01-22T12:46:02.049Z,78.72
2019-01-22T12:48:32.017Z,82.11
2019-01-22T12:51:04.436Z,80.05
2019-01-22T12:56:13.494Z,79.54
2019-01-22T13:01:21.231Z,81.05
2019-01-22T13:03:50.285Z,83.31
2019-01-22T13:06:19.356Z,82.42
2019-01-22T13:08:48.413Z,77.87
2019-01-22T13:11:17.450Z,77.66
2019-01-22T13:13:58.456Z,76.75
2019-01-22T13:16:28.541Z,77.16
2019-01-22T13:21:33.370Z,76.18
2019-01-22T13:24:02.399Z,73.94
2019-01-22T13:26:39.566Z,76.02
2019-01-22T13:29:08.659Z,78.41
2019-01-22T13:31:37.809Z,76.84
2019-01-22T13:34:07.077Z,74.93
2019-01-22T13:36:36.136Z,71.70
2019-01-22T13:39:05.239Z,74.86
2019-01-22T13:41:35.351Z,72.54
2019-01-22T13:44:04.418Z,69.48
2019-01-22T13:46:34.451Z,64.76
2019-01-22T13:49:03.486Z,63.71
2019-01-22T13:51:32.534Z,68.94
2019-01-22T13:54:02.505Z,68.09
2019-01-22T13:59:06.744Z,64.30
2019-01-22T14:01:35.801Z,62.42
2019-01-22T14:04:04.846Z,61.20
2019-01-22T14:06:34.917Z,59.68
2019-01-22T14:09:04.954Z,60.07
2019-01-22T14:11:33.995Z,61.24
2019-01-22T14:14:03.037Z,61.56
2019-01-22T14:16:32.084Z,67.40
2019-01-22T14:19:01.134Z,66.55
2019-01-22T14:21:33.297Z,62.63
2019-01-22T14:24:02.357Z,68.35
2019-01-22T14:26:31.411Z,66.71
2019-01-22T14:29:02.376Z,67.21
2019-01-22T14:34:07.274Z,67.43
2019-01-22T14:39:13.399Z,66.25
2019-01-22T14:41:42.467Z,65.87
2019-01-22T14:44:12.336Z,66.08
2019-01-22T14:46:41.398Z,66.60
2019-01-22T14:49:10.566Z,67.27
2019-01-22T14:51:47.518Z,69.45
2019-01-22T14:54:21.292Z,68.83
2019-01-22T14:56:50.520Z,69.12
2019-01-22T14:59:19.575Z,73.59
2019-01-22T15:01:50.742Z,76.18
2019-01-22T15:04:19.806Z,76.97
2019-01-22T15:06:56.718Z,76.66
2019-01-22T15:09:26.781Z,77.79
2019-01-22T15:17:10.228Z,77.87
2019-01-22T15:19:39.296Z,78.52
2019-01-22T15:22:08.372Z,80.07
2019-01-22T15:27:19.595Z,82.46
2019-01-22T15:29:50.627Z,81.70
2019-01-22T15:32:19.751Z,82.71
2019-01-22T15:34:54.183Z,83.91
2019-01-22T15:40:00.456Z,85.30
2019-01-22T15:42:50.511Z,86.15
2019-01-22T15:45:19.605Z,87.31
2019-01-22T15:47:48.680Z,86.28
2019-01-22T15:50:18.489Z,87.81
2019-01-22T15:52:47.607Z,88.04
2019-01-22T15:55:20.135Z,86.21
2019-01-22T15:57:56.616Z,87.27
2019-01-22T16:00:26.681Z,87.40
2019-01-22T16:02:55.761Z,87.95
2019-01-22T16:05:24.807Z,88.39
2019-01-22T16:08:02.601Z,89.16
2019-01-22T16:13:10.159Z,89.76
2019-01-22T16:18:21.609Z,87.48
2019-01-22T16:20:54.009Z,88.61
2019-01-22T16:23:24.093Z,89.31
2019-01-22T16:25:57.882Z,90.32
2019-01-22T16:28:29.012Z,90.24
2019-01-22T16:31:03.223Z,90.81
2019-01-22T16:33:32.312Z,91.06
2019-01-22T16:36:02.331Z,92.03
2019-01-22T16:38:31.548Z,91.64
2019-01-22T16:41:02.594Z,91.87
2019-01-22T16:46:33.635Z,90.65
2019-01-22T16:49:02.751Z,91.43
2019-01-22T16:51:31.814Z,90.75
2019-01-22T16:54:02.856Z,90.93
2019-01-22T16:59:08.731Z,91.57
2019-01-22T17:01:43.559Z,91.49
2019-01-22T17:04:13.505Z,91.38
2019-01-22T17:09:30.404Z,90.85
2019-01-22T17:11:59.493Z,91.15
2019-01-22T17:14:28.535Z,90.66
2019-01-22T17:19:34.922Z,90.91
2019-01-22T17:22:15.766Z,90.13
2019-01-22T17:24:44.850Z,89.45
2019-01-22T17:27:13.942Z,89.26
2019-01-22T17:32:39.544Z,89.06
2019-01-22T17:40:39.883Z,89.20
2019-01-22T17:43:24.115Z,87.97
2019-01-22T17:46:09.210Z,89.14
2019-01-22T17:48:39.252Z,89.41
2019-01-22T17:51:09.319Z,88.57
2019-01-22T17:53:38.486Z,89.99
2019-01-22T17:56:08.616Z,91.22
2019-01-22T17:58:39.470Z,91.26
2019-01-22T18:01:10.595Z,91.45
2019-01-22T18:03:39.723Z,91.35
2019-01-22T18:06:08.783Z,91.48
2019-01-22T18:08:37.873Z,91.67
2019-01-22T18:11:07.964Z,92.07
2019-01-22T18:13:36.999Z,90.60
2019-01-22T18:18:54.745Z,90.46
2019-01-22T18:21:24.781Z,90.34
2019-01-22T18:23:54.784Z,88.79
2019-01-22T18:26:24.751Z,87.15
2019-01-22T18:28:53.813Z,88.98
2019-01-22T18:31:24.990Z,89.98
2019-01-22T18:33:54.320Z,88.80
2019-01-22T18:36:23.515Z,87.10
2019-01-22T18:39:03.495Z,85.56
2019-01-22T18:41:33.120Z,86.16
2019-01-22T18:46:39.872Z,86.26
2019-01-22T18:49:08.922Z,86.41
2019-01-22T18:51:37.976Z,85.74
2019-01-22T18:54:07.023Z,85.87
2019-01-22T18:56:36.092Z,85.40
2019-01-22T18:59:07.164Z,88.69
2019-01-22T19:01:36.234Z,91.28
2019-01-22T19:08:08.839Z,91.72
2019-01-22T19:12:24.837Z,92.69
2019-01-22T19:14:58.652Z,93.13
2019-01-22T19:17:27.783Z,93.51
2019-01-22T19:19:56.865Z,93.93
2019-01-22T19:22:25.931Z,94.24
2019-01-22T19:24:54.990Z,93.53
2019-01-22T19:27:24.043Z,92.01
2019-01-22T19:29:53.103Z,90.17
2019-01-22T19:32:22.161Z,88.99
2019-01-22T19:37:30.539Z,92.19
2019-01-22T19:42:38.852Z,93.82
2019-01-22T19:45:07.978Z,93.61
2019-01-22T19:47:38.531Z,91.42
2019-01-22T19:50:08.077Z,90.98
2019-01-22T19:52:41.248Z,91.42
2019-01-22T19:55:16.200Z,91.28
2019-01-22T19:57:49.173Z,91.85
2019-01-22T20:00:19.177Z,93.08
2019-01-22T20:02:48.235Z,93.89
2019-01-22T20:05:17.311Z,93.61
2019-01-22T20:07:46.449Z,93.14
2019-01-22T20:10:18.887Z,92.76
2019-01-22T20:12:49.700Z,91.57
2019-01-22T20:15:18.738Z,90.89
2019-01-22T20:17:47.799Z,93.58
2019-01-22T20:20:17.714Z,95.01
2019-01-22T20:22:46.792Z,95.27
2019-01-22T20:25:15.842Z,94.72
2019-01-22T20:27:49.505Z,95.28
2019-01-22T20:33:03.430Z,96.08
2019-01-22T20:35:47.508Z,96.72
2019-01-22T20:38:16.599Z,97.41
2019-01-22T20:40:46.638Z,97.02
2019-01-22T20:43:16.635Z,96.77
2019-01-22T20:46:02.994Z,96.77
2019-01-22T20:48:32.132Z,96.79
2019-01-22T20:51:09.024Z,96.86
2019-01-22T20:56:26.473Z,97.87
2019-01-22T20:58:55.784Z,98.14
2019-01-22T21:01:24.843Z,98.38
2019-01-22T21:03:53.936Z,98.73
2019-01-22T21:06:22.996Z,98.65
2019-01-22T21:09:02.206Z,98.73
2019-01-22T21:11:32.191Z,99.27
2019-01-22T21:14:01.276Z,99.45
2019-01-22T21:16:30.363Z,98.98
2019-01-22T21:19:00.328Z,98.02
2019-01-22T21:21:36.871Z,97.07
2019-01-22T21:26:41.878Z,99.43
2019-01-22T21:29:32.035Z,100.00
2019-01-22T21:32:13.086Z,98.72
2019-01-22T21:34:48.059Z,99.26
2019-01-22T21:39:54.284Z,98.08
2019-01-22T21:42:29.197Z,96.35
2019-01-22T21:45:24.869Z,94.82
2019-01-22T21:50:42.290Z,96.67
2019-01-22T21:53:24.672Z,97.47
2019-01-22T21:55:56.195Z,97.38
2019-01-22T21:58:25.290Z,97.57
2019-01-22T22:00:59.544Z,98.19
2019-01-22T22:03:29.664Z,99.62
2019-01-22T22:08:45.857Z,99.61
2019-01-22T22:11:19.217Z,99.44
2019-01-22T22:16:30.502Z,100.00
2019-01-22T22:19:13.073Z,100.00
2019-01-22T22:21:42.301Z,100.00
2019-01-22T22:24:11.373Z,100.00
2019-01-22T22:26:40.510Z,100.00
2019-01-22T22:29:09.659Z,100.00
2019-01-22T22:31:39.491Z,100.00
2019-01-22T22:36:52.358Z,99.91
2019-01-22T22:39:21.803Z,99.90
2019-01-22T22:41:51.042Z,99.15
2019-01-22T22:44:20.882Z,99.10
2019-01-22T22:49:29.920Z,100.00
2019-01-22T22:51:59.104Z,100.00
2019-01-22T22:54:28.378Z,100.00
2019-01-22T22:57:06.367Z,99.29
2019-01-22T22:59:35.618Z,100.00
2019-01-22T23:02:04.740Z,100.00
2019-01-22T23:04:34.228Z,100.00
2019-01-22T23:07:03.363Z,99.02
2019-01-22T23:09:33.680Z,98.55
2019-01-22T23:14:42.938Z,100.00
2019-01-22T23:17:12.028Z,100.00
2019-01-22T23:19:41.334Z,100.00
2019-01-22T23:24:46.618Z,99.73
2019-01-22T23:27:17.781Z,99.12
2019-01-22T23:29:46.867Z,97.07
2019-01-22T23:32:30.055Z,97.98
2019-01-22T23:37:38.931Z,98.50
2019-01-22T23:42:45.263Z,98.31
2019-01-22T23:45:14.348Z,98.21
2019-01-22T23:47:43.673Z,99.18
2019-01-22T23:50:22.387Z,100.00
2019-01-22T23:52:56.864Z,100.00
2019-01-22T23:55:30.628Z,100.00
2019-01-22T23:58:00.285Z,100.00
