createdAt,value
2023-04-02T00:00:32.150Z,2.44
2023-04-02T00:04:29.579Z,2.46
2023-04-02T00:07:51.773Z,2.47
2023-04-02T00:11:40.001Z,2.48
2023-04-02T00:15:01.874Z,2.48
2023-04-02T00:18:46.743Z,2.49
2023-04-02T00:22:20.417Z,2.50
2023-04-02T00:25:54.366Z,2.51
2023-04-02T00:29:32.037Z,2.50
2023-04-02T00:33:19.951Z,2.49
2023-04-02T00:36:48.558Z,2.50
2023-04-02T00:40:31.128Z,2.50
2023-04-02T00:44:03.900Z,2.50
2023-04-02T00:47:41.147Z,2.50
2023-04-02T00:51:39.196Z,2.50
2023-04-02T00:55:21.678Z,2.49
2023-04-02T00:58:36.926Z,2.49
2023-04-02T01:06:12.789Z,2.47
2023-04-02T01:10:05.381Z,2.46
2023-04-02T01:13:24.370Z,2.46
2023-04-02T01:17:26.706Z,2.46
2023-04-02T01:20:46.508Z,2.45
2023-04-02T01:24:09.566Z,2.45
2023-04-02T01:27:50.372Z,2.45
2023-04-02T01:31:22.382Z,2.46
2023-04-02T01:34:58.538Z,2.45
2023-04-02T01:38:49.934Z,2.45
2023-04-02T01:42:36.110Z,2.45
2023-04-02T01:45:51.712Z,2.45
2023-04-02T01:49:28.973Z,2.46
2023-04-02T01:53:11.917Z,2.46
2023-04-02T02:00:23.531Z,2.44
2023-04-02T02:04:00.269Z,2.45
2023-04-02T02:07:37.516Z,2.46
2023-04-02T02:11:21.633Z,2.46
2023-04-02T02:14:53.065Z,2.47
2023-04-02T02:18:31.394Z,2.48
2023-04-02T02:22:08.375Z,2.50
2023-04-02T02:25:47.740Z,2.52
2023-04-02T02:29:27.468Z,2.48
2023-04-02T02:33:03.725Z,2.47
2023-04-02T02:36:49.322Z,2.48
2023-04-02T02:40:21.956Z,2.46
2023-04-02T02:43:59.400Z,2.48
2023-04-02T02:47:36.037Z,2.48
2023-04-02T02:51:20.956Z,2.47
2023-04-02T02:55:04.735Z,2.46
2023-04-02T02:58:32.871Z,2.46
2023-04-02T03:02:10.628Z,2.46
2023-04-02T03:05:50.240Z,2.47
2023-04-02T03:09:59.465Z,2.46
2023-04-02T03:13:11.545Z,2.47
2023-04-02T03:16:42.811Z,2.47
2023-04-02T03:20:41.150Z,2.47
2023-04-02T03:24:00.046Z,2.47
2023-04-02T03:27:42.483Z,2.47
2023-04-02T03:31:14.705Z,2.49
2023-04-02T03:34:58.365Z,2.48
2023-04-02T03:38:52.187Z,2.49
2023-04-02T03:42:10.845Z,2.47
2023-04-02T03:45:44.646Z,2.46
2023-04-02T03:49:24.611Z,2.46
2023-04-02T03:52:55.360Z,2.46
2023-04-02T04:00:32.706Z,2.43
2023-04-02T04:03:57.767Z,2.42
2023-04-02T04:07:37.111Z,2.40
2023-04-02T04:11:10.472Z,2.39
2023-04-02T04:14:46.293Z,2.37
2023-04-02T04:18:38.091Z,2.33
2023-04-02T04:22:34.159Z,2.30
2023-04-02T04:26:09.761Z,2.26
2023-04-02T04:30:10.683Z,2.23
2023-04-02T04:33:25.391Z,2.20
2023-04-02T04:36:55.569Z,2.19
2023-04-02T04:40:37.757Z,2.13
2023-04-02T04:44:06.938Z,2.11
2023-04-02T04:47:55.197Z,2.11
2023-04-02T04:51:34.002Z,2.13
2023-04-02T04:54:59.356Z,2.14
2023-04-02T05:02:18.617Z,2.17
2023-04-02T05:05:52.939Z,2.21
2023-04-02T05:10:04.019Z,2.23
2023-04-02T05:13:31.184Z,2.24
2023-04-02T05:16:56.575Z,2.27
2023-04-02T05:24:34.058Z,2.33
2023-04-02T05:27:55.893Z,2.37
2023-04-02T05:31:38.237Z,2.38
2023-04-02T05:34:57.268Z,2.40
2023-04-02T05:38:35.678Z,2.41
2023-04-02T05:42:22.712Z,2.45
2023-04-02T05:45:54.948Z,2.46
2023-04-02T05:49:48.133Z,2.49
2023-04-02T05:53:17.997Z,2.52
2023-04-02T05:56:49.320Z,2.56
2023-04-02T06:00:43.621Z,2.59
2023-04-02T06:04:07.821Z,2.60
2023-04-02T06:07:57.351Z,2.62
2023-04-02T06:11:24.192Z,2.65
2023-04-02T06:14:49.911Z,2.70
2023-04-02T06:18:58.357Z,2.72
2023-04-02T06:22:32.232Z,2.78
2023-04-02T06:26:05.421Z,2.96
2023-04-02T06:29:32.089Z,3.41
2023-04-02T06:32:58.374Z,3.90
2023-04-02T06:36:36.436Z,4.29
2023-04-02T06:40:45.051Z,4.48
2023-04-02T06:44:23.251Z,4.82
2023-04-02T06:47:50.790Z,5.17
2023-04-02T06:51:26.448Z,5.47
2023-04-02T06:55:26.664Z,5.70
2023-04-02T06:58:40.221Z,5.92
2023-04-02T07:02:39.544Z,6.20
2023-04-02T07:05:56.169Z,6.21
2023-04-02T07:09:33.176Z,6.34
2023-04-02T07:13:22.157Z,6.43
2023-04-02T07:16:48.469Z,6.46
2023-04-02T07:20:31.834Z,6.64
2023-04-02T07:24:03.492Z,6.83
2023-04-02T07:27:41.493Z,6.94
2023-04-02T07:31:27.985Z,7.06
2023-04-02T07:34:56.681Z,7.17
2023-04-02T07:38:34.151Z,7.24
2023-04-02T07:42:11.876Z,7.37
2023-04-02T07:49:27.497Z,6.96
2023-04-02T07:53:05.115Z,6.90
2023-04-02T07:56:42.771Z,7.04
2023-04-02T08:00:21.081Z,7.17
2023-04-02T08:03:58.518Z,7.38
2023-04-02T08:07:36.289Z,7.47
2023-04-02T08:11:14.047Z,7.55
2023-04-02T08:14:51.096Z,7.78
2023-04-02T08:18:30.334Z,7.98
2023-04-02T08:22:06.212Z,8.11
2023-04-02T08:25:48.257Z,8.18
2023-04-02T08:29:22.241Z,8.18
2023-04-02T08:32:59.357Z,8.18
2023-04-02T08:36:39.996Z,8.27
2023-04-02T08:40:32.586Z,8.33
2023-04-02T08:44:24.617Z,8.36
2023-04-02T08:47:41.081Z,8.36
2023-04-02T08:51:12.551Z,8.47
2023-04-02T08:54:45.252Z,8.54
2023-04-02T08:58:43.207Z,8.56
2023-04-02T09:02:13.194Z,8.56
2023-04-02T09:05:43.000Z,8.64
2023-04-02T09:09:17.116Z,8.66
2023-04-02T09:12:53.818Z,8.63
2023-04-02T09:16:54.377Z,8.66
2023-04-02T09:20:19.466Z,8.68
2023-04-02T09:23:47.556Z,8.67
2023-04-02T09:27:30.720Z,8.79
2023-04-02T09:31:17.669Z,8.94
2023-04-02T09:34:39.884Z,8.88
2023-04-02T09:38:33.414Z,8.86
2023-04-02T09:42:05.457Z,8.83
2023-04-02T09:45:33.551Z,8.84
2023-04-02T09:49:14.818Z,8.74
2023-04-02T09:52:49.317Z,8.66
2023-04-02T09:56:26.857Z,8.59
2023-04-02T10:00:29.949Z,8.48
2023-04-02T10:03:43.533Z,8.62
2023-04-02T10:07:38.094Z,8.65
2023-04-02T10:11:00.813Z,8.60
2023-04-02T10:14:40.589Z,8.74
2023-04-02T10:18:49.769Z,8.66
2023-04-02T10:21:52.740Z,8.60
2023-04-02T10:25:32.643Z,8.65
2023-04-02T10:29:16.018Z,8.72
2023-04-02T10:33:00.682Z,8.59
2023-04-02T10:36:37.034Z,8.62
2023-04-02T10:40:12.998Z,8.60
2023-04-02T10:44:19.973Z,8.46
2023-04-02T10:47:33.150Z,8.34
2023-04-02T10:51:25.218Z,8.37
2023-04-02T10:54:50.989Z,8.27
2023-04-02T10:58:29.018Z,8.27
2023-04-02T11:01:55.517Z,8.27
2023-04-02T11:05:52.538Z,8.19
2023-04-02T11:09:19.172Z,8.14
2023-04-02T11:12:52.981Z,8.14
2023-04-02T11:16:23.845Z,8.20
2023-04-02T11:20:40.760Z,8.36
2023-04-02T11:24:01.452Z,8.36
2023-04-02T11:27:26.059Z,8.31
2023-04-02T11:30:58.096Z,8.26
2023-04-02T11:35:05.905Z,8.08
2023-04-02T11:38:24.773Z,7.98
2023-04-02T11:42:26.612Z,8.00
2023-04-02T11:45:52.656Z,7.91
2023-04-02T11:49:40.077Z,7.90
2023-04-02T11:53:02.092Z,7.84
2023-04-02T11:56:37.235Z,7.74
2023-04-02T12:00:25.765Z,7.84
2023-04-02T12:04:21.333Z,7.92
2023-04-02T12:07:52.518Z,7.88
2023-04-02T12:11:06.395Z,7.82
2023-04-02T12:14:49.062Z,7.82
2023-04-02T12:18:24.443Z,7.85
2023-04-02T12:21:59.827Z,7.87
2023-04-02T12:25:41.089Z,7.91
2023-04-02T12:29:23.968Z,8.04
2023-04-02T12:32:51.264Z,8.02
2023-04-02T12:36:29.363Z,7.97
2023-04-02T12:40:18.802Z,8.10
2023-04-02T12:43:43.730Z,8.20
2023-04-02T12:47:21.609Z,8.22
2023-04-02T12:51:01.430Z,8.28
2023-04-02T12:54:50.195Z,8.30
2023-04-02T12:58:36.942Z,8.20
2023-04-02T13:02:01.093Z,8.24
2023-04-02T13:05:43.838Z,8.32
2023-04-02T13:09:30.092Z,8.42
2023-04-02T13:12:46.327Z,8.54
2023-04-02T13:16:33.274Z,8.59
2023-04-02T13:20:31.850Z,8.60
2023-04-02T13:23:39.031Z,8.59
2023-04-02T13:27:17.587Z,8.54
2023-04-02T13:30:53.499Z,8.54
2023-04-02T13:38:33.114Z,8.62
2023-04-02T13:42:12.617Z,8.49
2023-04-02T13:45:54.484Z,8.45
2023-04-02T13:49:27.980Z,8.35
2023-04-02T13:53:10.524Z,8.23
2023-04-02T13:57:43.603Z,8.16
2023-04-02T14:00:57.406Z,8.19
2023-04-02T14:04:41.120Z,8.11
2023-04-02T14:08:56.200Z,8.04
2023-04-02T14:12:16.514Z,8.02
2023-04-02T14:16:19.875Z,7.86
2023-04-02T14:19:47.582Z,7.73
2023-04-02T14:23:17.335Z,7.80
2023-04-02T14:27:00.355Z,7.63
2023-04-02T14:30:29.589Z,7.63
2023-04-02T14:34:17.859Z,7.56
2023-04-02T14:37:35.631Z,7.46
2023-04-02T14:41:35.270Z,7.44
2023-04-02T14:45:02.345Z,7.36
2023-04-02T14:48:27.834Z,7.41
2023-04-02T14:52:10.981Z,7.41
2023-04-02T14:55:43.691Z,7.21
2023-04-02T14:59:29.378Z,7.13
2023-04-02T15:03:18.354Z,7.10
2023-04-02T15:06:37.067Z,6.93
2023-04-02T15:10:31.942Z,6.83
2023-04-02T15:14:26.661Z,6.70
2023-04-02T15:17:28.067Z,6.60
2023-04-02T15:21:08.868Z,6.54
2023-04-02T15:24:58.754Z,6.57
2023-04-02T15:28:26.840Z,6.57
2023-04-02T15:32:15.155Z,6.38
2023-04-02T15:35:53.330Z,6.37
2023-04-02T15:39:42.364Z,6.38
2023-04-02T15:43:35.324Z,6.23
2023-04-02T15:47:22.386Z,6.12
2023-04-02T15:51:04.985Z,6.02
2023-04-02T15:54:20.079Z,5.86
2023-04-02T15:57:58.753Z,5.71
2023-04-02T16:01:36.922Z,5.64
2023-04-02T16:05:09.730Z,5.54
2023-04-02T16:09:04.740Z,5.44
2023-04-02T16:12:20.431Z,5.34
2023-04-02T16:16:23.004Z,5.20
2023-04-02T16:19:42.362Z,5.10
2023-04-02T16:23:14.188Z,5.08
2023-04-02T16:26:58.166Z,5.04
2023-04-02T16:31:02.890Z,4.99
2023-04-02T16:34:15.612Z,4.94
2023-04-02T16:38:07.987Z,4.83
2023-04-02T16:41:41.024Z,4.73
2023-04-02T16:45:19.377Z,4.56
2023-04-02T16:48:46.273Z,4.43
2023-04-02T16:53:02.670Z,4.39
2023-04-02T16:56:28.889Z,4.24
2023-04-02T17:00:03.893Z,4.14
2023-04-02T17:03:43.758Z,4.08
2023-04-02T17:07:28.719Z,4.01
2023-04-02T17:10:49.327Z,3.92
2023-04-02T17:14:22.281Z,3.80
2023-04-02T17:17:50.586Z,3.69
2023-04-02T17:21:30.085Z,3.63
2023-04-02T17:25:07.730Z,3.54
2023-04-02T17:28:44.081Z,3.44
2023-04-02T17:32:30.840Z,3.37
2023-04-02T17:36:11.313Z,3.28
2023-04-02T17:40:13.555Z,3.25
2023-04-02T17:43:39.780Z,3.21
2023-04-02T17:47:09.218Z,3.16
2023-04-02T17:50:53.653Z,3.10
2023-04-02T17:54:37.231Z,3.06
2023-04-02T17:57:50.719Z,2.99
2023-04-02T18:01:32.275Z,2.95
2023-04-02T18:05:12.885Z,2.90
2023-04-02T18:08:52.868Z,2.85
2023-04-02T18:12:45.412Z,2.80
2023-04-02T18:16:04.538Z,2.77
2023-04-02T18:19:44.076Z,2.74
2023-04-02T18:23:46.109Z,2.71
2023-04-02T18:27:19.505Z,2.67
2023-04-02T18:30:44.128Z,2.64
2023-04-02T18:34:44.043Z,2.63
2023-04-02T18:38:09.732Z,2.57
2023-04-02T18:41:47.133Z,2.52
2023-04-02T18:45:13.311Z,2.48
2023-04-02T18:49:04.315Z,2.44
2023-04-02T18:52:19.364Z,2.42
2023-04-02T18:56:04.489Z,2.42
2023-04-02T18:59:49.150Z,2.39
2023-04-02T19:03:31.910Z,2.34
2023-04-02T19:06:57.667Z,2.31
2023-04-02T19:10:32.014Z,2.30
2023-04-02T19:14:07.824Z,2.29
2023-04-02T19:17:47.406Z,2.25
2023-04-02T19:21:41.292Z,2.23
2023-04-02T19:25:24.764Z,2.19
2023-04-02T19:28:53.166Z,2.18
2023-04-02T19:32:32.758Z,2.18
2023-04-02T19:36:27.848Z,2.15
2023-04-02T19:39:48.797Z,2.13
2023-04-02T19:43:07.433Z,2.14
2023-04-02T19:46:48.504Z,2.12
2023-04-02T19:50:22.252Z,2.10
2023-04-02T19:54:00.598Z,2.08
2023-04-02T19:57:40.642Z,2.06
2023-04-02T20:01:16.042Z,2.03
2023-04-02T20:04:53.450Z,2.00
2023-04-02T20:08:31.638Z,1.99
2023-04-02T20:12:12.053Z,1.96
2023-04-02T20:15:47.873Z,1.91
2023-04-02T20:19:24.629Z,1.88
2023-04-02T20:23:01.697Z,1.87
2023-04-02T20:26:41.307Z,1.87
2023-04-02T20:30:17.243Z,1.86
2023-04-02T20:34:00.406Z,1.85
2023-04-02T20:37:33.256Z,1.85
2023-04-02T20:41:10.544Z,1.85
2023-04-02T20:44:47.403Z,1.83
2023-04-02T20:48:27.990Z,1.83
2023-04-02T20:52:02.744Z,1.79
2023-04-02T20:55:40.432Z,1.75
2023-04-02T20:59:18.699Z,1.72
2023-04-02T21:02:55.973Z,1.69
2023-04-02T21:06:36.821Z,1.66
2023-04-02T21:10:11.656Z,1.64
2023-04-02T21:13:49.442Z,1.62
2023-04-02T21:17:26.360Z,1.60
2023-04-02T21:21:06.293Z,1.57
2023-04-02T21:24:41.850Z,1.56
2023-04-02T21:28:19.145Z,1.55
2023-04-02T21:31:56.878Z,1.56
2023-04-02T21:35:34.734Z,1.55
2023-04-02T21:39:18.128Z,1.53
2023-04-02T21:42:49.835Z,1.54
2023-04-02T21:46:29.989Z,1.53
2023-04-02T21:50:06.288Z,1.51
2023-04-02T21:53:43.753Z,1.49
2023-04-02T21:57:20.917Z,1.48
2023-04-02T22:00:59.418Z,1.48
2023-04-02T22:04:36.371Z,1.48
2023-04-02T22:08:13.550Z,1.48
2023-04-02T22:11:54.701Z,1.49
2023-04-02T22:15:32.468Z,1.50
2023-04-02T22:19:10.093Z,1.52
2023-04-02T22:22:44.417Z,1.52
2023-04-02T22:26:23.502Z,1.55
2023-04-02T22:30:00.194Z,1.56
2023-04-02T22:33:37.655Z,1.60
2023-04-02T22:37:15.219Z,1.62
2023-04-02T22:40:52.803Z,1.62
2023-04-02T22:44:30.724Z,1.63
2023-04-02T22:48:09.925Z,1.64
2023-04-02T22:51:48.502Z,1.64
2023-04-02T22:55:23.301Z,1.63
2023-04-02T22:59:01.553Z,1.63
2023-04-02T23:02:39.349Z,1.63
2023-04-02T23:06:18.456Z,1.63
2023-04-02T23:09:54.078Z,1.63
2023-04-02T23:13:33.368Z,1.62
2023-04-02T23:17:09.341Z,1.60
2023-04-02T23:20:46.951Z,1.62
2023-04-02T23:24:24.713Z,1.59
2023-04-02T23:28:02.481Z,1.58
2023-04-02T23:38:59.745Z,1.54
2023-04-02T23:42:33.494Z,1.54
2023-04-02T23:46:10.995Z,1.54
2023-04-02T23:49:48.441Z,1.55
2023-04-02T23:53:26.941Z,1.55
2023-04-02T23:57:22.869Z,1.55
