createdAt,value
2018-11-28T00:01:42.101Z,11.80
2018-11-28T00:06:33.050Z,11.03
2018-11-28T00:11:23.979Z,10.30
2018-11-28T00:16:14.899Z,10.47
2018-11-28T00:21:05.819Z,10.87
2018-11-28T00:25:58.922Z,11.10
2018-11-28T00:30:48.469Z,10.20
2018-11-28T00:35:39.391Z,11.50
2018-11-28T00:40:30.326Z,10.20
2018-11-28T00:45:21.331Z,10.60
2018-11-28T00:50:12.267Z,10.17
2018-11-28T00:55:03.150Z,10.90
2018-11-28T00:59:54.092Z,9.33
2018-11-28T01:04:45.021Z,9.80
2018-11-28T01:09:35.939Z,9.57
2018-11-28T01:14:26.958Z,10.27
2018-11-28T01:19:17.983Z,10.47
2018-11-28T01:24:08.976Z,10.37
2018-11-28T01:28:59.873Z,8.90
2018-11-28T01:33:50.769Z,10.70
2018-11-28T01:38:42.451Z,9.60
2018-11-28T01:43:33.393Z,9.60
2018-11-28T01:48:24.324Z,8.47
2018-11-28T01:53:15.242Z,9.40
2018-11-28T01:58:06.158Z,8.80
2018-11-28T02:02:57.065Z,8.53
2018-11-28T02:07:47.966Z,9.20
2018-11-28T02:12:38.883Z,8.67
2018-11-28T02:17:29.789Z,8.50
2018-11-28T02:22:20.709Z,8.33
2018-11-28T02:27:11.618Z,9.00
2018-11-28T02:32:02.730Z,8.77
2018-11-28T02:36:53.692Z,8.20
2018-11-28T02:41:44.717Z,7.97
2018-11-28T02:46:35.618Z,8.40
2018-11-28T02:51:26.546Z,7.27
2018-11-28T02:56:17.441Z,8.10
2018-11-28T03:01:08.417Z,7.73
2018-11-28T03:06:00.066Z,8.00
2018-11-28T03:10:51.760Z,7.77
2018-11-28T03:15:42.665Z,7.47
2018-11-28T03:20:33.566Z,8.13
2018-11-28T03:25:24.473Z,6.67
2018-11-28T03:30:15.439Z,7.47
2018-11-28T03:35:06.320Z,8.30
2018-11-28T03:39:57.255Z,7.40
2018-11-28T03:44:48.159Z,7.23
2018-11-28T03:49:39.063Z,7.60
2018-11-28T03:54:29.972Z,7.80
2018-11-28T03:59:21.621Z,7.30
2018-11-28T04:04:12.521Z,7.07
2018-11-28T04:09:04.226Z,7.50
2018-11-28T04:13:55.200Z,7.70
2018-11-28T04:18:46.105Z,7.40
2018-11-28T04:23:37.743Z,7.63
2018-11-28T04:28:28.645Z,8.57
2018-11-28T04:33:20.344Z,7.80
2018-11-28T04:38:11.240Z,7.57
2018-11-28T04:43:02.148Z,7.97
2018-11-28T04:47:53.044Z,7.87
2018-11-28T04:52:44.739Z,7.30
2018-11-28T04:57:35.646Z,7.60
2018-11-28T05:02:26.589Z,7.10
2018-11-28T05:07:17.594Z,7.00
2018-11-28T05:12:08.498Z,7.73
2018-11-28T05:16:59.424Z,7.33
2018-11-28T05:21:50.317Z,7.60
2018-11-28T05:26:41.235Z,7.10
2018-11-28T05:31:32.214Z,7.90
2018-11-28T05:36:23.140Z,6.70
2018-11-28T05:41:14.877Z,6.97
2018-11-28T05:46:05.785Z,6.30
2018-11-28T05:50:56.693Z,7.33
2018-11-28T05:55:47.598Z,6.60
2018-11-28T06:00:38.519Z,6.83
2018-11-28T06:05:29.436Z,7.53
2018-11-28T06:10:20.353Z,6.40
2018-11-28T06:15:11.264Z,6.63
2018-11-28T06:20:02.235Z,7.30
2018-11-28T06:24:53.175Z,8.13
2018-11-28T06:29:44.081Z,6.80
2018-11-28T06:34:35.727Z,7.80
2018-11-28T06:39:26.698Z,7.47
2018-11-28T06:44:17.609Z,6.70
2018-11-28T06:49:08.546Z,7.13
2018-11-28T06:54:00.185Z,7.97
2018-11-28T06:58:51.097Z,7.37
2018-11-28T07:03:42.001Z,8.57
2018-11-28T07:08:32.929Z,7.40
2018-11-28T07:13:23.829Z,7.33
2018-11-28T07:18:27.350Z,7.70
2018-11-28T07:23:18.262Z,7.13
2018-11-28T07:28:09.176Z,9.67
2018-11-28T07:33:00.081Z,8.70
2018-11-28T07:37:50.997Z,8.50
2018-11-28T07:42:41.886Z,8.00
2018-11-28T07:47:33.530Z,9.17
2018-11-28T07:52:24.477Z,9.50
2018-11-28T07:57:15.382Z,9.63
2018-11-28T08:02:06.285Z,9.33
2018-11-28T08:06:57.977Z,8.97
2018-11-28T08:11:48.876Z,9.83
2018-11-28T08:16:39.839Z,9.37
2018-11-28T08:21:30.833Z,10.50
2018-11-28T08:26:21.733Z,9.07
2018-11-28T08:31:12.651Z,9.00
2018-11-28T08:36:03.607Z,9.33
2018-11-28T08:40:54.539Z,9.63
2018-11-28T08:45:46.422Z,8.60
2018-11-28T08:50:38.099Z,8.50
2018-11-28T08:55:29.058Z,8.47
2018-11-28T09:00:20.017Z,7.83
2018-11-28T09:05:10.885Z,9.67
2018-11-28T09:10:02.146Z,8.80
2018-11-28T09:14:52.741Z,8.63
2018-11-28T09:19:43.659Z,8.63
2018-11-28T09:24:34.580Z,9.77
2018-11-28T09:29:25.485Z,8.70
2018-11-28T09:34:17.150Z,9.50
2018-11-28T09:39:08.057Z,9.40
2018-11-28T09:43:59.013Z,9.40
2018-11-28T09:48:50.006Z,8.17
2018-11-28T09:53:40.913Z,8.80
2018-11-28T09:58:31.838Z,10.40
2018-11-28T10:03:22.747Z,8.40
2018-11-28T10:08:13.717Z,9.30
2018-11-28T10:13:04.698Z,9.00
2018-11-28T10:17:55.599Z,9.47
2018-11-28T10:22:46.572Z,8.73
2018-11-28T10:27:37.593Z,8.30
2018-11-28T10:32:28.502Z,7.50
2018-11-28T10:37:19.397Z,8.00
2018-11-28T10:42:10.333Z,8.87
2018-11-28T10:47:01.225Z,8.13
2018-11-28T10:51:52.139Z,8.20
2018-11-28T10:56:43.047Z,7.77
2018-11-28T11:01:33.949Z,8.50
2018-11-28T11:06:25.788Z,7.77
2018-11-28T11:11:17.393Z,8.80
2018-11-28T11:16:08.303Z,7.73
2018-11-28T11:20:59.205Z,8.60
2018-11-28T11:25:50.153Z,7.27
2018-11-28T11:30:41.045Z,8.43
2018-11-28T11:35:32.053Z,7.93
2018-11-28T11:40:22.930Z,7.20
2018-11-28T11:45:14.588Z,7.57
2018-11-28T11:50:06.037Z,7.30
2018-11-28T11:54:56.478Z,7.90
2018-11-28T11:59:47.385Z,8.17
2018-11-28T12:04:38.542Z,7.23
2018-11-28T12:09:29.482Z,8.10
2018-11-28T12:14:21.171Z,7.63
2018-11-28T12:19:12.837Z,8.03
2018-11-28T12:24:03.749Z,7.63
2018-11-28T12:28:55.477Z,8.20
2018-11-28T12:33:46.381Z,7.40
2018-11-28T12:38:37.273Z,7.77
2018-11-28T12:43:28.375Z,7.90
2018-11-28T12:48:19.356Z,7.40
2018-11-28T12:53:10.261Z,7.97
2018-11-28T12:58:01.167Z,8.37
2018-11-28T13:02:52.129Z,7.20
2018-11-28T13:07:43.127Z,7.83
2018-11-28T13:12:34.029Z,7.60
2018-11-28T13:17:24.958Z,6.53
2018-11-28T13:22:15.859Z,7.70
2018-11-28T13:27:06.791Z,7.40
2018-11-28T13:31:57.714Z,7.73
2018-11-28T13:36:48.789Z,7.00
2018-11-28T13:41:40.421Z,7.00
2018-11-28T13:46:32.109Z,6.80
2018-11-28T13:51:23.005Z,6.53
2018-11-28T14:01:05.060Z,6.47
2018-11-28T14:05:55.952Z,6.70
2018-11-28T14:10:46.924Z,6.23
2018-11-28T14:15:37.890Z,5.73
2018-11-28T14:20:28.974Z,6.13
2018-11-28T14:25:19.869Z,6.60
2018-11-28T14:30:10.793Z,6.00
2018-11-28T14:35:02.182Z,5.90
2018-11-28T14:39:53.086Z,5.97
2018-11-28T14:44:45.094Z,5.33
2018-11-28T14:49:36.006Z,4.90
2018-11-28T14:54:26.925Z,5.60
2018-11-28T14:59:17.900Z,4.73
2018-11-28T15:04:08.835Z,5.00
2018-11-28T15:08:59.777Z,5.00
2018-11-28T15:13:50.677Z,5.60
2018-11-28T15:18:41.656Z,4.73
2018-11-28T15:23:32.587Z,5.60
2018-11-28T15:28:23.485Z,5.57
2018-11-28T15:33:14.466Z,5.53
2018-11-28T15:38:05.386Z,5.97
2018-11-28T15:42:56.290Z,6.40
2018-11-28T15:47:47.195Z,5.90
2018-11-28T15:52:38.179Z,5.10
2018-11-28T15:57:29.091Z,5.70
2018-11-28T16:02:19.980Z,5.20
2018-11-28T16:07:10.936Z,5.73
2018-11-28T16:12:01.838Z,5.70
2018-11-28T16:16:52.785Z,5.97
2018-11-28T16:21:44.454Z,6.33
2018-11-28T16:26:35.358Z,6.60
2018-11-28T16:31:26.275Z,6.70
2018-11-28T16:36:17.245Z,6.67
2018-11-28T16:41:08.149Z,7.53
2018-11-28T16:45:59.071Z,6.20
2018-11-28T16:50:50.040Z,7.60
2018-11-28T16:55:41.737Z,6.50
2018-11-28T17:00:32.645Z,5.80
2018-11-28T17:05:23.572Z,7.70
2018-11-28T17:10:14.481Z,8.17
2018-11-28T17:15:05.389Z,7.27
2018-11-28T17:19:56.301Z,7.37
2018-11-28T17:24:47.241Z,8.10
2018-11-28T17:29:38.145Z,7.70
2018-11-28T17:34:29.085Z,6.77
2018-11-28T17:39:19.996Z,7.10
2018-11-28T17:44:10.993Z,7.60
2018-11-28T17:49:01.906Z,6.50
2018-11-28T17:53:52.809Z,7.27
2018-11-28T17:58:43.716Z,7.23
2018-11-28T18:03:35.375Z,7.50
2018-11-28T18:08:26.291Z,7.00
2018-11-28T18:13:17.207Z,6.90
2018-11-28T18:18:08.117Z,7.33
2018-11-28T18:22:59.823Z,8.17
2018-11-28T18:27:50.747Z,7.17
2018-11-28T18:32:41.649Z,6.97
2018-11-28T18:37:32.553Z,7.10
2018-11-28T18:42:23.466Z,7.20
2018-11-28T18:47:14.366Z,7.67
2018-11-28T18:52:05.261Z,7.30
2018-11-28T18:56:56.901Z,8.17
2018-11-28T19:01:48.469Z,6.70
2018-11-28T19:06:38.741Z,7.27
2018-11-28T19:11:29.642Z,6.90
2018-11-28T19:16:21.294Z,7.00
2018-11-28T19:21:12.218Z,6.80
2018-11-28T19:26:03.112Z,6.23
2018-11-28T19:30:54.766Z,6.60
2018-11-28T19:35:46.402Z,6.83
2018-11-28T19:40:37.303Z,7.60
2018-11-28T19:45:29.007Z,6.07
2018-11-28T19:50:19.922Z,6.83
2018-11-28T19:55:10.830Z,6.40
2018-11-28T20:00:01.722Z,6.90
2018-11-28T20:04:52.687Z,7.03
2018-11-28T20:09:43.629Z,7.20
2018-11-28T20:14:35.334Z,7.80
2018-11-28T20:19:26.949Z,9.37
2018-11-28T20:24:17.889Z,9.03
2018-11-28T20:29:08.874Z,9.17
2018-11-28T20:33:59.788Z,9.37
2018-11-28T20:38:50.874Z,9.50
2018-11-28T20:43:41.776Z,10.17
2018-11-28T20:48:32.801Z,9.23
2018-11-28T20:53:24.469Z,11.00
2018-11-28T20:58:16.167Z,10.20
2018-11-28T21:03:07.081Z,11.40
2018-11-28T21:07:57.993Z,10.17
2018-11-28T21:12:48.889Z,11.37
2018-11-28T21:17:39.795Z,11.33
2018-11-28T21:22:30.754Z,11.77
2018-11-28T21:27:21.677Z,11.90
2018-11-28T21:32:12.653Z,12.00
2018-11-28T21:37:03.548Z,12.37
2018-11-28T21:41:55.278Z,12.30
2018-11-28T21:46:46.982Z,12.40
2018-11-28T21:51:37.906Z,13.67
2018-11-28T21:56:28.829Z,12.67
2018-11-28T22:01:19.737Z,15.20
2018-11-28T22:06:10.670Z,15.17
2018-11-28T22:11:01.581Z,14.37
2018-11-28T22:15:52.492Z,15.83
2018-11-28T22:20:43.420Z,17.20
2018-11-28T22:25:34.323Z,16.50
2018-11-28T22:30:25.268Z,15.40
2018-11-28T22:35:16.183Z,15.53
2018-11-28T22:40:07.073Z,16.23
2018-11-28T22:44:58.672Z,17.40
2018-11-28T22:49:48.925Z,16.10
2018-11-28T22:54:39.853Z,16.97
2018-11-28T22:59:30.761Z,18.10
2018-11-28T23:04:21.691Z,18.37
2018-11-28T23:09:12.605Z,18.70
2018-11-28T23:14:03.517Z,19.10
2018-11-28T23:18:54.446Z,20.37
2018-11-28T23:23:46.137Z,21.90
2018-11-28T23:28:37.061Z,20.87
2018-11-28T23:33:28.021Z,19.50
2018-11-28T23:38:18.932Z,20.83
2018-11-28T23:43:09.838Z,21.73
2018-11-28T23:48:00.763Z,21.80
2018-11-28T23:52:51.673Z,21.87
2018-11-28T23:57:42.579Z,20.40
