createdAt,value
2023-02-13T00:00:34.077Z,101806.67
2023-02-13T00:03:20.048Z,101804.52
2023-02-13T00:05:47.250Z,101806.58
2023-02-13T00:08:14.343Z,101804.53
2023-02-13T00:10:41.478Z,101806.34
2023-02-13T00:13:08.651Z,101804.31
2023-02-13T00:15:35.884Z,101804.44
2023-02-13T00:18:03.415Z,101800.08
2023-02-13T00:20:30.742Z,101798.21
2023-02-13T00:22:59.396Z,101800.20
2023-02-13T00:25:26.923Z,101796.27
2023-02-13T00:27:54.254Z,101800.20
2023-02-13T00:30:22.564Z,101802.08
2023-02-13T00:32:51.248Z,101799.14
2023-02-13T00:35:18.586Z,101797.88
2023-02-13T00:37:45.711Z,101797.73
2023-02-13T00:40:13.221Z,101797.49
2023-02-13T00:42:40.360Z,101796.42
2023-02-13T00:45:07.863Z,101799.83
2023-02-13T00:47:34.995Z,101799.14
2023-02-13T00:50:02.094Z,101799.66
2023-02-13T00:52:29.679Z,101798.79
2023-02-13T00:54:56.830Z,101799.48
2023-02-13T00:57:24.032Z,101793.89
2023-02-13T00:59:51.183Z,101791.55
2023-02-13T01:02:18.976Z,101788.88
2023-02-13T01:04:46.155Z,101787.52
2023-02-13T01:07:15.677Z,101785.05
2023-02-13T01:09:44.514Z,101780.75
2023-02-13T01:12:12.033Z,101780.55
2023-02-13T01:14:39.133Z,101778.39
2023-02-13T01:17:06.546Z,101777.05
2023-02-13T01:19:33.701Z,101777.17
2023-02-13T01:22:00.850Z,101774.30
2023-02-13T01:24:30.204Z,101774.71
2023-02-13T01:26:58.881Z,101775.04
2023-02-13T01:29:26.031Z,101771.05
2023-02-13T01:31:53.374Z,101769.02
2023-02-13T01:34:20.537Z,101766.30
2023-02-13T01:36:47.636Z,101760.00
2023-02-13T01:39:15.042Z,101764.85
2023-02-13T01:41:43.070Z,101761.63
2023-02-13T01:44:44.772Z,101760.75
2023-02-13T01:47:15.328Z,101759.70
2023-02-13T01:49:46.625Z,101762.52
2023-02-13T01:52:14.926Z,101762.09
2023-02-13T01:54:42.461Z,101762.70
2023-02-13T01:57:20.107Z,101766.64
2023-02-13T01:59:53.402Z,101766.68
2023-02-13T02:02:21.709Z,101764.80
2023-02-13T02:04:49.656Z,101764.55
2023-02-13T02:07:25.991Z,101767.98
2023-02-13T02:09:59.231Z,101764.70
2023-02-13T02:12:38.647Z,101759.38
2023-02-13T02:15:06.948Z,101758.74
2023-02-13T02:17:34.207Z,101760.58
2023-02-13T02:20:23.201Z,101759.71
2023-02-13T02:23:11.031Z,101761.90
2023-02-13T02:25:38.207Z,101757.20
2023-02-13T02:28:11.986Z,101757.19
2023-02-13T02:31:03.876Z,101755.08
2023-02-13T02:34:08.395Z,101754.31
2023-02-13T02:36:44.251Z,101753.09
2023-02-13T02:39:32.580Z,101747.37
2023-02-13T02:42:14.905Z,101749.69
2023-02-13T02:45:00.767Z,101752.20
2023-02-13T02:47:58.124Z,101751.44
2023-02-13T02:50:38.562Z,101755.39
2023-02-13T02:53:23.435Z,101752.72
2023-02-13T02:55:59.004Z,101757.23
2023-02-13T02:58:51.956Z,101756.25
2023-02-13T03:01:43.352Z,101760.40
2023-02-13T03:04:55.937Z,101766.40
2023-02-13T03:07:23.346Z,101766.34
2023-02-13T03:10:13.075Z,101771.28
2023-02-13T03:13:07.753Z,101775.02
2023-02-13T03:15:57.339Z,101781.34
2023-02-13T03:18:43.956Z,101784.77
2023-02-13T03:21:36.499Z,101783.88
2023-02-13T03:24:11.972Z,101787.78
2023-02-13T03:26:52.742Z,101788.58
2023-02-13T03:29:56.278Z,101792.08
2023-02-13T03:32:51.663Z,101793.67
2023-02-13T03:35:53.599Z,101793.80
2023-02-13T03:38:38.348Z,101793.13
2023-02-13T03:41:18.556Z,101794.01
2023-02-13T03:44:03.024Z,101788.91
2023-02-13T03:46:36.704Z,101788.48
2023-02-13T03:49:25.171Z,101788.64
2023-02-13T03:51:58.901Z,101787.55
2023-02-13T03:54:57.092Z,101792.59
2023-02-13T03:57:45.180Z,101797.27
2023-02-13T04:00:16.811Z,101798.16
2023-02-13T04:03:16.888Z,101791.70
2023-02-13T04:05:49.306Z,101795.42
2023-02-13T04:08:16.584Z,101797.02
2023-02-13T04:10:56.311Z,101799.42
2023-02-13T04:13:42.257Z,101796.45
2023-02-13T04:16:11.907Z,101801.26
2023-02-13T04:18:40.022Z,101795.98
2023-02-13T04:21:08.182Z,101793.48
2023-02-13T04:23:36.995Z,101792.58
2023-02-13T04:26:09.271Z,101797.41
2023-02-13T04:28:36.498Z,101800.70
2023-02-13T04:31:03.837Z,101799.36
2023-02-13T04:33:31.027Z,101801.01
2023-02-13T04:35:58.132Z,101805.99
2023-02-13T04:38:25.247Z,101807.17
2023-02-13T04:40:52.352Z,101804.74
2023-02-13T04:43:19.531Z,101801.73
2023-02-13T04:45:50.347Z,101802.49
2023-02-13T04:48:17.511Z,101803.79
2023-02-13T04:50:44.559Z,101808.95
2023-02-13T04:53:11.660Z,101810.80
2023-02-13T04:55:38.808Z,101809.59
2023-02-13T04:58:05.937Z,101811.71
2023-02-13T05:00:33.089Z,101806.50
2023-02-13T05:03:11.883Z,101800.23
2023-02-13T05:05:40.193Z,101796.84
2023-02-13T05:08:08.874Z,101797.26
2023-02-13T05:10:36.001Z,101796.70
2023-02-13T05:13:03.790Z,101793.13
2023-02-13T05:15:30.991Z,101795.06
2023-02-13T05:17:58.101Z,101792.20
2023-02-13T05:20:25.501Z,101789.58
2023-02-13T05:23:12.906Z,101795.75
2023-02-13T05:25:41.918Z,101809.17
2023-02-13T05:28:29.527Z,101807.36
2023-02-13T05:30:57.646Z,101811.14
2023-02-13T05:33:25.157Z,101813.79
2023-02-13T05:35:52.304Z,101814.15
2023-02-13T05:38:19.381Z,101813.44
2023-02-13T05:40:46.497Z,101816.14
2023-02-13T05:43:13.554Z,101817.70
2023-02-13T05:45:40.656Z,101812.81
2023-02-13T05:48:07.890Z,101812.41
2023-02-13T05:50:35.033Z,101810.56
2023-02-13T05:53:02.259Z,101812.92
2023-02-13T05:55:29.307Z,101816.55
2023-02-13T05:57:57.978Z,101817.17
2023-02-13T06:00:25.547Z,101816.30
2023-02-13T06:02:52.803Z,101818.25
2023-02-13T06:05:19.927Z,101818.34
2023-02-13T06:07:47.028Z,101814.14
2023-02-13T06:10:14.101Z,101814.60
2023-02-13T06:12:43.250Z,101815.65
2023-02-13T06:15:10.347Z,101811.89
2023-02-13T06:17:37.423Z,101816.97
2023-02-13T06:20:05.088Z,101820.57
2023-02-13T06:22:32.234Z,101811.53
2023-02-13T06:24:59.282Z,101807.05
2023-02-13T06:27:26.382Z,101814.02
2023-02-13T06:29:53.455Z,101814.43
2023-02-13T06:32:20.553Z,101806.08
2023-02-13T06:34:47.682Z,101806.09
2023-02-13T06:37:14.780Z,101810.95
2023-02-13T06:39:42.877Z,101810.58
2023-02-13T06:42:10.002Z,101808.20
2023-02-13T06:44:37.077Z,101803.04
2023-02-13T06:47:04.268Z,101801.44
2023-02-13T06:49:31.386Z,101800.73
2023-02-13T06:51:58.506Z,101803.22
2023-02-13T06:54:41.119Z,101803.70
2023-02-13T06:57:12.779Z,101804.70
2023-02-13T06:59:39.955Z,101808.27
2023-02-13T07:02:07.024Z,101808.98
2023-02-13T07:04:34.093Z,101805.25
2023-02-13T07:07:01.169Z,101808.80
2023-02-13T07:09:28.473Z,101813.52
2023-02-13T07:11:55.556Z,101816.58
2023-02-13T07:14:22.727Z,101823.33
2023-02-13T07:16:49.900Z,101820.96
2023-02-13T07:19:17.030Z,101820.92
2023-02-13T07:21:44.085Z,101816.98
2023-02-13T07:24:11.326Z,101813.23
2023-02-13T07:26:38.506Z,101815.33
2023-02-13T07:29:11.614Z,101813.81
2023-02-13T07:31:40.237Z,101809.48
2023-02-13T07:34:08.042Z,101810.02
2023-02-13T07:36:35.152Z,101815.61
2023-02-13T07:39:02.272Z,101820.66
2023-02-13T07:41:29.381Z,101818.90
2023-02-13T07:43:56.564Z,101819.78
2023-02-13T07:46:23.790Z,101820.45
2023-02-13T07:48:54.173Z,101817.32
2023-02-13T07:51:25.104Z,101810.35
2023-02-13T07:53:56.523Z,101816.10
2023-02-13T07:56:23.802Z,101814.63
2023-02-13T07:58:50.927Z,101805.48
2023-02-13T08:01:18.040Z,101801.62
2023-02-13T08:03:50.834Z,101801.19
2023-02-13T08:06:19.549Z,101802.95
2023-02-13T08:08:46.975Z,101806.34
2023-02-13T08:11:45.485Z,101802.59
2023-02-13T08:14:12.710Z,101797.23
2023-02-13T08:16:39.877Z,101790.27
2023-02-13T08:19:07.013Z,101792.14
2023-02-13T08:21:35.444Z,101787.94
2023-02-13T08:24:02.519Z,101784.59
2023-02-13T08:26:31.814Z,101782.77
2023-02-13T08:28:59.385Z,101784.50
2023-02-13T08:31:27.195Z,101781.39
2023-02-13T08:33:57.030Z,101784.21
2023-02-13T08:36:24.697Z,101784.95
2023-02-13T08:38:51.789Z,101782.91
2023-02-13T08:41:21.018Z,101781.84
2023-02-13T08:43:52.469Z,101788.07
2023-02-13T08:46:19.709Z,101785.95
2023-02-13T08:48:46.999Z,101784.52
2023-02-13T08:51:15.066Z,101780.73
2023-02-13T08:53:42.759Z,101779.18
2023-02-13T08:56:11.034Z,101782.83
2023-02-13T08:58:38.338Z,101786.92
2023-02-13T09:01:07.376Z,101781.75
2023-02-13T09:03:35.407Z,101778.96
2023-02-13T09:06:03.146Z,101777.11
2023-02-13T09:08:30.757Z,101777.56
2023-02-13T09:11:02.055Z,101777.83
2023-02-13T09:13:33.171Z,101785.59
2023-02-13T09:16:01.628Z,101790.78
2023-02-13T09:18:29.225Z,101791.90
2023-02-13T09:21:06.018Z,101798.15
2023-02-13T09:23:35.807Z,101797.38
2023-02-13T09:26:05.497Z,101790.29
2023-02-13T09:28:34.427Z,101786.96
2023-02-13T09:31:16.665Z,101785.60
2023-02-13T09:33:48.400Z,101785.44
2023-02-13T09:36:20.167Z,101782.54
2023-02-13T09:38:51.961Z,101780.27
2023-02-13T09:41:32.073Z,101781.45
2023-02-13T09:44:05.444Z,101782.27
2023-02-13T09:46:34.400Z,101784.98
2023-02-13T09:49:16.105Z,101783.50
2023-02-13T09:51:45.917Z,101780.95
2023-02-13T09:54:19.258Z,101776.92
2023-02-13T09:57:08.332Z,101776.09
2023-02-13T10:00:03.839Z,101778.80
2023-02-13T10:02:59.461Z,101780.71
2023-02-13T10:05:35.748Z,101780.77
2023-02-13T10:08:21.003Z,101782.08
2023-02-13T10:11:15.007Z,101776.20
2023-02-13T10:13:59.870Z,101779.59
2023-02-13T10:16:38.413Z,101777.79
2023-02-13T10:19:17.237Z,101779.46
2023-02-13T10:21:53.196Z,101773.54
2023-02-13T10:24:42.446Z,101774.80
2023-02-13T10:27:18.395Z,101777.08
2023-02-13T10:30:07.095Z,101776.11
2023-02-13T10:32:44.153Z,101770.86
2023-02-13T10:35:29.004Z,101776.55
2023-02-13T10:37:58.755Z,101776.31
2023-02-13T10:40:37.645Z,101769.00
2023-02-13T10:43:04.765Z,101760.81
2023-02-13T10:45:57.561Z,101759.64
2023-02-13T10:48:57.307Z,101758.13
2023-02-13T10:51:36.027Z,101754.63
2023-02-13T10:54:25.246Z,101747.36
2023-02-13T10:57:01.292Z,101740.94
2023-02-13T10:59:44.997Z,101738.48
2023-02-13T11:02:24.429Z,101732.55
2023-02-13T11:05:41.111Z,101726.86
2023-02-13T11:08:23.758Z,101727.90
2023-02-13T11:10:51.823Z,101730.88
2023-02-13T11:13:25.765Z,101734.73
2023-02-13T11:15:59.938Z,101733.71
2023-02-13T11:18:31.280Z,101736.27
2023-02-13T11:21:08.073Z,101734.77
2023-02-13T11:23:43.091Z,101735.60
2023-02-13T11:26:12.577Z,101736.09
2023-02-13T11:28:54.895Z,101730.60
2023-02-13T11:31:28.789Z,101725.66
2023-02-13T11:33:59.039Z,101728.45
2023-02-13T11:36:32.546Z,101723.35
2023-02-13T11:39:06.510Z,101723.25
2023-02-13T11:41:43.860Z,101722.95
2023-02-13T11:44:32.082Z,101722.83
2023-02-13T11:47:01.483Z,101721.86
2023-02-13T11:49:34.870Z,101720.55
2023-02-13T11:52:05.092Z,101719.73
2023-02-13T11:54:45.785Z,101716.66
2023-02-13T11:57:21.056Z,101716.48
2023-02-13T11:59:50.588Z,101708.59
2023-02-13T12:02:17.877Z,101709.34
2023-02-13T12:04:45.811Z,101710.38
2023-02-13T12:07:33.446Z,101710.85
2023-02-13T12:10:09.358Z,101698.26
2023-02-13T12:12:43.110Z,101693.00
2023-02-13T12:15:19.171Z,101688.55
2023-02-13T12:17:51.392Z,101682.39
2023-02-13T12:20:18.739Z,101679.52
2023-02-13T12:23:24.394Z,101676.91
2023-02-13T12:25:54.606Z,101676.66
2023-02-13T12:31:17.381Z,101658.55
2023-02-13T12:34:26.675Z,101653.54
2023-02-13T12:37:06.264Z,101671.31
2023-02-13T12:39:41.377Z,101673.15
2023-02-13T12:42:29.774Z,101668.64
2023-02-13T12:45:05.888Z,101664.92
2023-02-13T12:47:45.989Z,101663.83
2023-02-13T12:50:19.207Z,101664.17
2023-02-13T12:52:50.855Z,101661.26
2023-02-13T12:55:43.746Z,101653.36
2023-02-13T12:58:13.942Z,101652.09
2023-02-13T13:01:00.023Z,101652.50
2023-02-13T13:03:56.247Z,101648.95
2023-02-13T13:06:43.514Z,101646.20
2023-02-13T13:09:21.773Z,101641.61
2023-02-13T13:11:48.911Z,101650.49
2023-02-13T13:14:27.343Z,101652.04
2023-02-13T13:17:23.088Z,101646.13
2023-02-13T13:20:23.322Z,101644.58
2023-02-13T13:22:57.248Z,101640.97
2023-02-13T13:25:27.658Z,101645.91
2023-02-13T13:28:01.370Z,101649.73
2023-02-13T13:30:38.056Z,101657.27
2023-02-13T13:33:22.809Z,101658.10
2023-02-13T13:36:08.837Z,101658.73
2023-02-13T13:38:54.981Z,101656.60
2023-02-13T13:41:22.080Z,101653.64
2023-02-13T13:44:02.722Z,101645.46
2023-02-13T13:47:01.847Z,101636.75
2023-02-13T13:49:38.317Z,101636.16
2023-02-13T13:52:20.983Z,101646.09
2023-02-13T13:54:54.226Z,101653.38
2023-02-13T13:57:26.040Z,101654.06
2023-02-13T13:59:59.718Z,101644.80
2023-02-13T14:02:38.546Z,101642.63
2023-02-13T14:05:31.845Z,101649.09
2023-02-13T14:08:01.904Z,101652.89
2023-02-13T14:10:29.022Z,101648.52
2023-02-13T14:12:56.117Z,101649.98
2023-02-13T14:15:38.899Z,101647.52
2023-02-13T14:18:15.358Z,101635.10
2023-02-13T14:20:43.143Z,101631.52
2023-02-13T14:23:40.731Z,101638.72
2023-02-13T14:26:13.897Z,101640.02
2023-02-13T14:28:50.296Z,101633.89
2023-02-13T14:31:27.608Z,101626.04
2023-02-13T14:34:09.307Z,101635.53
2023-02-13T14:36:39.681Z,101630.36
2023-02-13T14:39:16.318Z,101622.11
2023-02-13T14:42:01.903Z,101623.25
2023-02-13T14:44:51.245Z,101638.60
2023-02-13T14:47:24.415Z,101640.96
2023-02-13T14:49:53.102Z,101629.67
2023-02-13T14:52:27.721Z,101624.78
2023-02-13T14:55:07.092Z,101615.30
2023-02-13T14:57:37.955Z,101609.94
2023-02-13T15:00:13.330Z,101610.99
2023-02-13T15:02:48.719Z,101607.75
2023-02-13T15:05:20.341Z,101603.77
2023-02-13T15:07:58.895Z,101609.41
2023-02-13T15:10:41.225Z,101614.23
2023-02-13T15:13:24.038Z,101619.74
2023-02-13T15:15:53.962Z,101621.94
2023-02-13T15:18:28.124Z,101616.95
2023-02-13T15:20:58.822Z,101630.58
2023-02-13T15:23:32.513Z,101643.65
2023-02-13T15:26:07.107Z,101641.11
2023-02-13T15:28:35.854Z,101642.80
2023-02-13T15:31:05.622Z,101636.38
2023-02-13T15:33:34.167Z,101637.17
2023-02-13T15:36:04.854Z,101635.98
2023-02-13T15:38:36.916Z,101634.73
2023-02-13T15:41:09.214Z,101614.91
2023-02-13T15:43:48.672Z,101612.94
2023-02-13T15:46:33.780Z,101614.55
2023-02-13T15:49:16.824Z,101617.45
2023-02-13T15:51:44.540Z,101619.56
2023-02-13T15:54:33.291Z,101618.26
2023-02-13T15:57:06.691Z,101622.10
2023-02-13T15:59:39.755Z,101625.11
2023-02-13T16:02:15.162Z,101620.52
2023-02-13T16:04:42.863Z,101621.52
2023-02-13T16:07:14.055Z,101626.70
2023-02-13T16:09:41.523Z,101629.41
2023-02-13T16:12:25.464Z,101628.27
2023-02-13T16:14:52.682Z,101625.15
2023-02-13T16:17:33.274Z,101624.23
2023-02-13T16:20:11.483Z,101624.29
2023-02-13T16:22:48.921Z,101628.36
2023-02-13T16:25:21.375Z,101624.67
2023-02-13T16:27:57.109Z,101616.20
2023-02-13T16:30:26.259Z,101616.27
2023-02-13T16:33:29.002Z,101611.80
2023-02-13T16:36:11.369Z,101615.80
2023-02-13T16:38:49.662Z,101627.90
2023-02-13T16:41:19.999Z,101625.27
2023-02-13T16:43:56.800Z,101632.46
2023-02-13T16:46:36.124Z,101633.63
2023-02-13T16:49:09.499Z,101635.66
2023-02-13T16:51:58.797Z,101637.10
2023-02-13T16:54:34.191Z,101636.98
2023-02-13T16:57:03.180Z,101632.45
2023-02-13T16:59:47.848Z,101637.06
2023-02-13T17:02:16.772Z,101643.88
2023-02-13T17:04:50.421Z,101645.69
2023-02-13T17:07:26.796Z,101646.75
2023-02-13T17:09:59.791Z,101651.09
2023-02-13T17:12:28.962Z,101650.55
2023-02-13T17:14:58.418Z,101647.98
2023-02-13T17:17:28.686Z,101654.52
2023-02-13T17:19:55.996Z,101669.02
2023-02-13T17:22:30.829Z,101669.41
2023-02-13T17:24:59.185Z,101669.82
2023-02-13T17:27:26.976Z,101673.77
2023-02-13T17:29:54.113Z,101675.60
2023-02-13T17:32:25.014Z,101677.64
2023-02-13T17:34:52.498Z,101673.77
2023-02-13T17:37:21.073Z,101677.52
2023-02-13T17:39:49.254Z,101679.82
2023-02-13T17:42:20.287Z,101680.84
2023-02-13T17:44:47.569Z,101686.96
2023-02-13T17:47:14.717Z,101688.57
2023-02-13T17:49:42.259Z,101682.63
2023-02-13T17:52:15.033Z,101686.73
2023-02-13T17:54:42.310Z,101687.34
2023-02-13T17:57:09.825Z,101689.79
2023-02-13T17:59:37.054Z,101694.73
2023-02-13T18:02:04.325Z,101701.04
2023-02-13T18:04:31.432Z,101702.45
2023-02-13T18:06:58.602Z,101697.80
2023-02-13T18:09:25.837Z,101700.13
2023-02-13T18:12:04.756Z,101698.83
2023-02-13T18:14:33.498Z,101699.64
2023-02-13T18:17:00.863Z,101703.91
2023-02-13T18:19:28.334Z,101700.98
2023-02-13T18:21:55.521Z,101699.80
2023-02-13T18:24:22.679Z,101698.06
2023-02-13T18:26:49.807Z,101699.91
2023-02-13T18:29:17.060Z,101709.47
2023-02-13T18:31:44.287Z,101711.33
2023-02-13T18:34:11.515Z,101709.16
2023-02-13T18:36:38.616Z,101711.30
2023-02-13T18:39:05.718Z,101710.85
2023-02-13T18:41:32.840Z,101708.67
2023-02-13T18:43:59.966Z,101709.45
2023-02-13T18:46:27.101Z,101713.99
2023-02-13T18:48:54.221Z,101711.36
2023-02-13T18:51:21.332Z,101710.73
2023-02-13T18:53:48.517Z,101710.31
2023-02-13T18:56:15.643Z,101713.36
2023-02-13T18:58:42.772Z,101711.40
2023-02-13T19:01:12.169Z,101717.41
2023-02-13T19:03:39.295Z,101715.55
2023-02-13T19:06:11.743Z,101717.09
2023-02-13T19:08:39.356Z,101719.48
2023-02-13T19:11:08.786Z,101720.67
2023-02-13T19:13:36.529Z,101722.70
2023-02-13T19:16:05.204Z,101723.70
2023-02-13T19:18:32.439Z,101725.17
2023-02-13T19:21:04.322Z,101728.39
2023-02-13T19:23:31.609Z,101727.20
2023-02-13T19:25:58.761Z,101726.58
2023-02-13T19:28:25.984Z,101725.13
2023-02-13T19:30:53.186Z,101725.93
2023-02-13T19:33:20.309Z,101731.34
2023-02-13T19:35:57.848Z,101734.30
2023-02-13T19:38:25.000Z,101733.63
2023-02-13T19:40:52.259Z,101735.02
2023-02-13T19:43:19.391Z,101736.48
2023-02-13T19:45:46.459Z,101734.95
2023-02-13T19:48:13.719Z,101739.09
2023-02-13T19:50:41.247Z,101737.70
2023-02-13T19:53:08.579Z,101740.66
2023-02-13T19:55:35.974Z,101745.48
2023-02-13T19:58:03.238Z,101743.52
2023-02-13T20:00:30.741Z,101742.45
2023-02-13T20:03:04.934Z,101738.31
2023-02-13T20:05:38.518Z,101735.77
2023-02-13T20:08:06.108Z,101734.41
2023-02-13T20:10:33.250Z,101734.16
2023-02-13T20:13:01.523Z,101742.60
2023-02-13T20:15:31.491Z,101743.41
2023-02-13T20:17:59.518Z,101745.77
2023-02-13T20:20:28.687Z,101752.80
2023-02-13T20:22:55.808Z,101757.75
2023-02-13T20:25:23.190Z,101753.41
2023-02-13T20:27:50.223Z,101757.90
2023-02-13T20:30:17.503Z,101755.96
2023-02-13T20:32:44.786Z,101750.10
2023-02-13T20:35:11.904Z,101754.16
2023-02-13T20:37:39.250Z,101756.47
2023-02-13T20:40:07.062Z,101755.09
2023-02-13T20:42:34.605Z,101765.79
2023-02-13T20:45:01.901Z,101766.89
2023-02-13T20:47:29.314Z,101765.83
2023-02-13T20:49:56.487Z,101762.25
2023-02-13T20:52:23.613Z,101760.88
2023-02-13T20:54:50.819Z,101762.14
2023-02-13T20:57:18.799Z,101765.39
2023-02-13T20:59:46.519Z,101764.79
2023-02-13T21:02:13.693Z,101764.74
2023-02-13T21:04:40.948Z,101768.53
2023-02-13T21:07:09.445Z,101771.95
2023-02-13T21:09:37.425Z,101769.51
2023-02-13T21:12:05.267Z,101772.23
2023-02-13T21:14:32.546Z,101766.73
2023-02-13T21:16:59.649Z,101766.11
2023-02-13T21:19:26.878Z,101760.93
2023-02-13T21:21:54.205Z,101762.23
2023-02-13T21:24:22.946Z,101763.71
2023-02-13T21:26:52.495Z,101760.51
2023-02-13T21:29:19.951Z,101766.16
2023-02-13T21:31:47.877Z,101765.59
2023-02-13T21:34:16.864Z,101765.65
2023-02-13T21:36:44.170Z,101764.49
2023-02-13T21:39:13.015Z,101765.80
2023-02-13T21:41:42.397Z,101767.85
2023-02-13T21:44:14.256Z,101768.38
2023-02-13T21:46:42.951Z,101765.44
2023-02-13T21:49:16.014Z,101762.25
2023-02-13T21:51:43.622Z,101761.80
2023-02-13T21:54:11.739Z,101762.80
2023-02-13T21:56:41.203Z,101760.29
2023-02-13T21:59:08.498Z,101763.98
2023-02-13T22:01:47.520Z,101758.44
2023-02-13T22:04:15.225Z,101762.30
2023-02-13T22:06:42.938Z,101768.95
2023-02-13T22:09:15.719Z,101768.94
2023-02-13T22:11:43.155Z,101770.59
2023-02-13T22:14:17.294Z,101769.53
2023-02-13T22:16:45.674Z,101768.50
2023-02-13T22:19:15.513Z,101768.38
2023-02-13T22:21:42.895Z,101767.52
2023-02-13T22:24:10.069Z,101761.36
2023-02-13T22:26:39.744Z,101756.94
2023-02-13T22:29:11.374Z,101756.77
2023-02-13T22:31:39.141Z,101756.48
2023-02-13T22:34:06.971Z,101765.19
2023-02-13T22:36:39.111Z,101767.11
2023-02-13T22:39:08.239Z,101765.55
2023-02-13T22:41:35.669Z,101764.19
2023-02-13T22:44:02.795Z,101765.27
2023-02-13T22:46:32.114Z,101762.44
2023-02-13T22:48:59.669Z,101761.30
2023-02-13T22:51:29.815Z,101767.95
2023-02-13T22:53:57.841Z,101772.95
2023-02-13T22:56:25.933Z,101773.14
2023-02-13T22:58:53.652Z,101774.20
2023-02-13T23:01:22.910Z,101773.86
2023-02-13T23:03:50.476Z,101773.46
2023-02-13T23:06:17.859Z,101774.50
2023-02-13T23:08:45.092Z,101774.52
2023-02-13T23:11:35.174Z,101774.95
2023-02-13T23:14:03.295Z,101775.54
2023-02-13T23:16:51.201Z,101782.45
2023-02-13T23:19:18.357Z,101778.10
2023-02-13T23:21:45.589Z,101776.99
2023-02-13T23:24:12.765Z,101773.72
2023-02-13T23:26:39.939Z,101775.84
2023-02-13T23:29:07.094Z,101776.23
2023-02-13T23:31:34.474Z,101780.77
2023-02-13T23:34:01.575Z,101776.46
2023-02-13T23:36:28.907Z,101778.76
2023-02-13T23:38:56.049Z,101779.33
2023-02-13T23:41:23.135Z,101775.30
2023-02-13T23:43:50.253Z,101771.88
2023-02-13T23:46:17.401Z,101771.04
2023-02-13T23:48:46.125Z,101768.87
2023-02-13T23:51:13.348Z,101767.13
2023-02-13T23:53:40.612Z,101771.12
2023-02-13T23:56:07.748Z,101771.29
2023-02-13T23:58:35.139Z,101771.84
