createdAt,value
2023-05-02T00:02:07.829Z,7.07
2023-05-02T00:04:35.209Z,7.75
2023-05-02T00:07:02.553Z,8.18
2023-05-02T00:09:30.374Z,8.27
2023-05-02T00:11:57.558Z,6.78
2023-05-02T00:14:25.564Z,7.50
2023-05-02T00:16:52.881Z,7.38
2023-05-02T00:19:19.984Z,9.00
2023-05-02T00:21:50.135Z,7.20
2023-05-02T00:24:18.696Z,8.05
2023-05-02T00:26:46.254Z,7.77
2023-05-02T00:29:13.339Z,6.50
2023-05-02T00:31:43.577Z,7.75
2023-05-02T00:34:10.838Z,7.85
2023-05-02T00:36:37.946Z,7.45
2023-05-02T00:39:05.433Z,7.43
2023-05-02T00:41:32.545Z,7.10
2023-05-02T00:43:59.803Z,8.05
2023-05-02T00:46:27.142Z,6.97
2023-05-02T00:48:54.360Z,7.50
2023-05-02T00:51:21.559Z,8.30
2023-05-02T00:53:49.188Z,8.25
2023-05-02T00:56:16.362Z,8.02
2023-05-02T00:58:44.881Z,8.18
2023-05-02T01:01:54.106Z,7.32
2023-05-02T01:04:36.254Z,7.30
2023-05-02T01:07:35.796Z,8.13
2023-05-02T01:10:39.561Z,7.68
2023-05-02T01:13:12.672Z,7.88
2023-05-02T01:15:42.117Z,7.95
2023-05-02T01:18:13.144Z,8.40
2023-05-02T01:20:45.023Z,8.40
2023-05-02T01:24:01.505Z,9.70
2023-05-02T01:26:43.036Z,9.95
2023-05-02T01:29:12.007Z,9.25
2023-05-02T01:31:46.071Z,8.87
2023-05-02T01:34:13.341Z,9.35
2023-05-02T01:36:46.964Z,10.40
2023-05-02T01:39:20.586Z,9.40
2023-05-02T01:41:52.061Z,9.98
2023-05-02T01:44:22.168Z,9.87
2023-05-02T01:46:52.030Z,10.13
2023-05-02T01:49:21.105Z,10.23
2023-05-02T01:51:50.795Z,10.63
2023-05-02T01:54:20.601Z,10.15
2023-05-02T01:56:49.317Z,11.30
2023-05-02T01:59:20.968Z,10.85
2023-05-02T02:01:50.677Z,10.05
2023-05-02T02:04:22.038Z,10.98
2023-05-02T02:07:02.657Z,11.05
2023-05-02T02:09:31.124Z,11.13
2023-05-02T02:12:27.416Z,11.07
2023-05-02T02:15:04.170Z,11.02
2023-05-02T02:17:43.499Z,10.93
2023-05-02T02:20:12.450Z,11.65
2023-05-02T02:22:43.124Z,11.70
2023-05-02T02:25:17.100Z,10.98
2023-05-02T02:27:44.480Z,13.02
2023-05-02T02:30:12.336Z,10.98
2023-05-02T02:32:39.762Z,11.43
2023-05-02T02:35:07.493Z,10.80
2023-05-02T02:38:28.235Z,10.73
2023-05-02T02:41:10.388Z,12.48
2023-05-02T02:44:02.056Z,10.90
2023-05-02T02:46:55.172Z,11.55
2023-05-02T02:49:43.948Z,11.97
2023-05-02T02:52:37.308Z,12.75
2023-05-02T02:55:40.610Z,12.20
2023-05-02T02:58:46.023Z,12.50
2023-05-02T03:01:19.895Z,11.57
2023-05-02T03:03:49.817Z,12.90
2023-05-02T03:06:18.548Z,11.50
2023-05-02T03:08:45.829Z,11.23
2023-05-02T03:11:18.182Z,13.32
2023-05-02T03:13:45.413Z,12.77
2023-05-02T03:16:37.399Z,13.40
2023-05-02T03:19:08.480Z,12.38
2023-05-02T03:21:36.313Z,12.60
2023-05-02T03:24:10.418Z,12.32
2023-05-02T03:26:37.638Z,13.65
2023-05-02T03:29:06.765Z,11.10
2023-05-02T03:31:38.591Z,11.18
2023-05-02T03:34:06.256Z,11.43
2023-05-02T03:36:34.402Z,11.27
2023-05-02T03:39:02.232Z,11.35
2023-05-02T03:41:30.173Z,11.10
2023-05-02T03:44:03.635Z,11.63
2023-05-02T03:46:31.607Z,10.68
2023-05-02T03:48:59.089Z,11.35
2023-05-02T03:51:26.801Z,9.98
2023-05-02T03:53:56.534Z,9.53
2023-05-02T03:56:24.326Z,9.57
2023-05-02T03:59:01.861Z,9.27
2023-05-02T04:01:28.952Z,9.27
2023-05-02T04:03:57.919Z,9.63
2023-05-02T04:06:27.193Z,8.80
2023-05-02T04:08:59.611Z,8.75
2023-05-02T04:11:32.254Z,9.30
2023-05-02T04:13:59.631Z,8.75
2023-05-02T04:16:26.913Z,9.05
2023-05-02T04:18:54.209Z,8.57
2023-05-02T04:21:21.662Z,9.15
2023-05-02T04:23:48.839Z,8.90
2023-05-02T04:26:16.523Z,9.32
2023-05-02T04:28:50.718Z,9.27
2023-05-02T04:31:18.355Z,9.40
2023-05-02T04:33:48.892Z,9.48
2023-05-02T04:36:19.736Z,9.43
2023-05-02T04:38:47.434Z,9.35
2023-05-02T04:41:17.218Z,10.07
2023-05-02T04:43:50.066Z,10.13
2023-05-02T04:46:18.764Z,9.25
2023-05-02T04:48:46.566Z,8.70
2023-05-02T04:51:16.780Z,9.73
2023-05-02T04:53:46.256Z,9.23
2023-05-02T04:56:13.491Z,8.60
2023-05-02T04:58:40.654Z,10.23
2023-05-02T05:01:09.991Z,10.52
2023-05-02T05:03:38.118Z,10.10
2023-05-02T05:06:07.196Z,9.55
2023-05-02T05:08:34.764Z,9.87
2023-05-02T05:11:04.057Z,11.95
2023-05-02T05:13:31.945Z,11.52
2023-05-02T05:15:59.253Z,12.05
2023-05-02T05:18:29.302Z,11.27
2023-05-02T05:20:56.630Z,12.17
2023-05-02T05:23:23.740Z,11.30
2023-05-02T05:25:51.372Z,11.63
2023-05-02T05:28:19.150Z,11.15
2023-05-02T05:30:47.135Z,12.68
2023-05-02T05:33:18.728Z,12.43
2023-05-02T05:35:46.002Z,11.77
2023-05-02T05:38:13.069Z,11.20
2023-05-02T05:40:42.523Z,11.55
2023-05-02T05:43:10.340Z,11.70
2023-05-02T05:45:39.117Z,11.80
2023-05-02T05:48:07.155Z,11.05
2023-05-02T05:50:39.963Z,10.80
2023-05-02T05:53:07.120Z,11.00
2023-05-02T05:55:37.426Z,10.60
2023-05-02T05:58:06.186Z,12.33
2023-05-02T06:00:36.400Z,11.48
2023-05-02T06:03:04.396Z,11.00
2023-05-02T06:05:36.503Z,10.90
2023-05-02T06:08:03.902Z,10.05
2023-05-02T06:10:32.544Z,11.60
2023-05-02T06:12:59.891Z,11.93
2023-05-02T06:15:35.214Z,11.43
2023-05-02T06:18:04.277Z,11.23
2023-05-02T06:20:31.440Z,10.68
2023-05-02T06:22:59.439Z,10.80
2023-05-02T06:25:26.781Z,10.13
2023-05-02T06:27:53.901Z,10.13
2023-05-02T06:30:20.988Z,11.32
2023-05-02T06:32:48.100Z,10.30
2023-05-02T06:35:15.275Z,9.87
2023-05-02T06:37:42.462Z,10.93
2023-05-02T06:40:14.615Z,10.73
2023-05-02T06:42:41.931Z,11.68
2023-05-02T06:45:23.534Z,9.68
2023-05-02T06:47:50.745Z,9.93
2023-05-02T06:50:18.113Z,11.00
2023-05-02T06:52:45.305Z,10.35
2023-05-02T06:55:12.334Z,10.02
2023-05-02T06:57:39.540Z,11.15
2023-05-02T07:00:07.542Z,10.67
2023-05-02T07:02:34.696Z,9.57
2023-05-02T07:05:01.779Z,10.55
2023-05-02T07:07:28.977Z,10.50
2023-05-02T07:09:56.168Z,10.23
2023-05-02T07:12:23.273Z,10.63
2023-05-02T07:14:50.529Z,11.52
2023-05-02T07:17:18.237Z,12.00
2023-05-02T07:19:45.772Z,11.27
2023-05-02T07:22:13.498Z,10.35
2023-05-02T07:24:41.921Z,11.93
2023-05-02T07:27:10.676Z,10.80
2023-05-02T07:29:38.092Z,10.32
2023-05-02T07:32:06.604Z,10.95
2023-05-02T07:34:33.766Z,11.45
2023-05-02T07:37:00.943Z,10.13
2023-05-02T07:39:28.179Z,11.48
2023-05-02T07:41:56.568Z,9.65
2023-05-02T07:44:24.282Z,9.90
2023-05-02T07:46:52.677Z,10.38
2023-05-02T07:49:20.530Z,10.53
2023-05-02T07:51:47.903Z,9.38
2023-05-02T07:54:22.298Z,9.45
2023-05-02T07:56:49.387Z,10.13
2023-05-02T07:59:16.433Z,9.63
2023-05-02T08:01:44.333Z,8.57
2023-05-02T08:04:13.155Z,10.50
2023-05-02T08:06:41.046Z,10.82
2023-05-02T08:09:09.322Z,10.90
2023-05-02T08:11:36.529Z,10.43
2023-05-02T08:14:03.657Z,10.30
2023-05-02T08:16:30.873Z,10.35
2023-05-02T08:18:58.011Z,10.88
2023-05-02T08:21:25.121Z,10.63
2023-05-02T08:23:52.206Z,10.57
2023-05-02T08:26:21.848Z,8.43
2023-05-02T08:28:49.007Z,8.98
2023-05-02T08:31:16.218Z,9.10
2023-05-02T08:33:43.907Z,8.13
2023-05-02T08:36:16.479Z,8.13
2023-05-02T08:38:45.881Z,8.23
2023-05-02T08:41:18.550Z,7.95
2023-05-02T08:43:47.119Z,7.40
2023-05-02T08:46:16.277Z,9.05
2023-05-02T08:48:45.940Z,8.25
2023-05-02T08:51:16.847Z,7.27
2023-05-02T08:53:45.122Z,6.78
2023-05-02T08:56:13.147Z,7.25
2023-05-02T08:58:41.562Z,6.85
2023-05-02T09:01:21.885Z,7.18
2023-05-02T09:03:49.517Z,7.23
2023-05-02T09:06:22.620Z,7.22
2023-05-02T09:08:54.830Z,6.30
2023-05-02T09:11:22.287Z,6.18
2023-05-02T09:13:52.318Z,6.05
2023-05-02T09:16:25.790Z,4.57
2023-05-02T09:18:58.681Z,4.15
2023-05-02T09:21:35.840Z,5.40
2023-05-02T09:24:18.391Z,4.75
2023-05-02T09:27:05.214Z,4.18
2023-05-02T09:29:38.979Z,5.03
2023-05-02T09:32:07.209Z,4.75
2023-05-02T09:34:34.818Z,5.15
2023-05-02T09:37:04.121Z,4.53
2023-05-02T09:39:31.578Z,4.50
2023-05-02T09:41:59.611Z,4.13
2023-05-02T09:44:36.970Z,3.95
2023-05-02T09:47:04.306Z,4.20
2023-05-02T09:49:45.444Z,4.60
2023-05-02T09:52:18.570Z,3.78
2023-05-02T09:54:50.737Z,4.33
2023-05-02T09:57:18.054Z,4.20
2023-05-02T09:59:57.142Z,3.95
2023-05-02T10:02:28.163Z,3.90
2023-05-02T10:04:59.225Z,4.78
2023-05-02T10:07:27.120Z,4.80
2023-05-02T10:09:58.637Z,4.80
2023-05-02T10:12:28.191Z,5.15
2023-05-02T10:15:01.436Z,4.43
2023-05-02T10:17:37.125Z,4.88
2023-05-02T10:20:06.902Z,4.20
2023-05-02T10:22:35.493Z,5.15
2023-05-02T10:25:04.105Z,5.85
2023-05-02T10:27:32.602Z,5.93
2023-05-02T10:30:01.536Z,5.05
2023-05-02T10:32:29.773Z,5.20
2023-05-02T10:35:06.044Z,5.32
2023-05-02T10:37:36.751Z,5.28
2023-05-02T10:40:06.634Z,4.75
2023-05-02T10:42:40.480Z,5.07
2023-05-02T10:45:35.405Z,4.60
2023-05-02T10:48:25.112Z,4.80
2023-05-02T10:51:04.227Z,4.60
2023-05-02T10:53:36.915Z,5.22
2023-05-02T10:56:10.283Z,5.45
2023-05-02T10:58:37.718Z,4.90
2023-05-02T11:01:29.797Z,6.70
2023-05-02T11:04:09.324Z,6.07
2023-05-02T11:06:59.579Z,5.43
2023-05-02T11:09:29.480Z,5.70
2023-05-02T11:11:57.545Z,6.60
2023-05-02T11:14:29.256Z,6.22
2023-05-02T11:17:01.829Z,6.25
2023-05-02T11:19:31.644Z,5.88
2023-05-02T11:22:20.717Z,6.05
2023-05-02T11:24:49.672Z,6.60
2023-05-02T11:27:33.473Z,6.47
2023-05-02T11:30:02.291Z,5.47
2023-05-02T11:32:45.443Z,5.40
2023-05-02T11:35:18.889Z,5.65
2023-05-02T11:37:59.456Z,5.80
2023-05-02T11:40:28.304Z,5.72
2023-05-02T11:42:57.147Z,5.65
2023-05-02T11:45:36.940Z,5.80
2023-05-02T11:48:09.233Z,6.60
2023-05-02T11:50:52.392Z,5.83
2023-05-02T11:53:25.918Z,6.03
2023-05-02T11:56:05.012Z,5.68
2023-05-02T11:58:34.167Z,5.97
2023-05-02T12:01:17.501Z,6.40
2023-05-02T12:03:45.451Z,5.60
2023-05-02T12:06:16.048Z,5.53
2023-05-02T12:08:44.906Z,5.78
2023-05-02T12:11:16.570Z,5.53
2023-05-02T12:13:49.883Z,5.40
2023-05-02T12:16:18.332Z,5.53
2023-05-02T12:18:47.460Z,4.70
2023-05-02T12:21:14.854Z,5.45
2023-05-02T12:23:42.487Z,5.15
2023-05-02T12:26:29.578Z,5.05
2023-05-02T12:28:58.226Z,4.70
2023-05-02T12:31:28.077Z,4.43
2023-05-02T12:33:57.845Z,5.60
2023-05-02T12:36:25.850Z,5.22
2023-05-02T12:38:57.227Z,5.30
2023-05-02T12:41:37.047Z,5.27
2023-05-02T12:44:06.137Z,5.45
2023-05-02T12:46:33.371Z,5.38
2023-05-02T12:49:09.850Z,5.45
2023-05-02T12:51:39.040Z,4.63
2023-05-02T12:54:07.130Z,5.03
2023-05-02T12:56:41.815Z,5.28
2023-05-02T12:59:09.576Z,4.57
2023-05-02T13:01:36.759Z,4.07
2023-05-02T13:04:05.649Z,4.40
2023-05-02T13:06:33.024Z,3.83
2023-05-02T13:09:00.227Z,3.60
2023-05-02T13:11:28.088Z,4.40
2023-05-02T13:13:55.844Z,4.53
2023-05-02T13:16:23.086Z,4.78
2023-05-02T13:18:50.417Z,4.20
2023-05-02T13:21:17.540Z,4.32
2023-05-02T13:23:47.596Z,4.15
2023-05-02T13:26:15.091Z,4.68
2023-05-02T13:28:42.166Z,4.45
2023-05-02T13:31:09.280Z,4.47
2023-05-02T13:33:36.415Z,3.63
2023-05-02T13:36:03.667Z,3.75
2023-05-02T13:38:31.020Z,3.70
2023-05-02T13:40:58.094Z,3.22
2023-05-02T13:43:25.315Z,3.23
2023-05-02T13:45:52.834Z,2.58
2023-05-02T13:48:20.123Z,3.38
2023-05-02T13:50:47.227Z,3.17
2023-05-02T13:53:14.405Z,3.28
2023-05-02T13:55:41.848Z,2.50
2023-05-02T13:58:08.989Z,2.80
2023-05-02T14:00:36.245Z,2.90
2023-05-02T14:03:03.542Z,3.05
2023-05-02T14:05:30.783Z,2.42
2023-05-02T14:07:57.880Z,2.10
2023-05-02T14:10:25.555Z,1.95
2023-05-02T14:12:53.558Z,2.08
2023-05-02T14:15:21.061Z,2.70
2023-05-02T14:17:50.074Z,2.65
2023-05-02T14:20:17.437Z,2.00
2023-05-02T14:22:44.610Z,2.38
2023-05-02T14:25:12.857Z,2.63
2023-05-02T14:27:39.937Z,2.70
2023-05-02T14:30:08.429Z,2.97
2023-05-02T14:32:35.904Z,2.70
2023-05-02T14:35:03.196Z,3.03
2023-05-02T14:37:30.494Z,3.20
2023-05-02T14:39:59.279Z,3.00
2023-05-02T14:42:26.634Z,2.40
2023-05-02T14:44:53.675Z,2.40
2023-05-02T14:47:21.131Z,2.42
2023-05-02T14:49:48.277Z,2.30
2023-05-02T14:52:15.391Z,2.67
2023-05-02T14:54:42.512Z,2.42
2023-05-02T14:57:09.744Z,2.43
2023-05-02T14:59:38.631Z,2.78
2023-05-02T15:02:06.192Z,2.80
2023-05-02T15:04:33.538Z,2.70
2023-05-02T15:07:01.526Z,2.22
2023-05-02T15:09:29.204Z,2.50
2023-05-02T15:11:56.776Z,2.63
2023-05-02T15:14:23.978Z,2.75
2023-05-02T15:16:51.461Z,2.00
2023-05-02T15:19:18.545Z,2.28
2023-05-02T15:21:45.625Z,2.90
2023-05-02T15:24:12.708Z,2.00
2023-05-02T15:26:41.076Z,2.33
2023-05-02T15:29:08.190Z,2.10
2023-05-02T15:31:35.650Z,2.70
2023-05-02T15:34:03.182Z,2.23
2023-05-02T15:36:31.050Z,2.13
2023-05-02T15:38:58.399Z,2.45
2023-05-02T15:41:28.779Z,1.98
2023-05-02T15:43:57.165Z,2.00
2023-05-02T15:46:24.821Z,2.30
2023-05-02T15:48:52.411Z,2.55
2023-05-02T15:51:19.513Z,2.20
2023-05-02T15:53:49.904Z,2.63
2023-05-02T15:56:17.028Z,2.03
2023-05-02T15:58:44.274Z,2.10
2023-05-02T16:01:11.404Z,2.90
2023-05-02T16:03:38.783Z,2.50
2023-05-02T16:06:07.645Z,2.65
2023-05-02T16:08:34.848Z,2.80
2023-05-02T16:11:01.930Z,2.77
2023-05-02T16:13:29.100Z,3.28
2023-05-02T16:15:56.293Z,3.40
2023-05-02T16:18:28.066Z,2.78
2023-05-02T16:20:58.510Z,2.58
2023-05-02T16:23:26.382Z,3.07
2023-05-02T16:26:01.667Z,3.05
2023-05-02T16:28:29.402Z,3.65
2023-05-02T16:30:56.810Z,3.25
2023-05-02T16:33:24.127Z,3.30
2023-05-02T16:36:02.077Z,2.93
2023-05-02T16:38:29.330Z,2.88
2023-05-02T16:40:57.352Z,3.42
2023-05-02T16:43:24.808Z,3.67
2023-05-02T16:46:06.857Z,2.97
2023-05-02T16:48:35.316Z,2.93
2023-05-02T16:51:04.254Z,3.20
2023-05-02T16:53:31.982Z,3.00
2023-05-02T16:55:59.766Z,3.60
2023-05-02T16:58:29.190Z,3.42
2023-05-02T17:00:56.845Z,2.93
2023-05-02T17:03:24.087Z,3.30
2023-05-02T17:05:51.246Z,3.63
2023-05-02T17:08:18.288Z,2.88
2023-05-02T17:10:50.193Z,3.42
2023-05-02T17:13:17.339Z,2.63
2023-05-02T17:15:44.460Z,2.80
2023-05-02T17:18:11.787Z,3.05
2023-05-02T17:20:39.221Z,2.72
2023-05-02T17:23:06.387Z,2.60
2023-05-02T17:25:33.480Z,3.00
2023-05-02T17:28:00.543Z,3.00
2023-05-02T17:30:29.060Z,2.92
2023-05-02T17:32:56.428Z,3.13
2023-05-02T17:35:23.573Z,3.13
2023-05-02T17:37:50.650Z,3.20
2023-05-02T17:40:18.070Z,3.05
2023-05-02T17:42:48.984Z,2.80
2023-05-02T17:45:16.791Z,2.97
2023-05-02T17:47:43.932Z,3.17
2023-05-02T17:50:11.759Z,2.87
2023-05-02T17:52:39.533Z,3.45
2023-05-02T17:55:08.382Z,3.10
2023-05-02T17:57:35.713Z,2.80
2023-05-02T18:00:04.618Z,3.58
2023-05-02T18:02:33.547Z,4.00
2023-05-02T18:05:03.056Z,3.10
2023-05-02T18:07:31.843Z,3.22
2023-05-02T18:10:02.212Z,3.25
2023-05-02T18:12:29.953Z,3.60
2023-05-02T18:14:57.100Z,3.30
2023-05-02T18:17:24.618Z,4.13
2023-05-02T18:19:51.730Z,3.50
2023-05-02T18:22:21.303Z,3.13
2023-05-02T18:24:49.645Z,3.78
2023-05-02T18:27:17.682Z,3.87
2023-05-02T18:29:44.884Z,3.05
2023-05-02T18:32:12.047Z,4.32
2023-05-02T18:34:39.334Z,3.17
2023-05-02T18:37:07.069Z,2.97
2023-05-02T18:39:35.370Z,2.77
2023-05-02T18:42:04.150Z,2.88
2023-05-02T18:44:31.788Z,3.47
2023-05-02T18:46:59.299Z,3.00
2023-05-02T18:49:26.755Z,2.70
2023-05-02T18:51:57.660Z,3.00
2023-05-02T18:54:24.893Z,2.35
2023-05-02T18:56:52.020Z,2.70
2023-05-02T18:59:19.242Z,3.08
2023-05-02T19:01:50.111Z,2.85
2023-05-02T19:04:17.243Z,2.30
2023-05-02T19:06:45.869Z,2.50
2023-05-02T19:09:15.613Z,3.08
2023-05-02T19:11:42.888Z,2.95
2023-05-02T19:14:11.907Z,2.33
2023-05-02T19:16:40.540Z,2.80
2023-05-02T19:19:08.509Z,3.03
2023-05-02T19:21:36.129Z,2.88
2023-05-02T19:24:03.962Z,3.42
2023-05-02T19:26:31.104Z,2.88
2023-05-02T19:28:58.469Z,2.57
2023-05-02T19:31:25.870Z,2.90
2023-05-02T19:33:53.081Z,3.03
2023-05-02T19:36:24.226Z,2.60
2023-05-02T19:38:53.931Z,2.80
2023-05-02T19:41:24.903Z,2.70
2023-05-02T19:43:52.649Z,2.70
2023-05-02T19:46:20.607Z,2.70
2023-05-02T19:48:47.850Z,2.35
2023-05-02T19:51:14.901Z,2.88
2023-05-02T19:53:42.121Z,2.87
2023-05-02T19:56:09.222Z,2.13
2023-05-02T19:58:36.425Z,2.58
2023-05-02T20:01:03.873Z,2.78
2023-05-02T20:03:31.287Z,2.38
2023-05-02T20:05:58.793Z,2.47
2023-05-02T20:08:27.957Z,2.40
2023-05-02T20:10:56.274Z,2.88
2023-05-02T20:13:23.719Z,2.53
2023-05-02T20:15:52.782Z,3.10
2023-05-02T20:18:20.821Z,2.50
2023-05-02T20:20:47.926Z,3.08
2023-05-02T20:23:16.046Z,2.50
2023-05-02T20:25:43.782Z,2.53
2023-05-02T20:28:11.044Z,2.85
2023-05-02T20:30:42.059Z,2.50
2023-05-02T20:33:15.537Z,2.85
2023-05-02T20:35:44.273Z,2.80
2023-05-02T20:38:12.106Z,2.70
2023-05-02T20:40:40.730Z,2.75
2023-05-02T20:43:07.924Z,2.90
2023-05-02T20:45:35.224Z,2.03
2023-05-02T20:48:02.322Z,2.92
2023-05-02T20:50:29.607Z,2.58
2023-05-02T20:52:56.695Z,2.08
2023-05-02T20:55:24.595Z,2.67
2023-05-02T20:57:53.213Z,2.30
2023-05-02T21:00:22.755Z,2.33
2023-05-02T21:02:50.087Z,2.65
2023-05-02T21:05:17.270Z,3.05
2023-05-02T21:07:44.872Z,2.27
2023-05-02T21:10:12.164Z,3.08
2023-05-02T21:12:39.550Z,2.85
2023-05-02T21:15:08.275Z,2.72
2023-05-02T21:17:35.712Z,2.90
2023-05-02T21:20:03.187Z,2.97
2023-05-02T21:22:30.436Z,3.00
2023-05-02T21:24:57.536Z,3.20
2023-05-02T21:27:24.823Z,3.10
2023-05-02T21:29:54.861Z,3.33
2023-05-02T21:32:22.471Z,2.80
2023-05-02T21:34:49.657Z,2.38
2023-05-02T21:37:16.760Z,3.60
2023-05-02T21:39:43.904Z,2.55
2023-05-02T21:42:10.925Z,2.75
2023-05-02T21:44:38.070Z,2.47
2023-05-02T21:47:05.236Z,2.53
2023-05-02T21:49:32.497Z,3.47
2023-05-02T21:51:59.732Z,3.05
2023-05-02T21:54:26.884Z,2.92
2023-05-02T21:56:54.395Z,3.00
2023-05-02T21:59:21.569Z,2.70
2023-05-02T22:01:48.778Z,2.72
2023-05-02T22:04:16.624Z,2.20
2023-05-02T22:06:49.983Z,2.30
2023-05-02T22:09:18.362Z,2.50
2023-05-02T22:11:45.589Z,2.40
2023-05-02T22:14:13.200Z,2.10
2023-05-02T22:16:40.405Z,2.25
2023-05-02T22:19:07.598Z,2.35
2023-05-02T22:21:34.751Z,1.90
2023-05-02T22:24:01.824Z,1.95
2023-05-02T22:26:28.994Z,2.00
2023-05-02T22:28:56.094Z,1.98
2023-05-02T22:31:23.214Z,2.10
2023-05-02T22:33:50.412Z,1.97
2023-05-02T22:36:18.012Z,2.10
2023-05-02T22:38:45.118Z,2.13
2023-05-02T22:41:12.188Z,1.75
2023-05-02T22:43:39.323Z,2.00
2023-05-02T22:46:07.040Z,1.87
2023-05-02T22:48:34.251Z,1.95
2023-05-02T22:51:01.609Z,2.83
2023-05-02T22:53:30.174Z,1.90
2023-05-02T22:55:57.340Z,2.17
2023-05-02T22:58:24.568Z,1.80
2023-05-02T23:00:51.920Z,1.75
2023-05-02T23:03:19.159Z,2.00
2023-05-02T23:05:47.034Z,2.15
2023-05-02T23:08:14.712Z,2.28
2023-05-02T23:10:41.773Z,1.40
2023-05-02T23:13:08.968Z,1.92
2023-05-02T23:15:36.421Z,1.65
2023-05-02T23:18:03.910Z,1.50
2023-05-02T23:20:33.337Z,1.35
2023-05-02T23:23:01.743Z,1.73
2023-05-02T23:25:29.941Z,1.88
2023-05-02T23:27:57.021Z,2.25
2023-05-02T23:30:24.193Z,1.95
2023-05-02T23:32:51.755Z,1.67
2023-05-02T23:35:19.057Z,1.73
2023-05-02T23:37:46.283Z,1.88
2023-05-02T23:40:13.493Z,1.60
2023-05-02T23:42:40.973Z,1.52
2023-05-02T23:45:09.500Z,1.27
2023-05-02T23:47:37.946Z,1.57
2023-05-02T23:50:06.307Z,1.77
2023-05-02T23:52:33.911Z,1.77
2023-05-02T23:55:01.080Z,1.83
2023-05-02T23:57:30.524Z,1.27
2023-05-02T23:59:57.627Z,1.60
