createdAt,value
2022-08-08T00:00:50.279Z,10.60
2022-08-08T00:02:56.860Z,10.50
2022-08-08T00:06:06.698Z,10.50
2022-08-08T00:09:18.587Z,10.40
2022-08-08T00:12:30.031Z,10.40
2022-08-08T00:15:57.131Z,10.30
2022-08-08T00:19:17.445Z,10.30
2022-08-08T00:22:26.060Z,10.30
2022-08-08T00:25:46.764Z,10.30
2022-08-08T00:29:02.055Z,10.20
2022-08-08T00:32:35.387Z,10.20
2022-08-08T00:35:50.699Z,10.10
2022-08-08T00:39:36.074Z,10.10
2022-08-08T00:42:58.886Z,10.00
2022-08-08T00:46:56.983Z,10.00
2022-08-08T00:50:53.495Z,10.00
2022-08-08T00:54:34.698Z,9.90
2022-08-08T00:58:36.129Z,9.90
2022-08-08T01:02:01.681Z,9.80
2022-08-08T01:06:01.014Z,9.80
2022-08-08T01:09:48.728Z,9.70
2022-08-08T01:13:43.712Z,9.70
2022-08-08T01:17:51.500Z,9.70
2022-08-08T01:20:58.669Z,9.60
2022-08-08T01:24:50.825Z,9.50
2022-08-08T01:28:15.630Z,9.50
2022-08-08T01:32:14.628Z,9.50
2022-08-08T01:36:02.099Z,9.40
2022-08-08T01:39:28.450Z,9.50
2022-08-08T01:42:48.977Z,9.50
2022-08-08T01:46:02.153Z,9.40
2022-08-08T01:49:31.119Z,9.50
2022-08-08T01:54:05.295Z,9.50
2022-08-08T01:56:34.092Z,9.50
2022-08-08T02:00:13.092Z,9.50
2022-08-08T02:03:50.551Z,9.50
2022-08-08T02:07:06.182Z,10.40
2022-08-08T02:10:44.805Z,9.40
2022-08-08T02:13:56.673Z,9.40
2022-08-08T02:17:20.182Z,9.40
2022-08-08T02:21:01.226Z,9.30
2022-08-08T02:27:42.089Z,9.30
2022-08-08T02:31:43.936Z,9.30
2022-08-08T02:35:10.885Z,9.30
2022-08-08T02:38:53.160Z,9.40
2022-08-08T02:42:38.208Z,9.30
2022-08-08T02:46:05.808Z,9.30
2022-08-08T02:49:50.785Z,9.30
2022-08-08T02:53:09.917Z,9.30
2022-08-08T02:56:53.641Z,9.30
2022-08-08T03:00:50.747Z,9.30
2022-08-08T03:05:03.637Z,9.40
2022-08-08T03:08:41.601Z,9.40
2022-08-08T03:12:36.402Z,9.50
2022-08-08T03:16:09.047Z,9.50
2022-08-08T03:19:36.630Z,9.50
2022-08-08T03:22:56.030Z,9.60
2022-08-08T03:26:04.296Z,9.70
2022-08-08T03:29:16.843Z,9.70
2022-08-08T03:32:47.511Z,9.80
2022-08-08T03:36:01.623Z,9.90
2022-08-08T03:42:30.156Z,10.10
2022-08-08T03:46:06.369Z,10.20
2022-08-08T03:49:28.002Z,10.40
2022-08-08T03:52:26.769Z,10.60
2022-08-08T03:55:57.812Z,10.70
2022-08-08T03:58:57.096Z,10.70
2022-08-08T04:02:31.804Z,10.80
2022-08-08T04:05:29.202Z,10.90
2022-08-08T04:08:38.607Z,11.10
2022-08-08T04:11:58.676Z,11.20
2022-08-08T04:15:13.676Z,11.40
2022-08-08T04:18:21.688Z,11.40
2022-08-08T04:21:27.104Z,11.50
2022-08-08T04:24:35.161Z,11.60
2022-08-08T04:31:09.416Z,11.80
2022-08-08T04:34:13.237Z,11.90
2022-08-08T04:37:16.997Z,12.00
2022-08-08T04:40:24.328Z,12.20
2022-08-08T04:43:46.123Z,12.40
2022-08-08T04:46:58.036Z,12.50
2022-08-08T04:50:04.885Z,12.80
2022-08-08T04:53:14.328Z,12.90
2022-08-08T04:56:36.864Z,13.10
2022-08-08T04:59:44.264Z,13.30
2022-08-08T05:02:48.246Z,13.50
2022-08-08T05:05:57.713Z,13.70
2022-08-08T05:09:05.940Z,13.90
2022-08-08T05:12:20.500Z,14.00
2022-08-08T05:18:52.753Z,14.30
2022-08-08T05:21:58.144Z,14.40
2022-08-08T05:25:05.818Z,14.50
2022-08-08T05:28:10.115Z,14.70
2022-08-08T05:31:30.782Z,14.90
2022-08-08T05:34:44.385Z,15.20
2022-08-08T05:37:54.645Z,15.40
2022-08-08T05:41:23.155Z,15.60
2022-08-08T05:44:32.902Z,15.90
2022-08-08T05:47:52.454Z,16.10
2022-08-08T05:51:14.834Z,16.10
2022-08-08T05:54:28.526Z,16.20
2022-08-08T05:58:03.874Z,16.40
2022-08-08T06:01:14.431Z,16.60
2022-08-08T06:04:40.613Z,16.70
2022-08-08T06:08:02.073Z,16.90
2022-08-08T06:11:08.280Z,17.20
2022-08-08T06:14:17.924Z,17.60
2022-08-08T06:17:32.139Z,17.80
2022-08-08T06:20:50.385Z,18.00
2022-08-08T06:24:04.785Z,18.20
2022-08-08T06:27:13.597Z,18.20
2022-08-08T06:30:28.807Z,18.40
2022-08-08T06:34:25.760Z,18.60
2022-08-08T06:37:24.386Z,18.60
2022-08-08T06:40:48.730Z,18.60
2022-08-08T06:44:33.058Z,18.50
2022-08-08T06:47:52.674Z,18.60
2022-08-08T07:00:41.044Z,18.90
2022-08-08T07:04:38.811Z,19.00
2022-08-08T07:07:24.800Z,19.10
2022-08-08T07:10:35.523Z,19.10
2022-08-08T07:14:00.808Z,19.40
2022-08-08T07:17:14.408Z,19.30
2022-08-08T07:20:28.734Z,19.60
2022-08-08T07:24:01.161Z,19.70
2022-08-08T07:37:00.183Z,20.20
2022-08-08T07:52:57.026Z,20.60
2022-08-08T07:56:04.696Z,20.70
2022-08-08T07:59:14.835Z,20.70
2022-08-08T08:02:35.579Z,20.80
2022-08-08T08:09:08.170Z,21.00
2022-08-08T08:12:26.557Z,20.90
2022-08-08T08:15:37.631Z,21.00
2022-08-08T08:18:56.282Z,21.30
2022-08-08T08:31:54.043Z,21.80
2022-08-08T08:41:24.954Z,21.80
2022-08-08T08:47:43.990Z,22.40
2022-08-08T08:50:52.788Z,22.50
2022-08-08T08:54:00.963Z,22.70
2022-08-08T08:57:15.709Z,22.70
2022-08-08T09:00:22.025Z,22.90
2022-08-08T09:03:46.812Z,22.30
2022-08-08T09:06:57.537Z,22.50
2022-08-08T09:10:04.803Z,22.50
2022-08-08T09:13:18.590Z,22.10
2022-08-08T09:16:33.223Z,22.20
2022-08-08T09:22:02.132Z,22.80
2022-08-08T09:23:04.362Z,23.10
2022-08-08T09:26:16.148Z,23.40
2022-08-08T09:29:24.502Z,23.50
2022-08-08T09:32:38.209Z,23.20
2022-08-08T09:35:49.328Z,23.00
2022-08-08T09:39:01.620Z,22.40
2022-08-08T09:42:21.087Z,22.30
2022-08-08T09:45:55.467Z,22.60
2022-08-08T09:48:55.893Z,22.60
2022-08-08T09:52:06.914Z,22.50
2022-08-08T09:55:17.574Z,22.90
2022-08-08T09:58:41.431Z,22.90
2022-08-08T10:02:02.478Z,22.70
2022-08-08T10:05:15.254Z,22.90
2022-08-08T10:08:18.980Z,22.70
2022-08-08T10:12:27.355Z,22.70
2022-08-08T10:14:49.534Z,22.90
2022-08-08T10:18:06.050Z,23.10
2022-08-08T10:21:25.382Z,23.10
2022-08-08T10:24:35.238Z,23.50
2022-08-08T10:27:44.620Z,23.50
2022-08-08T10:31:00.080Z,24.10
2022-08-08T10:34:18.115Z,24.60
2022-08-08T10:37:28.151Z,25.20
2022-08-08T10:40:34.827Z,25.30
2022-08-08T10:43:43.056Z,25.30
2022-08-08T10:46:46.638Z,25.50
2022-08-08T10:50:00.536Z,25.30
2022-08-08T10:53:11.601Z,25.40
2022-08-08T10:56:27.509Z,26.10
2022-08-08T10:59:39.770Z,26.10
2022-08-08T11:02:44.616Z,26.30
2022-08-08T11:05:51.846Z,26.30
2022-08-08T11:09:14.946Z,26.10
2022-08-08T11:12:19.259Z,26.00
2022-08-08T11:15:30.612Z,26.90
2022-08-08T11:18:35.910Z,26.20
2022-08-08T11:21:55.671Z,25.40
2022-08-08T11:25:02.899Z,26.00
2022-08-08T11:28:29.096Z,26.90
2022-08-08T11:31:46.588Z,26.20
2022-08-08T11:35:27.461Z,25.30
2022-08-08T11:38:36.629Z,25.70
2022-08-08T11:41:45.009Z,26.10
2022-08-08T11:44:49.692Z,27.60
2022-08-08T11:48:02.877Z,27.10
2022-08-08T11:51:30.697Z,27.10
2022-08-08T11:54:44.648Z,29.10
2022-08-08T11:57:51.626Z,30.20
2022-08-08T12:00:58.337Z,28.40
2022-08-08T12:04:06.671Z,27.40
2022-08-08T12:07:16.854Z,27.10
2022-08-08T12:10:22.822Z,26.50
2022-08-08T12:13:33.408Z,26.30
2022-08-08T12:16:52.387Z,26.70
2022-08-08T12:19:59.271Z,27.90
2022-08-08T12:23:02.550Z,27.70
2022-08-08T12:26:17.292Z,28.60
2022-08-08T12:29:41.945Z,29.80
2022-08-08T12:32:48.084Z,30.30
2022-08-08T12:35:53.438Z,31.20
2022-08-08T12:38:56.902Z,30.60
2022-08-08T12:42:04.841Z,30.00
2022-08-08T12:45:54.197Z,29.10
2022-08-08T12:48:37.109Z,28.00
2022-08-08T12:51:53.633Z,27.90
2022-08-08T12:55:09.163Z,27.70
2022-08-08T12:58:19.759Z,28.90
2022-08-08T13:01:36.404Z,30.40
2022-08-08T13:04:51.880Z,30.60
2022-08-08T13:08:02.912Z,30.50
2022-08-08T13:11:19.273Z,30.90
2022-08-08T13:14:22.823Z,29.50
2022-08-08T13:18:09.835Z,28.20
2022-08-08T13:20:50.521Z,27.10
2022-08-08T13:23:57.278Z,28.50
2022-08-08T13:27:06.145Z,30.30
2022-08-08T13:30:21.203Z,29.10
2022-08-08T13:33:42.240Z,31.30
2022-08-08T13:36:47.058Z,32.10
2022-08-08T13:39:57.686Z,31.40
2022-08-08T13:43:01.349Z,30.90
2022-08-08T13:46:26.634Z,30.20
2022-08-08T13:50:36.586Z,29.60
2022-08-08T13:52:56.318Z,29.20
2022-08-08T13:56:02.694Z,27.20
2022-08-08T13:59:06.658Z,27.10
2022-08-08T14:02:16.719Z,26.60
2022-08-08T14:05:28.889Z,26.50
2022-08-08T14:08:45.869Z,27.70
2022-08-08T14:11:51.351Z,30.00
2022-08-08T14:14:55.050Z,28.80
2022-08-08T14:18:34.790Z,29.40
2022-08-08T14:21:24.932Z,29.30
2022-08-08T14:24:32.334Z,30.10
2022-08-08T14:27:40.334Z,30.60
2022-08-08T14:30:49.998Z,28.90
2022-08-08T14:33:55.546Z,29.20
2022-08-08T14:36:59.034Z,30.60
2022-08-08T14:40:06.593Z,30.80
2022-08-08T14:43:22.068Z,30.70
2022-08-08T14:46:35.415Z,30.40
2022-08-08T14:50:05.934Z,30.90
2022-08-08T14:53:07.479Z,29.80
2022-08-08T14:56:11.940Z,28.20
2022-08-08T14:59:22.246Z,28.40
2022-08-08T15:03:14.122Z,28.30
2022-08-08T15:06:04.508Z,28.90
2022-08-08T15:09:07.895Z,31.00
2022-08-08T15:12:11.449Z,30.10
2022-08-08T15:15:18.773Z,31.80
2022-08-08T15:18:44.237Z,33.90
2022-08-08T15:21:55.107Z,33.50
2022-08-08T15:25:01.777Z,33.70
2022-08-08T15:28:33.476Z,33.00
2022-08-08T15:32:03.539Z,33.50
2022-08-08T15:35:05.891Z,31.00
2022-08-08T15:38:13.446Z,31.30
2022-08-08T15:41:17.075Z,32.50
2022-08-08T15:44:28.709Z,32.10
2022-08-08T15:47:33.894Z,33.00
2022-08-08T15:50:56.469Z,33.80
2022-08-08T15:54:01.525Z,33.10
2022-08-08T15:57:07.500Z,34.70
2022-08-08T16:00:27.174Z,35.70
2022-08-08T16:03:32.980Z,34.20
2022-08-08T16:06:36.575Z,33.30
2022-08-08T16:13:02.363Z,34.20
2022-08-08T16:13:34.371Z,33.10
2022-08-08T16:16:27.860Z,34.20
2022-08-08T16:19:59.916Z,31.90
2022-08-08T16:22:57.775Z,33.10
2022-08-08T16:26:12.722Z,32.10
2022-08-08T16:29:37.019Z,33.60
2022-08-08T16:32:41.176Z,33.20
2022-08-08T16:35:49.711Z,33.10
2022-08-08T16:38:53.972Z,31.70
2022-08-08T16:42:00.918Z,29.70
2022-08-08T16:45:11.504Z,29.60
2022-08-08T16:48:32.048Z,28.60
2022-08-08T16:55:06.008Z,27.20
2022-08-08T16:55:33.785Z,26.10
2022-08-08T16:58:32.457Z,25.40
2022-08-08T17:01:39.716Z,24.80
2022-08-08T17:04:43.441Z,24.40
2022-08-08T17:07:51.522Z,24.30
2022-08-08T17:10:58.818Z,23.90
2022-08-08T17:14:19.077Z,23.70
2022-08-08T17:18:01.644Z,23.40
2022-08-08T17:20:46.828Z,23.30
2022-08-08T17:24:01.347Z,22.80
2022-08-08T17:27:07.552Z,22.60
2022-08-08T17:30:18.710Z,22.30
2022-08-08T17:34:53.191Z,21.90
2022-08-08T17:37:00.114Z,21.80
2022-08-08T17:40:13.120Z,21.20
2022-08-08T17:43:18.388Z,20.80
2022-08-08T17:46:38.657Z,20.70
2022-08-08T17:49:43.314Z,20.60
2022-08-08T17:52:47.684Z,20.30
2022-08-08T17:56:05.055Z,20.10
2022-08-08T17:59:11.267Z,19.80
2022-08-08T18:02:18.663Z,19.60
2022-08-08T18:05:27.538Z,19.20
2022-08-08T18:08:47.675Z,19.00
2022-08-08T18:12:01.954Z,18.90
2022-08-08T18:15:07.408Z,18.70
2022-08-08T18:18:29.372Z,18.50
2022-08-08T18:21:59.983Z,18.30
2022-08-08T18:24:59.057Z,18.10
2022-08-08T18:28:05.326Z,17.90
2022-08-08T18:31:08.842Z,17.70
2022-08-08T18:34:27.002Z,17.50
2022-08-08T18:37:34.792Z,17.30
2022-08-08T18:40:38.445Z,17.00
2022-08-08T18:43:43.569Z,16.90
2022-08-08T18:46:56.558Z,16.70
2022-08-08T18:50:02.845Z,16.70
2022-08-08T18:53:06.952Z,16.60
2022-08-08T18:56:21.749Z,16.60
2022-08-08T18:59:34.653Z,16.40
2022-08-08T19:02:54.739Z,16.30
2022-08-08T19:05:59.750Z,16.30
2022-08-08T19:09:03.971Z,16.30
2022-08-08T19:12:17.396Z,16.30
2022-08-08T19:15:26.190Z,16.20
2022-08-08T19:18:51.536Z,16.10
2022-08-08T19:22:01.357Z,16.00
2022-08-08T19:26:19.488Z,16.00
2022-08-08T19:28:36.476Z,15.80
2022-08-08T19:31:46.997Z,15.60
2022-08-08T19:34:51.891Z,15.50
2022-08-08T19:37:57.509Z,15.50
2022-08-08T19:41:03.601Z,15.50
2022-08-08T19:44:13.225Z,15.50
2022-08-08T19:47:34.002Z,15.50
2022-08-08T19:50:39.373Z,15.50
2022-08-08T19:53:52.125Z,15.40
2022-08-08T19:56:58.327Z,15.30
2022-08-08T20:00:02.459Z,15.30
2022-08-08T20:04:01.935Z,15.30
2022-08-08T20:06:41.048Z,15.20
2022-08-08T20:09:55.480Z,15.10
2022-08-08T20:14:12.443Z,15.00
2022-08-08T20:16:29.522Z,15.00
2022-08-08T20:19:42.337Z,14.90
2022-08-08T20:22:48.919Z,14.90
2022-08-08T20:25:58.313Z,14.90
2022-08-08T20:29:02.933Z,14.90
2022-08-08T20:32:13.290Z,14.80
2022-08-08T20:35:23.044Z,15.00
2022-08-08T20:38:37.598Z,14.90
2022-08-08T20:41:46.125Z,14.80
2022-08-08T20:44:55.568Z,14.60
2022-08-08T20:48:01.322Z,14.50
2022-08-08T20:51:06.618Z,14.50
2022-08-08T20:54:15.805Z,14.40
2022-08-08T20:57:31.495Z,14.50
2022-08-08T21:00:39.855Z,14.50
2022-08-08T21:03:55.924Z,14.30
2022-08-08T21:07:08.231Z,14.30
2022-08-08T21:10:20.732Z,14.30
2022-08-08T21:13:40.210Z,14.20
2022-08-08T21:16:44.919Z,14.20
2022-08-08T21:19:48.500Z,14.10
2022-08-08T21:22:53.625Z,14.00
2022-08-08T21:25:57.556Z,14.00
2022-08-08T21:29:02.491Z,13.90
2022-08-08T21:32:18.978Z,13.80
2022-08-08T21:36:16.578Z,13.80
2022-08-08T21:38:53.735Z,13.70
2022-08-08T21:41:59.198Z,13.60
2022-08-08T21:45:44.441Z,13.50
2022-08-08T21:48:30.334Z,13.50
2022-08-08T21:54:31.998Z,13.40
2022-08-08T21:56:06.574Z,13.40
2022-08-08T21:58:32.258Z,13.30
2022-08-08T22:01:42.566Z,13.30
2022-08-08T22:04:46.598Z,13.30
2022-08-08T22:07:50.106Z,13.20
2022-08-08T22:10:55.372Z,13.20
2022-08-08T22:13:58.904Z,13.10
2022-08-08T22:17:03.952Z,13.10
2022-08-08T22:20:10.982Z,13.00
2022-08-08T22:23:16.979Z,13.00
2022-08-08T22:26:29.949Z,13.00
2022-08-08T22:30:02.532Z,12.90
2022-08-08T22:32:58.486Z,12.80
2022-08-08T22:36:04.345Z,12.80
2022-08-08T22:39:19.088Z,12.70
2022-08-08T22:42:31.399Z,12.60
2022-08-08T22:45:35.965Z,12.60
2022-08-08T22:48:40.174Z,12.50
2022-08-08T22:51:47.038Z,12.50
2022-08-08T22:54:59.010Z,12.50
2022-08-08T22:58:10.509Z,12.40
2022-08-08T23:01:26.539Z,12.50
2022-08-08T23:04:37.508Z,12.60
2022-08-08T23:07:57.821Z,12.60
2022-08-08T23:11:06.048Z,12.50
2022-08-08T23:14:18.129Z,12.40
2022-08-08T23:17:22.405Z,12.40
2022-08-08T23:20:33.343Z,12.30
2022-08-08T23:23:48.713Z,12.20
2022-08-08T23:26:59.783Z,12.20
2022-08-08T23:30:06.062Z,12.20
2022-08-08T23:33:19.346Z,12.20
2022-08-08T23:36:26.342Z,12.10
2022-08-08T23:39:31.821Z,12.10
2022-08-08T23:42:35.792Z,12.00
2022-08-08T23:49:03.468Z,12.00
2022-08-08T23:49:20.449Z,12.00
2022-08-08T23:52:24.023Z,11.90
2022-08-08T23:55:29.178Z,11.90
2022-08-08T23:58:38.143Z,11.80
