createdAt,value
2023-01-09T00:01:16.539Z,4.23
2023-01-09T00:03:48.658Z,4.31
2023-01-09T00:06:19.745Z,4.37
2023-01-09T00:08:51.166Z,4.44
2023-01-09T00:11:23.411Z,4.49
2023-01-09T00:13:59.447Z,4.56
2023-01-09T00:16:32.821Z,4.60
2023-01-09T00:19:04.991Z,4.66
2023-01-09T00:21:37.081Z,4.72
2023-01-09T00:24:12.290Z,4.76
2023-01-09T00:26:44.651Z,4.80
2023-01-09T00:29:20.988Z,4.83
2023-01-09T00:31:54.127Z,4.88
2023-01-09T00:34:27.981Z,4.89
2023-01-09T00:37:00.163Z,4.94
2023-01-09T00:39:32.887Z,4.97
2023-01-09T00:42:05.814Z,5.00
2023-01-09T00:44:45.683Z,5.02
2023-01-09T00:47:22.114Z,5.02
2023-01-09T00:49:56.610Z,5.04
2023-01-09T00:52:29.065Z,5.05
2023-01-09T00:55:03.652Z,5.05
2023-01-09T00:57:36.828Z,5.05
2023-01-09T01:00:14.795Z,5.06
2023-01-09T01:02:47.213Z,5.03
2023-01-09T01:05:31.808Z,5.05
2023-01-09T01:08:03.912Z,5.05
2023-01-09T01:10:35.725Z,5.03
2023-01-09T01:13:08.168Z,5.04
2023-01-09T01:15:43.321Z,5.02
2023-01-09T01:18:18.302Z,4.99
2023-01-09T01:20:50.292Z,5.01
2023-01-09T01:23:22.989Z,5.03
2023-01-09T01:25:55.503Z,5.03
2023-01-09T01:28:28.397Z,5.04
2023-01-09T01:31:04.062Z,5.03
2023-01-09T01:33:37.248Z,5.04
2023-01-09T01:36:12.139Z,5.02
2023-01-09T01:38:45.673Z,5.04
2023-01-09T01:41:30.072Z,5.05
2023-01-09T01:44:04.998Z,5.05
2023-01-09T01:46:39.955Z,5.07
2023-01-09T01:49:21.158Z,5.07
2023-01-09T01:51:58.117Z,5.07
2023-01-09T01:54:34.204Z,5.08
2023-01-09T01:57:09.681Z,5.07
2023-01-09T01:59:46.013Z,5.07
2023-01-09T02:02:24.095Z,4.96
2023-01-09T02:04:59.515Z,5.06
2023-01-09T02:07:33.662Z,5.03
2023-01-09T02:10:06.046Z,5.02
2023-01-09T02:12:38.874Z,5.00
2023-01-09T02:15:15.426Z,4.99
2023-01-09T02:18:18.279Z,4.97
2023-01-09T02:20:59.826Z,4.96
2023-01-09T02:23:53.921Z,4.96
2023-01-09T02:26:48.296Z,4.93
2023-01-09T02:29:52.840Z,4.93
2023-01-09T02:32:39.435Z,4.91
2023-01-09T02:35:32.316Z,4.90
2023-01-09T02:38:12.652Z,4.91
2023-01-09T02:40:51.665Z,4.91
2023-01-09T02:43:24.792Z,4.87
2023-01-09T02:45:58.135Z,4.91
2023-01-09T02:48:33.655Z,4.90
2023-01-09T02:51:17.088Z,4.93
2023-01-09T02:54:22.272Z,4.93
2023-01-09T02:57:33.071Z,4.93
2023-01-09T03:00:15.275Z,4.93
2023-01-09T03:02:54.768Z,4.92
2023-01-09T03:05:34.865Z,4.86
2023-01-09T03:08:12.242Z,4.91
2023-01-09T03:10:50.733Z,4.91
2023-01-09T03:13:26.570Z,4.90
2023-01-09T03:15:59.267Z,4.92
2023-01-09T03:18:35.649Z,4.93
2023-01-09T03:21:12.237Z,4.92
2023-01-09T03:23:51.871Z,4.94
2023-01-09T03:26:24.230Z,4.95
2023-01-09T03:28:56.530Z,4.95
2023-01-09T03:31:27.915Z,4.94
2023-01-09T03:33:59.347Z,4.94
2023-01-09T03:36:33.070Z,4.93
2023-01-09T03:39:05.565Z,4.93
2023-01-09T03:41:36.897Z,4.92
2023-01-09T03:44:09.347Z,4.92
2023-01-09T03:46:42.198Z,4.92
2023-01-09T03:49:14.166Z,4.93
2023-01-09T03:51:47.927Z,4.93
2023-01-09T03:54:20.480Z,4.86
2023-01-09T03:56:52.376Z,4.94
2023-01-09T03:59:26.007Z,4.88
2023-01-09T04:01:57.619Z,4.93
2023-01-09T04:04:29.945Z,4.96
2023-01-09T04:07:04.578Z,4.97
2023-01-09T04:09:36.612Z,4.96
2023-01-09T04:12:09.532Z,4.97
2023-01-09T04:14:41.240Z,4.96
2023-01-09T04:17:12.566Z,4.95
2023-01-09T04:19:43.699Z,4.96
2023-01-09T04:22:17.546Z,4.95
2023-01-09T04:24:49.608Z,4.94
2023-01-09T04:27:21.064Z,4.91
2023-01-09T04:29:53.248Z,4.92
2023-01-09T04:32:24.897Z,4.92
2023-01-09T04:34:56.969Z,4.83
2023-01-09T04:37:34.021Z,4.91
2023-01-09T04:40:08.918Z,4.88
2023-01-09T04:42:41.409Z,4.88
2023-01-09T04:45:16.324Z,4.84
2023-01-09T04:47:49.648Z,4.83
2023-01-09T04:50:22.274Z,4.78
2023-01-09T04:52:57.388Z,4.75
2023-01-09T04:55:30.822Z,4.74
2023-01-09T04:58:02.698Z,4.70
2023-01-09T05:00:35.548Z,4.66
2023-01-09T05:03:08.744Z,4.61
2023-01-09T05:05:41.388Z,4.54
2023-01-09T05:08:15.494Z,4.44
2023-01-09T05:10:47.692Z,4.26
2023-01-09T05:13:20.726Z,4.04
2023-01-09T05:15:53.083Z,3.77
2023-01-09T05:18:25.081Z,3.51
2023-01-09T05:20:56.953Z,3.30
2023-01-09T05:23:32.384Z,3.07
2023-01-09T05:26:05.006Z,2.85
2023-01-09T05:28:36.740Z,2.61
2023-01-09T05:31:08.353Z,2.54
2023-01-09T05:33:42.071Z,2.40
2023-01-09T05:36:16.621Z,2.26
2023-01-09T05:38:53.675Z,2.11
2023-01-09T05:41:28.247Z,2.01
2023-01-09T05:44:01.838Z,1.88
2023-01-09T05:46:34.416Z,1.81
2023-01-09T05:49:06.607Z,1.74
2023-01-09T05:51:40.393Z,1.68
2023-01-09T05:54:17.681Z,1.63
2023-01-09T05:56:49.464Z,1.61
2023-01-09T05:59:24.355Z,1.61
2023-01-09T06:01:58.086Z,1.58
2023-01-09T06:04:30.572Z,1.60
2023-01-09T06:07:03.572Z,1.58
2023-01-09T06:09:40.920Z,1.60
2023-01-09T06:12:16.824Z,1.60
2023-01-09T06:14:52.799Z,1.62
2023-01-09T06:17:29.830Z,1.59
2023-01-09T06:20:00.672Z,1.57
2023-01-09T06:22:31.325Z,1.58
2023-01-09T06:25:04.711Z,1.58
2023-01-09T06:27:35.336Z,1.60
2023-01-09T06:30:05.984Z,1.64
2023-01-09T06:32:36.628Z,1.71
2023-01-09T06:35:07.860Z,1.78
2023-01-09T06:37:38.449Z,1.85
2023-01-09T06:40:13.410Z,1.93
2023-01-09T06:42:47.024Z,2.08
2023-01-09T06:45:17.718Z,2.24
2023-01-09T06:47:50.262Z,2.34
2023-01-09T06:50:21.402Z,2.50
2023-01-09T06:52:52.038Z,2.70
2023-01-09T06:55:26.572Z,2.91
2023-01-09T06:57:57.528Z,3.13
2023-01-09T07:00:28.403Z,3.37
2023-01-09T07:02:58.941Z,3.62
2023-01-09T07:05:29.870Z,3.91
2023-01-09T07:08:00.516Z,4.17
2023-01-09T07:10:33.777Z,4.40
2023-01-09T07:13:04.293Z,4.64
2023-01-09T07:15:34.699Z,4.84
2023-01-09T07:18:05.383Z,5.09
2023-01-09T07:20:35.948Z,5.29
2023-01-09T07:23:06.681Z,5.47
2023-01-09T07:25:39.959Z,5.62
2023-01-09T07:28:10.591Z,5.76
2023-01-09T07:30:41.304Z,5.87
2023-01-09T07:33:12.001Z,5.99
2023-01-09T07:35:42.636Z,6.08
2023-01-09T07:38:13.102Z,6.15
2023-01-09T07:40:46.501Z,6.24
2023-01-09T07:43:17.096Z,6.33
2023-01-09T07:45:49.473Z,6.43
2023-01-09T07:48:19.989Z,6.54
2023-01-09T07:50:51.096Z,6.67
2023-01-09T07:53:21.859Z,6.81
2023-01-09T07:55:55.203Z,6.98
2023-01-09T07:58:25.733Z,7.13
2023-01-09T08:00:56.367Z,7.29
2023-01-09T08:03:27.377Z,7.42
2023-01-09T08:05:57.993Z,7.54
2023-01-09T08:08:28.537Z,7.64
2023-01-09T08:11:01.811Z,7.74
2023-01-09T08:13:32.344Z,7.83
2023-01-09T08:16:03.107Z,7.90
2023-01-09T08:18:33.623Z,7.96
2023-01-09T08:21:04.347Z,8.03
2023-01-09T08:23:34.922Z,8.08
2023-01-09T08:26:08.318Z,8.11
2023-01-09T08:28:38.838Z,8.14
2023-01-09T08:31:09.943Z,8.13
2023-01-09T08:33:40.701Z,8.09
2023-01-09T08:36:12.466Z,8.06
2023-01-09T08:38:43.059Z,8.03
2023-01-09T08:41:28.483Z,7.97
2023-01-09T08:44:11.302Z,7.91
2023-01-09T08:46:54.416Z,7.90
2023-01-09T08:49:25.008Z,7.88
2023-01-09T08:51:56.801Z,7.87
2023-01-09T08:54:27.311Z,7.84
2023-01-09T08:57:00.541Z,7.82
2023-01-09T08:59:31.294Z,7.84
2023-01-09T09:02:01.907Z,7.85
2023-01-09T09:04:32.637Z,7.86
2023-01-09T09:07:03.211Z,7.87
2023-01-09T09:09:33.793Z,7.87
2023-01-09T09:12:07.408Z,7.89
2023-01-09T09:14:50.168Z,7.89
2023-01-09T09:17:20.688Z,7.90
2023-01-09T09:19:51.360Z,7.91
2023-01-09T09:22:22.153Z,7.94
2023-01-09T09:24:52.791Z,7.96
2023-01-09T09:27:26.192Z,7.99
2023-01-09T09:29:56.660Z,8.00
2023-01-09T09:32:27.346Z,8.00
2023-01-09T09:34:57.893Z,7.97
2023-01-09T09:37:28.505Z,7.97
2023-01-09T09:40:01.428Z,7.94
2023-01-09T09:43:03.887Z,7.89
2023-01-09T09:45:47.103Z,7.81
2023-01-09T09:48:32.931Z,7.77
2023-01-09T09:51:26.069Z,7.74
2023-01-09T09:54:02.516Z,7.68
2023-01-09T09:56:37.697Z,7.66
2023-01-09T09:59:18.751Z,7.58
2023-01-09T10:01:56.206Z,7.56
2023-01-09T10:04:29.152Z,7.52
2023-01-09T10:07:06.393Z,7.50
2023-01-09T10:09:48.649Z,7.46
2023-01-09T10:12:31.877Z,7.47
2023-01-09T10:15:10.388Z,7.48
2023-01-09T10:17:55.057Z,7.46
2023-01-09T10:20:47.953Z,7.48
2023-01-09T10:23:42.239Z,7.51
2023-01-09T10:26:19.829Z,7.55
2023-01-09T10:29:26.485Z,7.60
2023-01-09T10:32:08.893Z,7.67
2023-01-09T10:34:52.867Z,7.74
2023-01-09T10:37:26.655Z,7.84
2023-01-09T10:40:02.436Z,7.97
2023-01-09T10:42:38.746Z,8.15
2023-01-09T10:45:20.692Z,8.31
2023-01-09T10:47:53.822Z,8.44
2023-01-09T10:50:26.611Z,8.67
2023-01-09T10:52:59.297Z,8.82
2023-01-09T10:55:40.008Z,8.95
2023-01-09T10:58:15.757Z,9.08
2023-01-09T11:00:46.788Z,9.19
2023-01-09T11:03:22.694Z,9.26
2023-01-09T11:05:55.645Z,9.38
2023-01-09T11:08:31.013Z,9.44
2023-01-09T11:11:03.515Z,9.50
2023-01-09T11:13:36.883Z,9.55
2023-01-09T11:16:10.911Z,9.57
2023-01-09T11:18:52.950Z,9.58
2023-01-09T11:21:36.322Z,9.60
2023-01-09T11:24:32.869Z,9.64
2023-01-09T11:27:27.284Z,9.71
2023-01-09T11:30:20.385Z,9.80
2023-01-09T11:32:51.508Z,9.89
2023-01-09T11:35:33.933Z,9.98
2023-01-09T11:38:12.316Z,10.05
2023-01-09T11:40:51.120Z,10.09
2023-01-09T11:43:25.836Z,10.08
2023-01-09T11:46:01.637Z,10.03
2023-01-09T11:48:44.208Z,10.02
2023-01-09T11:51:25.156Z,9.99
2023-01-09T11:54:11.266Z,9.99
2023-01-09T11:56:42.570Z,9.94
2023-01-09T11:59:15.705Z,9.93
2023-01-09T12:02:08.414Z,9.92
2023-01-09T12:04:44.472Z,9.88
2023-01-09T12:07:38.643Z,9.80
2023-01-09T12:10:26.485Z,9.77
2023-01-09T12:13:06.335Z,9.75
2023-01-09T12:15:45.669Z,9.71
2023-01-09T12:18:35.658Z,9.73
2023-01-09T12:21:21.072Z,9.72
2023-01-09T12:24:06.201Z,9.73
2023-01-09T12:26:42.510Z,9.71
2023-01-09T12:29:27.747Z,9.68
2023-01-09T12:32:20.179Z,9.67
2023-01-09T12:35:00.647Z,9.60
2023-01-09T12:37:51.716Z,9.52
2023-01-09T12:40:41.989Z,9.41
2023-01-09T12:43:22.113Z,9.39
2023-01-09T12:46:07.127Z,9.33
2023-01-09T12:48:49.814Z,9.26
2023-01-09T12:51:40.738Z,9.22
2023-01-09T12:54:19.118Z,9.19
2023-01-09T12:56:57.767Z,9.18
2023-01-09T12:59:36.083Z,9.18
2023-01-09T13:02:19.925Z,9.16
2023-01-09T13:04:55.629Z,9.10
2023-01-09T13:07:29.622Z,9.05
2023-01-09T13:10:05.610Z,8.97
2023-01-09T13:12:42.634Z,8.91
2023-01-09T13:15:32.737Z,8.82
2023-01-09T13:18:08.747Z,8.74
2023-01-09T13:20:45.194Z,8.68
2023-01-09T13:23:23.505Z,8.60
2023-01-09T13:25:57.929Z,8.51
2023-01-09T13:28:37.324Z,8.45
2023-01-09T13:31:31.105Z,8.35
2023-01-09T13:34:04.589Z,8.27
2023-01-09T13:36:41.696Z,8.20
2023-01-09T13:39:23.864Z,8.14
2023-01-09T13:42:12.618Z,8.10
2023-01-09T13:44:46.245Z,8.04
2023-01-09T13:47:25.462Z,7.97
2023-01-09T13:50:24.827Z,7.88
2023-01-09T13:52:55.560Z,7.81
2023-01-09T13:55:31.923Z,7.75
2023-01-09T13:58:22.908Z,7.68
2023-01-09T14:00:58.779Z,7.62
2023-01-09T14:03:33.446Z,7.56
2023-01-09T14:06:19.490Z,7.51
2023-01-09T14:08:52.549Z,7.43
2023-01-09T14:11:29.303Z,7.36
2023-01-09T14:14:07.216Z,7.32
2023-01-09T14:16:41.090Z,7.26
2023-01-09T14:19:29.500Z,7.19
2023-01-09T14:22:01.140Z,7.11
2023-01-09T14:24:35.456Z,7.04
2023-01-09T14:27:05.983Z,6.98
2023-01-09T14:29:51.534Z,6.91
2023-01-09T14:32:45.309Z,6.83
2023-01-09T14:35:30.051Z,6.77
2023-01-09T14:38:26.290Z,6.72
2023-01-09T14:41:01.912Z,6.64
2023-01-09T14:43:43.141Z,6.58
2023-01-09T14:46:17.966Z,6.52
2023-01-09T14:49:18.861Z,6.48
2023-01-09T14:51:52.584Z,6.41
2023-01-09T14:54:30.943Z,6.36
2023-01-09T14:57:02.738Z,6.30
2023-01-09T14:59:33.600Z,6.22
2023-01-09T15:02:04.255Z,6.20
2023-01-09T15:04:41.093Z,6.14
2023-01-09T15:07:26.182Z,6.08
2023-01-09T15:09:56.831Z,6.04
2023-01-09T15:12:27.914Z,6.00
2023-01-09T15:15:01.497Z,5.97
2023-01-09T15:17:39.632Z,5.92
2023-01-09T15:20:22.347Z,5.91
2023-01-09T15:22:54.836Z,5.87
2023-01-09T15:25:38.029Z,5.82
2023-01-09T15:28:27.874Z,5.80
2023-01-09T15:31:09.014Z,5.77
2023-01-09T15:33:43.405Z,5.76
2023-01-09T15:36:20.773Z,5.75
2023-01-09T15:38:52.209Z,5.74
2023-01-09T15:41:40.504Z,5.70
2023-01-09T15:44:17.654Z,5.67
2023-01-09T15:46:50.390Z,5.65
2023-01-09T15:49:22.140Z,5.60
2023-01-09T15:51:56.311Z,5.60
2023-01-09T15:54:31.796Z,5.54
2023-01-09T15:57:16.881Z,5.53
2023-01-09T15:59:47.650Z,5.51
2023-01-09T16:02:31.435Z,5.48
2023-01-09T16:05:02.109Z,5.39
2023-01-09T16:07:36.997Z,4.97
2023-01-09T16:10:08.431Z,4.40
2023-01-09T16:12:39.143Z,3.87
2023-01-09T16:15:18.734Z,3.47
2023-01-09T16:18:10.600Z,3.04
2023-01-09T16:20:41.557Z,2.56
2023-01-09T16:23:25.322Z,2.16
2023-01-09T16:26:06.453Z,1.86
2023-01-09T16:28:40.906Z,1.69
2023-01-09T16:31:24.035Z,1.59
2023-01-09T16:34:01.807Z,1.49
2023-01-09T16:36:32.459Z,1.41
2023-01-09T16:39:08.034Z,1.45
2023-01-09T16:41:50.540Z,1.51
2023-01-09T16:44:20.926Z,1.62
2023-01-09T16:46:51.503Z,1.71
2023-01-09T16:49:24.742Z,1.76
2023-01-09T16:51:55.664Z,1.81
2023-01-09T16:54:29.284Z,1.88
2023-01-09T16:57:00.408Z,1.93
2023-01-09T16:59:31.609Z,1.93
2023-01-09T17:02:02.697Z,1.88
2023-01-09T17:04:33.275Z,1.87
2023-01-09T17:07:05.064Z,1.84
2023-01-09T17:09:39.307Z,1.82
2023-01-09T17:12:15.666Z,1.86
2023-01-09T17:14:46.435Z,1.96
2023-01-09T17:17:20.739Z,2.03
2023-01-09T17:19:52.389Z,2.13
2023-01-09T17:22:23.710Z,2.20
2023-01-09T17:25:10.011Z,2.43
2023-01-09T17:27:53.568Z,2.51
2023-01-09T17:30:24.783Z,2.49
2023-01-09T17:32:56.201Z,2.40
2023-01-09T17:35:27.147Z,2.33
2023-01-09T17:37:58.241Z,2.23
2023-01-09T17:40:35.104Z,2.17
2023-01-09T17:43:05.876Z,2.11
2023-01-09T17:45:36.691Z,2.18
2023-01-09T17:48:08.050Z,2.23
2023-01-09T17:50:39.204Z,2.29
2023-01-09T17:53:10.025Z,2.41
2023-01-09T17:55:44.477Z,2.45
2023-01-09T17:58:29.333Z,2.70
2023-01-09T18:01:01.049Z,2.97
2023-01-09T18:03:34.761Z,3.22
2023-01-09T18:06:06.418Z,3.50
2023-01-09T18:08:37.193Z,3.74
2023-01-09T18:11:12.186Z,3.94
2023-01-09T18:13:44.087Z,4.16
2023-01-09T18:16:16.468Z,4.30
2023-01-09T18:18:48.697Z,4.44
2023-01-09T18:21:22.713Z,4.54
2023-01-09T18:23:53.889Z,4.63
2023-01-09T18:26:27.710Z,4.69
2023-01-09T18:29:02.225Z,4.76
2023-01-09T18:31:33.878Z,4.82
2023-01-09T18:34:07.071Z,4.86
2023-01-09T18:36:38.520Z,4.91
2023-01-09T18:39:10.190Z,4.94
2023-01-09T18:41:43.463Z,4.94
2023-01-09T18:44:14.478Z,4.95
2023-01-09T18:46:47.194Z,4.95
2023-01-09T18:49:19.221Z,4.84
2023-01-09T18:51:50.241Z,4.80
2023-01-09T18:54:22.297Z,4.69
2023-01-09T18:56:55.892Z,4.66
2023-01-09T18:59:26.644Z,4.61
2023-01-09T19:01:58.219Z,4.43
2023-01-09T19:04:30.654Z,4.19
2023-01-09T19:07:01.560Z,4.21
2023-01-09T19:09:32.270Z,4.20
2023-01-09T19:12:05.627Z,4.27
2023-01-09T19:14:36.099Z,4.28
2023-01-09T19:17:06.869Z,4.22
2023-01-09T19:19:37.768Z,4.08
2023-01-09T19:22:08.319Z,4.11
2023-01-09T19:24:39.460Z,4.15
2023-01-09T19:27:12.740Z,4.12
2023-01-09T19:29:43.392Z,4.00
2023-01-09T19:32:14.647Z,3.84
2023-01-09T19:34:45.294Z,3.74
2023-01-09T19:37:16.291Z,3.83
2023-01-09T19:39:48.111Z,3.87
2023-01-09T19:42:21.653Z,3.81
2023-01-09T19:44:53.441Z,3.70
2023-01-09T19:47:24.243Z,3.77
2023-01-09T19:49:55.648Z,3.86
2023-01-09T19:52:27.594Z,3.90
2023-01-09T19:54:58.470Z,3.92
2023-01-09T19:57:34.628Z,4.05
2023-01-09T20:00:05.717Z,4.13
2023-01-09T20:02:44.057Z,4.12
2023-01-09T20:05:16.208Z,3.99
2023-01-09T20:07:48.464Z,4.11
2023-01-09T20:10:21.128Z,4.28
2023-01-09T20:12:55.101Z,4.37
2023-01-09T20:15:25.617Z,4.35
2023-01-09T20:17:57.365Z,4.39
2023-01-09T20:20:29.599Z,4.56
2023-01-09T20:23:01.485Z,4.66
2023-01-09T20:25:32.422Z,4.74
2023-01-09T20:28:05.860Z,4.64
2023-01-09T20:30:37.874Z,4.77
2023-01-09T20:33:08.993Z,4.88
2023-01-09T20:35:40.122Z,4.88
2023-01-09T20:38:11.363Z,4.79
2023-01-09T20:40:44.186Z,4.69
2023-01-09T20:43:17.478Z,4.79
2023-01-09T20:45:48.051Z,4.88
2023-01-09T20:48:19.318Z,4.82
2023-01-09T20:50:49.878Z,4.89
2023-01-09T20:53:20.715Z,4.92
2023-01-09T20:55:51.269Z,4.81
2023-01-09T20:58:24.648Z,4.63
2023-01-09T21:00:55.220Z,4.40
2023-01-09T21:03:26.272Z,4.39
2023-01-09T21:05:57.729Z,4.48
2023-01-09T21:08:29.174Z,4.62
2023-01-09T21:11:00.357Z,4.70
2023-01-09T21:13:34.502Z,4.71
2023-01-09T21:16:07.688Z,4.60
2023-01-09T21:18:39.797Z,4.43
2023-01-09T21:21:14.176Z,4.34
2023-01-09T21:23:48.604Z,4.28
2023-01-09T21:26:22.473Z,4.13
2023-01-09T21:28:57.051Z,4.19
2023-01-09T21:31:33.671Z,4.36
2023-01-09T21:34:06.706Z,4.26
2023-01-09T21:36:38.368Z,3.79
2023-01-09T21:39:09.105Z,3.39
2023-01-09T21:42:06.867Z,3.09
2023-01-09T21:44:52.270Z,2.95
2023-01-09T21:47:23.135Z,3.12
2023-01-09T21:49:53.769Z,3.37
2023-01-09T21:52:25.813Z,3.69
2023-01-09T21:54:58.001Z,4.00
2023-01-09T21:57:28.586Z,4.31
2023-01-09T22:00:01.926Z,4.61
2023-01-09T22:02:42.243Z,4.89
2023-01-09T22:05:13.022Z,5.09
2023-01-09T22:07:43.737Z,5.38
2023-01-09T22:10:15.478Z,5.55
2023-01-09T22:13:06.605Z,5.78
2023-01-09T22:15:41.484Z,5.95
2023-01-09T22:18:12.003Z,6.12
2023-01-09T22:20:42.737Z,6.27
2023-01-09T22:23:13.253Z,6.40
2023-01-09T22:25:44.760Z,6.31
2023-01-09T22:28:15.357Z,5.94
2023-01-09T22:30:48.647Z,5.44
2023-01-09T22:33:19.293Z,5.05
2023-01-09T22:35:53.890Z,4.69
2023-01-09T22:38:24.356Z,4.38
2023-01-09T22:40:54.850Z,4.18
2023-01-09T22:43:25.767Z,4.08
2023-01-09T22:46:02.046Z,4.10
2023-01-09T22:48:34.748Z,4.36
2023-01-09T22:51:06.422Z,4.74
2023-01-09T22:53:37.641Z,5.09
2023-01-09T22:56:11.229Z,5.44
2023-01-09T22:58:42.271Z,5.78
2023-01-09T23:01:16.329Z,6.08
2023-01-09T23:03:46.933Z,6.30
2023-01-09T23:06:19.728Z,6.58
2023-01-09T23:08:51.229Z,6.74
2023-01-09T23:11:44.284Z,6.85
2023-01-09T23:14:15.891Z,6.90
2023-01-09T23:16:49.232Z,6.91
2023-01-09T23:19:20.054Z,6.90
2023-01-09T23:21:50.797Z,6.87
2023-01-09T23:24:22.833Z,6.84
2023-01-09T23:26:53.294Z,6.78
2023-01-09T23:29:24.218Z,6.72
2023-01-09T23:31:58.644Z,6.65
2023-01-09T23:34:29.235Z,6.56
2023-01-09T23:36:59.729Z,6.44
2023-01-09T23:39:30.380Z,6.28
2023-01-09T23:42:13.130Z,6.04
2023-01-09T23:44:43.540Z,5.90
2023-01-09T23:47:16.671Z,5.74
2023-01-09T23:49:48.132Z,5.64
2023-01-09T23:52:18.752Z,5.54
2023-01-09T23:54:49.405Z,5.51
2023-01-09T23:57:19.870Z,5.36
2023-01-09T23:59:50.440Z,5.25
