createdAt,value
2022-12-23T00:00:13.896Z,9.89
2022-12-23T00:01:13.660Z,9.89
2022-12-23T00:02:13.870Z,9.89
2022-12-23T00:03:13.833Z,9.91
2022-12-23T00:04:13.703Z,9.89
2022-12-23T00:05:13.896Z,9.91
2022-12-23T00:06:13.680Z,9.89
2022-12-23T00:07:13.660Z,9.89
2022-12-23T00:08:13.763Z,9.91
2022-12-23T00:09:13.684Z,9.89
2022-12-23T00:10:13.617Z,9.91
2022-12-23T00:11:13.703Z,9.89
2022-12-23T00:12:13.804Z,9.89
2022-12-23T00:13:13.742Z,9.91
2022-12-23T00:14:20.685Z,9.89
2022-12-23T00:15:13.759Z,9.89
2022-12-23T00:16:13.893Z,9.91
2022-12-23T00:17:22.877Z,9.89
2022-12-23T00:18:13.550Z,9.91
2022-12-23T00:19:13.904Z,9.91
2022-12-23T00:20:13.738Z,9.91
2022-12-23T00:21:13.752Z,9.93
2022-12-23T00:22:13.633Z,9.91
2022-12-23T00:23:13.654Z,9.93
2022-12-23T00:24:13.922Z,9.91
2022-12-23T00:25:13.453Z,9.91
2022-12-23T00:26:13.454Z,9.91
2022-12-23T00:27:13.792Z,9.93
2022-12-23T00:28:13.424Z,9.94
2022-12-23T00:29:13.483Z,9.93
2022-12-23T00:30:13.477Z,9.93
2022-12-23T00:31:13.599Z,9.93
2022-12-23T00:32:13.714Z,9.91
2022-12-23T00:33:13.550Z,9.91
2022-12-23T00:34:13.701Z,9.91
2022-12-23T00:35:13.732Z,9.89
2022-12-23T00:36:13.461Z,9.88
2022-12-23T00:37:13.412Z,9.91
2022-12-23T00:38:13.304Z,9.89
2022-12-23T00:39:13.361Z,9.91
2022-12-23T00:40:13.483Z,9.91
2022-12-23T00:41:13.509Z,9.89
2022-12-23T00:42:13.293Z,9.91
2022-12-23T00:43:13.269Z,9.91
2022-12-23T00:44:13.320Z,9.93
2022-12-23T00:45:13.645Z,9.91
2022-12-23T00:46:13.437Z,9.91
2022-12-23T00:47:13.225Z,9.93
2022-12-23T00:48:13.376Z,9.93
2022-12-23T00:49:13.215Z,9.93
2022-12-23T00:50:13.200Z,9.93
2022-12-23T00:51:13.376Z,9.94
2022-12-23T00:52:13.172Z,9.93
2022-12-23T00:53:13.216Z,9.93
2022-12-23T00:54:13.163Z,9.94
2022-12-23T00:55:13.387Z,9.93
2022-12-23T00:56:13.122Z,9.93
2022-12-23T00:57:13.121Z,9.93
2022-12-23T00:58:13.105Z,9.93
2022-12-23T00:59:13.110Z,9.93
2022-12-23T01:00:13.165Z,9.93
2022-12-23T01:01:13.370Z,9.94
2022-12-23T01:02:13.223Z,9.93
2022-12-23T01:03:13.233Z,9.93
2022-12-23T01:04:13.405Z,9.93
2022-12-23T01:05:13.203Z,9.94
2022-12-23T01:06:13.061Z,9.94
2022-12-23T01:07:13.167Z,9.93
2022-12-23T01:08:13.184Z,9.91
2022-12-23T01:09:13.134Z,9.94
2022-12-23T01:10:13.129Z,9.94
2022-12-23T01:11:13.071Z,9.97
2022-12-23T01:12:13.322Z,9.93
2022-12-23T01:13:13.226Z,9.94
2022-12-23T01:14:12.963Z,9.94
2022-12-23T01:15:13.294Z,9.94
2022-12-23T01:16:17.185Z,9.94
2022-12-23T01:17:13.011Z,9.94
2022-12-23T01:18:13.097Z,9.94
2022-12-23T01:19:12.928Z,9.93
2022-12-23T01:20:13.215Z,9.94
2022-12-23T01:21:13.338Z,9.94
2022-12-23T01:22:12.940Z,9.93
2022-12-23T01:23:13.290Z,9.94
2022-12-23T01:24:13.256Z,9.93
2022-12-23T01:25:12.836Z,9.93
2022-12-23T01:26:12.826Z,9.93
2022-12-23T01:27:12.970Z,9.93
2022-12-23T01:28:12.929Z,9.93
2022-12-23T01:29:12.861Z,9.94
2022-12-23T01:30:13.007Z,9.93
2022-12-23T01:31:13.153Z,9.93
2022-12-23T01:32:13.319Z,9.96
2022-12-23T01:33:12.891Z,9.96
2022-12-23T01:34:12.743Z,9.96
2022-12-23T01:35:12.917Z,9.96
2022-12-23T01:36:12.744Z,9.96
2022-12-23T01:37:12.695Z,9.96
2022-12-23T01:38:13.000Z,9.97
2022-12-23T01:39:12.722Z,9.96
2022-12-23T01:40:13.050Z,9.97
2022-12-23T01:41:12.934Z,9.94
2022-12-23T01:42:12.920Z,9.97
2022-12-23T01:43:12.750Z,9.96
2022-12-23T01:44:12.657Z,9.97
2022-12-23T01:45:12.745Z,9.94
2022-12-23T01:46:12.739Z,9.94
2022-12-23T01:47:12.635Z,9.96
2022-12-23T01:48:12.711Z,9.94
2022-12-23T01:49:12.666Z,9.96
2022-12-23T01:50:12.749Z,9.94
2022-12-23T01:51:12.679Z,9.97
2022-12-23T01:52:12.663Z,9.97
2022-12-23T01:53:12.846Z,9.97
2022-12-23T01:54:13.007Z,9.96
2022-12-23T01:55:12.671Z,9.97
2022-12-23T01:56:12.627Z,9.99
2022-12-23T01:57:12.536Z,9.97
2022-12-23T01:58:12.623Z,9.97
2022-12-23T01:59:12.598Z,9.97
2022-12-23T02:00:12.817Z,9.99
2022-12-23T02:01:12.569Z,9.99
2022-12-23T02:02:12.746Z,9.97
2022-12-23T02:03:12.739Z,9.97
2022-12-23T02:04:12.662Z,9.97
2022-12-23T02:05:12.460Z,9.97
2022-12-23T02:06:12.623Z,9.97
2022-12-23T02:07:12.421Z,9.97
2022-12-23T02:08:12.864Z,9.99
2022-12-23T02:09:12.573Z,9.99
2022-12-23T02:10:12.601Z,9.99
2022-12-23T02:11:12.416Z,9.97
2022-12-23T02:12:12.419Z,10.00
2022-12-23T02:13:12.443Z,9.99
2022-12-23T02:14:12.346Z,10.00
2022-12-23T02:15:12.347Z,10.00
2022-12-23T02:16:12.701Z,10.00
2022-12-23T02:17:12.506Z,10.00
2022-12-23T02:18:12.347Z,9.99
2022-12-23T02:19:12.711Z,10.00
2022-12-23T02:20:12.495Z,10.00
2022-12-23T02:21:12.466Z,9.99
2022-12-23T02:22:12.266Z,9.99
2022-12-23T02:23:12.434Z,9.99
2022-12-23T02:24:12.361Z,9.99
2022-12-23T02:25:12.264Z,9.99
2022-12-23T02:26:12.235Z,9.97
2022-12-23T02:27:12.285Z,9.97
2022-12-23T02:28:12.479Z,9.99
2022-12-23T02:29:12.218Z,9.99
2022-12-23T02:30:12.267Z,9.99
2022-12-23T02:31:12.235Z,9.99
2022-12-23T02:32:12.245Z,9.99
2022-12-23T02:33:12.636Z,9.99
2022-12-23T02:34:12.193Z,9.97
2022-12-23T02:35:12.152Z,9.97
2022-12-23T02:36:12.207Z,9.97
2022-12-23T02:37:12.190Z,9.96
2022-12-23T02:38:12.119Z,9.97
2022-12-23T02:39:12.125Z,9.97
2022-12-23T02:40:12.106Z,9.97
2022-12-23T02:41:12.283Z,9.97
2022-12-23T02:42:12.090Z,9.97
2022-12-23T02:43:12.083Z,9.97
2022-12-23T02:44:12.109Z,9.97
2022-12-23T02:45:12.172Z,9.97
2022-12-23T02:46:12.242Z,9.99
2022-12-23T02:47:12.041Z,9.99
2022-12-23T02:48:12.426Z,9.97
2022-12-23T02:49:12.113Z,9.99
2022-12-23T02:50:11.988Z,10.00
2022-12-23T02:51:12.171Z,9.99
2022-12-23T02:52:12.326Z,9.97
2022-12-23T02:53:11.967Z,9.99
2022-12-23T02:54:12.281Z,9.97
2022-12-23T02:55:11.936Z,9.99
2022-12-23T02:56:12.139Z,9.97
2022-12-23T02:57:12.053Z,9.97
2022-12-23T02:58:12.219Z,9.99
2022-12-23T02:59:12.116Z,9.97
2022-12-23T03:00:12.128Z,10.00
2022-12-23T03:01:12.121Z,9.99
2022-12-23T03:02:12.147Z,9.97
2022-12-23T03:03:12.306Z,9.96
2022-12-23T03:04:12.010Z,9.97
2022-12-23T03:05:12.080Z,9.97
2022-12-23T03:06:11.844Z,9.99
2022-12-23T03:07:18.226Z,9.97
2022-12-23T03:08:11.979Z,9.99
2022-12-23T03:09:12.078Z,9.99
2022-12-23T03:10:11.819Z,9.97
2022-12-23T03:11:11.807Z,10.00
2022-12-23T03:12:11.788Z,10.00
2022-12-23T03:13:11.868Z,10.01
2022-12-23T03:14:11.861Z,10.00
2022-12-23T03:15:11.768Z,9.99
2022-12-23T03:16:12.063Z,10.00
2022-12-23T03:17:11.726Z,9.99
2022-12-23T03:18:11.730Z,10.00
2022-12-23T03:19:11.856Z,10.00
2022-12-23T03:20:11.663Z,9.99
2022-12-23T03:21:11.939Z,9.99
2022-12-23T03:22:11.691Z,9.99
2022-12-23T03:23:11.722Z,9.99
2022-12-23T03:24:11.689Z,9.97
2022-12-23T03:25:11.691Z,9.99
2022-12-23T03:26:11.699Z,10.00
2022-12-23T03:27:11.615Z,9.99
2022-12-23T03:28:11.636Z,9.99
2022-12-23T03:29:11.799Z,10.00
2022-12-23T03:30:11.785Z,9.99
2022-12-23T03:31:12.066Z,10.00
2022-12-23T03:32:11.596Z,9.99
2022-12-23T03:33:11.620Z,9.99
2022-12-23T03:34:11.551Z,9.99
2022-12-23T03:35:11.542Z,9.99
2022-12-23T03:36:11.685Z,10.00
2022-12-23T03:37:11.549Z,9.99
2022-12-23T03:38:11.724Z,10.00
2022-12-23T03:39:11.488Z,9.99
2022-12-23T03:40:11.513Z,9.99
2022-12-23T03:41:11.536Z,10.00
2022-12-23T03:42:11.524Z,10.00
2022-12-23T03:43:11.470Z,10.00
2022-12-23T03:44:11.580Z,9.99
2022-12-23T03:45:40.301Z,10.00
2022-12-23T03:46:11.572Z,10.00
2022-12-23T03:47:11.431Z,10.00
2022-12-23T03:48:11.484Z,10.00
2022-12-23T03:49:11.743Z,10.00
2022-12-23T03:50:12.038Z,9.99
2022-12-23T03:51:11.812Z,10.00
2022-12-23T03:52:15.809Z,9.99
2022-12-23T03:53:11.573Z,10.00
2022-12-23T03:54:11.508Z,10.00
2022-12-23T03:55:11.460Z,10.00
2022-12-23T03:56:11.367Z,10.00
2022-12-23T03:57:11.319Z,10.00
2022-12-23T03:58:11.567Z,10.00
2022-12-23T03:59:11.341Z,10.00
2022-12-23T04:00:11.341Z,10.00
2022-12-23T04:01:11.547Z,9.99
2022-12-23T04:02:11.523Z,9.99
2022-12-23T04:03:11.324Z,9.99
2022-12-23T04:04:11.339Z,10.00
2022-12-23T04:05:11.246Z,10.00
2022-12-23T04:06:11.314Z,10.00
2022-12-23T04:07:11.238Z,10.00
2022-12-23T04:08:11.240Z,10.00
2022-12-23T04:09:13.439Z,10.00
2022-12-23T04:10:11.337Z,10.00
2022-12-23T04:11:11.445Z,10.00
2022-12-23T04:12:11.764Z,10.00
2022-12-23T04:13:11.192Z,10.00
2022-12-23T04:14:11.338Z,10.00
2022-12-23T04:15:13.347Z,10.00
2022-12-23T04:16:11.215Z,10.00
2022-12-23T04:17:11.102Z,9.97
2022-12-23T04:18:11.150Z,9.99
2022-12-23T04:19:11.106Z,9.97
2022-12-23T04:20:11.110Z,9.99
2022-12-23T04:21:11.242Z,9.99
2022-12-23T04:22:11.071Z,9.99
2022-12-23T04:23:11.091Z,9.97
2022-12-23T04:24:11.075Z,9.97
2022-12-23T04:25:11.384Z,9.99
2022-12-23T04:26:11.000Z,9.99
2022-12-23T04:27:11.028Z,9.99
2022-12-23T04:28:11.190Z,9.99
2022-12-23T04:29:11.472Z,9.99
2022-12-23T04:30:11.182Z,9.97
2022-12-23T04:31:11.152Z,9.97
2022-12-23T04:32:11.048Z,9.97
2022-12-23T04:33:11.409Z,9.97
2022-12-23T04:34:10.935Z,9.97
2022-12-23T04:35:11.063Z,9.96
2022-12-23T04:36:11.177Z,9.96
2022-12-23T04:37:11.094Z,9.97
2022-12-23T04:38:11.161Z,9.97
2022-12-23T04:39:11.172Z,9.96
2022-12-23T04:40:10.999Z,9.96
2022-12-23T04:41:10.896Z,9.96
2022-12-23T04:42:10.969Z,9.97
2022-12-23T04:43:10.850Z,9.96
2022-12-23T04:44:10.949Z,9.96
2022-12-23T04:45:10.977Z,9.97
2022-12-23T04:46:10.833Z,9.97
2022-12-23T04:47:10.799Z,9.97
2022-12-23T04:48:10.865Z,9.96
2022-12-23T04:49:10.954Z,9.96
2022-12-23T04:50:11.338Z,9.97
2022-12-23T04:51:11.058Z,9.99
2022-12-23T04:52:10.979Z,9.97
2022-12-23T04:53:10.940Z,9.96
2022-12-23T04:54:10.857Z,9.94
2022-12-23T04:55:10.758Z,9.94
2022-12-23T04:56:10.798Z,9.96
2022-12-23T04:57:10.934Z,9.96
2022-12-23T04:58:10.695Z,9.94
2022-12-23T04:59:10.831Z,9.96
2022-12-23T05:00:11.097Z,9.97
2022-12-23T05:01:10.865Z,9.96
2022-12-23T05:02:10.900Z,9.96
2022-12-23T05:03:10.777Z,9.96
2022-12-23T05:04:10.629Z,9.94
2022-12-23T05:05:10.623Z,9.94
2022-12-23T05:06:10.787Z,9.96
2022-12-23T05:07:10.774Z,9.93
2022-12-23T05:08:10.729Z,9.94
2022-12-23T05:09:10.747Z,9.94
2022-12-23T05:10:10.970Z,9.94
2022-12-23T05:11:10.584Z,9.93
2022-12-23T05:12:10.641Z,9.93
2022-12-23T05:13:10.545Z,9.94
2022-12-23T05:14:10.716Z,9.91
2022-12-23T05:15:10.534Z,9.93
2022-12-23T05:16:10.637Z,9.93
2022-12-23T05:17:10.649Z,9.94
2022-12-23T05:18:10.563Z,9.93
2022-12-23T05:19:10.670Z,9.93
2022-12-23T05:20:10.492Z,9.96
2022-12-23T05:21:10.567Z,9.93
2022-12-23T05:22:10.688Z,9.94
2022-12-23T05:23:10.525Z,9.94
2022-12-23T05:24:10.482Z,9.93
2022-12-23T05:25:10.483Z,9.94
2022-12-23T05:26:10.579Z,9.94
2022-12-23T05:27:10.419Z,9.93
2022-12-23T05:28:10.605Z,9.93
2022-12-23T05:29:10.484Z,9.93
2022-12-23T05:30:10.645Z,9.93
2022-12-23T05:31:10.483Z,9.93
2022-12-23T05:32:10.489Z,9.93
2022-12-23T05:33:10.410Z,9.91
2022-12-23T05:34:10.529Z,9.91
2022-12-23T05:35:10.397Z,9.91
2022-12-23T05:36:10.418Z,9.89
2022-12-23T05:37:10.416Z,9.91
2022-12-23T05:38:10.516Z,9.93
2022-12-23T05:39:10.587Z,9.93
2022-12-23T05:40:10.284Z,9.91
2022-12-23T05:41:10.356Z,9.91
2022-12-23T05:42:10.642Z,9.91
2022-12-23T05:43:10.548Z,9.91
2022-12-23T05:44:10.223Z,9.89
2022-12-23T05:45:10.608Z,9.89
2022-12-23T05:46:10.359Z,9.91
2022-12-23T05:47:10.213Z,9.89
2022-12-23T05:48:10.424Z,9.91
2022-12-23T05:49:10.206Z,9.89
2022-12-23T05:50:10.171Z,9.91
2022-12-23T05:51:10.230Z,9.89
2022-12-23T05:52:10.181Z,9.89
2022-12-23T05:53:10.483Z,9.89
2022-12-23T05:54:10.188Z,9.91
2022-12-23T05:55:10.141Z,9.89
2022-12-23T05:56:10.202Z,9.89
2022-12-23T05:57:10.216Z,9.89
2022-12-23T05:58:10.134Z,9.88
2022-12-23T05:59:10.235Z,9.89
2022-12-23T06:00:10.604Z,9.88
2022-12-23T06:01:10.158Z,9.89
2022-12-23T06:02:10.312Z,9.89
2022-12-23T06:03:10.326Z,9.89
2022-12-23T06:04:10.210Z,9.88
2022-12-23T06:05:10.244Z,9.88
2022-12-23T06:06:10.226Z,9.89
2022-12-23T06:07:10.238Z,9.89
2022-12-23T06:08:10.207Z,9.88
2022-12-23T06:09:10.176Z,9.88
2022-12-23T06:10:10.005Z,9.88
2022-12-23T06:11:10.337Z,9.88
2022-12-23T06:12:10.241Z,9.88
2022-12-23T06:13:10.186Z,9.88
2022-12-23T06:14:10.187Z,9.88
2022-12-23T06:15:09.929Z,9.88
2022-12-23T06:16:09.928Z,9.86
2022-12-23T06:17:09.968Z,9.88
2022-12-23T06:18:09.953Z,9.86
2022-12-23T06:19:10.095Z,9.86
2022-12-23T06:20:16.155Z,9.86
2022-12-23T06:21:10.282Z,9.86
2022-12-23T06:22:09.892Z,9.86
2022-12-23T06:23:09.902Z,9.86
2022-12-23T06:24:10.111Z,9.88
2022-12-23T06:25:09.996Z,9.86
2022-12-23T06:26:10.068Z,9.88
2022-12-23T06:27:09.920Z,9.88
2022-12-23T06:28:10.056Z,9.86
2022-12-23T06:29:09.826Z,9.86
2022-12-23T06:30:09.879Z,9.86
2022-12-23T06:31:09.786Z,9.86
2022-12-23T06:32:09.999Z,9.85
2022-12-23T06:33:09.747Z,9.86
2022-12-23T06:34:09.736Z,9.85
2022-12-23T06:35:09.961Z,9.83
2022-12-23T06:36:09.993Z,9.86
2022-12-23T06:37:09.784Z,9.85
2022-12-23T06:38:12.244Z,9.85
2022-12-23T06:39:09.906Z,9.85
2022-12-23T06:40:09.706Z,9.85
2022-12-23T06:41:09.753Z,9.83
2022-12-23T06:42:09.795Z,9.85
2022-12-23T06:43:09.664Z,9.83
2022-12-23T06:44:09.803Z,9.82
2022-12-23T06:45:09.805Z,9.83
2022-12-23T06:46:09.670Z,9.83
2022-12-23T06:47:09.873Z,9.83
2022-12-23T06:48:09.670Z,9.82
2022-12-23T06:49:13.461Z,9.83
2022-12-23T06:50:09.711Z,9.82
2022-12-23T06:51:09.643Z,9.82
2022-12-23T06:52:09.606Z,9.81
2022-12-23T06:53:09.942Z,9.82
2022-12-23T06:54:09.695Z,9.82
2022-12-23T06:55:09.673Z,9.83
2022-12-23T06:56:09.933Z,9.82
2022-12-23T06:57:09.681Z,9.81
2022-12-23T06:58:09.682Z,9.81
2022-12-23T06:59:09.737Z,9.82
2022-12-23T07:00:09.926Z,9.81
2022-12-23T07:01:10.331Z,9.81
2022-12-23T07:02:09.757Z,9.81
2022-12-23T07:03:09.585Z,9.82
2022-12-23T07:04:09.471Z,9.82
2022-12-23T07:05:09.403Z,9.81
2022-12-23T07:06:09.803Z,9.81
2022-12-23T07:07:09.686Z,9.81
2022-12-23T07:08:09.394Z,9.81
2022-12-23T07:09:09.481Z,9.79
2022-12-23T07:10:09.935Z,9.82
2022-12-23T07:11:09.400Z,9.81
2022-12-23T07:12:09.509Z,9.79
2022-12-23T07:13:09.358Z,9.79
2022-12-23T07:14:09.346Z,9.79
2022-12-23T07:15:09.440Z,9.82
2022-12-23T07:16:09.433Z,9.81
2022-12-23T07:17:09.397Z,9.79
2022-12-23T07:18:09.355Z,9.81
2022-12-23T07:19:09.343Z,9.79
2022-12-23T07:20:09.271Z,9.78
2022-12-23T07:21:19.771Z,9.79
2022-12-23T07:22:09.440Z,9.78
2022-12-23T07:23:09.238Z,9.79
2022-12-23T07:24:09.376Z,9.78
2022-12-23T07:25:09.352Z,9.78
2022-12-23T07:26:09.220Z,9.79
2022-12-23T07:27:09.239Z,9.78
2022-12-23T07:28:09.308Z,9.79
2022-12-23T07:29:09.499Z,9.78
2022-12-23T07:30:09.253Z,9.78
2022-12-23T07:31:09.444Z,9.79
2022-12-23T07:32:09.337Z,9.79
2022-12-23T07:33:09.131Z,9.78
2022-12-23T07:34:09.309Z,9.78
2022-12-23T07:35:09.178Z,9.78
2022-12-23T07:36:09.210Z,9.78
2022-12-23T07:37:09.107Z,9.78
2022-12-23T07:38:09.399Z,9.78
2022-12-23T07:39:09.151Z,9.78
2022-12-23T07:40:09.855Z,9.78
2022-12-23T07:41:09.056Z,9.78
2022-12-23T07:42:42.841Z,9.78
2022-12-23T07:43:09.217Z,9.75
2022-12-23T07:44:09.273Z,9.76
2022-12-23T07:45:09.031Z,9.75
2022-12-23T07:46:09.263Z,9.76
2022-12-23T07:47:09.087Z,9.76
2022-12-23T07:48:10.214Z,9.76
2022-12-23T07:49:08.966Z,9.73
2022-12-23T07:50:09.083Z,9.75
2022-12-23T07:51:08.967Z,9.73
2022-12-23T07:52:08.992Z,9.73
2022-12-23T07:53:08.955Z,9.75
2022-12-23T07:54:08.944Z,9.75
2022-12-23T07:55:08.891Z,9.73
2022-12-23T07:56:09.004Z,9.73
2022-12-23T07:57:09.049Z,9.71
2022-12-23T07:58:08.944Z,9.71
2022-12-23T07:59:09.017Z,9.73
2022-12-23T08:00:09.489Z,9.73
2022-12-23T08:01:09.113Z,9.71
2022-12-23T08:02:09.056Z,9.71
2022-12-23T08:03:09.381Z,9.71
2022-12-23T08:04:09.280Z,9.71
2022-12-23T08:05:09.243Z,9.71
2022-12-23T08:06:09.017Z,9.70
2022-12-23T08:07:08.877Z,9.70
2022-12-23T08:08:09.240Z,9.71
2022-12-23T08:09:09.069Z,9.73
2022-12-23T08:10:08.861Z,9.70
2022-12-23T08:11:08.995Z,9.71
2022-12-23T08:12:09.122Z,9.71
2022-12-23T08:13:08.867Z,9.71
2022-12-23T08:14:08.981Z,9.71
2022-12-23T08:15:08.871Z,9.70
2022-12-23T08:16:09.154Z,9.70
2022-12-23T08:17:08.834Z,9.71
2022-12-23T08:18:08.824Z,9.70
2022-12-23T08:19:08.697Z,9.71
2022-12-23T08:20:08.763Z,9.71
2022-12-23T08:21:08.659Z,9.68
2022-12-23T08:22:08.961Z,9.71
2022-12-23T08:23:08.705Z,9.71
2022-12-23T08:24:09.411Z,9.71
2022-12-23T08:25:08.855Z,9.70
2022-12-23T08:26:08.976Z,9.70
2022-12-23T08:27:08.851Z,9.73
2022-12-23T08:28:08.772Z,9.70
2022-12-23T08:29:09.221Z,9.70
2022-12-23T08:30:08.623Z,9.71
2022-12-23T08:31:08.738Z,9.71
2022-12-23T08:32:08.564Z,9.73
2022-12-23T08:33:08.874Z,9.71
2022-12-23T08:34:08.693Z,9.73
2022-12-23T08:35:08.756Z,9.71
2022-12-23T08:36:08.523Z,9.73
2022-12-23T08:37:08.505Z,9.71
2022-12-23T08:38:08.487Z,9.73
2022-12-23T08:39:08.482Z,9.73
2022-12-23T08:40:08.465Z,9.75
2022-12-23T08:41:08.544Z,9.75
2022-12-23T08:42:08.717Z,9.75
2022-12-23T08:43:08.877Z,9.75
2022-12-23T08:44:09.067Z,9.76
2022-12-23T08:45:08.482Z,9.75
2022-12-23T08:46:08.823Z,9.75
2022-12-23T08:47:08.573Z,9.75
2022-12-23T08:48:08.540Z,9.75
2022-12-23T08:49:08.400Z,9.75
2022-12-23T08:50:08.688Z,9.76
2022-12-23T08:51:08.565Z,9.78
2022-12-23T08:52:09.312Z,9.76
2022-12-23T08:53:08.345Z,9.78
2022-12-23T08:54:08.461Z,9.76
2022-12-23T08:55:08.549Z,9.76
2022-12-23T08:56:08.373Z,9.78
2022-12-23T08:57:08.295Z,9.78
2022-12-23T08:58:08.447Z,9.76
2022-12-23T08:59:12.093Z,9.75
2022-12-23T09:00:08.567Z,9.76
2022-12-23T09:01:08.281Z,9.76
2022-12-23T09:02:08.554Z,9.75
2022-12-23T09:03:08.843Z,9.75
2022-12-23T09:04:08.445Z,9.73
2022-12-23T09:05:08.358Z,9.75
2022-12-23T09:06:08.466Z,9.75
2022-12-23T09:07:08.225Z,9.75
2022-12-23T09:08:08.351Z,9.75
2022-12-23T09:09:08.397Z,9.75
2022-12-23T09:10:08.312Z,9.73
2022-12-23T09:11:08.390Z,9.73
2022-12-23T09:12:08.594Z,9.75
2022-12-23T09:13:08.325Z,9.76
2022-12-23T09:14:08.387Z,9.75
2022-12-23T09:15:08.575Z,9.76
2022-12-23T09:16:08.460Z,9.76
2022-12-23T09:17:08.237Z,9.76
2022-12-23T09:18:08.249Z,9.76
2022-12-23T09:19:08.204Z,9.76
2022-12-23T09:20:08.269Z,9.75
2022-12-23T09:21:08.271Z,9.78
2022-12-23T09:22:08.453Z,9.78
2022-12-23T09:23:08.444Z,9.79
2022-12-23T09:24:08.206Z,9.78
2022-12-23T09:25:08.204Z,9.79
2022-12-23T09:26:08.218Z,9.79
2022-12-23T09:27:07.976Z,9.81
2022-12-23T09:28:07.978Z,9.82
2022-12-23T09:29:07.958Z,9.81
2022-12-23T09:30:08.265Z,9.83
2022-12-23T09:31:08.242Z,9.83
2022-12-23T09:32:07.978Z,9.83
2022-12-23T09:33:07.964Z,9.83
2022-12-23T09:34:07.954Z,9.83
2022-12-23T09:35:07.980Z,9.83
2022-12-23T09:36:08.556Z,9.85
2022-12-23T09:37:07.910Z,9.85
2022-12-23T09:38:07.968Z,9.86
2022-12-23T09:39:08.058Z,9.85
2022-12-23T09:40:07.905Z,9.85
2022-12-23T09:41:07.979Z,9.85
2022-12-23T09:42:08.257Z,9.85
2022-12-23T09:43:07.971Z,9.85
2022-12-23T09:44:07.851Z,9.85
2022-12-23T09:45:08.160Z,9.83
2022-12-23T09:46:07.871Z,9.83
2022-12-23T09:47:07.813Z,9.83
2022-12-23T09:48:07.877Z,9.85
2022-12-23T09:49:07.892Z,9.83
2022-12-23T09:50:07.796Z,9.81
2022-12-23T09:51:07.914Z,9.79
2022-12-23T09:52:07.757Z,9.78
2022-12-23T09:53:07.860Z,9.79
2022-12-23T09:54:10.847Z,9.76
2022-12-23T09:55:07.727Z,9.76
2022-12-23T09:56:07.866Z,9.76
2022-12-23T09:57:08.167Z,9.78
2022-12-23T09:58:07.865Z,9.76
2022-12-23T09:59:07.714Z,9.76
2022-12-23T10:00:07.722Z,9.76
2022-12-23T10:01:07.730Z,9.76
2022-12-23T10:02:07.732Z,9.76
2022-12-23T10:03:07.863Z,9.76
2022-12-23T10:04:07.809Z,9.76
2022-12-23T10:05:07.609Z,9.76
2022-12-23T10:06:07.666Z,9.76
2022-12-23T10:07:07.837Z,9.73
2022-12-23T10:08:07.755Z,9.73
2022-12-23T10:09:07.657Z,9.73
2022-12-23T10:10:07.599Z,9.76
2022-12-23T10:11:07.793Z,9.76
2022-12-23T10:12:07.619Z,9.78
2022-12-23T10:13:07.655Z,9.76
2022-12-23T10:14:07.851Z,9.79
2022-12-23T10:15:07.827Z,9.79
2022-12-23T10:16:07.964Z,9.81
2022-12-23T10:17:07.555Z,9.82
2022-12-23T10:18:07.521Z,9.82
2022-12-23T10:19:07.821Z,9.82
2022-12-23T10:20:07.885Z,9.82
2022-12-23T10:21:07.487Z,9.83
2022-12-23T10:22:07.919Z,9.83
2022-12-23T10:23:07.463Z,9.82
2022-12-23T10:24:07.607Z,9.83
2022-12-23T10:25:07.598Z,9.85
2022-12-23T10:26:07.638Z,9.85
2022-12-23T10:27:07.679Z,9.83
2022-12-23T10:28:07.828Z,9.83
2022-12-23T10:29:07.539Z,9.85
2022-12-23T10:30:33.861Z,9.86
2022-12-23T10:32:07.832Z,9.93
2022-12-23T10:33:07.499Z,9.93
2022-12-23T10:34:07.593Z,9.93
2022-12-23T10:35:07.499Z,9.96
2022-12-23T10:36:07.682Z,9.99
2022-12-23T10:37:07.377Z,9.97
2022-12-23T10:38:07.326Z,9.99
2022-12-23T10:39:07.290Z,10.00
2022-12-23T10:40:07.308Z,10.00
2022-12-23T10:41:09.598Z,10.01
2022-12-23T10:42:07.313Z,10.03
2022-12-23T10:43:07.293Z,10.04
2022-12-23T10:44:07.270Z,10.03
2022-12-23T10:45:07.208Z,10.04
2022-12-23T10:46:07.500Z,10.07
2022-12-23T10:47:07.351Z,10.06
2022-12-23T10:48:11.993Z,10.09
2022-12-23T10:49:07.213Z,10.10
2022-12-23T10:50:07.179Z,10.09
2022-12-23T10:51:07.367Z,10.10
2022-12-23T10:52:07.215Z,10.07
2022-12-23T10:53:07.149Z,10.04
2022-12-23T10:54:07.206Z,10.07
2022-12-23T10:55:07.262Z,10.06
2022-12-23T10:56:07.120Z,10.09
2022-12-23T10:57:07.064Z,10.09
2022-12-23T10:58:07.136Z,10.12
2022-12-23T10:59:07.280Z,10.10
2022-12-23T11:00:07.203Z,10.14
2022-12-23T11:01:14.918Z,10.12
2022-12-23T11:02:07.294Z,10.14
2022-12-23T11:03:07.477Z,10.12
2022-12-23T11:04:07.227Z,10.15
2022-12-23T11:05:07.180Z,10.10
2022-12-23T11:06:07.044Z,10.09
2022-12-23T11:07:42.162Z,10.07
2022-12-23T11:08:07.147Z,10.09
2022-12-23T11:09:07.138Z,10.07
2022-12-23T11:10:07.008Z,10.09
2022-12-23T11:11:07.409Z,10.10
2022-12-23T11:12:07.487Z,10.12
2022-12-23T11:13:07.323Z,10.14
2022-12-23T11:14:07.367Z,10.14
2022-12-23T11:15:07.139Z,10.17
2022-12-23T11:16:07.080Z,10.18
2022-12-23T11:17:07.072Z,10.22
2022-12-23T11:18:07.228Z,10.25
2022-12-23T11:19:06.911Z,10.28
2022-12-23T11:20:06.897Z,10.30
2022-12-23T11:21:07.041Z,10.32
2022-12-23T11:22:06.872Z,10.33
2022-12-23T11:23:06.979Z,10.34
2022-12-23T11:24:07.096Z,10.39
2022-12-23T11:25:07.305Z,10.42
2022-12-23T11:26:06.979Z,10.43
2022-12-23T11:27:07.034Z,10.46
2022-12-23T11:28:06.883Z,10.47
2022-12-23T11:29:06.970Z,10.51
2022-12-23T11:30:06.801Z,10.46
2022-12-23T11:31:06.949Z,10.46
2022-12-23T11:32:06.980Z,10.42
2022-12-23T11:33:06.984Z,10.37
2022-12-23T11:34:06.746Z,10.33
2022-12-23T11:35:06.840Z,10.32
2022-12-23T11:36:06.849Z,10.28
2022-12-23T11:37:07.709Z,10.28
2022-12-23T11:38:06.873Z,10.28
2022-12-23T11:39:07.025Z,10.28
2022-12-23T11:40:06.696Z,10.26
2022-12-23T11:41:07.187Z,10.25
2022-12-23T11:42:07.040Z,10.22
2022-12-23T11:43:06.839Z,10.19
2022-12-23T11:44:06.747Z,10.19
2022-12-23T11:45:06.645Z,10.18
2022-12-23T11:46:06.722Z,10.17
2022-12-23T11:47:06.700Z,10.15
2022-12-23T11:48:06.622Z,10.14
2022-12-23T11:49:06.603Z,10.12
2022-12-23T11:50:06.563Z,10.10
2022-12-23T11:51:06.543Z,10.10
2022-12-23T11:52:06.688Z,10.14
2022-12-23T11:53:06.552Z,10.10
2022-12-23T11:54:06.552Z,10.14
2022-12-23T11:55:06.519Z,10.10
2022-12-23T11:56:06.561Z,10.12
2022-12-23T11:57:06.601Z,10.10
2022-12-23T11:58:06.601Z,10.09
2022-12-23T11:59:06.473Z,10.12
2022-12-23T12:00:06.481Z,10.15
2022-12-23T12:01:06.437Z,10.15
2022-12-23T12:02:06.522Z,10.17
2022-12-23T12:03:06.498Z,10.18
2022-12-23T12:04:06.693Z,10.19
2022-12-23T12:05:06.743Z,10.24
2022-12-23T12:06:06.426Z,10.24
2022-12-23T12:07:06.476Z,10.26
2022-12-23T12:08:06.561Z,10.30
2022-12-23T12:09:06.373Z,10.28
2022-12-23T12:10:06.411Z,10.30
2022-12-23T12:11:06.355Z,10.32
2022-12-23T12:12:07.351Z,10.30
2022-12-23T12:13:06.546Z,10.26
2022-12-23T12:14:06.350Z,10.25
2022-12-23T12:15:06.403Z,10.24
2022-12-23T12:16:06.538Z,10.22
2022-12-23T12:17:06.560Z,10.22
2022-12-23T12:18:06.419Z,10.19
2022-12-23T12:19:06.293Z,10.19
2022-12-23T12:20:06.300Z,10.19
2022-12-23T12:21:06.464Z,10.18
2022-12-23T12:22:06.289Z,10.19
2022-12-23T12:23:06.228Z,10.18
2022-12-23T12:24:18.239Z,10.18
2022-12-23T12:25:06.374Z,10.18
2022-12-23T12:26:06.219Z,10.18
2022-12-23T12:27:06.319Z,10.18
2022-12-23T12:28:06.383Z,10.18
2022-12-23T12:29:06.186Z,10.18
2022-12-23T12:30:08.636Z,10.15
2022-12-23T12:31:06.424Z,10.15
2022-12-23T12:32:06.146Z,10.12
2022-12-23T12:33:06.336Z,10.14
2022-12-23T12:34:06.308Z,10.10
2022-12-23T12:35:06.261Z,10.10
2022-12-23T12:36:06.480Z,10.10
2022-12-23T12:37:06.359Z,10.10
2022-12-23T12:38:06.251Z,10.07
2022-12-23T12:39:06.044Z,10.06
2022-12-23T12:40:06.212Z,10.03
2022-12-23T12:41:06.268Z,10.04
2022-12-23T12:42:06.184Z,10.01
2022-12-23T12:43:06.260Z,10.01
2022-12-23T12:44:06.144Z,10.01
2022-12-23T12:45:06.719Z,10.00
2022-12-23T12:46:06.324Z,10.00
2022-12-23T12:47:21.854Z,9.99
2022-12-23T12:48:13.082Z,9.97
2022-12-23T12:49:06.185Z,9.97
2022-12-23T12:50:06.297Z,9.97
2022-12-23T12:51:06.217Z,9.97
2022-12-23T12:52:06.109Z,9.97
2022-12-23T12:53:06.151Z,9.96
2022-12-23T12:54:06.544Z,9.96
2022-12-23T12:55:06.015Z,9.89
2022-12-23T12:56:05.999Z,9.91
2022-12-23T12:57:06.156Z,9.89
2022-12-23T12:58:06.000Z,9.91
2022-12-23T12:59:05.907Z,9.86
2022-12-23T13:00:07.041Z,9.86
2022-12-23T13:01:05.986Z,9.86
2022-12-23T13:02:06.346Z,9.85
2022-12-23T13:03:06.190Z,9.85
2022-12-23T13:04:05.831Z,9.86
2022-12-23T13:05:05.836Z,9.85
2022-12-23T13:06:05.876Z,9.88
2022-12-23T13:07:06.029Z,9.86
2022-12-23T13:08:05.791Z,9.86
2022-12-23T13:09:05.776Z,9.83
2022-12-23T13:10:05.777Z,9.82
2022-12-23T13:11:05.744Z,9.81
2022-12-23T13:12:05.771Z,9.79
2022-12-23T13:13:05.734Z,9.76