createdAt,value
2016-10-15T00:01:04.760Z,0
2016-10-15T00:02:15.338Z,0
2016-10-15T00:03:26.080Z,0
2016-10-15T00:04:36.651Z,0
2016-10-15T00:06:06.441Z,0
2016-10-15T00:07:17.020Z,0
2016-10-15T00:08:27.805Z,0
2016-10-15T00:09:38.381Z,0
2016-10-15T00:10:49.348Z,0
2016-10-15T00:11:59.946Z,0
2016-10-15T00:13:10.916Z,0
2016-10-15T00:14:21.652Z,0
2016-10-15T00:15:32.221Z,0
2016-10-15T00:16:42.795Z,0
2016-10-15T00:17:53.857Z,0
2016-10-15T00:19:04.924Z,0
2016-10-15T00:20:15.597Z,0
2016-10-15T00:21:26.175Z,0
2016-10-15T00:22:36.749Z,0
2016-10-15T00:23:47.317Z,0
2016-10-15T00:24:57.881Z,0
2016-10-15T00:26:09.969Z,0
2016-10-15T00:27:20.544Z,0
2016-10-15T00:28:31.517Z,0
2016-10-15T00:29:42.096Z,0
2016-10-15T00:30:52.676Z,0
2016-10-15T00:32:03.845Z,0
2016-10-15T00:33:14.427Z,0
2016-10-15T00:34:24.996Z,0
2016-10-15T00:35:35.572Z,0
2016-10-15T00:36:46.144Z,0
2016-10-15T00:37:56.820Z,0
2016-10-15T00:39:07.396Z,0
2016-10-15T00:40:17.976Z,0
2016-10-15T00:41:28.548Z,0
2016-10-15T00:42:39.126Z,0
2016-10-15T00:43:49.809Z,0
2016-10-15T00:45:00.365Z,0
2016-10-15T00:46:10.974Z,0
2016-10-15T00:47:21.939Z,0
2016-10-15T00:48:32.513Z,0
2016-10-15T00:49:43.186Z,0
2016-10-15T00:50:54.148Z,0
2016-10-15T00:52:04.729Z,0
2016-10-15T00:53:15.298Z,0
2016-10-15T00:54:25.890Z,0
2016-10-15T00:55:36.870Z,0
2016-10-15T00:56:47.438Z,0
2016-10-15T00:57:58.015Z,0
2016-10-15T00:59:08.592Z,0
2016-10-15T01:00:19.173Z,0
2016-10-15T01:01:29.860Z,0
2016-10-15T01:02:40.432Z,0
2016-10-15T01:03:51.016Z,0
2016-10-15T01:05:01.643Z,0
2016-10-15T01:06:12.223Z,0
2016-10-15T01:07:22.906Z,0
2016-10-15T01:08:33.989Z,0
2016-10-15T01:09:44.555Z,0
2016-10-15T01:10:55.132Z,0
2016-10-15T01:12:05.708Z,0
2016-10-15T01:13:16.392Z,0
2016-10-15T01:14:26.978Z,0
2016-10-15T01:15:37.558Z,0
2016-10-15T01:16:48.137Z,0
2016-10-15T01:17:58.712Z,0
2016-10-15T01:19:09.286Z,0
2016-10-15T01:20:19.867Z,0
2016-10-15T01:21:30.434Z,0
2016-10-15T01:22:41.514Z,0
2016-10-15T01:23:52.103Z,0
2016-10-15T01:25:03.263Z,0
2016-10-15T01:26:13.839Z,0
2016-10-15T01:27:24.814Z,0
2016-10-15T01:28:35.389Z,0
2016-10-15T01:29:45.973Z,0
2016-10-15T01:30:56.657Z,0
2016-10-15T01:32:07.224Z,0
2016-10-15T01:33:17.809Z,0
2016-10-15T01:34:28.391Z,0
2016-10-15T01:35:38.967Z,0
2016-10-15T01:36:49.646Z,0
2016-10-15T01:38:00.213Z,0
2016-10-15T01:39:10.791Z,0
2016-10-15T01:40:21.386Z,0
2016-10-15T01:41:31.966Z,0
2016-10-15T01:42:42.545Z,0
2016-10-15T01:43:53.127Z,0
2016-10-15T01:45:03.716Z,0
2016-10-15T01:46:14.309Z,0
2016-10-15T01:47:24.891Z,0
2016-10-15T01:48:35.565Z,0
2016-10-15T01:49:46.136Z,0
2016-10-15T01:50:56.724Z,0
2016-10-15T01:52:07.301Z,0
2016-10-15T01:53:17.887Z,0
2016-10-15T01:54:28.957Z,0
2016-10-15T01:55:39.536Z,0
2016-10-15T01:56:50.109Z,0
2016-10-15T01:58:00.693Z,0
2016-10-15T01:59:11.272Z,0
2016-10-15T02:00:21.955Z,0
2016-10-15T02:01:32.531Z,0
2016-10-15T02:02:43.624Z,0
2016-10-15T02:03:54.193Z,0
2016-10-15T02:05:04.768Z,0
2016-10-15T02:06:15.443Z,0
2016-10-15T02:07:26.016Z,0
2016-10-15T02:08:36.590Z,0
2016-10-15T02:09:47.165Z,0
2016-10-15T02:11:08.176Z,0
2016-10-15T02:12:18.745Z,0
2016-10-15T02:13:30.726Z,0
2016-10-15T02:14:41.694Z,0
2016-10-15T02:15:52.275Z,0
2016-10-15T02:17:02.852Z,0
2016-10-15T02:18:13.429Z,0
2016-10-15T02:19:24.004Z,0
2016-10-15T02:20:34.589Z,0
2016-10-15T02:21:45.170Z,0
2016-10-15T02:22:55.844Z,0
2016-10-15T02:24:06.424Z,0
2016-10-15T02:25:17.014Z,0
2016-10-15T02:26:27.597Z,0
2016-10-15T02:27:38.167Z,0
2016-10-15T02:28:48.850Z,0
2016-10-15T02:29:59.434Z,0
2016-10-15T02:31:10.003Z,0
2016-10-15T02:32:20.588Z,0
2016-10-15T02:33:31.168Z,0
2016-10-15T02:34:41.848Z,0
2016-10-15T02:35:52.420Z,0
2016-10-15T02:37:02.995Z,0
2016-10-15T02:38:13.579Z,0
2016-10-15T02:39:24.156Z,0
2016-10-15T02:40:34.728Z,0
2016-10-15T02:41:45.303Z,0
2016-10-15T02:42:55.882Z,0
2016-10-15T02:44:06.459Z,0
2016-10-15T02:45:17.518Z,0
2016-10-15T02:46:28.196Z,0
2016-10-15T02:47:38.775Z,0
2016-10-15T02:48:49.360Z,0
2016-10-15T02:50:00.317Z,0
2016-10-15T02:51:10.891Z,0
2016-10-15T02:52:21.572Z,0
2016-10-15T02:53:32.147Z,0
2016-10-15T02:54:42.735Z,0
2016-10-15T02:55:53.306Z,0
2016-10-15T02:57:03.877Z,0
2016-10-15T02:58:14.538Z,0
2016-10-15T02:59:25.110Z,0
2016-10-15T03:00:35.690Z,0
2016-10-15T03:01:46.663Z,0
2016-10-15T03:02:57.235Z,0
2016-10-15T03:04:07.859Z,0
2016-10-15T03:05:18.443Z,0
2016-10-15T03:06:29.043Z,0
2016-10-15T03:07:39.618Z,0
2016-10-15T03:08:50.194Z,0
2016-10-15T03:10:00.864Z,0
2016-10-15T03:11:11.743Z,0
2016-10-15T03:12:22.315Z,0
2016-10-15T03:13:32.885Z,0
2016-10-15T03:14:43.470Z,0
2016-10-15T03:15:54.148Z,0
2016-10-15T03:17:04.734Z,0
2016-10-15T03:18:15.297Z,0
2016-10-15T03:19:25.904Z,0
2016-10-15T03:20:36.502Z,0
2016-10-15T03:21:47.170Z,0
2016-10-15T03:22:57.749Z,0
2016-10-15T03:24:08.330Z,0
2016-10-15T03:25:18.900Z,0
2016-10-15T03:26:29.469Z,0
2016-10-15T03:27:40.046Z,0
2016-10-15T03:28:50.625Z,0
2016-10-15T03:30:01.196Z,0
2016-10-15T03:31:11.766Z,0
2016-10-15T03:32:22.337Z,0
2016-10-15T03:33:33.019Z,0
2016-10-15T03:34:43.599Z,0
2016-10-15T03:35:54.573Z,0
2016-10-15T03:37:05.152Z,0
2016-10-15T03:38:15.746Z,0
2016-10-15T03:39:26.440Z,0
2016-10-15T03:40:37.010Z,0
2016-10-15T03:41:47.596Z,0
2016-10-15T03:42:58.170Z,0
2016-10-15T03:44:08.746Z,0
2016-10-15T03:45:19.410Z,0
2016-10-15T03:46:29.986Z,0
2016-10-15T03:47:40.565Z,0
2016-10-15T03:48:51.142Z,0
2016-10-15T03:50:01.727Z,0
2016-10-15T03:51:12.315Z,0
2016-10-15T03:52:22.885Z,0
2016-10-15T03:53:33.465Z,0
2016-10-15T03:54:44.048Z,0
2016-10-15T03:55:54.617Z,0
2016-10-15T03:57:05.298Z,0
2016-10-15T03:58:15.868Z,0
2016-10-15T03:59:26.447Z,0
2016-10-15T04:00:36.987Z,0
2016-10-15T04:01:47.506Z,0
2016-10-15T04:02:58.191Z,0
2016-10-15T04:04:09.169Z,0
2016-10-15T04:05:19.713Z,0
2016-10-15T04:06:30.687Z,0
2016-10-15T04:07:41.206Z,0
2016-10-15T04:08:51.891Z,0
2016-10-15T04:10:02.823Z,0
2016-10-15T04:11:13.377Z,0
2016-10-15T04:12:23.920Z,0
2016-10-15T04:13:34.796Z,0
2016-10-15T04:14:45.337Z,0
2016-10-15T04:15:55.883Z,0
2016-10-15T04:17:06.430Z,0
2016-10-15T04:18:16.981Z,0
2016-10-15T04:19:27.535Z,0
2016-10-15T04:20:38.140Z,0
2016-10-15T04:21:48.707Z,0
2016-10-15T04:22:59.280Z,0
2016-10-15T04:24:09.843Z,0
2016-10-15T04:25:20.362Z,0
2016-10-15T04:26:31.504Z,0
2016-10-15T04:27:42.040Z,0
2016-10-15T04:28:52.599Z,0
2016-10-15T04:30:03.135Z,0
2016-10-15T04:31:13.731Z,0
2016-10-15T04:32:24.639Z,0
2016-10-15T04:33:35.150Z,0
2016-10-15T04:34:45.680Z,0
2016-10-15T04:35:56.151Z,0
2016-10-15T04:37:06.653Z,0
2016-10-15T04:38:17.290Z,0
2016-10-15T04:39:27.840Z,0
2016-10-15T04:40:38.387Z,0
2016-10-15T04:41:48.927Z,0
2016-10-15T04:42:59.855Z,0
2016-10-15T04:44:10.597Z,0
2016-10-15T04:45:21.124Z,0
2016-10-15T04:46:31.680Z,0
2016-10-15T04:47:42.167Z,0
2016-10-15T04:48:52.710Z,0
2016-10-15T04:50:03.827Z,0
2016-10-15T04:51:14.356Z,0
2016-10-15T04:52:24.865Z,0
2016-10-15T04:53:35.393Z,0
2016-10-15T04:54:45.969Z,0
2016-10-15T04:55:56.603Z,0
2016-10-15T04:57:07.150Z,0
2016-10-15T04:58:17.675Z,0
2016-10-15T04:59:28.188Z,0
2016-10-15T05:00:38.710Z,0
2016-10-15T05:01:49.314Z,0
2016-10-15T05:03:00.328Z,0
2016-10-15T05:04:10.900Z,0
2016-10-15T05:05:21.451Z,0
2016-10-15T05:06:31.945Z,0
2016-10-15T05:07:42.479Z,0
2016-10-15T05:08:53.022Z,0
2016-10-15T05:10:03.563Z,0
2016-10-15T05:11:14.124Z,0
2016-10-15T05:12:24.685Z,0
2016-10-15T05:13:35.352Z,0
2016-10-15T05:14:45.878Z,0
2016-10-15T05:15:56.406Z,0
2016-10-15T05:17:06.919Z,0
2016-10-15T05:18:17.933Z,0
2016-10-15T05:19:28.577Z,0
2016-10-15T05:20:39.136Z,0
2016-10-15T05:21:49.697Z,0
2016-10-15T05:23:00.244Z,0
2016-10-15T05:24:10.761Z,0
2016-10-15T05:25:21.483Z,0
2016-10-15T05:26:31.969Z,0
2016-10-15T05:27:42.531Z,0
2016-10-15T05:28:53.082Z,0
2016-10-15T05:30:03.617Z,0
2016-10-15T05:31:14.193Z,0
2016-10-15T05:32:24.741Z,0
2016-10-15T05:33:35.272Z,0
2016-10-15T05:34:45.811Z,0
2016-10-15T05:35:56.355Z,0
2016-10-15T05:37:07.068Z,0
2016-10-15T05:38:17.592Z,0
2016-10-15T05:39:28.102Z,0
2016-10-15T05:40:38.645Z,0
2016-10-15T05:41:49.196Z,0
2016-10-15T05:42:59.791Z,0
2016-10-15T05:44:10.342Z,0
2016-10-15T05:45:20.886Z,0
2016-10-15T05:46:31.476Z,0
2016-10-15T05:47:42.000Z,0
2016-10-15T05:48:52.678Z,0
2016-10-15T05:50:03.206Z,0
2016-10-15T05:51:13.761Z,0
2016-10-15T05:52:24.326Z,0
2016-10-15T05:53:34.791Z,0
2016-10-15T05:54:45.336Z,0
2016-10-15T05:55:55.904Z,0
2016-10-15T05:57:06.445Z,0
2016-10-15T05:58:17.004Z,0
2016-10-15T05:59:27.538Z,0
2016-10-15T06:00:38.176Z,0
2016-10-15T06:01:48.709Z,0
2016-10-15T06:02:59.209Z,0
2016-10-15T06:04:09.749Z,0
2016-10-15T06:05:20.231Z,0
2016-10-15T06:06:30.894Z,0
2016-10-15T06:07:41.404Z,0
2016-10-15T06:08:52.354Z,0
2016-10-15T06:10:02.903Z,0
2016-10-15T06:11:13.434Z,0
2016-10-15T06:12:24.061Z,0
2016-10-15T06:13:34.612Z,0
2016-10-15T06:14:45.177Z,0
2016-10-15T06:15:55.710Z,0
2016-10-15T06:17:06.253Z,0
2016-10-15T06:18:16.771Z,0
2016-10-15T06:19:27.699Z,0
2016-10-15T06:20:38.213Z,0
2016-10-15T06:21:48.730Z,0
2016-10-15T06:22:59.305Z,0
2016-10-15T06:24:10.338Z,0
2016-10-15T06:25:20.864Z,0
2016-10-15T06:26:31.345Z,0
2016-10-15T06:27:41.907Z,0
2016-10-15T06:28:52.413Z,0
2016-10-15T06:30:03.039Z,0
2016-10-15T06:31:13.574Z,0
2016-10-15T06:32:24.082Z,0
2016-10-15T06:33:34.594Z,0
2016-10-15T06:34:45.148Z,0
2016-10-15T06:35:56.158Z,0
2016-10-15T06:37:06.650Z,0
2016-10-15T06:38:17.186Z,0
2016-10-15T06:39:27.742Z,0
2016-10-15T06:40:38.236Z,0
2016-10-15T06:41:48.802Z,0
2016-10-15T06:42:59.345Z,0
2016-10-15T06:44:09.888Z,0
2016-10-15T06:45:20.407Z,0
2016-10-15T06:46:30.892Z,0
2016-10-15T06:47:41.643Z,0
2016-10-15T06:48:52.175Z,0
2016-10-15T06:50:02.672Z,0
2016-10-15T06:51:13.227Z,0
2016-10-15T06:52:23.760Z,0
2016-10-15T06:53:34.405Z,0
2016-10-15T06:54:44.957Z,0
2016-10-15T06:55:55.503Z,0
2016-10-15T06:57:06.068Z,0
2016-10-15T06:58:16.631Z,0
2016-10-15T06:59:27.541Z,0
2016-10-15T07:00:38.052Z,0
2016-10-15T07:01:48.595Z,0
2016-10-15T07:02:59.125Z,0
2016-10-15T07:04:09.665Z,0
2016-10-15T07:05:20.266Z,0
2016-10-15T07:06:30.805Z,0
2016-10-15T07:07:41.724Z,0
2016-10-15T07:08:52.242Z,0
2016-10-15T07:10:02.730Z,0
2016-10-15T07:11:13.336Z,0
2016-10-15T07:12:23.875Z,0
2016-10-15T07:13:34.352Z,0
2016-10-15T07:14:44.866Z,0
2016-10-15T07:15:55.372Z,0
2016-10-15T07:17:06.544Z,0
2016-10-15T07:18:17.111Z,0
2016-10-15T07:19:27.683Z,0
2016-10-15T07:20:38.754Z,0
2016-10-15T07:21:49.834Z,0
2016-10-15T07:23:00.406Z,0
2016-10-15T07:24:10.984Z,0
2016-10-15T07:25:21.556Z,0
2016-10-15T07:26:32.143Z,0
2016-10-15T07:27:42.718Z,0
2016-10-15T07:28:53.397Z,0
2016-10-15T07:30:03.992Z,0
2016-10-15T07:31:14.576Z,0
2016-10-15T07:32:25.161Z,0
2016-10-15T07:33:35.741Z,0
2016-10-15T07:34:46.412Z,0
2016-10-15T07:35:56.988Z,0
2016-10-15T07:37:07.565Z,0
2016-10-15T07:38:18.140Z,0
2016-10-15T07:39:29.099Z,0
2016-10-15T07:40:39.771Z,0
2016-10-15T07:41:50.357Z,0
2016-10-15T07:43:01.461Z,0
2016-10-15T07:44:12.069Z,0
2016-10-15T07:45:22.640Z,0
2016-10-15T07:46:33.209Z,0
2016-10-15T07:47:43.777Z,0
2016-10-15T07:48:54.354Z,0
2016-10-15T07:50:04.927Z,0
2016-10-15T07:51:15.455Z,0
2016-10-15T07:52:26.076Z,0
2016-10-15T07:53:36.567Z,0
2016-10-15T07:54:47.128Z,0
2016-10-15T07:55:57.624Z,0
2016-10-15T07:57:08.168Z,0
2016-10-15T07:58:18.802Z,0
2016-10-15T07:59:29.351Z,0
2016-10-15T08:00:39.896Z,0
2016-10-15T08:01:50.407Z,0
2016-10-15T08:03:00.945Z,0
2016-10-15T08:04:11.596Z,0
2016-10-15T08:05:22.116Z,0
2016-10-15T08:06:32.636Z,0
2016-10-15T08:07:43.227Z,0
2016-10-15T08:08:53.771Z,0
2016-10-15T08:10:04.309Z,0
2016-10-15T08:11:14.813Z,0
2016-10-15T08:12:25.378Z,0
2016-10-15T08:13:36.422Z,0
2016-10-15T08:14:47.336Z,4
2016-10-15T08:15:57.975Z,0
2016-10-15T08:17:08.509Z,4
2016-10-15T08:18:19.344Z,4
2016-10-15T08:19:29.858Z,8
2016-10-15T08:20:40.925Z,8
2016-10-15T08:21:51.571Z,12
2016-10-15T08:23:02.045Z,12
2016-10-15T08:24:12.496Z,16
2016-10-15T08:25:22.950Z,24
2016-10-15T08:26:33.397Z,32
2016-10-15T08:27:43.962Z,48
2016-10-15T08:28:54.410Z,76
2016-10-15T08:30:04.878Z,96
2016-10-15T08:31:15.327Z,104
2016-10-15T08:32:25.776Z,116
2016-10-15T08:33:36.343Z,132
2016-10-15T08:34:46.804Z,160
2016-10-15T08:35:57.255Z,196
2016-10-15T08:37:07.712Z,220
2016-10-15T08:38:18.643Z,252
2016-10-15T08:39:29.187Z,280
2016-10-15T08:40:39.657Z,316
2016-10-15T08:41:50.159Z,352
2016-10-15T08:43:00.613Z,384
2016-10-15T08:44:11.066Z,424
2016-10-15T08:45:21.524Z,488
2016-10-15T08:46:31.983Z,568
2016-10-15T08:47:42.440Z,604
2016-10-15T08:48:52.895Z,688
2016-10-15T08:50:03.348Z,780
2016-10-15T08:51:14.297Z,856
2016-10-15T08:52:24.760Z,960
2016-10-15T08:53:35.211Z,1092
2016-10-15T08:54:45.659Z,1200
2016-10-15T08:55:56.119Z,1336
2016-10-15T08:57:06.665Z,1484
2016-10-15T08:58:17.135Z,1640
2016-10-15T08:59:27.587Z,1764
2016-10-15T09:00:38.032Z,1936
2016-10-15T09:01:48.506Z,2220
2016-10-15T09:02:59.064Z,2508
2016-10-15T09:04:09.527Z,2720
2016-10-15T09:05:20.368Z,2928
2016-10-15T09:06:30.837Z,3056
2016-10-15T09:07:41.292Z,3112
2016-10-15T09:08:51.750Z,3124
2016-10-15T09:10:02.193Z,3144
2016-10-15T09:11:12.645Z,3060
2016-10-15T09:12:23.110Z,3656
2016-10-15T09:13:33.563Z,4168
2016-10-15T09:14:44.126Z,4076
2016-10-15T09:15:54.966Z,4076
2016-10-15T09:17:05.419Z,4448
2016-10-15T09:18:15.856Z,4204
2016-10-15T09:19:26.319Z,4548
2016-10-15T09:20:36.870Z,4404
2016-10-15T09:21:47.323Z,4884
2016-10-15T09:22:57.787Z,4932
2016-10-15T09:24:08.252Z,5448
2016-10-15T09:25:19.089Z,5652
2016-10-15T09:26:29.649Z,5520
2016-10-15T09:27:40.105Z,5284
2016-10-15T09:28:50.550Z,5372
2016-10-15T09:30:01.005Z,5848
2016-10-15T09:31:11.927Z,6000
2016-10-15T09:32:22.389Z,5784
2016-10-15T09:33:32.852Z,5756
2016-10-15T09:34:43.321Z,5932
2016-10-15T09:35:53.769Z,6560
2016-10-15T09:37:04.231Z,7764
2016-10-15T09:38:15.162Z,9936
2016-10-15T09:39:25.623Z,9192
2016-10-15T09:40:36.096Z,10540
2016-10-15T09:41:46.559Z,12436
2016-10-15T09:42:57.070Z,13276
2016-10-15T09:44:07.631Z,13208
2016-10-15T09:45:18.082Z,14776
2016-10-15T09:46:28.550Z,15696
2016-10-15T09:47:39.013Z,20288
2016-10-15T09:48:49.851Z,15392
2016-10-15T09:50:00.409Z,15960
2016-10-15T09:51:11.255Z,25408
2016-10-15T09:52:21.713Z,20064
2016-10-15T09:53:32.545Z,17228
2016-10-15T09:54:43.007Z,18816
2016-10-15T09:55:53.465Z,19520
2016-10-15T09:57:03.920Z,21344
2016-10-15T09:58:14.381Z,18784
2016-10-15T09:59:24.847Z,21312
2016-10-15T10:00:35.308Z,23456
2016-10-15T10:01:46.363Z,21280
2016-10-15T10:02:56.874Z,21632
2016-10-15T10:04:07.335Z,24800
2016-10-15T10:05:17.782Z,31328
2016-10-15T10:06:28.233Z,32256
2016-10-15T10:07:38.851Z,23616
2016-10-15T10:08:49.369Z,26752
2016-10-15T10:09:59.867Z,34816
2016-10-15T10:11:10.346Z,44096
2016-10-15T10:12:20.841Z,40352
2016-10-15T10:13:31.350Z,42208
2016-10-15T10:14:41.872Z,41408
2016-10-15T10:15:52.379Z,35456
2016-10-15T10:17:02.880Z,40864
2016-10-15T10:18:13.388Z,35744
2016-10-15T10:19:23.992Z,26720
2016-10-15T10:20:34.476Z,23872
2016-10-15T10:21:44.974Z,25024
2016-10-15T10:22:55.501Z,25792
2016-10-15T10:24:06.013Z,24352
2016-10-15T10:25:16.601Z,22752
2016-10-15T10:26:27.097Z,20000
2016-10-15T10:27:37.581Z,18144
2016-10-15T10:28:48.034Z,17024
2016-10-15T10:29:58.540Z,16620
2016-10-15T10:31:09.158Z,17728
2016-10-15T10:32:19.625Z,19520
2016-10-15T10:33:30.145Z,20032
2016-10-15T10:34:40.685Z,20160
2016-10-15T10:35:51.228Z,22976
2016-10-15T10:37:01.853Z,30112
2016-10-15T10:38:12.407Z,27104
2016-10-15T10:39:22.929Z,27520
2016-10-15T10:40:33.453Z,30208
2016-10-15T10:41:44.485Z,29952
2016-10-15T10:42:55.644Z,30368
2016-10-15T10:44:06.205Z,27296
2016-10-15T10:45:16.763Z,26592
2016-10-15T10:46:27.287Z,25600
2016-10-15T10:47:37.812Z,25440
2016-10-15T10:48:49.335Z,24928
2016-10-15T10:50:00.384Z,24000
2016-10-15T10:51:11.659Z,23136
2016-10-15T10:52:22.965Z,22752
2016-10-15T10:53:33.489Z,23296
2016-10-15T10:54:44.427Z,23552
2016-10-15T10:55:54.981Z,23360
2016-10-15T10:57:05.540Z,26336
2016-10-15T10:58:16.061Z,26368
2016-10-15T10:59:26.647Z,24640
2016-10-15T11:00:37.302Z,23328
2016-10-15T11:01:47.835Z,23904
2016-10-15T11:02:58.399Z,30432
2016-10-15T11:04:09.002Z,37600
2016-10-15T11:05:19.538Z,41952
2016-10-15T11:06:30.193Z,48000
2016-10-15T11:07:40.712Z,38592
2016-10-15T11:08:51.234Z,47744
2016-10-15T11:10:01.695Z,38784
2016-10-15T11:11:12.151Z,33696
2016-10-15T11:12:22.752Z,46240
2016-10-15T11:13:33.279Z,48224
2016-10-15T11:14:43.880Z,51712
2016-10-15T11:15:54.408Z,47232
2016-10-15T11:17:04.912Z,47360
2016-10-15T11:18:15.496Z,50272
2016-10-15T11:19:26.002Z,40064
2016-10-15T11:20:36.483Z,53792
2016-10-15T11:21:47.582Z,50784
2016-10-15T11:22:58.072Z,52544
2016-10-15T11:24:08.683Z,51808
2016-10-15T11:25:19.230Z,59392
2016-10-15T11:26:29.763Z,61440
2016-10-15T11:27:40.333Z,49664
2016-10-15T11:28:50.881Z,46432
2016-10-15T11:30:01.473Z,44928
2016-10-15T11:31:11.935Z,56992
2016-10-15T11:32:22.428Z,54016
2016-10-15T11:33:32.921Z,50048
2016-10-15T11:34:43.482Z,39648
2016-10-15T11:35:53.982Z,48544
2016-10-15T11:37:05.302Z,58912
2016-10-15T11:38:15.834Z,59328
2016-10-15T11:39:26.324Z,63648
2016-10-15T11:40:36.855Z,55904
2016-10-15T11:41:47.482Z,61568
2016-10-15T11:42:57.964Z,66464
2016-10-15T11:44:08.486Z,60704
2016-10-15T11:45:18.996Z,48992
2016-10-15T11:46:29.503Z,47680
2016-10-15T11:47:40.088Z,53312
2016-10-15T11:48:50.587Z,78368
2016-10-15T11:50:01.120Z,72800
2016-10-15T11:51:11.616Z,65248
2016-10-15T11:52:22.078Z,62368
2016-10-15T11:53:32.653Z,57888
2016-10-15T11:54:43.170Z,60192
2016-10-15T11:55:53.671Z,57856
2016-10-15T11:57:04.155Z,46848
2016-10-15T11:58:14.631Z,61536
2016-10-15T11:59:25.337Z,64640
2016-10-15T12:00:36.229Z,45600
2016-10-15T12:01:46.745Z,58880
2016-10-15T12:02:57.271Z,46208
2016-10-15T12:04:07.741Z,67968
2016-10-15T12:05:18.746Z,76864
2016-10-15T12:06:29.244Z,79904
2016-10-15T12:07:39.784Z,88800
2016-10-15T12:08:50.300Z,86592
2016-10-15T12:10:00.860Z,88256
2016-10-15T12:11:11.464Z,75360
2016-10-15T12:12:21.938Z,79520
2016-10-15T12:13:32.453Z,77664
2016-10-15T12:14:42.952Z,77952
2016-10-15T12:15:53.478Z,77824
2016-10-15T12:17:04.057Z,83424
2016-10-15T12:18:14.534Z,84288
2016-10-15T12:19:25.001Z,81088
2016-10-15T12:20:35.544Z,80992
2016-10-15T12:21:46.077Z,77184
2016-10-15T12:22:56.673Z,86912
2016-10-15T12:24:07.187Z,85088
2016-10-15T12:25:17.719Z,88384
2016-10-15T12:26:28.235Z,82400
2016-10-15T12:27:38.734Z,85024
2016-10-15T12:28:49.249Z,72800
2016-10-15T12:29:59.820Z,78880
2016-10-15T12:31:10.316Z,71776
2016-10-15T12:32:20.854Z,70624
2016-10-15T12:33:31.375Z,61344
2016-10-15T12:34:42.002Z,58432
2016-10-15T12:35:52.523Z,63712
2016-10-15T12:37:03.409Z,55616
2016-10-15T12:38:13.898Z,43616
2016-10-15T12:39:24.400Z,49344
2016-10-15T12:40:35.001Z,69152
2016-10-15T12:41:45.492Z,66528
2016-10-15T12:42:55.975Z,73632
2016-10-15T12:44:06.441Z,50144
2016-10-15T12:45:17.359Z,77376
2016-10-15T12:46:27.962Z,76480
2016-10-15T12:47:38.453Z,91392
2016-10-15T12:48:48.958Z,84384
2016-10-15T12:49:59.457Z,85952
2016-10-15T12:51:09.993Z,82912
2016-10-15T12:52:20.558Z,46656
2016-10-15T12:53:31.019Z,58816
2016-10-15T12:54:41.504Z,91584
2016-10-15T12:55:52.025Z,91264
2016-10-15T12:57:02.517Z,100736
2016-10-15T12:58:13.160Z,98784
2016-10-15T12:59:24.151Z,73504
2016-10-15T13:00:35.094Z,92512
2016-10-15T13:01:46.065Z,88480
2016-10-15T13:02:56.617Z,93344
2016-10-15T13:04:07.252Z,97504
2016-10-15T13:05:17.801Z,100864
2016-10-15T13:06:28.307Z,89536
2016-10-15T13:07:38.824Z,53088
2016-10-15T13:08:49.338Z,71072
2016-10-15T13:09:59.843Z,79936
2016-10-15T13:11:10.340Z,96480
2016-10-15T13:12:20.808Z,99200
2016-10-15T13:13:31.306Z,103040
2016-10-15T13:14:42.185Z,101632
2016-10-15T13:15:53.293Z,87840
2016-10-15T13:17:03.888Z,93824
2016-10-15T13:18:14.429Z,100000
2016-10-15T13:19:25.434Z,97280
2016-10-15T13:20:36.001Z,87648
2016-10-15T13:21:46.695Z,84608
2016-10-15T13:22:57.236Z,68672
2016-10-15T13:24:07.742Z,75104
2016-10-15T13:25:18.321Z,74336
2016-10-15T13:26:28.847Z,97152
2016-10-15T13:27:39.498Z,91168
2016-10-15T13:28:50.434Z,96192
2016-10-15T13:30:01.012Z,99616
2016-10-15T13:31:11.589Z,100384
2016-10-15T13:32:22.130Z,96864
2016-10-15T13:33:32.705Z,96832
2016-10-15T13:34:43.299Z,86816
2016-10-15T13:35:53.838Z,94912
2016-10-15T13:37:04.434Z,99616
2016-10-15T13:38:15.011Z,96960
2016-10-15T13:39:25.641Z,94592
2016-10-15T13:40:36.199Z,96672
2016-10-15T13:41:47.200Z,99552
2016-10-15T13:42:57.771Z,96320
2016-10-15T13:44:08.314Z,99776
2016-10-15T13:45:18.931Z,107456
2016-10-15T13:46:29.481Z,105600
2016-10-15T13:47:40.051Z,100768
2016-10-15T13:48:50.594Z,98144
2016-10-15T13:50:01.131Z,99232
2016-10-15T13:51:11.705Z,99200
2016-10-15T13:52:22.210Z,96384
2016-10-15T13:53:32.685Z,91104
2016-10-15T13:54:43.229Z,79936
2016-10-15T13:55:53.792Z,33120
2016-10-15T13:57:04.267Z,84480
2016-10-15T13:58:14.817Z,89952
2016-10-15T13:59:25.328Z,92928
2016-10-15T14:00:35.846Z,93504
2016-10-15T14:01:46.317Z,96864
2016-10-15T14:02:57.332Z,93376
2016-10-15T14:04:07.823Z,96288
2016-10-15T14:05:18.825Z,98944
2016-10-15T14:06:29.347Z,101312
2016-10-15T14:07:39.881Z,102048
2016-10-15T14:08:50.457Z,99424
2016-10-15T14:10:00.932Z,102112
2016-10-15T14:11:11.413Z,93888
2016-10-15T14:12:21.889Z,95104
2016-10-15T14:13:32.428Z,101056
2016-10-15T14:14:43.418Z,98880
2016-10-15T14:15:53.894Z,99552
2016-10-15T14:17:04.379Z,102176
2016-10-15T14:18:14.899Z,97568
2016-10-15T14:19:25.915Z,86080
2016-10-15T14:20:36.482Z,75488
2016-10-15T14:21:47.019Z,55136
2016-10-15T14:22:57.574Z,68544
2016-10-15T14:24:08.510Z,70944
2016-10-15T14:25:19.549Z,89312
2016-10-15T14:26:30.314Z,96160
2016-10-15T14:27:40.839Z,60352
2016-10-15T14:28:51.384Z,97024
2016-10-15T14:30:01.958Z,99520
2016-10-15T14:31:12.530Z,101920
2016-10-15T14:32:23.218Z,97376
2016-10-15T14:33:34.137Z,99104
2016-10-15T14:34:44.711Z,95808
2016-10-15T14:35:55.301Z,93600
2016-10-15T14:37:06.207Z,99872
2016-10-15T14:38:16.884Z,102496
2016-10-15T14:39:27.491Z,99840
2016-10-15T14:40:37.994Z,96768
2016-10-15T14:41:48.498Z,94720
2016-10-15T14:42:59.040Z,104832
2016-10-15T14:44:09.666Z,66368
2016-10-15T14:45:20.195Z,37920
2016-10-15T14:46:30.731Z,37824
2016-10-15T14:47:41.259Z,39904
2016-10-15T14:48:51.810Z,43072
2016-10-15T14:50:02.394Z,46176
2016-10-15T14:51:12.949Z,49152
2016-10-15T14:52:23.491Z,64480
2016-10-15T14:53:34.025Z,59360
2016-10-15T14:54:44.600Z,48480
2016-10-15T14:55:55.243Z,54560
2016-10-15T14:57:05.776Z,73056
2016-10-15T14:58:16.332Z,89920
2016-10-15T14:59:26.910Z,88224
2016-10-15T15:00:37.485Z,62816
2016-10-15T15:01:48.154Z,76608
2016-10-15T15:02:58.675Z,72864
2016-10-15T15:04:09.248Z,75712
2016-10-15T15:05:20.218Z,55744
2016-10-15T15:06:30.800Z,56384
2016-10-15T15:07:41.490Z,67040
2016-10-15T15:08:52.042Z,65920
2016-10-15T15:10:02.964Z,55712
2016-10-15T15:11:13.522Z,57024
2016-10-15T15:12:24.088Z,65440
2016-10-15T15:13:34.665Z,77536
2016-10-15T15:14:45.180Z,87488
2016-10-15T15:15:55.751Z,87552
2016-10-15T15:17:06.304Z,108576
2016-10-15T15:18:16.818Z,102912
2016-10-15T15:19:27.484Z,98464
2016-10-15T15:20:38.032Z,99328
2016-10-15T15:21:48.590Z,95168
2016-10-15T15:22:59.159Z,97248
2016-10-15T15:24:09.671Z,96672
2016-10-15T15:25:20.287Z,96192
2016-10-15T15:26:30.836Z,96832
2016-10-15T15:27:41.412Z,73888
2016-10-15T15:28:51.952Z,91712
2016-10-15T15:30:02.872Z,92352
2016-10-15T15:31:13.528Z,93504
2016-10-15T15:32:24.073Z,92224
2016-10-15T15:33:34.630Z,92320
2016-10-15T15:34:45.577Z,86880
2016-10-15T15:35:56.136Z,94752
2016-10-15T15:37:06.722Z,83584
2016-10-15T15:38:17.285Z,41568
2016-10-15T15:39:27.840Z,97760
2016-10-15T15:40:38.420Z,97536
2016-10-15T15:41:48.961Z,95744
2016-10-15T15:42:59.591Z,94976
2016-10-15T15:44:10.165Z,100384
2016-10-15T15:45:20.710Z,103360
2016-10-15T15:46:31.285Z,102432
2016-10-15T15:47:41.870Z,101344
2016-10-15T15:48:52.606Z,99840
2016-10-15T15:50:03.142Z,39104
2016-10-15T15:51:14.032Z,62272
2016-10-15T15:52:24.954Z,101440
2016-10-15T15:53:35.501Z,94336
2016-10-15T15:54:46.087Z,95616
2016-10-15T15:55:56.636Z,94880
2016-10-15T15:57:07.179Z,95296
2016-10-15T15:58:17.763Z,88288
2016-10-15T15:59:28.287Z,85856
2016-10-15T16:00:39.066Z,81600
2016-10-15T16:01:49.664Z,79488
2016-10-15T16:03:00.571Z,57984
2016-10-15T16:04:11.138Z,82432
2016-10-15T16:05:21.717Z,86400
2016-10-15T16:06:32.378Z,88576
2016-10-15T16:07:42.936Z,71968
2016-10-15T16:08:53.504Z,92064
2016-10-15T16:10:04.037Z,62368
2016-10-15T16:11:14.608Z,90656
2016-10-15T16:12:25.255Z,90464
2016-10-15T16:13:35.824Z,42560
2016-10-15T16:14:46.868Z,87040
2016-10-15T16:15:57.420Z,93696
2016-10-15T16:17:08.004Z,89728
2016-10-15T16:18:18.567Z,86688