createdAt,value
2022-09-12T00:16:07.608Z,12.24
2022-09-12T00:36:14.313Z,12.07
2022-09-12T00:55:47.075Z,11.99
2022-09-12T01:16:45.125Z,11.88
2022-09-12T01:35:57.002Z,11.64
2022-09-12T01:56:31.715Z,11.54
2022-09-12T02:16:08.842Z,11.39
2022-09-12T02:36:26.783Z,11.32
2022-09-12T02:56:13.153Z,11.22
2022-09-12T03:16:06.281Z,11.23
2022-09-12T03:35:37.455Z,11.06
2022-09-12T03:56:23.248Z,11.02
2022-09-12T04:17:00.086Z,10.79
2022-09-12T04:35:13.223Z,10.65
2022-09-12T04:55:12.100Z,10.47
2022-09-12T05:14:59.900Z,10.33
2022-09-12T05:36:53.319Z,10.5
2022-09-12T05:56:34.233Z,10.56
2022-09-12T06:16:23.380Z,10.8
2022-09-12T06:35:38.216Z,10.82
2022-09-12T06:56:41.667Z,11.22
2022-09-12T07:15:05.565Z,11.61
2022-09-12T07:36:15.500Z,12.13
2022-09-12T07:57:15.550Z,12.57
2022-09-12T08:16:12.274Z,13.17
2022-09-12T08:36:08.763Z,13.99
2022-09-12T08:56:29.696Z,14.65
2022-09-12T09:15:37.898Z,15.57
2022-09-12T09:35:18.086Z,16.2
2022-09-12T09:56:30.811Z,17.17
2022-09-12T10:16:32.296Z,18.29
2022-09-12T10:35:43.665Z,20.17
2022-09-12T10:56:27.838Z,21.35
2022-09-12T11:16:10.208Z,22.58
2022-09-12T11:36:05.713Z,22.57
2022-09-12T11:56:05.287Z,23.53
2022-09-12T12:16:25.275Z,24.28
2022-09-12T12:36:40.077Z,24.7
2022-09-12T12:56:39.775Z,24.16
2022-09-12T13:16:02.126Z,24.23
2022-09-12T13:36:03.783Z,23.84
2022-09-12T13:56:21.299Z,23.9
2022-09-12T14:15:33.335Z,22.98
2022-09-12T14:36:45.286Z,22.46
2022-09-12T14:56:26.327Z,23.02
2022-09-12T15:15:12.331Z,22.72
2022-09-12T15:35:58.729Z,22.16
2022-09-12T15:57:19.812Z,21.54
2022-09-12T16:15:31.635Z,21.22
2022-09-12T16:35:43.039Z,20.76
2022-09-12T16:55:55.703Z,20.35
2022-09-12T17:15:36.044Z,19.97
2022-09-12T17:35:44.657Z,19.19
2022-09-12T17:56:23.145Z,18.17
2022-09-12T18:16:18.847Z,17.3
2022-09-12T18:35:13.454Z,16.58
2022-09-12T19:16:25.083Z,15.47
2022-09-12T19:36:43.621Z,15.04
2022-09-12T19:56:26.021Z,14.66
2022-09-12T20:15:30.565Z,14.46
2022-09-12T20:35:40.768Z,14.3
2022-09-12T20:55:23.299Z,14.09
2022-09-12T21:16:39.315Z,13.81
2022-09-12T21:35:52.034Z,13.54
2022-09-12T21:56:01.531Z,13.27
2022-09-12T22:15:53.371Z,13.1
2022-09-12T22:35:36.989Z,12.94
2022-09-12T22:55:13.070Z,12.78
2022-09-12T23:15:43.673Z,12.65
2022-09-12T23:36:26.653Z,12.57
2022-09-12T23:55:26.119Z,12.4
