createdAt,value
2023-03-31T00:00:36.122Z,94934.00
2023-03-31T00:04:36.222Z,94926.00
2023-03-31T00:08:36.608Z,94922.00
2023-03-31T00:12:36.100Z,94912.00
2023-03-31T00:16:36.174Z,94908.00
2023-03-31T00:20:36.097Z,94902.00
2023-03-31T00:24:36.077Z,94898.00
2023-03-31T00:28:36.068Z,94894.00
2023-03-31T00:32:36.096Z,94873.00
2023-03-31T00:36:36.048Z,94869.00
2023-03-31T00:40:36.099Z,94861.00
2023-03-31T00:44:36.075Z,94863.00
2023-03-31T00:48:36.092Z,94857.00
2023-03-31T00:52:36.098Z,94853.00
2023-03-31T00:56:36.097Z,94840.00
2023-03-31T01:00:36.088Z,94834.00
2023-03-31T01:04:36.097Z,94830.00
2023-03-31T01:08:36.102Z,94830.00
2023-03-31T01:12:36.086Z,94822.00
2023-03-31T01:16:36.220Z,94810.00
2023-03-31T01:20:36.129Z,94804.00
2023-03-31T01:24:36.152Z,94796.00
2023-03-31T01:28:36.121Z,94794.00
2023-03-31T01:32:36.154Z,94792.00
2023-03-31T01:36:36.091Z,94792.00
2023-03-31T01:40:36.064Z,94783.00
2023-03-31T01:44:36.094Z,94781.00
2023-03-31T01:48:36.101Z,94777.00
2023-03-31T01:52:36.137Z,94767.00
2023-03-31T01:56:36.147Z,94767.00
2023-03-31T02:00:36.172Z,94769.00
2023-03-31T02:04:36.262Z,94767.00
2023-03-31T02:08:36.217Z,94767.00
2023-03-31T02:12:36.258Z,94759.00
2023-03-31T02:16:36.295Z,94751.00
2023-03-31T02:20:36.336Z,94747.00
2023-03-31T02:24:36.372Z,94734.00
2023-03-31T02:28:36.416Z,94726.00
2023-03-31T02:32:36.447Z,94716.00
2023-03-31T02:36:36.469Z,94716.00
2023-03-31T02:40:36.578Z,94718.00
2023-03-31T02:44:36.548Z,94718.00
2023-03-31T02:48:36.588Z,94716.00
2023-03-31T02:52:36.613Z,94728.00
2023-03-31T02:56:36.673Z,94724.00
2023-03-31T03:00:36.652Z,94710.00
2023-03-31T03:04:36.728Z,94691.00
2023-03-31T03:08:36.705Z,94679.00
2023-03-31T03:12:36.766Z,94677.00
2023-03-31T03:16:36.841Z,94675.00
2023-03-31T03:20:36.824Z,94677.00
2023-03-31T03:24:36.875Z,94679.00
2023-03-31T03:28:36.895Z,94663.00
2023-03-31T03:32:36.990Z,94653.00
2023-03-31T03:36:36.968Z,94626.00
2023-03-31T03:40:37.046Z,94616.00
2023-03-31T03:44:37.076Z,94620.00
2023-03-31T03:48:37.190Z,94604.00
2023-03-31T03:52:37.108Z,94596.00
2023-03-31T03:56:37.139Z,94583.00
2023-03-31T04:00:37.168Z,94593.00
2023-03-31T04:04:37.221Z,94587.00
2023-03-31T04:08:37.198Z,94579.00
2023-03-31T04:12:37.275Z,94575.00
2023-03-31T04:16:37.349Z,94563.00
2023-03-31T04:20:37.313Z,94567.00
2023-03-31T04:24:37.363Z,94569.00
2023-03-31T04:28:37.416Z,94567.00
2023-03-31T04:32:37.474Z,94579.00
2023-03-31T04:36:37.496Z,94569.00
2023-03-31T04:40:37.536Z,94573.00
2023-03-31T04:44:37.558Z,94563.00
2023-03-31T04:48:37.607Z,94555.00
2023-03-31T04:52:37.631Z,94542.00
2023-03-31T04:56:37.707Z,94530.00
2023-03-31T05:00:37.749Z,94518.00
2023-03-31T05:04:37.792Z,94508.00
2023-03-31T05:08:37.824Z,94508.00
2023-03-31T05:12:37.844Z,94504.00
2023-03-31T05:16:37.901Z,94491.00
2023-03-31T05:20:37.914Z,94477.00
2023-03-31T05:24:37.971Z,94461.00
2023-03-31T05:28:37.941Z,94465.00
2023-03-31T05:32:38.011Z,94447.00
2023-03-31T05:36:37.959Z,94451.00
2023-03-31T05:40:38.196Z,94447.00
2023-03-31T05:44:38.191Z,94420.00
2023-03-31T05:48:38.208Z,94422.00
2023-03-31T05:52:38.214Z,94420.00
2023-03-31T05:56:38.014Z,94410.00
2023-03-31T06:00:38.179Z,94404.00
2023-03-31T06:04:38.130Z,94410.00
2023-03-31T06:08:38.692Z,94400.00
2023-03-31T06:12:38.082Z,94393.00
2023-03-31T06:16:38.063Z,94383.00
2023-03-31T06:20:38.085Z,94367.00
2023-03-31T06:24:38.094Z,94365.00
2023-03-31T06:28:38.112Z,94354.00
2023-03-31T06:32:38.144Z,94357.00
2023-03-31T06:36:38.145Z,94352.00
2023-03-31T06:40:38.156Z,94344.00
2023-03-31T06:44:38.223Z,94326.00
2023-03-31T06:48:38.263Z,94338.00
2023-03-31T06:52:38.279Z,94352.00
2023-03-31T06:56:38.721Z,94355.00
2023-03-31T07:00:38.466Z,94355.00
2023-03-31T07:04:38.763Z,94377.00
2023-03-31T07:08:38.529Z,94340.00
2023-03-31T07:12:38.527Z,94324.00
2023-03-31T07:16:38.676Z,94316.00
2023-03-31T07:20:38.715Z,94303.00
2023-03-31T07:24:39.188Z,94310.00
2023-03-31T07:28:39.055Z,94303.00
2023-03-31T07:32:39.216Z,94289.00
2023-03-31T07:36:39.431Z,94283.00
2023-03-31T07:40:39.739Z,94269.00
2023-03-31T07:44:39.716Z,94258.00
2023-03-31T07:48:40.213Z,94242.00
2023-03-31T07:52:40.042Z,94246.00
2023-03-31T07:56:40.012Z,94214.00
2023-03-31T08:00:39.968Z,94226.00
2023-03-31T08:04:39.993Z,94208.00
2023-03-31T08:08:40.232Z,94208.00
2023-03-31T08:12:39.843Z,94195.00
2023-03-31T08:16:39.921Z,94193.00
2023-03-31T08:20:39.792Z,94193.00
2023-03-31T08:24:39.787Z,94187.00
2023-03-31T08:28:39.750Z,94191.00
2023-03-31T08:32:39.702Z,94191.00
2023-03-31T08:36:39.721Z,94165.00
2023-03-31T08:40:39.648Z,94150.00
2023-03-31T08:44:39.743Z,94152.00
2023-03-31T08:48:39.749Z,94140.00
2023-03-31T08:52:39.507Z,94140.00
2023-03-31T08:56:39.694Z,94134.00
2023-03-31T09:00:39.900Z,94130.00
2023-03-31T09:04:39.892Z,94103.00
2023-03-31T09:08:40.265Z,94097.00
2023-03-31T09:12:39.797Z,94083.00
2023-03-31T09:16:39.834Z,94085.00
2023-03-31T09:20:39.731Z,94069.00
2023-03-31T09:24:39.688Z,94062.00
2023-03-31T09:28:39.756Z,94036.00
2023-03-31T09:32:39.668Z,94030.00
2023-03-31T09:36:39.766Z,94026.00
2023-03-31T09:40:39.782Z,94034.00
2023-03-31T09:44:39.806Z,94020.00
2023-03-31T09:48:39.494Z,94022.00
2023-03-31T09:52:39.771Z,94020.00
2023-03-31T09:56:39.757Z,94014.00
2023-03-31T10:00:39.594Z,94020.00
2023-03-31T10:04:39.854Z,94007.00
2023-03-31T10:08:39.542Z,94012.00
2023-03-31T10:12:39.835Z,94011.00
2023-03-31T10:16:39.459Z,94012.00
2023-03-31T10:20:39.432Z,94024.00
2023-03-31T10:24:39.379Z,94038.00
2023-03-31T10:28:39.802Z,94048.00
2023-03-31T10:32:39.795Z,94034.00
2023-03-31T10:36:39.775Z,94022.00
2023-03-31T10:40:39.316Z,94018.00
2023-03-31T10:44:39.220Z,94009.00
2023-03-31T10:48:39.177Z,94011.00
2023-03-31T10:52:39.156Z,94007.00
2023-03-31T10:56:39.290Z,93983.00
2023-03-31T11:00:39.089Z,93989.00
2023-03-31T11:04:39.040Z,93975.00
2023-03-31T11:08:39.004Z,94005.00
2023-03-31T11:12:39.052Z,93977.00
2023-03-31T11:16:39.152Z,93983.00
2023-03-31T11:20:39.059Z,93979.00
2023-03-31T11:24:39.117Z,93973.00
2023-03-31T11:28:39.301Z,93989.00
2023-03-31T11:32:39.308Z,93999.00
2023-03-31T11:36:39.280Z,93983.00
2023-03-31T11:40:39.209Z,93989.00
2023-03-31T11:44:39.783Z,93997.00
2023-03-31T11:48:39.447Z,93999.00
2023-03-31T11:52:39.539Z,93995.00
2023-03-31T11:56:39.809Z,93999.00
2023-03-31T12:00:39.733Z,93997.00
2023-03-31T12:04:39.904Z,93993.00
2023-03-31T12:08:40.013Z,93987.00
2023-03-31T12:12:40.123Z,93977.00
2023-03-31T12:16:40.393Z,93991.00
2023-03-31T12:19:12.642Z,93979.00
2023-03-31T12:20:12.698Z,93981.00
2023-03-31T12:21:12.636Z,93983.00
2023-03-31T12:22:12.604Z,93981.00
2023-03-31T12:23:12.604Z,93981.00
2023-03-31T12:24:12.592Z,93977.00
2023-03-31T12:25:12.623Z,93971.00
2023-03-31T12:26:12.588Z,93971.00
2023-03-31T12:27:12.580Z,93971.00
2023-03-31T12:28:12.550Z,93973.00
2023-03-31T12:29:12.575Z,93973.00
2023-03-31T12:30:12.598Z,93971.00
2023-03-31T12:31:12.603Z,93971.00
2023-03-31T12:32:12.579Z,93969.00
2023-03-31T12:33:12.581Z,93971.00
2023-03-31T12:34:12.517Z,93975.00
2023-03-31T12:35:12.551Z,93973.00
2023-03-31T12:36:12.620Z,93979.00
2023-03-31T12:37:12.506Z,93973.00
2023-03-31T12:38:12.548Z,93975.00
2023-03-31T12:39:12.502Z,93973.00
2023-03-31T12:40:12.472Z,93965.00
2023-03-31T12:41:12.477Z,93962.00
2023-03-31T12:42:12.477Z,93964.00
2023-03-31T12:43:12.479Z,93965.00
2023-03-31T12:44:12.480Z,93969.00
2023-03-31T12:45:12.461Z,93973.00
2023-03-31T12:46:12.510Z,93977.00
2023-03-31T12:47:12.451Z,93983.00
2023-03-31T12:48:12.475Z,93989.00
2023-03-31T12:49:12.433Z,93991.00
2023-03-31T12:50:12.444Z,93997.00
2023-03-31T12:51:12.417Z,93997.00
2023-03-31T12:52:12.421Z,93999.00
2023-03-31T12:53:12.400Z,94007.00
2023-03-31T12:54:12.432Z,94012.00
2023-03-31T12:55:12.399Z,94018.00
2023-03-31T12:56:12.444Z,94022.00
2023-03-31T12:57:12.490Z,94022.00
2023-03-31T12:58:12.423Z,94022.00
2023-03-31T12:59:12.426Z,94030.00
2023-03-31T13:00:12.575Z,94034.00
2023-03-31T13:01:12.662Z,94042.00
2023-03-31T13:02:12.661Z,94044.00
2023-03-31T13:03:12.648Z,94050.00
2023-03-31T13:04:12.635Z,94058.00
2023-03-31T13:05:12.697Z,94064.00
2023-03-31T13:06:12.819Z,94069.00
2023-03-31T13:07:27.162Z,94073.00
2023-03-31T13:08:13.747Z,94069.00
2023-03-31T13:09:12.730Z,94067.00
2023-03-31T13:10:12.835Z,94066.00
2023-03-31T13:11:12.751Z,94069.00
2023-03-31T13:12:12.699Z,94071.00
2023-03-31T13:13:12.694Z,94071.00
2023-03-31T13:14:12.704Z,94042.00
2023-03-31T13:15:12.698Z,94038.00
2023-03-31T13:16:12.739Z,94036.00
2023-03-31T13:17:12.717Z,94038.00
2023-03-31T13:18:12.784Z,94038.00
2023-03-31T13:19:12.775Z,94044.00
2023-03-31T13:20:12.805Z,94048.00
2023-03-31T13:21:12.865Z,94060.00
2023-03-31T13:22:12.925Z,94060.00
2023-03-31T13:23:12.979Z,94056.00
2023-03-31T13:24:13.007Z,94048.00
2023-03-31T13:25:13.074Z,94038.00
2023-03-31T13:26:13.268Z,94038.00
2023-03-31T13:27:13.192Z,94026.00
2023-03-31T13:28:13.220Z,94020.00
2023-03-31T13:29:13.261Z,94022.00
2023-03-31T13:30:13.306Z,94014.00
2023-03-31T13:31:13.461Z,94012.00
2023-03-31T13:32:13.445Z,94001.00
2023-03-31T13:33:13.479Z,94001.00
2023-03-31T13:34:13.521Z,93999.00
2023-03-31T13:35:13.562Z,94003.00
2023-03-31T13:36:13.679Z,94003.00
2023-03-31T13:37:13.682Z,93999.00
2023-03-31T13:38:13.738Z,93999.00
2023-03-31T13:39:13.839Z,93995.00
2023-03-31T13:40:13.882Z,93997.00
2023-03-31T13:41:13.893Z,93999.00
2023-03-31T13:42:13.948Z,94001.00
2023-03-31T13:43:14.001Z,94005.00
2023-03-31T13:44:14.062Z,94009.00
2023-03-31T13:45:14.189Z,94009.00
2023-03-31T13:46:14.541Z,94007.00
2023-03-31T13:47:14.256Z,94003.00
2023-03-31T13:48:14.282Z,94001.00
2023-03-31T13:49:14.355Z,93997.00
2023-03-31T13:50:14.455Z,93999.00
2023-03-31T13:51:14.500Z,93997.00
2023-03-31T13:52:14.546Z,93999.00
2023-03-31T13:53:14.634Z,94001.00
2023-03-31T13:54:14.650Z,94001.00
2023-03-31T13:55:16.530Z,94005.00
2023-03-31T13:56:14.934Z,94009.00
2023-03-31T13:57:15.000Z,94011.00
2023-03-31T13:58:29.353Z,94012.00
2023-03-31T13:59:16.011Z,94012.00
2023-03-31T14:00:15.011Z,94009.00
2023-03-31T14:01:15.045Z,94007.00
2023-03-31T14:02:15.009Z,94007.00
2023-03-31T14:03:15.106Z,94003.00
2023-03-31T14:04:14.984Z,94003.00
2023-03-31T14:05:14.988Z,94007.00
2023-03-31T14:06:14.951Z,94009.00
2023-03-31T14:07:16.962Z,94009.00
2023-03-31T14:08:15.242Z,94009.00
2023-03-31T14:09:15.331Z,94009.00
2023-03-31T14:10:15.386Z,94007.00
2023-03-31T14:11:15.441Z,94011.00
2023-03-31T14:12:15.518Z,94005.00
2023-03-31T14:13:18.188Z,94003.00
2023-03-31T14:14:15.605Z,94003.00
2023-03-31T14:15:15.564Z,94001.00
2023-03-31T14:16:15.576Z,93999.00
2023-03-31T14:17:15.569Z,93993.00
2023-03-31T14:18:15.556Z,93995.00
2023-03-31T14:19:15.542Z,93995.00
2023-03-31T14:20:15.527Z,93997.00
2023-03-31T14:21:15.799Z,93997.00
2023-03-31T14:22:15.542Z,93995.00
2023-03-31T14:23:15.541Z,93997.00
2023-03-31T14:24:15.524Z,93991.00
2023-03-31T14:25:15.503Z,93991.00
2023-03-31T14:26:15.496Z,93981.00
2023-03-31T14:27:15.473Z,93975.00
2023-03-31T14:28:15.482Z,93969.00
2023-03-31T14:29:15.471Z,93969.00
2023-03-31T14:30:15.466Z,93965.00
2023-03-31T14:31:15.462Z,93967.00
2023-03-31T14:32:15.446Z,93964.00
2023-03-31T14:33:15.463Z,93964.00
2023-03-31T14:34:15.440Z,93964.00
2023-03-31T14:35:15.495Z,93965.00
2023-03-31T14:36:15.411Z,93964.00
2023-03-31T14:37:15.427Z,93962.00
2023-03-31T14:38:15.446Z,93958.00
2023-03-31T14:39:15.428Z,93956.00
2023-03-31T14:40:15.430Z,93958.00
2023-03-31T14:41:15.422Z,93956.00
2023-03-31T14:42:15.393Z,93958.00
2023-03-31T14:43:15.403Z,93954.00
2023-03-31T14:44:15.395Z,93956.00
2023-03-31T14:45:15.356Z,93958.00
2023-03-31T14:46:15.382Z,93960.00
2023-03-31T14:47:15.368Z,93960.00
2023-03-31T14:48:15.350Z,93960.00
2023-03-31T14:49:15.415Z,93962.00
2023-03-31T14:50:15.460Z,93960.00
2023-03-31T14:51:15.517Z,93958.00
2023-03-31T14:52:15.570Z,93956.00
2023-03-31T14:53:15.667Z,93948.00
2023-03-31T14:54:15.731Z,93946.00
2023-03-31T14:55:15.802Z,93946.00
2023-03-31T14:56:15.846Z,93944.00
2023-03-31T14:57:15.959Z,93946.00
2023-03-31T14:58:15.937Z,93944.00
2023-03-31T14:59:16.023Z,93942.00
2023-03-31T15:00:16.089Z,93938.00
2023-03-31T15:01:16.172Z,93934.00
2023-03-31T15:02:16.224Z,93930.00
2023-03-31T15:03:16.270Z,93926.00
2023-03-31T15:04:16.397Z,93926.00
2023-03-31T15:05:16.453Z,93924.00
2023-03-31T15:06:16.555Z,93924.00
2023-03-31T15:07:16.534Z,93926.00
2023-03-31T15:08:17.365Z,93928.00
2023-03-31T15:09:16.644Z,93924.00
2023-03-31T15:10:16.748Z,93926.00
2023-03-31T15:11:18.739Z,93930.00
2023-03-31T15:12:16.791Z,93928.00
2023-03-31T15:13:16.772Z,93930.00
2023-03-31T15:14:16.971Z,93936.00
2023-03-31T15:15:16.764Z,93940.00
2023-03-31T15:16:16.779Z,93942.00
2023-03-31T15:17:16.776Z,93946.00
2023-03-31T15:18:16.770Z,93946.00
2023-03-31T15:19:16.728Z,93944.00
2023-03-31T15:20:17.424Z,93942.00
2023-03-31T15:21:16.747Z,93940.00
2023-03-31T15:22:16.743Z,93940.00
2023-03-31T15:23:16.750Z,93940.00
2023-03-31T15:24:16.718Z,93942.00
2023-03-31T15:25:16.700Z,93940.00
2023-03-31T15:26:16.680Z,93934.00
2023-03-31T15:28:17.689Z,93932.00
2023-03-31T15:29:16.685Z,93930.00
2023-03-31T15:30:16.699Z,93930.00
2023-03-31T15:31:16.738Z,93930.00
2023-03-31T15:32:16.921Z,93930.00
2023-03-31T15:33:19.754Z,93930.00
2023-03-31T15:34:16.665Z,93924.00
2023-03-31T15:36:17.647Z,93905.00
2023-03-31T15:37:16.620Z,93897.00
2023-03-31T15:38:16.640Z,93889.00
2023-03-31T15:39:16.568Z,93887.00
2023-03-31T15:40:16.591Z,93883.00
2023-03-31T15:41:16.563Z,93883.00
2023-03-31T15:42:16.558Z,93881.00
2023-03-31T15:44:16.575Z,93879.00
2023-03-31T15:45:16.574Z,93885.00
2023-03-31T15:46:16.590Z,93889.00
2023-03-31T15:47:16.558Z,93889.00
2023-03-31T15:48:16.555Z,93887.00
2023-03-31T15:49:16.563Z,93887.00
2023-03-31T15:50:16.558Z,93883.00
2023-03-31T15:51:16.546Z,93879.00
2023-03-31T15:52:16.528Z,93881.00
2023-03-31T15:53:16.517Z,93883.00
2023-03-31T15:54:16.524Z,93883.00
2023-03-31T15:55:16.491Z,93887.00
2023-03-31T15:56:16.517Z,93885.00
2023-03-31T15:57:16.505Z,93887.00
2023-03-31T15:58:16.493Z,93889.00
2023-03-31T15:59:16.484Z,93889.00
2023-03-31T16:00:16.487Z,93885.00
2023-03-31T16:01:16.524Z,93891.00
2023-03-31T16:02:16.497Z,93893.00
2023-03-31T16:03:16.464Z,93895.00
2023-03-31T16:04:16.472Z,93897.00
2023-03-31T16:05:26.533Z,93903.00
2023-03-31T16:06:17.410Z,93907.00
2023-03-31T16:07:16.421Z,93907.00
2023-03-31T16:08:16.483Z,93905.00
2023-03-31T16:09:17.394Z,93897.00
2023-03-31T16:10:16.432Z,93893.00
2023-03-31T16:11:16.409Z,93887.00
2023-03-31T16:12:16.412Z,93879.00
2023-03-31T16:13:16.397Z,93879.00
2023-03-31T16:14:16.462Z,93881.00
2023-03-31T16:15:16.459Z,93887.00
2023-03-31T16:16:16.540Z,93891.00
2023-03-31T16:17:16.538Z,93901.00
2023-03-31T16:18:16.586Z,93899.00
2023-03-31T16:19:16.653Z,93905.00
2023-03-31T16:20:16.709Z,93905.00
2023-03-31T16:21:16.745Z,93907.00
2023-03-31T16:22:16.808Z,93917.00
2023-03-31T16:23:16.876Z,93924.00
2023-03-31T16:24:16.913Z,93930.00
2023-03-31T16:25:16.995Z,93940.00
2023-03-31T16:26:17.029Z,93948.00
2023-03-31T16:27:17.073Z,93954.00
2023-03-31T16:28:17.113Z,93956.00
2023-03-31T16:29:17.213Z,93940.00
2023-03-31T16:30:17.223Z,93932.00
2023-03-31T16:31:17.363Z,93928.00
2023-03-31T16:32:17.314Z,93928.00
2023-03-31T16:33:17.389Z,93926.00
2023-03-31T16:34:17.585Z,93922.00
2023-03-31T16:35:17.490Z,93924.00
2023-03-31T16:36:17.517Z,93928.00
2023-03-31T16:37:17.569Z,93926.00
2023-03-31T16:38:17.623Z,93924.00
2023-03-31T16:39:17.679Z,93920.00
2023-03-31T16:40:17.732Z,93918.00
2023-03-31T16:41:17.780Z,93917.00
2023-03-31T16:42:17.801Z,93920.00
2023-03-31T16:43:17.817Z,93920.00
2023-03-31T16:44:17.833Z,93924.00
2023-03-31T16:45:17.862Z,93926.00
2023-03-31T16:46:17.975Z,93926.00
2023-03-31T16:47:34.101Z,93926.00
2023-03-31T16:48:19.007Z,93922.00
2023-03-31T16:49:17.943Z,93926.00
2023-03-31T16:50:17.910Z,93922.00
2023-03-31T16:51:17.914Z,93922.00
2023-03-31T16:52:17.894Z,93918.00
2023-03-31T16:53:17.920Z,93915.00
2023-03-31T16:54:17.981Z,93909.00
2023-03-31T16:55:17.889Z,93903.00
2023-03-31T16:56:17.891Z,93901.00
2023-03-31T16:57:17.888Z,93901.00
2023-03-31T16:58:17.900Z,93905.00
2023-03-31T16:59:17.906Z,93909.00
2023-03-31T17:00:17.923Z,93909.00
2023-03-31T17:01:17.971Z,93911.00
2023-03-31T17:02:17.993Z,93913.00
2023-03-31T17:03:18.109Z,93913.00
2023-03-31T17:04:17.997Z,93911.00
2023-03-31T17:05:18.024Z,93911.00
2023-03-31T17:06:18.048Z,93907.00
2023-03-31T17:07:18.069Z,93903.00
2023-03-31T17:08:18.096Z,93901.00
2023-03-31T17:09:18.123Z,93903.00
2023-03-31T17:10:18.145Z,93901.00
2023-03-31T17:11:18.175Z,93901.00
2023-03-31T17:12:18.222Z,93907.00
2023-03-31T17:13:18.257Z,93907.00
2023-03-31T17:14:18.271Z,93913.00
2023-03-31T17:15:18.564Z,93915.00
2023-03-31T17:16:24.489Z,93918.00
2023-03-31T17:17:19.399Z,93918.00
2023-03-31T17:18:18.506Z,93918.00
2023-03-31T17:19:18.304Z,93915.00
2023-03-31T17:20:18.305Z,93911.00
2023-03-31T17:21:18.332Z,93911.00
2023-03-31T17:22:18.320Z,93913.00
2023-03-31T17:23:18.320Z,93913.00
2023-03-31T17:24:18.298Z,93907.00
2023-03-31T17:25:18.272Z,93905.00
2023-03-31T17:26:18.268Z,93907.00
2023-03-31T17:27:18.255Z,93911.00
2023-03-31T17:28:18.262Z,93918.00
2023-03-31T17:29:18.243Z,93924.00
2023-03-31T17:30:18.273Z,93926.00
2023-03-31T17:31:18.233Z,93928.00
2023-03-31T17:32:18.255Z,93928.00
2023-03-31T17:33:18.351Z,93928.00
2023-03-31T17:34:18.278Z,93932.00
2023-03-31T17:35:18.296Z,93936.00
2023-03-31T17:36:18.318Z,93932.00
2023-03-31T17:37:18.350Z,93932.00
2023-03-31T17:38:18.358Z,93932.00
2023-03-31T17:39:18.356Z,93932.00
2023-03-31T17:40:18.372Z,93928.00
2023-03-31T17:41:18.539Z,93928.00
2023-03-31T17:42:18.423Z,93930.00
2023-03-31T17:43:18.422Z,93928.00
2023-03-31T17:44:18.472Z,93928.00
2023-03-31T17:45:18.465Z,93928.00
2023-03-31T17:46:18.447Z,93924.00
2023-03-31T17:47:18.489Z,93924.00
2023-03-31T17:48:18.486Z,93926.00
2023-03-31T17:49:18.504Z,93926.00
2023-03-31T17:50:18.513Z,93930.00
2023-03-31T17:51:18.512Z,93932.00
2023-03-31T17:52:18.510Z,93934.00
2023-03-31T17:53:18.566Z,93936.00
2023-03-31T17:54:18.541Z,93934.00
2023-03-31T17:55:18.561Z,93932.00
2023-03-31T17:56:18.549Z,93928.00
2023-03-31T17:57:18.652Z,93930.00
2023-03-31T17:58:18.564Z,93928.00
2023-03-31T17:59:18.606Z,93926.00
2023-03-31T18:00:18.638Z,93922.00
2023-03-31T18:01:18.669Z,93924.00
2023-03-31T18:02:18.655Z,93924.00
2023-03-31T18:03:18.626Z,93922.00
2023-03-31T18:04:18.693Z,93924.00
2023-03-31T18:05:18.724Z,93926.00
2023-03-31T18:06:18.660Z,93926.00
2023-03-31T18:07:18.672Z,93926.00
2023-03-31T18:08:18.665Z,93930.00
2023-03-31T18:09:18.698Z,93932.00
2023-03-31T18:10:18.673Z,93936.00
2023-03-31T18:11:18.690Z,93938.00
2023-03-31T18:12:18.771Z,93940.00
2023-03-31T18:13:18.718Z,93942.00
2023-03-31T18:14:18.732Z,93946.00
2023-03-31T18:15:18.728Z,93952.00
2023-03-31T18:16:18.806Z,93954.00
2023-03-31T18:17:18.789Z,93952.00
2023-03-31T18:18:18.747Z,93952.00
2023-03-31T18:19:18.763Z,93954.00
2023-03-31T18:20:18.785Z,93952.00
2023-03-31T18:21:18.778Z,93950.00
2023-03-31T18:22:18.795Z,93950.00
2023-03-31T18:23:18.791Z,93948.00
2023-03-31T18:24:18.846Z,93946.00
2023-03-31T18:25:18.895Z,93944.00
2023-03-31T18:26:18.840Z,93944.00
2023-03-31T18:27:18.832Z,93948.00
2023-03-31T18:28:18.846Z,93948.00
2023-03-31T18:29:18.873Z,93950.00
2023-03-31T18:30:18.871Z,93956.00
2023-03-31T18:31:18.936Z,93960.00
2023-03-31T18:32:19.127Z,93965.00
2023-03-31T18:33:18.964Z,93969.00
2023-03-31T18:34:18.854Z,93973.00
2023-03-31T18:35:18.897Z,93975.00
2023-03-31T18:36:18.984Z,93977.00
2023-03-31T18:37:18.879Z,93983.00
2023-03-31T18:38:18.889Z,93991.00
2023-03-31T18:39:18.911Z,93995.00
2023-03-31T18:40:18.903Z,94001.00
2023-03-31T18:41:18.865Z,94007.00
2023-03-31T18:42:18.886Z,94009.00
2023-03-31T18:43:18.878Z,94009.00
2023-03-31T18:44:18.873Z,94011.00
2023-03-31T18:45:18.867Z,94011.00
2023-03-31T18:46:18.912Z,94007.00
2023-03-31T18:47:18.907Z,94007.00
2023-03-31T18:48:18.889Z,94001.00
2023-03-31T18:49:18.913Z,93997.00
2023-03-31T18:50:18.886Z,94003.00
2023-03-31T18:51:18.855Z,94012.00
2023-03-31T18:52:18.897Z,94016.00
2023-03-31T18:53:18.874Z,94012.00
2023-03-31T18:54:18.893Z,94012.00
2023-03-31T18:55:18.885Z,94012.00
2023-03-31T18:56:18.885Z,94009.00
2023-03-31T18:57:18.904Z,94005.00
2023-03-31T18:58:18.862Z,94003.00
2023-03-31T18:59:18.871Z,94001.00
2023-03-31T19:00:18.886Z,93997.00
2023-03-31T19:01:18.902Z,93993.00
2023-03-31T19:02:18.903Z,93993.00
2023-03-31T19:03:18.878Z,94001.00
2023-03-31T19:04:18.860Z,94009.00
2023-03-31T19:05:18.837Z,94014.00
2023-03-31T19:06:18.865Z,94016.00
2023-03-31T19:07:18.892Z,94014.00
2023-03-31T19:08:18.846Z,94011.00
2023-03-31T19:09:18.848Z,94011.00
2023-03-31T19:10:18.852Z,94012.00
2023-03-31T19:11:18.869Z,94007.00
2023-03-31T19:12:18.840Z,94009.00
2023-03-31T19:13:18.878Z,94007.00
2023-03-31T19:14:18.848Z,94007.00
2023-03-31T19:15:18.846Z,94009.00
2023-03-31T19:16:18.909Z,94012.00
2023-03-31T19:17:18.860Z,94012.00
2023-03-31T19:18:18.835Z,94014.00
2023-03-31T19:19:18.843Z,94018.00
2023-03-31T19:20:18.866Z,94016.00
2023-03-31T19:21:18.846Z,94012.00
2023-03-31T19:22:18.839Z,94012.00
2023-03-31T19:23:18.851Z,94009.00
2023-03-31T19:24:18.836Z,94007.00
2023-03-31T19:25:18.863Z,94007.00
2023-03-31T19:26:18.822Z,94009.00
2023-03-31T19:27:18.816Z,94011.00
2023-03-31T19:28:18.847Z,94014.00
2023-03-31T19:29:18.836Z,94016.00
2023-03-31T19:30:18.886Z,94016.00
2023-03-31T19:31:19.429Z,94018.00
2023-03-31T19:32:18.845Z,94020.00
2023-03-31T19:33:18.847Z,94020.00
2023-03-31T19:34:18.849Z,94016.00
2023-03-31T19:35:18.850Z,94018.00
2023-03-31T19:36:18.869Z,94022.00
2023-03-31T19:37:18.847Z,94018.00
2023-03-31T19:38:18.852Z,94014.00
2023-03-31T19:39:18.850Z,94016.00
2023-03-31T19:40:18.840Z,94016.00
2023-03-31T19:41:18.823Z,94012.00
2023-03-31T19:42:18.834Z,94007.00
2023-03-31T19:43:18.834Z,94011.00
2023-03-31T19:44:18.826Z,94014.00
2023-03-31T19:45:18.814Z,94007.00
2023-03-31T19:46:18.846Z,94001.00
2023-03-31T19:47:18.827Z,93999.00
2023-03-31T19:48:18.836Z,93997.00
2023-03-31T19:49:18.860Z,94003.00
2023-03-31T19:50:18.872Z,94003.00
2023-03-31T19:51:18.828Z,94005.00
2023-03-31T19:52:18.824Z,93999.00
2023-03-31T19:53:18.797Z,94001.00
2023-03-31T19:54:18.841Z,93997.00
2023-03-31T19:55:18.846Z,93999.00
2023-03-31T19:56:18.846Z,94005.00
2023-03-31T19:57:18.847Z,94016.00
2023-03-31T19:58:18.817Z,94020.00
2023-03-31T19:59:18.826Z,94022.00
2023-03-31T20:00:18.837Z,94020.00
2023-03-31T20:01:18.942Z,94022.00
2023-03-31T20:02:19.059Z,94018.00
2023-03-31T20:03:19.090Z,94012.00
2023-03-31T20:04:18.937Z,94012.00
2023-03-31T20:05:18.793Z,94011.00
2023-03-31T20:06:18.816Z,94012.00
2023-03-31T20:07:18.887Z,94012.00
2023-03-31T20:08:18.837Z,94009.00
2023-03-31T20:09:18.841Z,94009.00
2023-03-31T20:10:18.852Z,94009.00
2023-03-31T20:11:18.952Z,94005.00
2023-03-31T20:12:18.808Z,94003.00
2023-03-31T20:13:18.914Z,94001.00
2023-03-31T20:14:18.871Z,94003.00
2023-03-31T20:15:18.904Z,94001.00
2023-03-31T20:16:18.866Z,94001.00
2023-03-31T20:17:18.824Z,93995.00
2023-03-31T20:18:18.827Z,93997.00
2023-03-31T20:19:18.849Z,93997.00
2023-03-31T20:20:18.805Z,93999.00
2023-03-31T20:21:18.807Z,94005.00
2023-03-31T20:22:18.839Z,93999.00
2023-03-31T20:23:18.838Z,93997.00
2023-03-31T20:24:18.834Z,93999.00
2023-03-31T20:25:18.810Z,94001.00
2023-03-31T20:26:18.842Z,94007.00
2023-03-31T20:27:18.797Z,94007.00
2023-03-31T20:28:18.813Z,94003.00
2023-03-31T20:29:18.860Z,93999.00
2023-03-31T20:30:18.847Z,93993.00
2023-03-31T20:31:18.957Z,93993.00
2023-03-31T20:32:18.856Z,93997.00
2023-03-31T20:33:18.815Z,93999.00
2023-03-31T20:34:18.825Z,94003.00
2023-03-31T20:35:18.842Z,94007.00
2023-03-31T20:36:18.952Z,94009.00
2023-03-31T20:37:18.849Z,94012.00
2023-03-31T20:38:18.820Z,94012.00
2023-03-31T20:39:18.862Z,94011.00
2023-03-31T20:40:18.850Z,94011.00
2023-03-31T20:41:18.858Z,94012.00
2023-03-31T20:42:18.815Z,94011.00
2023-03-31T20:43:18.845Z,94011.00
2023-03-31T20:44:18.838Z,94009.00
2023-03-31T20:45:18.835Z,94007.00
2023-03-31T20:46:18.877Z,94003.00
2023-03-31T20:47:18.849Z,94007.00
2023-03-31T20:48:18.848Z,94007.00
2023-03-31T20:49:18.885Z,94005.00
2023-03-31T20:50:18.871Z,94003.00
2023-03-31T20:51:18.847Z,93997.00
2023-03-31T20:52:18.863Z,93997.00
2023-03-31T20:53:18.887Z,93993.00
2023-03-31T20:54:18.906Z,93993.00
2023-03-31T20:55:18.930Z,93991.00
2023-03-31T20:56:18.920Z,93995.00
2023-03-31T20:57:18.937Z,93995.00
2023-03-31T20:58:18.881Z,93991.00
2023-03-31T20:59:18.904Z,93991.00
2023-03-31T21:00:18.897Z,93989.00
2023-03-31T21:01:18.963Z,93989.00