createdAt,value
2022-12-24T00:02:12.677Z,88.60094
2022-12-24T00:07:13.713Z,88.2623
2022-12-24T00:12:14.909Z,87.58974
2022-12-24T00:17:16.253Z,87.92523
2022-12-24T00:22:17.292Z,89.28302
2022-12-24T00:27:23.225Z,89.62648
2022-12-24T00:32:24.236Z,89.62648
2022-12-24T00:37:25.175Z,89.28302
2022-12-24T00:42:26.195Z,89.28302
2022-12-24T00:47:27.116Z,88.94118
2022-12-24T00:52:27.992Z,89.62648
2022-12-24T00:57:28.945Z,88.94118
2022-12-24T01:02:30.146Z,89.28302
2022-12-24T01:07:31.170Z,88.94118
2022-12-24T01:12:32.058Z,88.94118
2022-12-24T01:17:32.968Z,88.94118
2022-12-24T01:22:33.870Z,89.97156
2022-12-24T01:27:34.820Z,89.28302
2022-12-24T01:32:35.757Z,88.94118
2022-12-24T01:37:36.728Z,87.92523
2022-12-24T01:42:37.681Z,87.25581
2022-12-24T01:47:38.662Z,87.25581
2022-12-24T01:52:39.601Z,87.58974
2022-12-24T01:57:40.578Z,88.2623
2022-12-24T02:02:41.748Z,87.58974
2022-12-24T02:07:42.810Z,86.92343
2022-12-24T02:12:43.759Z,87.58974
2022-12-24T02:17:44.771Z,86.92343
2022-12-24T02:22:45.756Z,87.25581
2022-12-24T02:27:46.697Z,86.92343
2022-12-24T02:32:47.688Z,86.59259
2022-12-24T02:37:48.608Z,86.92343
2022-12-24T02:42:49.601Z,86.59259
2022-12-24T02:47:50.630Z,86.59259
2022-12-24T02:52:51.561Z,86.59259
2022-12-24T02:57:52.446Z,86.92343
2022-12-24T03:02:54.189Z,86.59259
2022-12-24T03:07:55.130Z,86.26328
2022-12-24T03:12:56.042Z,86.26328
2022-12-24T03:17:56.982Z,86.59259
2022-12-24T03:22:57.920Z,86.26328
2022-12-24T03:27:58.851Z,85.93548
2022-12-24T03:32:59.784Z,85.93548
2022-12-24T03:38:00.724Z,86.26328
2022-12-24T03:43:01.639Z,86.26328
2022-12-24T03:48:02.581Z,87.25581
2022-12-24T03:53:03.531Z,87.25581
2022-12-24T03:58:04.478Z,86.59259
2022-12-24T04:03:05.448Z,86.59259
2022-12-24T04:08:06.498Z,86.59259
2022-12-24T04:13:07.420Z,86.26328
2022-12-24T04:18:08.379Z,85.93548
2022-12-24T04:23:09.331Z,86.26328
2022-12-24T04:28:10.383Z,86.26328
2022-12-24T04:33:11.318Z,85.93548
2022-12-24T04:38:12.488Z,86.59259
2022-12-24T04:43:13.849Z,86.59259
2022-12-24T04:48:14.866Z,86.59259
2022-12-24T04:53:15.780Z,86.59259
2022-12-24T04:58:16.792Z,87.25581
2022-12-24T05:03:17.890Z,86.92343
2022-12-24T05:08:18.795Z,86.92343
2022-12-24T05:13:19.760Z,86.59259
2022-12-24T05:18:20.681Z,86.92343
2022-12-24T05:23:21.615Z,86.59259
2022-12-24T05:28:22.543Z,86.92343
2022-12-24T05:33:23.454Z,86.59259
2022-12-24T05:38:24.409Z,86.92343
2022-12-24T05:43:25.322Z,86.92343
2022-12-24T05:48:26.293Z,86.92343
2022-12-24T05:53:27.229Z,86.92343
2022-12-24T05:58:28.155Z,86.59259
2022-12-24T06:03:29.131Z,87.25581
2022-12-24T06:08:30.142Z,87.25581
2022-12-24T06:13:31.075Z,86.59259
2022-12-24T06:18:32.046Z,86.59259
2022-12-24T06:23:32.949Z,88.2623
2022-12-24T06:28:33.845Z,87.58974
2022-12-24T06:33:34.790Z,87.25581
2022-12-24T06:38:35.788Z,87.25581
2022-12-24T06:43:36.718Z,86.92343
2022-12-24T06:48:37.659Z,86.59259
2022-12-24T06:53:38.659Z,87.25581
2022-12-24T06:58:39.651Z,86.92343
2022-12-24T07:03:40.701Z,86.59259
2022-12-24T07:08:41.654Z,86.59259
2022-12-24T07:13:42.546Z,86.26328
2022-12-24T07:18:43.450Z,88.2623
2022-12-24T07:23:44.459Z,87.58974
2022-12-24T07:28:45.415Z,87.25581
2022-12-24T07:33:46.330Z,86.59259
2022-12-24T07:38:47.284Z,86.26328
2022-12-24T07:43:48.280Z,86.26328
2022-12-24T07:48:49.220Z,86.26328
2022-12-24T07:53:50.161Z,86.26328
2022-12-24T07:58:51.145Z,86.26328
2022-12-24T08:03:52.288Z,85.93548
2022-12-24T08:08:53.389Z,85.6092
2022-12-24T08:13:54.348Z,85.2844
2022-12-24T08:18:55.296Z,85.6092
2022-12-24T08:23:56.225Z,85.6092
2022-12-24T08:28:57.184Z,85.2844
2022-12-24T08:33:58.143Z,84.9611
2022-12-24T08:38:59.085Z,85.2844
2022-12-24T08:44:00.036Z,84.9611
2022-12-24T08:49:01.112Z,84.9611
2022-12-24T08:54:02.091Z,85.2844
2022-12-24T08:59:03.097Z,84.63927
2022-12-24T09:04:04.061Z,84.31891
2022-12-24T09:09:05.136Z,83.68254
2022-12-24T09:14:06.121Z,84.0
2022-12-24T09:19:07.160Z,84.31891
2022-12-24T09:24:08.116Z,84.0
2022-12-24T09:29:09.120Z,83.05192
2022-12-24T09:34:10.115Z,83.36652
2022-12-24T09:39:11.051Z,82.73874
2022-12-24T09:44:12.015Z,82.42697
2022-12-24T09:49:13.232Z,82.42697
2022-12-24T09:54:14.329Z,82.11659
2022-12-24T09:59:15.305Z,81.5
2022-12-24T10:04:16.254Z,81.5
2022-12-24T10:09:17.219Z,81.19376
2022-12-24T10:14:18.160Z,81.5
2022-12-24T10:19:19.096Z,81.80761
2022-12-24T10:24:20.103Z,81.80761
2022-12-24T10:29:21.037Z,82.42697
2022-12-24T10:34:21.950Z,82.11659
2022-12-24T10:39:23.131Z,81.5
2022-12-24T10:44:24.047Z,82.11659
2022-12-24T10:49:24.955Z,82.11659
2022-12-24T10:54:27.038Z,81.80761
2022-12-24T10:59:28.694Z,81.80761
2022-12-24T11:04:29.682Z,81.19376
2022-12-24T11:09:30.609Z,81.5
2022-12-24T11:14:31.552Z,81.80761
2022-12-24T11:19:32.736Z,82.42697
2022-12-24T11:24:33.638Z,80.88889
2022-12-24T11:29:34.592Z,80.88889
2022-12-24T11:34:35.574Z,81.5
2022-12-24T11:39:36.541Z,80.58537
2022-12-24T11:44:37.456Z,79.08772
2022-12-24T11:49:38.455Z,77.91304
2022-12-24T11:54:39.559Z,79.08772
2022-12-24T11:59:40.485Z,78.20479
2022-12-24T12:04:41.433Z,77.62256
2022-12-24T12:09:42.433Z,76.47312
2022-12-24T12:14:43.337Z,74.50847
2022-12-24T12:19:44.260Z,73.95781
2022-12-24T12:24:45.189Z,74.50847
2022-12-24T12:29:46.118Z,75.34328
2022-12-24T12:34:47.021Z,75.34328
2022-12-24T12:39:48.019Z,75.34328
2022-12-24T12:44:48.937Z,76.47312
2022-12-24T12:49:49.868Z,76.75862
2022-12-24T12:54:50.746Z,76.47312
2022-12-24T12:59:51.674Z,77.62256
2022-12-24T13:04:52.597Z,77.62256
2022-12-24T13:09:53.531Z,77.04536
2022-12-24T13:14:54.467Z,76.18884
2022-12-24T13:19:55.407Z,75.90578
2022-12-24T13:24:56.342Z,75.62393
2022-12-24T13:29:57.264Z,75.90578
2022-12-24T13:34:58.310Z,75.06383
2022-12-24T13:39:59.281Z,75.06383
2022-12-24T13:45:00.226Z,75.90578
2022-12-24T13:50:01.429Z,76.75862
2022-12-24T13:55:02.524Z,78.20479
2022-12-24T14:00:03.455Z,77.33333
2022-12-24T14:05:04.463Z,76.47312
2022-12-24T14:10:05.460Z,76.47312
2022-12-24T14:15:06.334Z,76.75862
2022-12-24T14:20:07.311Z,76.18884
2022-12-24T14:25:08.248Z,75.90578
2022-12-24T14:30:09.193Z,75.90578
2022-12-24T14:35:10.164Z,76.18884
2022-12-24T14:40:11.151Z,76.18884
2022-12-24T14:45:12.108Z,75.90578
2022-12-24T14:50:13.348Z,76.18884
2022-12-24T14:55:14.572Z,76.75862
2022-12-24T15:00:15.511Z,77.04536
2022-12-24T15:05:16.484Z,77.33333
2022-12-24T15:10:17.413Z,77.33333
2022-12-24T15:15:18.330Z,77.62256
2022-12-24T15:20:19.240Z,78.20479
2022-12-24T15:25:20.138Z,78.79212
2022-12-24T15:30:21.118Z,79.68282
2022-12-24T15:35:23.165Z,79.68282
2022-12-24T15:40:24.316Z,80.88889
2022-12-24T15:45:28.179Z,81.19376
2022-12-24T15:50:29.658Z,80.88889
2022-12-24T15:55:30.572Z,81.19376
2022-12-24T16:00:31.572Z,81.80761
2022-12-24T16:05:32.685Z,81.80761
2022-12-24T16:10:33.656Z,81.80761
2022-12-24T16:15:34.726Z,81.80761
2022-12-24T16:20:35.710Z,81.80761
2022-12-24T16:25:36.642Z,82.73874
2022-12-24T16:30:37.623Z,82.73874
2022-12-24T16:35:38.560Z,82.73874
2022-12-24T16:40:39.498Z,82.73874
2022-12-24T16:45:40.429Z,83.05192
2022-12-24T16:50:41.347Z,83.36652
2022-12-24T16:55:42.259Z,83.68254
2022-12-24T17:00:43.270Z,84.0
2022-12-24T17:05:44.256Z,84.31891
2022-12-24T17:10:45.189Z,84.31891
2022-12-24T17:15:46.210Z,84.63927
2022-12-24T17:20:47.381Z,84.63927
2022-12-24T17:25:48.288Z,84.63927
2022-12-24T17:30:49.202Z,84.63927
2022-12-24T17:35:50.113Z,84.9611
2022-12-24T17:40:51.064Z,85.2844
2022-12-24T17:45:52.009Z,85.2844
2022-12-24T17:50:52.939Z,84.63927
2022-12-24T17:55:53.868Z,84.9611
2022-12-24T18:00:54.814Z,84.63927
2022-12-24T18:05:55.755Z,84.63927
2022-12-24T18:10:56.726Z,85.2844
2022-12-24T18:15:57.663Z,84.63927
2022-12-24T18:20:58.627Z,84.31891
2022-12-24T18:25:59.541Z,84.31891
2022-12-24T18:31:00.569Z,84.0
2022-12-24T18:36:01.540Z,83.68254
2022-12-24T18:41:02.528Z,83.36652
2022-12-24T18:46:03.418Z,83.05192
2022-12-24T18:51:04.385Z,83.36652
2022-12-24T18:56:05.317Z,83.68254
2022-12-24T19:01:06.381Z,84.63927
2022-12-24T19:06:07.487Z,84.63927
2022-12-24T19:11:08.436Z,84.0
2022-12-24T19:16:09.407Z,85.2844
2022-12-24T19:21:10.389Z,84.31891
2022-12-24T19:26:11.412Z,84.0
2022-12-24T19:31:12.412Z,84.9611
2022-12-24T19:36:13.701Z,85.2844
2022-12-24T19:41:14.942Z,85.2844
2022-12-24T19:46:15.931Z,84.31891
2022-12-24T19:51:17.143Z,83.36652
2022-12-24T19:56:18.100Z,83.68254
2022-12-24T20:01:19.417Z,83.36652
2022-12-24T20:06:20.572Z,83.05192
2022-12-24T20:11:21.532Z,83.05192
2022-12-24T20:16:22.492Z,83.68254
2022-12-24T20:21:23.499Z,84.31891
2022-12-24T20:26:24.540Z,84.31891
2022-12-24T20:31:25.681Z,84.31891
2022-12-24T20:36:26.659Z,84.31891
2022-12-24T20:41:27.589Z,84.0
2022-12-24T20:46:28.815Z,83.36652
2022-12-24T20:51:29.984Z,84.31891
2022-12-24T20:56:31.125Z,83.68254
2022-12-24T21:01:32.372Z,84.0
2022-12-24T21:06:33.422Z,84.0
2022-12-24T21:11:34.372Z,84.9611
2022-12-24T21:16:35.427Z,84.63927
2022-12-24T21:21:36.491Z,84.31891
2022-12-24T21:26:37.442Z,84.0
2022-12-24T21:31:38.433Z,84.0
2022-12-24T21:36:39.623Z,84.0
2022-12-24T21:41:40.592Z,84.0
2022-12-24T21:46:41.557Z,84.0
2022-12-24T21:51:42.488Z,84.31891
2022-12-24T21:56:43.440Z,84.0
2022-12-24T22:01:44.494Z,84.0
2022-12-24T22:06:45.595Z,85.6092
2022-12-24T22:11:51.791Z,85.2844
2022-12-24T22:16:55.296Z,84.9611
2022-12-24T22:21:56.251Z,84.9611
2022-12-24T22:26:57.243Z,84.9611
2022-12-24T22:31:58.119Z,85.2844
2022-12-24T22:36:59.075Z,84.9611
2022-12-24T22:42:00.052Z,84.31891
2022-12-24T22:47:01.110Z,84.0
2022-12-24T22:52:02.151Z,84.63927
2022-12-24T22:57:03.137Z,84.63927
2022-12-24T23:02:04.286Z,84.9611
2022-12-24T23:07:05.326Z,84.63927
2022-12-24T23:12:06.264Z,84.9611
2022-12-24T23:17:07.355Z,85.2844
2022-12-24T23:22:08.346Z,85.2844
2022-12-24T23:27:09.268Z,85.6092
2022-12-24T23:32:10.232Z,85.6092
2022-12-24T23:37:11.185Z,85.2844
2022-12-24T23:42:12.120Z,85.6092
2022-12-24T23:47:13.050Z,85.93548
2022-12-24T23:52:14.409Z,86.26328
2022-12-24T23:57:15.519Z,86.26328
