createdAt,value
2018-01-29T00:00:01.354Z,4.00
2018-01-29T00:01:01.341Z,4.00
2018-01-29T00:02:01.321Z,4.00
2018-01-29T00:03:01.313Z,4.00
2018-01-29T00:04:01.275Z,4.00
2018-01-29T00:05:01.257Z,4.00
2018-01-29T00:06:01.312Z,4.00
2018-01-29T00:07:01.221Z,4.00
2018-01-29T00:08:01.201Z,4.00
2018-01-29T00:09:01.182Z,4.00
2018-01-29T00:10:01.161Z,4.00
2018-01-29T00:11:01.144Z,4.00
2018-01-29T00:12:01.131Z,4.00
2018-01-29T00:13:01.107Z,4.00
2018-01-29T00:14:01.119Z,4.00
2018-01-29T00:15:01.080Z,4.00
2018-01-29T00:16:01.052Z,4.00
2018-01-29T00:17:01.031Z,4.00
2018-01-29T00:18:01.012Z,4.00
2018-01-29T00:19:01.002Z,4.00
2018-01-29T00:20:00.974Z,4.00
2018-01-29T00:21:00.953Z,4.00
2018-01-29T00:22:00.934Z,4.00
2018-01-29T00:23:00.916Z,4.00
2018-01-29T00:24:00.906Z,4.00
2018-01-29T00:25:00.881Z,4.00
2018-01-29T00:26:00.858Z,4.00
2018-01-29T00:27:00.839Z,4.00
2018-01-29T00:28:00.842Z,4.00
2018-01-29T00:29:00.811Z,4.00
2018-01-29T00:30:00.782Z,4.00
2018-01-29T00:31:00.763Z,4.00
2018-01-29T00:32:00.744Z,4.00
2018-01-29T00:33:00.830Z,4.00
2018-01-29T00:34:00.709Z,4.00
2018-01-29T00:35:00.688Z,4.00
2018-01-29T00:36:00.680Z,4.00
2018-01-29T00:37:00.669Z,4.00
2018-01-29T00:38:00.628Z,4.00
2018-01-29T00:39:00.614Z,4.00
2018-01-29T00:40:00.593Z,4.00
2018-01-29T00:41:00.573Z,4.00
2018-01-29T00:42:00.553Z,4.00
2018-01-29T00:43:00.541Z,4.00
2018-01-29T00:44:00.517Z,4.00
2018-01-29T00:45:00.497Z,4.00
2018-01-29T00:46:00.479Z,4.00
2018-01-29T00:47:00.468Z,4.00
2018-01-29T00:48:00.439Z,4.00
2018-01-29T00:49:00.421Z,4.00
2018-01-29T00:50:00.403Z,4.00
2018-01-29T00:51:00.387Z,4.00
2018-01-29T00:52:00.426Z,4.00
2018-01-29T00:53:00.346Z,4.00
2018-01-29T00:54:00.326Z,4.00
2018-01-29T00:55:00.405Z,4.00
2018-01-29T00:56:00.288Z,4.00
2018-01-29T00:57:00.287Z,4.00
2018-01-29T00:58:00.253Z,4.00
2018-01-29T00:59:00.238Z,4.00
2018-01-29T01:00:00.216Z,4.00
2018-01-29T01:01:00.200Z,4.00
2018-01-29T01:02:00.178Z,4.00
2018-01-29T01:03:00.164Z,4.00
2018-01-29T01:04:00.138Z,4.00
2018-01-29T01:05:00.117Z,4.00
2018-01-29T01:06:00.105Z,4.00
2018-01-29T01:07:00.079Z,4.00
2018-01-29T01:08:00.060Z,4.00
2018-01-29T01:09:00.044Z,4.00
2018-01-29T01:10:00.034Z,4.00
2018-01-29T01:11:00.010Z,4.00
2018-01-29T01:11:59.986Z,4.00
2018-01-29T01:12:59.966Z,4.00
2018-01-29T01:13:59.954Z,4.00
2018-01-29T01:14:59.929Z,4.00
2018-01-29T01:15:59.913Z,4.00
2018-01-29T01:16:59.898Z,4.00
2018-01-29T01:17:59.874Z,4.00
2018-01-29T01:18:59.853Z,4.00
2018-01-29T01:19:59.835Z,4.00
2018-01-29T01:20:59.817Z,4.00
2018-01-29T01:21:59.795Z,4.00
2018-01-29T01:22:59.783Z,4.00
2018-01-29T01:23:59.757Z,4.00
2018-01-29T01:24:59.747Z,4.00
2018-01-29T01:25:59.721Z,4.00
2018-01-29T01:26:59.709Z,4.00
2018-01-29T01:27:59.686Z,4.00
2018-01-29T01:28:59.667Z,4.00
2018-01-29T01:29:59.645Z,4.00
2018-01-29T01:30:59.633Z,4.00
2018-01-29T01:31:59.611Z,4.00
2018-01-29T01:32:59.591Z,4.00
2018-01-29T01:33:59.569Z,4.00
2018-01-29T01:34:59.552Z,4.00
2018-01-29T01:35:59.533Z,4.00
2018-01-29T01:36:59.519Z,4.00
2018-01-29T01:37:59.496Z,4.00
2018-01-29T01:38:59.476Z,4.00
2018-01-29T01:39:59.459Z,4.00
2018-01-29T01:40:59.441Z,4.00
2018-01-29T01:41:59.436Z,4.00
2018-01-29T01:42:59.400Z,4.00
2018-01-29T01:43:59.472Z,4.00
2018-01-29T01:44:59.382Z,4.00
2018-01-29T01:45:59.341Z,4.00
2018-01-29T01:46:59.333Z,4.00
2018-01-29T01:47:59.304Z,4.00
2018-01-29T01:48:59.283Z,4.00
2018-01-29T01:49:59.268Z,4.00
2018-01-29T01:50:59.248Z,4.00
2018-01-29T01:51:59.380Z,4.00
2018-01-29T01:52:59.209Z,4.00
2018-01-29T01:53:59.188Z,4.00
2018-01-29T01:54:59.187Z,4.00
2018-01-29T01:55:59.151Z,4.00
2018-01-29T01:56:59.133Z,4.00
2018-01-29T01:57:59.113Z,4.00
2018-01-29T01:58:59.095Z,4.00
2018-01-29T01:59:59.073Z,4.00
2018-01-29T02:00:59.058Z,4.00
2018-01-29T02:01:59.037Z,4.00
2018-01-29T02:02:59.025Z,4.00
2018-01-29T02:03:58.996Z,4.00
2018-01-29T02:04:58.979Z,4.00
2018-01-29T02:05:58.959Z,4.00
2018-01-29T02:06:58.939Z,4.00
2018-01-29T02:07:58.921Z,4.00
2018-01-29T02:08:58.902Z,4.00
2018-01-29T02:09:58.886Z,4.00
2018-01-29T02:10:58.865Z,4.00
2018-01-29T02:11:58.846Z,4.00
2018-01-29T02:12:58.825Z,4.00
2018-01-29T02:13:58.818Z,4.00
2018-01-29T02:14:58.807Z,4.00
2018-01-29T02:15:58.768Z,4.00
2018-01-29T02:16:58.757Z,4.00
2018-01-29T02:17:58.731Z,4.00
2018-01-29T02:18:58.715Z,4.00
2018-01-29T02:19:58.704Z,4.00
2018-01-29T02:20:58.676Z,4.00
2018-01-29T02:21:58.654Z,4.00
2018-01-29T02:22:58.643Z,4.00
2018-01-29T02:23:58.616Z,4.00
2018-01-29T02:24:58.597Z,4.00
2018-01-29T02:25:58.578Z,4.00
2018-01-29T02:26:58.559Z,4.00
2018-01-29T02:27:58.542Z,4.00
2018-01-29T02:28:58.523Z,4.00
2018-01-29T02:29:58.504Z,4.00
2018-01-29T02:30:58.488Z,4.00
2018-01-29T02:31:58.467Z,4.00
2018-01-29T02:32:58.446Z,4.00
2018-01-29T02:33:58.428Z,4.00
2018-01-29T02:34:58.405Z,4.00
2018-01-29T02:35:58.395Z,4.00
2018-01-29T02:36:58.374Z,4.00
2018-01-29T02:37:58.352Z,4.00
2018-01-29T02:38:58.336Z,4.00
2018-01-29T02:39:58.314Z,4.00
2018-01-29T02:40:58.293Z,4.00
2018-01-29T02:41:58.276Z,4.00
2018-01-29T02:42:58.256Z,4.00
2018-01-29T02:43:58.317Z,4.00
2018-01-29T02:44:58.219Z,4.00
2018-01-29T02:45:58.197Z,4.00
2018-01-29T02:46:58.185Z,4.00
2018-01-29T02:47:58.164Z,4.00
2018-01-29T02:48:58.144Z,4.00
2018-01-29T02:49:58.120Z,4.00
2018-01-29T02:50:58.109Z,4.00
2018-01-29T02:51:58.081Z,4.00
2018-01-29T02:52:58.077Z,4.00
2018-01-29T02:53:58.042Z,4.00
2018-01-29T02:54:58.023Z,4.00
2018-01-29T02:55:58.015Z,4.00
2018-01-29T02:56:57.984Z,4.00
2018-01-29T02:57:57.966Z,4.00
2018-01-29T02:58:57.946Z,4.00
2018-01-29T02:59:57.930Z,4.00
2018-01-29T03:00:57.909Z,4.00
2018-01-29T03:01:57.888Z,4.00
2018-01-29T03:02:57.885Z,4.00
2018-01-29T03:03:57.850Z,4.00
2018-01-29T03:04:57.832Z,4.00
2018-01-29T03:05:57.853Z,4.00
2018-01-29T03:06:57.792Z,4.00
2018-01-29T03:07:57.771Z,4.00
2018-01-29T03:08:57.758Z,4.00
2018-01-29T03:09:57.734Z,4.00
2018-01-29T03:10:57.713Z,4.00
2018-01-29T03:11:57.697Z,4.00
2018-01-29T03:12:57.701Z,4.00
2018-01-29T03:13:57.659Z,4.00
2018-01-29T03:14:57.637Z,4.00
2018-01-29T03:15:57.628Z,4.00
2018-01-29T03:16:57.599Z,4.00
2018-01-29T03:17:57.580Z,4.00
2018-01-29T03:18:57.590Z,4.00
2018-01-29T03:19:57.543Z,4.00
2018-01-29T03:20:57.527Z,4.00
2018-01-29T03:21:57.502Z,4.00
2018-01-29T03:22:57.487Z,4.00
2018-01-29T03:23:57.467Z,4.00
2018-01-29T03:24:57.447Z,4.00
2018-01-29T03:25:57.439Z,4.00
2018-01-29T03:26:57.411Z,4.00
2018-01-29T03:27:57.389Z,4.00
2018-01-29T03:28:57.371Z,4.00
2018-01-29T03:29:57.348Z,4.00
2018-01-29T03:30:57.336Z,4.00
2018-01-29T03:31:57.316Z,4.00
2018-01-29T03:32:57.305Z,4.00
2018-01-29T03:33:57.284Z,4.00
2018-01-29T03:34:57.262Z,4.00
2018-01-29T03:35:57.237Z,4.00
2018-01-29T03:36:57.217Z,4.00
2018-01-29T03:37:57.201Z,4.00
2018-01-29T03:38:57.185Z,4.00
2018-01-29T03:39:57.189Z,4.00
2018-01-29T03:40:57.145Z,4.00
2018-01-29T03:41:57.121Z,4.00
2018-01-29T03:42:57.105Z,4.00
2018-01-29T03:43:57.089Z,4.00
2018-01-29T03:44:57.064Z,4.00
2018-01-29T03:45:57.045Z,4.00
2018-01-29T03:46:57.024Z,4.00
2018-01-29T03:47:57.006Z,4.00
2018-01-29T03:48:56.986Z,4.00
2018-01-29T03:49:56.966Z,4.00
2018-01-29T03:50:56.947Z,4.00
2018-01-29T03:51:56.937Z,4.00
2018-01-29T03:52:56.909Z,4.00
2018-01-29T03:53:56.893Z,4.00
2018-01-29T03:54:56.883Z,4.00
2018-01-29T03:55:56.852Z,4.00
2018-01-29T03:56:56.832Z,4.00
2018-01-29T03:57:56.868Z,4.00
2018-01-29T03:58:56.792Z,4.00
2018-01-29T03:59:56.775Z,4.00
2018-01-29T04:00:56.756Z,4.00
2018-01-29T04:01:56.735Z,4.00
2018-01-29T04:02:56.714Z,4.00
2018-01-29T04:03:56.716Z,4.00
2018-01-29T04:04:56.677Z,4.00
2018-01-29T04:05:56.656Z,4.00
2018-01-29T04:06:56.641Z,4.00
2018-01-29T04:07:56.619Z,4.00
2018-01-29T04:08:56.601Z,4.00
2018-01-29T04:09:56.581Z,4.00
2018-01-29T04:10:56.561Z,4.00
2018-01-29T04:11:56.541Z,4.00
2018-01-29T04:12:56.568Z,4.00
2018-01-29T04:13:56.502Z,4.00
2018-01-29T04:14:56.483Z,4.00
2018-01-29T04:15:56.462Z,4.00
2018-01-29T04:16:56.444Z,4.00
2018-01-29T04:17:56.425Z,4.00
2018-01-29T04:18:56.404Z,4.00
2018-01-29T04:19:56.393Z,4.00
2018-01-29T04:20:56.369Z,4.00
2018-01-29T04:21:56.350Z,4.00
2018-01-29T04:22:56.329Z,4.00
2018-01-29T04:23:56.333Z,4.00
2018-01-29T04:24:56.315Z,4.00
2018-01-29T04:25:56.270Z,4.00
2018-01-29T04:26:56.253Z,4.00
2018-01-29T04:27:56.307Z,4.00
2018-01-29T04:28:56.214Z,4.00
2018-01-29T04:29:56.194Z,4.00
2018-01-29T04:30:56.174Z,4.00
2018-01-29T04:31:56.157Z,4.00
2018-01-29T04:32:56.138Z,4.00
2018-01-29T04:33:56.118Z,4.00
2018-01-29T04:34:56.098Z,4.00
2018-01-29T04:35:56.096Z,4.00
2018-01-29T04:36:56.059Z,4.00
2018-01-29T04:37:56.039Z,4.00
2018-01-29T04:38:56.020Z,4.00
2018-01-29T04:39:56.000Z,4.00
2018-01-29T04:40:55.981Z,4.00
2018-01-29T04:41:55.961Z,4.00
2018-01-29T04:42:55.943Z,4.00
2018-01-29T04:43:55.994Z,4.00
2018-01-29T04:44:55.906Z,4.00
2018-01-29T04:45:55.895Z,4.00
2018-01-29T04:46:55.916Z,4.00
2018-01-29T04:47:55.845Z,4.00
2018-01-29T04:48:55.827Z,4.00
2018-01-29T04:49:55.813Z,4.00
2018-01-29T04:50:55.787Z,4.00
2018-01-29T04:51:55.767Z,4.00
2018-01-29T04:52:55.752Z,4.00
2018-01-29T04:53:55.730Z,4.00
2018-01-29T04:54:55.710Z,4.00
2018-01-29T04:55:55.699Z,4.00
2018-01-29T04:56:55.683Z,4.00
2018-01-29T04:57:55.655Z,4.00
2018-01-29T04:58:55.667Z,4.00
2018-01-29T04:59:55.622Z,4.00
2018-01-29T05:00:55.596Z,4.00
2018-01-29T05:01:55.576Z,4.00
2018-01-29T05:02:55.555Z,4.00
2018-01-29T05:03:55.538Z,4.00
2018-01-29T05:04:55.524Z,4.00
2018-01-29T05:05:55.499Z,4.00
2018-01-29T05:06:55.483Z,4.00
2018-01-29T05:07:55.460Z,4.00
2018-01-29T05:08:55.694Z,4.00
2018-01-29T05:09:55.423Z,4.00
2018-01-29T05:10:55.403Z,4.00
2018-01-29T05:11:55.388Z,4.00
2018-01-29T05:12:55.367Z,4.00
2018-01-29T05:13:55.357Z,4.00
2018-01-29T05:14:55.328Z,4.00
2018-01-29T05:15:55.308Z,4.00
2018-01-29T05:16:55.347Z,4.00
2018-01-29T05:17:55.274Z,4.00
2018-01-29T05:18:55.255Z,4.00
2018-01-29T05:19:55.239Z,4.00
2018-01-29T05:20:55.212Z,4.00
2018-01-29T05:21:55.191Z,4.00
2018-01-29T05:22:55.172Z,4.00
2018-01-29T05:23:55.151Z,4.00
2018-01-29T05:24:55.141Z,4.00
2018-01-29T05:25:55.121Z,4.00
2018-01-29T05:26:55.093Z,4.00
2018-01-29T05:27:55.080Z,4.00
2018-01-29T05:28:55.056Z,4.00
2018-01-29T05:29:55.036Z,4.00
2018-01-29T05:30:55.018Z,4.00
2018-01-29T05:31:54.995Z,4.00
2018-01-29T05:32:54.981Z,4.00
2018-01-29T05:33:54.960Z,4.00
2018-01-29T05:34:54.940Z,4.00
2018-01-29T05:35:55.071Z,4.00
2018-01-29T05:36:54.899Z,4.00
2018-01-29T05:37:54.879Z,4.00
2018-01-29T05:38:54.912Z,4.00
2018-01-29T05:39:54.842Z,4.00
2018-01-29T05:40:54.822Z,4.00
2018-01-29T05:41:54.811Z,4.00
2018-01-29T05:42:54.784Z,4.00
2018-01-29T05:43:54.770Z,4.00
2018-01-29T05:44:54.745Z,4.00
2018-01-29T05:45:54.732Z,4.00
2018-01-29T05:46:54.709Z,4.00
2018-01-29T05:47:54.687Z,4.00
2018-01-29T05:48:54.667Z,4.00
2018-01-29T05:49:54.648Z,4.00
2018-01-29T05:50:54.629Z,4.00
2018-01-29T05:51:54.621Z,4.00
2018-01-29T05:52:54.594Z,4.00
2018-01-29T05:53:54.571Z,4.00
2018-01-29T05:54:54.550Z,4.00
2018-01-29T05:55:54.528Z,4.00
2018-01-29T05:56:54.512Z,4.00
2018-01-29T05:57:54.492Z,4.00
2018-01-29T05:58:54.471Z,4.00
2018-01-29T05:59:54.451Z,4.00
2018-01-29T06:00:54.437Z,4.00
2018-01-29T06:01:54.417Z,4.00
2018-01-29T06:02:54.397Z,4.00
2018-01-29T06:03:54.375Z,4.00
2018-01-29T06:04:54.355Z,4.00
2018-01-29T06:05:54.415Z,4.00
2018-01-29T06:06:54.319Z,4.00
2018-01-29T06:07:54.298Z,4.00
2018-01-29T06:08:54.324Z,4.00
2018-01-29T06:09:54.257Z,4.00
2018-01-29T06:10:54.240Z,4.00
2018-01-29T06:11:54.228Z,4.00
2018-01-29T06:12:54.206Z,4.00
2018-01-29T06:13:54.187Z,4.00
2018-01-29T06:14:54.174Z,4.00
2018-01-29T06:15:54.145Z,4.00
2018-01-29T06:16:54.124Z,4.00
2018-01-29T06:17:54.119Z,4.00
2018-01-29T06:18:54.086Z,4.00
2018-01-29T06:19:54.067Z,4.00
2018-01-29T06:20:54.046Z,4.00
2018-01-29T06:21:54.039Z,4.00
2018-01-29T06:22:54.006Z,4.00
2018-01-29T06:23:53.989Z,4.00
2018-01-29T06:24:54.023Z,4.00
2018-01-29T06:25:53.947Z,4.00
2018-01-29T06:26:53.932Z,4.00
2018-01-29T06:27:53.915Z,4.00
2018-01-29T06:28:53.893Z,4.00
2018-01-29T06:29:53.874Z,4.00
2018-01-29T06:30:53.853Z,4.00
2018-01-29T06:31:53.832Z,4.00
2018-01-29T06:32:53.818Z,4.00
2018-01-29T06:33:53.792Z,4.00
2018-01-29T06:34:53.776Z,4.00
2018-01-29T06:35:53.754Z,4.00
2018-01-29T06:36:53.736Z,4.00
2018-01-29T06:37:53.717Z,4.00
2018-01-29T06:38:53.701Z,4.00
2018-01-29T06:39:53.681Z,4.00
2018-01-29T06:40:53.663Z,4.00
2018-01-29T06:41:53.640Z,4.00
2018-01-29T06:42:53.621Z,4.00
2018-01-29T06:43:53.604Z,4.00
2018-01-29T06:44:53.581Z,4.00
2018-01-29T06:45:53.560Z,4.00
2018-01-29T06:46:53.544Z,4.00
2018-01-29T06:47:53.532Z,4.00
2018-01-29T06:48:53.647Z,4.00
2018-01-29T06:49:53.484Z,8.00
2018-01-29T06:50:53.468Z,4.00
2018-01-29T06:51:53.467Z,8.00
2018-01-29T06:52:53.435Z,8.00
2018-01-29T06:53:53.409Z,8.00
2018-01-29T06:54:53.442Z,8.00
2018-01-29T06:55:53.390Z,8.00
2018-01-29T06:56:53.352Z,8.00
2018-01-29T06:57:53.331Z,8.00
2018-01-29T06:58:53.311Z,8.00
2018-01-29T06:59:53.291Z,12.00
2018-01-29T07:00:53.276Z,12.00
2018-01-29T07:01:53.253Z,16.00
2018-01-29T07:02:53.239Z,16.00
2018-01-29T07:03:53.224Z,12.00
2018-01-29T07:04:53.201Z,16.00
2018-01-29T07:05:53.178Z,16.00
2018-01-29T07:06:53.158Z,20.00
2018-01-29T07:07:53.146Z,20.00
2018-01-29T07:08:53.121Z,24.00
2018-01-29T07:09:53.100Z,20.00
2018-01-29T07:10:53.136Z,28.00
2018-01-29T07:11:53.062Z,32.00
2018-01-29T07:12:53.043Z,32.00
2018-01-29T07:13:53.031Z,32.00
2018-01-29T07:14:53.004Z,40.00
2018-01-29T07:15:52.987Z,48.00
2018-01-29T07:16:53.026Z,52.00
2018-01-29T07:17:52.952Z,52.00
2018-01-29T07:18:52.955Z,68.00
2018-01-29T07:19:52.909Z,88.00
2018-01-29T07:20:52.898Z,76.00
2018-01-29T07:21:52.869Z,76.00
2018-01-29T07:22:52.848Z,108.00
2018-01-29T07:23:52.831Z,120.00
2018-01-29T07:24:52.810Z,96.00
2018-01-29T07:25:52.792Z,88.00
2018-01-29T07:26:52.773Z,80.00
2018-01-29T07:27:52.755Z,88.00
2018-01-29T07:28:52.743Z,96.00
2018-01-29T07:29:52.714Z,100.00
2018-01-29T07:30:52.699Z,100.00
2018-01-29T07:31:52.678Z,100.00
2018-01-29T07:32:52.679Z,100.00
2018-01-29T07:33:52.638Z,116.00
2018-01-29T07:34:52.617Z,108.00
2018-01-29T07:35:52.596Z,124.00
2018-01-29T07:36:52.578Z,100.00
2018-01-29T07:37:52.558Z,100.00
2018-01-29T07:38:52.538Z,108.00
2018-01-29T07:39:52.524Z,112.00
2018-01-29T07:40:52.583Z,104.00
2018-01-29T07:41:52.485Z,112.00
2018-01-29T07:42:52.463Z,116.00
2018-01-29T07:43:52.501Z,108.00
2018-01-29T07:44:52.434Z,108.00
2018-01-29T07:45:52.407Z,148.00
2018-01-29T07:46:52.393Z,144.00
2018-01-29T07:47:52.369Z,132.00
2018-01-29T07:48:52.350Z,208.00
2018-01-29T07:49:52.335Z,372.00
2018-01-29T07:50:52.309Z,476.00
2018-01-29T07:51:52.291Z,716.00
2018-01-29T07:52:52.282Z,720.00
2018-01-29T07:53:52.252Z,640.00
2018-01-29T07:54:52.233Z,552.00
2018-01-29T07:55:52.212Z,532.00
2018-01-29T07:56:52.196Z,416.00
2018-01-29T07:57:52.182Z,364.00
2018-01-29T07:58:52.154Z,456.00
2018-01-29T07:59:52.141Z,476.00
2018-01-29T08:00:52.123Z,400.00
2018-01-29T08:01:52.097Z,284.00
2018-01-29T08:02:52.109Z,316.00
2018-01-29T08:03:52.060Z,236.00
2018-01-29T08:04:52.041Z,260.00
2018-01-29T08:05:52.034Z,220.00
2018-01-29T08:06:52.009Z,196.00
2018-01-29T08:07:51.983Z,220.00
2018-01-29T08:08:51.966Z,232.00
2018-01-29T08:09:51.946Z,196.00
2018-01-29T08:10:51.960Z,284.00
2018-01-29T08:11:51.910Z,392.00
2018-01-29T08:12:51.887Z,416.00
2018-01-29T08:13:51.870Z,304.00
2018-01-29T08:14:51.850Z,228.00
2018-01-29T08:15:51.829Z,192.00
2018-01-29T08:16:51.810Z,164.00
2018-01-29T08:17:51.800Z,176.00
2018-01-29T08:18:51.771Z,140.00
2018-01-29T08:19:51.752Z,220.00
2018-01-29T08:20:51.734Z,248.00
2018-01-29T08:21:51.722Z,248.00
2018-01-29T08:22:51.700Z,272.00
2018-01-29T08:23:51.678Z,324.00
2018-01-29T08:24:51.661Z,316.00
2018-01-29T08:25:51.638Z,348.00
2018-01-29T08:26:51.625Z,360.00
2018-01-29T08:27:51.602Z,396.00
2018-01-29T08:28:51.587Z,428.00
2018-01-29T08:29:51.638Z,620.00
2018-01-29T08:30:51.542Z,548.00
2018-01-29T08:31:51.526Z,524.00
2018-01-29T08:32:51.569Z,592.00
2018-01-29T08:33:51.495Z,508.00
2018-01-29T08:34:51.477Z,620.00
2018-01-29T08:35:51.488Z,732.00
2018-01-29T08:36:51.430Z,612.00
2018-01-29T08:37:51.410Z,648.00
2018-01-29T08:38:51.389Z,692.00
2018-01-29T08:39:51.369Z,900.00
2018-01-29T08:40:51.351Z,756.00
2018-01-29T08:41:51.339Z,864.00
2018-01-29T08:42:51.316Z,848.00
2018-01-29T08:43:51.295Z,892.00
2018-01-29T08:44:51.277Z,824.00
2018-01-29T08:45:51.257Z,844.00
2018-01-29T08:46:51.260Z,676.00
2018-01-29T08:47:51.216Z,716.00
2018-01-29T08:48:51.199Z,1000.00
2018-01-29T08:49:51.179Z,996.00
2018-01-29T08:50:51.161Z,1012.00
2018-01-29T08:51:51.156Z,1472.00
2018-01-29T08:52:51.120Z,1140.00
2018-01-29T08:53:51.099Z,860.00
2018-01-29T08:54:51.126Z,1480.00
2018-01-29T08:55:51.064Z,1440.00
2018-01-29T08:56:51.044Z,2180.00
2018-01-29T08:57:51.092Z,2340.00
2018-01-29T08:58:51.005Z,1776.00
2018-01-29T08:59:50.994Z,2120.00
2018-01-29T09:00:51.022Z,1728.00
2018-01-29T09:01:50.996Z,1828.00
2018-01-29T09:02:50.928Z,2024.00
2018-01-29T09:03:50.909Z,1576.00
2018-01-29T09:04:50.893Z,1688.00
2018-01-29T09:05:50.873Z,1776.00
2018-01-29T09:06:50.853Z,2224.00
2018-01-29T09:07:50.848Z,1804.00
2018-01-29T09:08:50.847Z,1408.00
2018-01-29T09:09:50.938Z,1332.00
2018-01-29T09:10:50.776Z,1152.00
2018-01-29T09:11:50.764Z,1224.00
2018-01-29T09:12:50.738Z,1052.00
2018-01-29T09:13:50.725Z,1044.00
2018-01-29T09:14:50.708Z,1364.00
2018-01-29T09:15:50.685Z,1616.00
2018-01-29T09:16:50.672Z,1344.00
2018-01-29T09:17:50.642Z,1496.00
2018-01-29T09:18:50.630Z,1444.00
2018-01-29T09:19:50.603Z,1520.00
2018-01-29T09:20:50.591Z,1392.00
2018-01-29T09:21:50.563Z,1260.00
2018-01-29T09:22:50.550Z,1048.00
2018-01-29T09:23:50.526Z,1216.00
2018-01-29T09:24:50.652Z,1432.00
2018-01-29T09:25:50.500Z,1092.00
2018-01-29T09:26:50.470Z,992.00
2018-01-29T09:27:50.496Z,708.00
2018-01-29T09:28:50.433Z,1052.00
2018-01-29T09:29:50.412Z,1376.00
2018-01-29T09:30:50.395Z,1512.00
2018-01-29T09:31:50.383Z,1452.00
2018-01-29T09:32:50.364Z,1704.00
2018-01-29T09:33:50.345Z,1520.00
2018-01-29T09:34:50.318Z,1252.00
2018-01-29T09:35:50.301Z,1372.00
2018-01-29T09:36:50.280Z,1380.00
2018-01-29T09:37:50.267Z,1404.00
2018-01-29T09:38:50.242Z,1656.00
2018-01-29T09:39:50.234Z,1580.00
2018-01-29T09:40:50.204Z,1624.00
2018-01-29T09:41:50.190Z,1716.00
2018-01-29T09:42:50.170Z,1980.00
2018-01-29T09:43:50.156Z,2040.00
2018-01-29T09:44:50.128Z,2052.00
2018-01-29T09:45:50.108Z,1872.00
2018-01-29T09:46:50.181Z,1780.00
2018-01-29T09:47:50.073Z,2312.00
2018-01-29T09:48:50.052Z,2476.00
2018-01-29T09:49:50.095Z,1972.00
2018-01-29T09:50:50.013Z,1512.00
2018-01-29T09:51:49.997Z,1680.00
2018-01-29T09:52:49.984Z,1516.00
2018-01-29T09:53:49.960Z,1796.00
2018-01-29T09:54:49.943Z,1940.00
2018-01-29T09:55:49.920Z,2404.00
2018-01-29T09:56:49.898Z,1912.00
2018-01-29T09:57:49.935Z,1560.00
2018-01-29T09:58:49.862Z,1548.00
2018-01-29T09:59:49.841Z,1572.00
2018-01-29T10:00:49.834Z,1628.00
2018-01-29T10:01:49.808Z,1680.00
2018-01-29T10:02:49.787Z,1720.00
2018-01-29T10:03:49.768Z,2164.00
2018-01-29T10:04:49.748Z,2884.00
2018-01-29T10:05:49.725Z,2592.00
2018-01-29T10:06:49.718Z,1760.00
2018-01-29T10:07:49.691Z,1384.00
2018-01-29T10:08:49.670Z,1420.00
2018-01-29T10:09:49.650Z,1628.00
2018-01-29T10:10:49.640Z,1860.00
2018-01-29T10:11:49.621Z,2796.00
2018-01-29T10:12:49.613Z,2244.00
2018-01-29T10:13:49.575Z,1668.00
2018-01-29T10:14:49.556Z,1236.00
2018-01-29T10:15:49.538Z,1436.00
2018-01-29T10:16:49.532Z,1464.00
2018-01-29T10:17:49.497Z,1732.00
2018-01-29T10:18:49.484Z,1816.00
2018-01-29T10:19:49.522Z,1948.00
2018-01-29T10:20:49.443Z,1868.00
2018-01-29T10:21:49.423Z,1976.00
2018-01-29T10:22:49.402Z,2256.00
2018-01-29T10:23:49.388Z,2552.00
2018-01-29T10:24:49.364Z,2500.00
2018-01-29T10:25:49.347Z,2540.00
2018-01-29T10:26:49.328Z,2348.00
2018-01-29T10:27:49.312Z,2104.00
2018-01-29T10:28:49.291Z,2072.00
2018-01-29T10:29:49.271Z,2116.00
2018-01-29T10:30:49.268Z,1920.00
2018-01-29T10:31:49.239Z,1928.00
2018-01-29T10:32:49.214Z,1820.00
2018-01-29T10:33:49.201Z,1916.00
2018-01-29T10:34:49.179Z,1812.00
2018-01-29T10:35:49.181Z,1716.00
2018-01-29T10:36:49.135Z,1972.00
2018-01-29T10:37:49.123Z,1748.00
2018-01-29T10:38:49.203Z,1712.00
2018-01-29T10:39:49.081Z,2744.00
2018-01-29T10:40:49.065Z,2744.00
2018-01-29T10:41:49.072Z,2404.00
2018-01-29T10:42:49.032Z,2028.00
2018-01-29T10:43:49.003Z,1704.00
2018-01-29T10:44:48.993Z,2588.00
2018-01-29T10:45:48.971Z,2460.00
2018-01-29T10:46:49.103Z,2556.00
2018-01-29T10:47:48.931Z,2376.00
2018-01-29T10:48:48.917Z,2352.00
2018-01-29T10:49:48.894Z,3112.00
2018-01-29T10:50:48.872Z,2268.00
2018-01-29T10:51:48.865Z,2616.00
2018-01-29T10:52:48.838Z,2396.00
2018-01-29T10:53:48.833Z,2568.00
2018-01-29T10:54:48.798Z,1884.00
2018-01-29T10:55:48.781Z,2116.00
2018-01-29T10:56:48.760Z,3464.00
2018-01-29T10:57:48.738Z,2832.00
2018-01-29T10:58:48.720Z,2128.00
2018-01-29T10:59:48.704Z,2356.00
2018-01-29T11:00:48.688Z,3108.00
2018-01-29T11:01:48.664Z,2604.00
2018-01-29T11:02:48.656Z,2156.00
2018-01-29T11:03:48.626Z,2300.00
2018-01-29T11:04:48.609Z,2244.00
2018-01-29T11:05:48.678Z,2408.00
2018-01-29T11:06:48.569Z,2232.00
2018-01-29T11:07:48.553Z,2692.00
2018-01-29T11:08:48.536Z,2332.00
2018-01-29T11:09:48.520Z,1708.00
2018-01-29T11:10:48.496Z,1436.00
2018-01-29T11:11:48.483Z,1468.00
2018-01-29T11:12:48.458Z,1312.00
2018-01-29T11:13:48.437Z,1560.00
2018-01-29T11:14:48.419Z,1732.00
2018-01-29T11:15:48.410Z,2216.00
2018-01-29T11:16:48.382Z,2684.00
2018-01-29T11:17:48.361Z,2404.00
2018-01-29T11:18:48.347Z,2212.00
2018-01-29T11:19:48.333Z,2228.00
2018-01-29T11:20:48.306Z,3144.00
2018-01-29T11:21:48.285Z,2952.00
2018-01-29T11:22:48.267Z,2992.00
2018-01-29T11:23:48.249Z,3064.00
2018-01-29T11:24:48.240Z,2772.00
2018-01-29T11:25:48.209Z,2796.00
2018-01-29T11:26:48.190Z,2832.00
2018-01-29T11:27:48.189Z,2988.00
2018-01-29T11:28:48.155Z,3040.00
2018-01-29T11:29:48.141Z,2936.00
2018-01-29T11:30:48.116Z,2796.00
2018-01-29T11:31:48.105Z,2616.00
2018-01-29T11:32:48.084Z,2392.00
2018-01-29T11:33:48.056Z,2504.00
2018-01-29T11:34:48.043Z,2716.00
2018-01-29T11:35:48.115Z,2416.00
2018-01-29T11:36:48.002Z,2508.00
2018-01-29T11:37:47.987Z,2304.00
2018-01-29T11:38:47.970Z,2788.00
2018-01-29T11:39:47.951Z,3240.00
2018-01-29T11:40:47.925Z,3660.00
2018-01-29T11:41:47.906Z,3944.00
2018-01-29T11:42:47.886Z,4324.00
2018-01-29T11:43:47.868Z,5096.00
2018-01-29T11:44:47.854Z,5620.00
2018-01-29T11:45:47.830Z,4680.00
2018-01-29T11:46:47.820Z,3700.00
2018-01-29T11:47:47.793Z,3484.00
2018-01-29T11:48:47.773Z,3604.00
2018-01-29T11:49:47.754Z,3856.00
2018-01-29T11:50:47.736Z,3508.00
2018-01-29T11:51:47.716Z,3416.00
2018-01-29T11:52:47.704Z,3440.00
2018-01-29T11:53:47.697Z,3236.00
2018-01-29T11:54:47.658Z,3104.00
2018-01-29T11:55:47.640Z,3316.00
2018-01-29T11:56:47.622Z,3272.00
2018-01-29T11:57:47.671Z,3352.00
2018-01-29T11:58:47.584Z,3812.00
2018-01-29T11:59:47.565Z,3592.00
2018-01-29T12:00:47.564Z,4076.00
2018-01-29T12:01:47.535Z,3976.00
2018-01-29T12:02:47.517Z,3724.00
2018-01-29T12:03:47.497Z,3236.00
2018-01-29T12:04:47.479Z,3352.00
2018-01-29T12:05:47.450Z,3420.00
2018-01-29T12:06:47.432Z,3268.00
2018-01-29T12:07:47.414Z,3336.00
2018-01-29T12:08:47.400Z,3168.00
2018-01-29T12:09:47.402Z,3044.00
2018-01-29T12:10:47.368Z,2976.00
2018-01-29T12:11:47.340Z,2648.00
2018-01-29T12:12:47.322Z,2660.00
2018-01-29T12:13:47.302Z,2140.00
2018-01-29T12:14:47.284Z,2616.00
2018-01-29T12:15:47.267Z,2456.00
2018-01-29T12:16:47.304Z,2792.00
2018-01-29T12:17:47.223Z,2500.00
2018-01-29T12:18:47.215Z,2036.00
2018-01-29T12:19:47.216Z,2392.00
2018-01-29T12:20:47.172Z,2508.00
2018-01-29T12:21:47.156Z,2292.00
2018-01-29T12:22:47.130Z,2224.00
2018-01-29T12:23:47.144Z,2612.00
2018-01-29T12:24:47.115Z,2276.00
2018-01-29T12:25:47.072Z,1816.00
2018-01-29T12:26:47.057Z,1664.00
2018-01-29T12:27:47.045Z,1856.00
2018-01-29T12:28:47.017Z,2172.00
2018-01-29T12:29:46.999Z,2496.00
2018-01-29T12:30:46.984Z,2156.00
2018-01-29T12:31:46.962Z,1664.00
2018-01-29T12:32:46.942Z,1832.00
2018-01-29T12:33:46.921Z,1948.00
2018-01-29T12:34:46.907Z,2008.00
2018-01-29T12:35:46.886Z,2344.00
2018-01-29T12:36:46.865Z,2076.00
2018-01-29T12:37:46.848Z,2328.00
2018-01-29T12:38:46.829Z,2908.00
2018-01-29T12:39:46.815Z,3224.00
2018-01-29T12:40:46.787Z,2896.00
2018-01-29T12:41:46.771Z,2692.00
2018-01-29T12:42:46.750Z,2440.00
2018-01-29T12:43:46.735Z,2700.00
2018-01-29T12:44:46.714Z,3500.00
2018-01-29T12:45:46.700Z,5416.00
2018-01-29T12:46:46.761Z,6616.00
2018-01-29T12:47:46.664Z,6264.00