createdAt,value
2022-11-01T00:01:41.939Z,15.00
2022-11-01T00:04:14.218Z,16.38
2022-11-01T00:06:46.209Z,15.90
2022-11-01T00:09:19.517Z,15.90
2022-11-01T00:11:51.649Z,15.90
2022-11-01T00:14:23.627Z,15.63
2022-11-01T00:16:57.004Z,15.02
2022-11-01T00:19:29.082Z,13.82
2022-11-01T00:22:02.289Z,14.88
2022-11-01T00:24:34.409Z,14.68
2022-11-01T00:27:06.519Z,13.52
2022-11-01T00:29:38.443Z,15.98
2022-11-01T00:32:10.474Z,17.25
2022-11-01T00:34:42.621Z,12.63
2022-11-01T00:37:14.617Z,13.50
2022-11-01T00:39:46.600Z,13.30
2022-11-01T00:42:18.582Z,14.00
2022-11-01T00:44:50.906Z,14.20
2022-11-01T00:47:22.989Z,13.73
2022-11-01T00:49:54.971Z,17.48
2022-11-01T00:52:26.889Z,14.60
2022-11-01T00:54:58.782Z,19.52
2022-11-01T00:57:30.825Z,13.15
2022-11-01T01:00:04.244Z,14.70
2022-11-01T01:02:37.103Z,14.75
2022-11-01T01:05:10.049Z,20.40
2022-11-01T01:07:45.201Z,13.75
2022-11-01T01:10:17.781Z,16.88
2022-11-01T01:12:49.804Z,16.85
2022-11-01T01:15:22.080Z,13.50
2022-11-01T01:17:54.159Z,15.50
2022-11-01T01:20:26.534Z,12.60
2022-11-01T01:22:59.273Z,14.00
2022-11-01T01:25:32.716Z,13.07
2022-11-01T01:28:05.282Z,15.00
2022-11-01T01:30:41.529Z,13.88
2022-11-01T01:33:13.577Z,13.10
2022-11-01T01:35:45.626Z,14.32
2022-11-01T01:38:17.624Z,14.32
2022-11-01T01:40:49.545Z,14.00
2022-11-01T01:43:21.821Z,17.83
2022-11-01T01:46:13.605Z,13.23
2022-11-01T01:48:51.104Z,11.88
2022-11-01T01:51:28.596Z,12.30
2022-11-01T01:54:00.705Z,12.40
2022-11-01T01:56:37.043Z,11.55
2022-11-01T01:59:10.910Z,11.13
2022-11-01T02:01:43.018Z,12.05
2022-11-01T02:04:35.447Z,12.02
2022-11-01T02:07:14.107Z,11.77
2022-11-01T02:09:46.650Z,10.70
2022-11-01T02:12:19.331Z,13.27
2022-11-01T02:14:53.100Z,11.15
2022-11-01T02:17:46.515Z,11.00
2022-11-01T02:20:37.652Z,10.60
2022-11-01T02:23:40.488Z,12.45
2022-11-01T02:26:53.166Z,10.30
2022-11-01T02:30:20.336Z,11.43
2022-11-01T02:33:31.229Z,10.00
2022-11-01T02:36:22.521Z,10.13
2022-11-01T02:39:17.740Z,11.07
2022-11-01T02:41:58.554Z,10.15
2022-11-01T02:44:46.364Z,11.25
2022-11-01T02:47:26.022Z,9.88
2022-11-01T02:50:06.078Z,10.82
2022-11-01T02:52:41.292Z,15.30
2022-11-01T02:55:29.869Z,9.73
2022-11-01T02:58:20.328Z,12.35
2022-11-01T03:00:56.971Z,10.07
2022-11-01T03:03:35.474Z,8.85
2022-11-01T03:06:16.118Z,10.27
2022-11-01T03:09:00.054Z,10.82
2022-11-01T03:11:51.347Z,9.10
2022-11-01T03:15:01.089Z,9.30
2022-11-01T03:17:52.941Z,8.05
2022-11-01T03:20:47.930Z,7.30
2022-11-01T03:23:39.110Z,8.30
2022-11-01T03:26:21.929Z,8.93
2022-11-01T03:29:04.730Z,10.77
2022-11-01T03:31:41.618Z,7.63
2022-11-01T03:34:17.465Z,7.65
2022-11-01T03:36:56.324Z,10.30
2022-11-01T03:39:48.389Z,8.20
2022-11-01T03:42:24.522Z,8.05
2022-11-01T03:45:03.179Z,8.75
2022-11-01T03:47:39.940Z,8.57
2022-11-01T03:50:16.492Z,11.75
2022-11-01T03:52:52.215Z,11.25
2022-11-01T03:55:25.231Z,8.45
2022-11-01T03:58:00.298Z,6.60
2022-11-01T04:00:35.140Z,7.25
2022-11-01T04:03:10.810Z,11.10
2022-11-01T04:05:43.672Z,8.05
2022-11-01T04:08:15.821Z,8.98
2022-11-01T04:10:48.386Z,10.20
2022-11-01T04:13:20.232Z,9.77
2022-11-01T04:16:10.668Z,8.25
2022-11-01T04:19:20.572Z,10.90
2022-11-01T04:22:12.616Z,12.70
2022-11-01T04:24:44.466Z,6.95
2022-11-01T04:27:16.336Z,7.38
2022-11-01T04:29:48.186Z,7.28
2022-11-01T04:32:20.081Z,11.40
2022-11-01T04:34:52.004Z,6.60
2022-11-01T04:37:23.894Z,6.18
2022-11-01T04:39:55.845Z,6.88
2022-11-01T04:42:27.724Z,6.70
2022-11-01T04:44:59.604Z,6.30
2022-11-01T04:47:32.018Z,5.65
2022-11-01T04:50:04.720Z,5.68
2022-11-01T04:52:36.912Z,6.50
2022-11-01T04:55:09.639Z,12.77
2022-11-01T04:57:42.346Z,10.05
2022-11-01T05:00:14.941Z,7.28
2022-11-01T05:02:47.131Z,6.82
2022-11-01T05:05:19.869Z,4.72
2022-11-01T05:07:58.951Z,9.57
2022-11-01T05:10:34.046Z,4.25
2022-11-01T05:13:08.920Z,4.32
2022-11-01T05:15:53.460Z,4.68
2022-11-01T05:18:33.584Z,4.95
2022-11-01T05:21:05.608Z,4.63
2022-11-01T05:23:37.631Z,4.30
2022-11-01T05:26:09.760Z,4.20
2022-11-01T05:28:41.891Z,4.82
2022-11-01T05:31:13.845Z,4.05
2022-11-01T05:33:45.898Z,4.90
2022-11-01T05:36:17.756Z,5.47
2022-11-01T05:38:49.664Z,3.25
2022-11-01T05:41:21.621Z,3.33
2022-11-01T05:43:53.706Z,3.83
2022-11-01T05:46:25.649Z,4.63
2022-11-01T05:48:57.723Z,4.65
2022-11-01T05:51:29.602Z,2.92
2022-11-01T05:54:01.444Z,2.40
2022-11-01T05:56:33.594Z,7.80
2022-11-01T05:59:05.513Z,3.28
2022-11-01T06:01:37.590Z,2.90
2022-11-01T06:04:09.621Z,2.97
2022-11-01T06:06:41.601Z,4.47
2022-11-01T06:09:13.522Z,3.20
2022-11-01T06:11:45.427Z,4.25
2022-11-01T06:14:17.444Z,2.65
2022-11-01T06:16:49.701Z,2.95
2022-11-01T06:19:21.549Z,2.55
2022-11-01T06:21:53.493Z,2.88
2022-11-01T06:24:25.331Z,3.10
2022-11-01T06:26:57.318Z,3.15
2022-11-01T06:29:29.345Z,2.83
2022-11-01T06:32:03.380Z,2.72
2022-11-01T06:34:37.610Z,2.50
2022-11-01T06:37:11.473Z,2.35
2022-11-01T06:39:44.051Z,2.22
2022-11-01T06:42:16.142Z,2.00
2022-11-01T06:44:48.963Z,2.63
2022-11-01T06:47:21.043Z,2.50
2022-11-01T06:49:55.000Z,1.73
2022-11-01T06:52:27.015Z,2.97
2022-11-01T06:54:59.046Z,2.95
2022-11-01T06:57:30.958Z,1.67
2022-11-01T07:00:04.116Z,2.10
2022-11-01T07:02:37.312Z,2.05
2022-11-01T07:05:09.493Z,2.30
2022-11-01T07:07:42.089Z,1.98
2022-11-01T07:10:14.091Z,2.13
2022-11-01T07:12:46.153Z,1.98
2022-11-01T07:15:18.221Z,1.80
2022-11-01T07:17:50.104Z,2.00
2022-11-01T07:20:28.043Z,1.77
2022-11-01T07:23:05.913Z,2.03
2022-11-01T07:25:42.463Z,1.60
2022-11-01T07:28:14.832Z,1.75
2022-11-01T07:30:53.792Z,1.85
2022-11-01T07:33:26.186Z,1.65
2022-11-01T07:36:01.060Z,1.42
2022-11-01T07:38:34.090Z,1.50
2022-11-01T07:41:06.420Z,1.58
2022-11-01T07:43:39.024Z,10.88
2022-11-01T07:46:11.059Z,6.95
2022-11-01T07:48:43.011Z,4.03
2022-11-01T07:51:16.008Z,6.70
2022-11-01T07:53:48.671Z,2.70
2022-11-01T07:56:21.897Z,2.47
2022-11-01T07:58:53.955Z,2.22
2022-11-01T08:01:25.963Z,1.60
2022-11-01T08:03:57.967Z,2.00
2022-11-01T08:06:29.953Z,1.50
2022-11-01T08:09:01.894Z,1.40
2022-11-01T08:11:34.319Z,1.20
2022-11-01T08:14:09.696Z,3.30
2022-11-01T08:16:44.194Z,1.20
2022-11-01T08:19:19.175Z,1.52
2022-11-01T08:21:51.210Z,1.52
2022-11-01T08:24:23.390Z,1.30
2022-11-01T08:26:55.589Z,2.13
2022-11-01T08:29:27.790Z,2.08
2022-11-01T08:31:59.830Z,1.63
2022-11-01T08:34:32.023Z,1.27
2022-11-01T08:37:04.297Z,1.50
2022-11-01T08:39:38.475Z,1.30
2022-11-01T08:42:10.727Z,1.98
2022-11-01T08:44:42.798Z,1.50
2022-11-01T08:47:14.849Z,1.63
2022-11-01T08:49:46.854Z,1.35
2022-11-01T08:52:18.785Z,1.70
2022-11-01T08:54:50.817Z,1.60
2022-11-01T08:57:22.810Z,1.63
2022-11-01T08:59:54.834Z,1.80
2022-11-01T09:02:27.061Z,1.40
2022-11-01T09:05:02.574Z,1.50
2022-11-01T09:07:37.710Z,1.27
2022-11-01T09:10:10.697Z,1.23
2022-11-01T09:12:43.700Z,1.83
2022-11-01T09:15:15.885Z,1.70
2022-11-01T09:17:48.153Z,1.27
2022-11-01T09:20:20.234Z,1.45
2022-11-01T09:22:52.613Z,2.10
2022-11-01T09:25:26.848Z,2.03
2022-11-01T09:27:58.912Z,2.33
2022-11-01T09:30:31.168Z,1.40
2022-11-01T09:33:07.750Z,1.57
2022-11-01T09:35:40.215Z,1.70
2022-11-01T09:38:12.335Z,1.60
2022-11-01T09:40:47.134Z,1.55
2022-11-01T09:43:42.339Z,2.15
2022-11-01T09:46:18.451Z,1.40
2022-11-01T09:48:56.727Z,1.45
2022-11-01T09:51:31.000Z,1.30
2022-11-01T09:54:04.394Z,2.33
2022-11-01T09:56:51.311Z,1.60
2022-11-01T10:00:01.024Z,1.70
2022-11-01T10:03:17.679Z,1.17
2022-11-01T10:06:51.109Z,1.53
2022-11-01T10:10:34.234Z,1.73
2022-11-01T10:13:27.020Z,1.43
2022-11-01T10:16:35.697Z,1.33
2022-11-01T10:19:15.120Z,3.17
2022-11-01T10:22:01.375Z,1.40
2022-11-01T10:24:47.139Z,1.30
2022-11-01T10:28:02.941Z,1.37
2022-11-01T10:31:01.982Z,2.43
2022-11-01T10:33:41.164Z,2.50
2022-11-01T10:36:34.857Z,1.50
2022-11-01T10:39:55.967Z,1.40
2022-11-01T10:42:33.622Z,1.93
2022-11-01T10:45:14.889Z,2.37
2022-11-01T10:47:51.143Z,1.50
2022-11-01T10:50:30.175Z,1.63
2022-11-01T10:53:08.136Z,1.70
2022-11-01T10:55:48.366Z,2.43
2022-11-01T10:58:31.764Z,3.00
2022-11-01T11:01:13.880Z,1.43
2022-11-01T11:03:51.358Z,2.57
2022-11-01T11:06:25.960Z,2.50
2022-11-01T11:08:59.391Z,3.10
2022-11-01T11:11:42.450Z,2.60
2022-11-01T11:14:19.210Z,4.90
2022-11-01T11:16:57.229Z,2.70
2022-11-01T11:19:30.807Z,1.50
2022-11-01T11:22:09.287Z,3.00
2022-11-01T11:24:45.408Z,2.27
2022-11-01T11:27:26.681Z,1.60
2022-11-01T11:30:07.586Z,1.90
2022-11-01T11:32:50.907Z,2.40
2022-11-01T11:39:31.019Z,1.60
2022-11-01T11:42:27.233Z,3.10
2022-11-01T11:45:19.701Z,2.63
2022-11-01T11:48:22.486Z,7.63
2022-11-01T11:51:04.838Z,1.48
2022-11-01T11:53:41.426Z,1.77
2022-11-01T11:56:13.593Z,1.70
2022-11-01T11:58:52.238Z,2.43
2022-11-01T12:01:26.532Z,2.80
2022-11-01T12:04:15.608Z,1.73
2022-11-01T12:06:48.608Z,3.87
2022-11-01T12:09:40.181Z,3.13
2022-11-01T12:12:24.364Z,2.10
2022-11-01T12:15:02.224Z,2.30
2022-11-01T12:17:54.632Z,4.40
2022-11-01T12:20:37.573Z,4.23
2022-11-01T12:23:18.968Z,10.00
2022-11-01T12:26:15.620Z,2.92
2022-11-01T12:29:06.533Z,2.67
2022-11-01T12:32:04.243Z,3.08
2022-11-01T12:34:46.256Z,4.57
2022-11-01T12:37:22.185Z,2.10
2022-11-01T12:40:13.594Z,2.58
2022-11-01T12:43:07.043Z,3.60
2022-11-01T12:46:12.752Z,2.67
2022-11-01T12:49:24.676Z,2.33
2022-11-01T12:52:36.948Z,3.88
2022-11-01T12:55:38.916Z,5.10
2022-11-01T12:58:19.879Z,4.00
2022-11-01T13:01:05.451Z,2.40
2022-11-01T13:04:12.904Z,3.27
2022-11-01T13:07:10.380Z,3.80
2022-11-01T13:10:07.460Z,4.47
2022-11-01T13:13:34.931Z,3.60
2022-11-01T13:16:34.158Z,5.15
2022-11-01T13:19:23.647Z,4.70
2022-11-01T13:22:33.294Z,4.88
2022-11-01T13:25:37.530Z,2.65
2022-11-01T13:29:09.863Z,3.13
2022-11-01T13:32:26.507Z,2.17
2022-11-01T13:35:12.587Z,3.40
2022-11-01T13:38:33.620Z,2.30
2022-11-01T13:41:21.714Z,4.30
2022-11-01T13:44:16.819Z,4.50
2022-11-01T13:47:27.932Z,4.23
2022-11-01T13:50:28.370Z,2.30
2022-11-01T13:53:35.257Z,4.30
2022-11-01T13:56:19.433Z,2.60
2022-11-01T13:58:58.872Z,5.63
2022-11-01T14:01:39.830Z,5.20
2022-11-01T14:04:14.678Z,2.20
2022-11-01T14:07:15.510Z,3.13
2022-11-01T14:09:57.213Z,3.40
2022-11-01T14:12:33.944Z,2.60
2022-11-01T14:15:20.995Z,3.50
2022-11-01T14:18:05.422Z,3.10
2022-11-01T14:20:52.731Z,2.10
2022-11-01T14:23:29.496Z,1.80
2022-11-01T14:26:21.617Z,4.82
2022-11-01T14:29:00.880Z,5.72
2022-11-01T14:31:35.349Z,3.20
2022-11-01T14:34:21.545Z,4.78
2022-11-01T14:37:15.358Z,3.53
2022-11-01T14:40:05.280Z,2.70
2022-11-01T14:43:14.805Z,4.70
2022-11-01T14:46:19.921Z,3.58
2022-11-01T14:49:15.647Z,5.40
2022-11-01T14:52:42.232Z,7.22
2022-11-01T14:55:36.494Z,3.65
2022-11-01T14:58:31.266Z,2.97
2022-11-01T15:01:06.817Z,7.50
2022-11-01T15:04:02.028Z,6.60
2022-11-01T15:06:34.348Z,5.32
2022-11-01T15:09:06.644Z,2.75
2022-11-01T15:11:53.332Z,4.30
2022-11-01T15:14:41.712Z,3.60
2022-11-01T15:17:27.195Z,4.95
2022-11-01T15:20:09.671Z,2.85
2022-11-01T15:22:48.721Z,2.97
2022-11-01T15:25:26.755Z,3.42
2022-11-01T15:27:59.118Z,2.78
2022-11-01T15:30:33.722Z,2.40
2022-11-01T15:33:24.338Z,3.05
2022-11-01T15:36:08.790Z,3.28
2022-11-01T15:38:53.889Z,2.83
2022-11-01T15:41:35.248Z,4.40
2022-11-01T15:44:20.084Z,4.45
2022-11-01T15:47:02.064Z,5.13
2022-11-01T15:49:54.039Z,3.53
2022-11-01T15:52:34.050Z,3.90
2022-11-01T15:55:16.200Z,3.85
2022-11-01T15:58:18.860Z,3.30
2022-11-01T16:01:01.618Z,3.20
2022-11-01T16:04:08.359Z,3.50
2022-11-01T16:06:48.235Z,5.60
2022-11-01T16:09:39.587Z,7.07
2022-11-01T16:12:32.052Z,7.65
2022-11-01T16:15:28.071Z,4.90
2022-11-01T16:18:16.165Z,3.42
2022-11-01T16:21:06.017Z,4.28
2022-11-01T16:24:15.988Z,3.47
2022-11-01T16:27:03.954Z,2.90
2022-11-01T16:29:42.793Z,4.13
2022-11-01T16:32:27.876Z,2.95
2022-11-01T16:35:29.785Z,3.05
2022-11-01T16:38:22.238Z,4.22
2022-11-01T16:41:01.831Z,3.00
2022-11-01T16:43:37.217Z,3.38
2022-11-01T16:46:09.687Z,3.13
2022-11-01T16:48:54.568Z,4.85
2022-11-01T16:51:46.911Z,7.72
2022-11-01T16:54:19.668Z,12.90
2022-11-01T16:56:54.651Z,12.07
2022-11-01T16:59:39.107Z,11.75
2022-11-01T17:02:25.156Z,11.18
2022-11-01T17:05:19.107Z,13.30
2022-11-01T17:07:51.990Z,14.82
2022-11-01T17:10:25.844Z,13.60
2022-11-01T17:12:58.492Z,12.43
2022-11-01T17:15:43.062Z,12.55
2022-11-01T17:18:41.013Z,11.65
2022-11-01T17:21:13.560Z,13.45
2022-11-01T17:23:45.897Z,10.65
2022-11-01T17:26:19.523Z,8.57
2022-11-01T17:28:52.563Z,5.32
2022-11-01T17:31:36.002Z,8.60
2022-11-01T17:34:08.307Z,5.45
2022-11-01T17:36:46.273Z,7.95
2022-11-01T17:39:20.209Z,4.18
2022-11-01T17:41:52.486Z,4.15
2022-11-01T17:44:25.115Z,9.02
2022-11-01T17:46:57.341Z,6.43
2022-11-01T17:49:29.965Z,5.90
2022-11-01T17:52:04.416Z,14.10
2022-11-01T17:54:37.222Z,16.92
2022-11-01T17:57:09.633Z,13.27
2022-11-01T17:59:42.944Z,16.05
2022-11-01T18:02:15.743Z,10.20
2022-11-01T18:04:48.139Z,8.52
2022-11-01T18:07:21.449Z,6.82
2022-11-01T18:09:55.009Z,7.38
2022-11-01T18:12:42.674Z,9.60
2022-11-01T18:15:35.441Z,15.80
2022-11-01T18:19:05.819Z,21.95
2022-11-01T18:22:10.017Z,22.80
2022-11-01T18:24:59.284Z,19.77
2022-11-01T18:27:42.162Z,15.38
2022-11-01T18:30:17.549Z,11.60
2022-11-01T18:33:09.575Z,13.00
2022-11-01T18:35:56.037Z,12.63
2022-11-01T18:39:17.081Z,14.68
2022-11-01T18:42:00.961Z,11.10
2022-11-01T18:44:38.278Z,10.55
2022-11-01T18:47:23.631Z,10.20
2022-11-01T18:50:16.600Z,9.80
2022-11-01T18:53:07.077Z,14.30
2022-11-01T18:55:47.498Z,36.92
2022-11-01T18:58:21.547Z,36.55
2022-11-01T19:01:19.765Z,39.15
2022-11-01T19:04:14.926Z,30.27
2022-11-01T19:07:04.825Z,13.23
2022-11-01T19:09:54.836Z,10.45
2022-11-01T19:12:36.990Z,8.25
2022-11-01T19:15:20.497Z,5.30
2022-11-01T19:18:03.532Z,5.78
2022-11-01T19:20:58.040Z,5.88
2022-11-01T19:23:43.201Z,5.75
2022-11-01T19:26:25.894Z,4.95
2022-11-01T19:29:33.628Z,6.28
2022-11-01T19:32:15.348Z,9.18
2022-11-01T19:34:55.270Z,8.73
2022-11-01T19:37:33.222Z,9.32
2022-11-01T19:40:32.659Z,8.60
2022-11-01T19:43:17.274Z,7.75
2022-11-01T19:45:53.385Z,11.75
2022-11-01T19:48:30.110Z,12.30
2022-11-01T19:51:02.637Z,12.23
2022-11-01T19:53:45.606Z,9.82
2022-11-01T19:56:26.581Z,8.98
2022-11-01T19:59:03.843Z,6.82
2022-11-01T20:01:46.481Z,6.22
2022-11-01T20:04:29.893Z,6.25
2022-11-01T20:07:12.573Z,7.75
2022-11-01T20:09:49.254Z,10.02
2022-11-01T20:12:22.517Z,20.33
2022-11-01T20:14:54.853Z,13.88
2022-11-01T20:17:28.401Z,8.05
2022-11-01T20:20:01.035Z,5.93
2022-11-01T20:22:35.654Z,9.25
2022-11-01T20:25:10.457Z,16.27
2022-11-01T20:27:43.772Z,19.45
2022-11-01T20:30:17.692Z,15.15
2022-11-01T20:32:51.908Z,10.32
2022-11-01T20:35:25.149Z,7.22
2022-11-01T20:37:58.413Z,10.05
2022-11-01T20:40:31.489Z,7.40
2022-11-01T20:43:04.886Z,8.10
2022-11-01T20:45:39.132Z,10.45
2022-11-01T20:48:13.101Z,9.27
2022-11-01T20:50:46.389Z,6.00
2022-11-01T20:53:20.077Z,7.10
2022-11-01T20:55:54.174Z,6.03
2022-11-01T20:58:29.268Z,9.80
2022-11-01T21:01:02.150Z,25.75
2022-11-01T21:03:34.228Z,14.68
2022-11-01T21:06:16.742Z,13.40
2022-11-01T21:08:49.510Z,15.65
2022-11-01T21:11:43.720Z,15.40
2022-11-01T21:14:21.600Z,30.42
2022-11-01T21:16:57.604Z,30.50
2022-11-01T21:19:38.175Z,29.80
2022-11-01T21:22:20.799Z,31.65
2022-11-01T21:25:00.149Z,7.80
2022-11-01T21:27:33.969Z,7.25
2022-11-01T21:30:20.661Z,4.82
2022-11-01T21:32:54.265Z,4.55
2022-11-01T21:35:38.121Z,8.75
2022-11-01T21:38:40.544Z,3.15
2022-11-01T21:41:46.616Z,6.93
2022-11-01T21:44:30.440Z,11.20
2022-11-01T21:47:07.644Z,5.78
2022-11-01T21:49:45.462Z,10.50
2022-11-01T21:52:21.030Z,7.82
2022-11-01T21:54:53.654Z,4.53
2022-11-01T21:57:25.739Z,4.75
2022-11-01T21:59:57.789Z,4.38
2022-11-01T22:02:30.069Z,2.90
2022-11-01T22:05:03.046Z,3.95
2022-11-01T22:07:35.671Z,2.83
2022-11-01T22:10:08.525Z,3.40
2022-11-01T22:12:40.621Z,7.03
2022-11-01T22:15:13.478Z,5.95
2022-11-01T22:17:45.516Z,5.20
2022-11-01T22:20:17.538Z,6.65
2022-11-01T22:22:49.595Z,6.35
2022-11-01T22:25:21.775Z,5.63
2022-11-01T22:27:53.786Z,2.85
2022-11-01T22:30:25.886Z,3.42
2022-11-01T22:32:58.037Z,4.07
2022-11-01T22:35:30.181Z,4.95
2022-11-01T22:38:23.480Z,2.70
2022-11-01T22:41:14.798Z,4.85
2022-11-01T22:44:14.098Z,3.70
2022-11-01T22:46:59.100Z,4.65
2022-11-01T22:49:45.621Z,3.67
2022-11-01T22:52:31.073Z,5.80
2022-11-01T22:55:11.018Z,5.97
2022-11-01T22:58:03.314Z,2.65
2022-11-01T23:00:55.658Z,4.57
2022-11-01T23:03:40.764Z,4.38
2022-11-01T23:06:21.787Z,5.38
2022-11-01T23:09:15.293Z,3.92
2022-11-01T23:12:13.272Z,4.25
2022-11-01T23:15:05.555Z,4.15
2022-11-01T23:17:37.885Z,2.70
2022-11-01T23:20:10.479Z,4.10
2022-11-01T23:22:42.568Z,3.08
2022-11-01T23:25:14.828Z,2.92
2022-11-01T23:27:47.195Z,3.53
2022-11-01T23:30:20.407Z,5.85
2022-11-01T23:32:53.205Z,5.72
2022-11-01T23:35:25.676Z,5.63
2022-11-01T23:37:58.654Z,3.30
2022-11-01T23:40:33.717Z,3.92
2022-11-01T23:43:24.303Z,2.92
2022-11-01T23:46:09.640Z,6.18
2022-11-01T23:48:44.464Z,4.95
2022-11-01T23:51:21.046Z,4.00
2022-11-01T23:53:54.703Z,3.00
2022-11-01T23:56:26.882Z,3.30
2022-11-01T23:59:05.400Z,2.75
