createdAt,value
2023-03-24T07:38:52.662Z,7.2643
2023-03-24T07:39:54.033Z,7.6231
2023-03-24T07:41:44.851Z,7.1786
2023-03-24T07:51:01.382Z,8.2143
2023-03-24T07:52:03.010Z,8.9692
2023-03-24T08:17:07.151Z,7.7143
2023-03-24T08:22:58.616Z,14.2143
2023-03-24T08:24:00.062Z,15.9154
2023-03-24T08:25:01.486Z,16.0154
2023-03-24T08:26:02.899Z,18.7308
2023-03-24T08:27:04.332Z,16.3615
2023-03-24T09:13:32.500Z,20.6000
2023-03-24T09:14:33.948Z,17.1615
2023-03-24T09:15:35.362Z,16.4846
2023-03-24T09:16:36.839Z,16.0462
2023-03-24T09:17:38.237Z,16.7462
2023-03-24T09:18:39.646Z,15.8385
2023-03-24T09:19:41.061Z,15.1000
2023-03-24T09:20:42.509Z,15.1846
2023-03-24T09:21:43.922Z,15.8538
2023-03-24T09:22:45.375Z,15.1538
2023-03-24T09:23:46.788Z,18.6462
2023-03-24T09:24:48.231Z,25.0154
2023-03-24T09:25:49.866Z,18.6077
2023-03-24T09:26:51.087Z,17.6923
2023-03-24T09:27:52.534Z,16.9308
2023-03-24T09:28:53.961Z,15.5308
2023-03-24T09:29:55.375Z,14.7538
2023-03-24T09:30:56.857Z,15.3692
2023-03-24T09:31:58.239Z,17.7385
2023-03-24T09:32:59.762Z,18.0538
2023-03-24T09:34:03.818Z,16.9077
2023-03-24T09:35:02.536Z,18.4385
2023-03-24T09:36:03.987Z,17.9231
2023-03-24T09:37:05.413Z,19.0769
2023-03-24T09:38:06.833Z,19.9462
2023-03-24T09:39:08.256Z,18.6231
2023-03-24T09:40:09.704Z,17.6154
2023-03-24T09:41:11.127Z,16.1154
2023-03-24T09:45:02.334Z,18.3714
2023-03-24T09:46:03.762Z,18.1615
2023-03-24T09:47:05.261Z,16.5538
2023-03-24T09:48:06.669Z,18.5615
2023-03-24T09:49:08.073Z,16.6923
2023-03-24T09:50:09.492Z,19.3692
2023-03-24T09:51:10.933Z,18.6308
2023-03-24T09:52:12.335Z,19.8077
2023-03-24T09:53:13.799Z,17.3615
2023-03-24T09:54:15.199Z,18.4385
2023-03-24T09:55:16.628Z,16.6538
2023-03-24T09:56:18.061Z,15.5846
2023-03-24T09:57:19.580Z,17.8231
2023-03-24T09:58:20.983Z,15.4077
2023-03-24T09:59:22.370Z,15.5769
2023-03-24T10:00:23.851Z,15.4308
2023-03-24T10:01:25.258Z,14.6769
2023-03-24T10:02:26.749Z,12.8538
2023-03-24T10:03:28.205Z,16.2692
2023-03-24T10:04:29.541Z,16.0077
2023-03-24T10:05:30.971Z,12.9462
2023-03-24T10:06:32.377Z,11.8077
2023-03-24T10:07:33.822Z,11.3462
2023-03-24T10:08:35.269Z,12.0692
2023-03-24T10:09:36.693Z,14.1385
2023-03-24T10:10:38.096Z,13.5385
2023-03-24T10:11:39.527Z,11.1615
2023-03-24T10:12:40.963Z,9.4769
2023-03-24T10:13:42.393Z,10.0462
