createdAt,value
2023-05-01T00:03:39.262Z,101185.91
2023-05-01T00:07:41.400Z,101184.84
2023-05-01T00:11:43.417Z,101175.91
2023-05-01T00:15:45.551Z,101182.44
2023-05-01T00:19:51.268Z,101189.56
2023-05-01T00:23:53.516Z,101185.28
2023-05-01T00:27:55.577Z,101182.75
2023-05-01T00:31:57.890Z,101189.00
2023-05-01T00:35:59.950Z,101182.47
2023-05-01T00:40:02.063Z,101183.13
2023-05-01T00:44:04.486Z,101185.78
2023-05-01T00:48:06.732Z,101184.09
2023-05-01T00:52:10.005Z,101181.59
2023-05-01T00:56:12.580Z,101189.50
2023-05-01T01:00:14.885Z,101182.19
2023-05-01T01:04:17.080Z,101176.13
2023-05-01T01:09:07.984Z,101163.47
2023-05-01T01:13:20.265Z,101180.44
2023-05-01T01:17:35.455Z,101172.81
2023-05-01T01:21:44.880Z,101192.63
2023-05-01T01:26:03.206Z,101184.13
2023-05-01T01:30:23.405Z,101179.88
2023-05-01T01:34:28.075Z,101185.16
2023-05-01T01:38:42.477Z,101183.53
2023-05-01T01:42:53.704Z,101197.34
2023-05-01T01:46:56.628Z,101194.00
2023-05-01T01:51:01.013Z,101181.03
2023-05-01T01:55:08.894Z,101197.63
2023-05-01T01:59:11.237Z,101180.66
2023-05-01T02:03:15.071Z,101172.19
2023-05-01T02:07:20.275Z,101176.41
2023-05-01T02:11:25.204Z,101168.81
2023-05-01T02:15:30.004Z,101175.56
2023-05-01T02:19:34.499Z,101179.06
2023-05-01T02:23:38.326Z,101171.53
2023-05-01T02:27:57.851Z,101168.94
2023-05-01T02:32:01.161Z,101185.47
2023-05-01T02:36:05.392Z,101179.34
2023-05-01T02:40:09.111Z,101175.22
2023-05-01T02:44:13.052Z,101180.44
2023-05-01T02:48:18.891Z,101169.31
2023-05-01T02:52:22.968Z,101163.09
2023-05-01T02:56:31.680Z,101169.19
2023-05-01T03:00:34.470Z,101173.47
2023-05-01T03:04:36.545Z,101171.13
2023-05-01T03:08:38.633Z,101171.19
2023-05-01T03:12:40.941Z,101178.09
2023-05-01T03:16:43.710Z,101170.25
2023-05-01T03:20:53.533Z,101169.41
2023-05-01T03:24:55.673Z,101175.31
2023-05-01T03:28:58.419Z,101168.53
2023-05-01T03:33:01.983Z,101171.88
2023-05-01T03:37:06.973Z,101175.38
2023-05-01T03:41:10.016Z,101172.59
2023-05-01T03:45:31.048Z,101164.03
2023-05-01T03:49:33.306Z,101161.31
2023-05-01T03:53:36.711Z,101171.59
2023-05-01T03:57:41.192Z,101159.25
2023-05-01T04:01:44.282Z,101166.97
2023-05-01T04:05:46.437Z,101164.94
2023-05-01T04:09:48.574Z,101164.81
2023-05-01T04:13:50.618Z,101166.19
2023-05-01T04:17:55.834Z,101162.38
2023-05-01T04:21:58.676Z,101166.66
2023-05-01T04:26:01.455Z,101169.00
2023-05-01T04:30:03.772Z,101172.00
2023-05-01T04:34:06.885Z,101189.63
2023-05-01T04:38:11.702Z,101185.84
2023-05-01T04:42:15.751Z,101207.06
2023-05-01T04:46:17.835Z,101204.97
2023-05-01T04:50:20.042Z,101227.66
2023-05-01T04:54:23.455Z,101240.31
2023-05-01T04:58:25.495Z,101247.81
2023-05-01T05:02:33.525Z,101274.50
2023-05-01T05:06:35.689Z,101283.72
2023-05-01T05:10:38.414Z,101285.88
2023-05-01T05:15:12.321Z,101298.91
2023-05-01T05:19:14.455Z,101288.50
2023-05-01T05:23:17.927Z,101294.56
2023-05-01T05:27:20.223Z,101299.91
2023-05-01T05:31:23.604Z,101296.47
2023-05-01T05:35:26.118Z,101298.34
2023-05-01T05:39:28.346Z,101299.91
2023-05-01T05:43:30.940Z,101304.47
2023-05-01T05:47:33.114Z,101300.19
2023-05-01T05:51:35.932Z,101304.44
2023-05-01T05:55:38.903Z,101308.94
2023-05-01T05:59:41.888Z,101303.34
2023-05-01T06:03:44.751Z,101302.56
2023-05-01T06:07:47.131Z,101299.00
2023-05-01T06:11:49.231Z,101307.09
2023-05-01T06:15:52.486Z,101305.69
2023-05-01T06:19:55.202Z,101306.38
2023-05-01T06:23:57.990Z,101316.75
2023-05-01T06:28:22.551Z,101312.97
2023-05-01T06:32:24.386Z,101312.66
2023-05-01T06:36:26.402Z,101315.72
2023-05-01T06:40:28.660Z,101315.09
2023-05-01T06:44:32.778Z,101309.88
2023-05-01T06:48:36.555Z,101312.09
2023-05-01T06:52:38.806Z,101304.03
2023-05-01T06:56:42.375Z,101311.84
2023-05-01T07:00:44.489Z,101304.13
2023-05-01T07:04:46.504Z,101293.59
2023-05-01T07:08:49.008Z,101297.53
2023-05-01T07:12:51.008Z,101296.59
2023-05-01T07:16:53.123Z,101299.22
2023-05-01T07:20:55.600Z,101290.25
2023-05-01T07:24:57.716Z,101288.09
2023-05-01T07:28:59.746Z,101288.63
2023-05-01T07:33:01.774Z,101294.91
2023-05-01T07:37:05.005Z,101286.69
2023-05-01T07:41:07.286Z,101282.94
2023-05-01T07:45:09.759Z,101291.03
2023-05-01T07:49:11.776Z,101284.50
2023-05-01T07:53:13.814Z,101281.69
2023-05-01T07:57:15.809Z,101283.38
2023-05-01T08:01:17.933Z,101278.78
2023-05-01T08:05:19.909Z,101276.50
2023-05-01T08:09:22.100Z,101280.88
2023-05-01T08:13:24.242Z,101287.47
2023-05-01T08:17:26.379Z,101291.03
2023-05-01T08:21:28.482Z,101289.09
2023-05-01T08:25:31.637Z,101280.69
2023-05-01T08:29:34.258Z,101287.03
2023-05-01T08:33:35.942Z,101288.59
2023-05-01T08:37:38.319Z,101287.56
2023-05-01T08:41:40.349Z,101282.66
2023-05-01T08:45:42.871Z,101283.31
2023-05-01T08:49:45.973Z,101275.25
2023-05-01T08:53:50.718Z,101284.53
2023-05-01T08:57:53.312Z,101274.41
2023-05-01T09:01:56.525Z,101271.06
2023-05-01T09:06:00.219Z,101274.22
2023-05-01T09:10:02.429Z,101278.00
2023-05-01T09:14:08.572Z,101276.47
2023-05-01T09:18:11.603Z,101279.31
2023-05-01T09:22:13.719Z,101271.66
2023-05-01T09:26:15.878Z,101252.81
2023-05-01T09:30:37.836Z,101249.78
2023-05-01T09:34:39.883Z,101245.31
2023-05-01T09:38:43.465Z,101243.50
2023-05-01T09:42:53.474Z,101236.28
2023-05-01T09:46:55.548Z,101227.22
2023-05-01T09:50:57.720Z,101230.50
2023-05-01T09:55:13.820Z,101225.91
2023-05-01T09:59:20.530Z,101220.84
2023-05-01T10:03:22.925Z,101214.00
2023-05-01T10:07:25.078Z,101210.81
2023-05-01T10:11:27.298Z,101208.81
2023-05-01T10:15:38.431Z,101204.16
2023-05-01T10:19:40.782Z,101199.28
2023-05-01T10:23:42.891Z,101200.69
2023-05-01T10:27:45.264Z,101190.50
2023-05-01T10:31:47.508Z,101193.88
2023-05-01T10:35:58.869Z,101183.84
2023-05-01T10:40:00.988Z,101177.38
2023-05-01T10:44:23.203Z,101178.13
2023-05-01T10:48:40.728Z,101177.06
2023-05-01T10:53:15.695Z,101167.00
2023-05-01T10:57:47.049Z,101166.94
2023-05-01T11:01:51.953Z,101167.47
2023-05-01T11:06:00.340Z,101162.69
2023-05-01T11:10:02.655Z,101161.59
2023-05-01T11:14:06.393Z,101149.13
2023-05-01T11:18:08.760Z,101136.34
2023-05-01T11:22:14.008Z,101141.53
2023-05-01T11:26:16.251Z,101134.41
2023-05-01T11:30:18.979Z,101136.50
2023-05-01T11:34:21.310Z,101132.59
2023-05-01T11:38:23.586Z,101117.03
2023-05-01T11:42:25.818Z,101116.03
2023-05-01T11:46:32.781Z,101112.91
2023-05-01T11:50:37.128Z,101117.00
2023-05-01T11:54:48.072Z,101103.47
2023-05-01T11:58:50.708Z,101097.91
2023-05-01T12:02:57.549Z,101089.38
2023-05-01T12:06:59.920Z,101098.31
2023-05-01T12:11:02.432Z,101090.34
2023-05-01T12:15:05.089Z,101092.63
2023-05-01T12:19:07.571Z,101081.78
2023-05-01T12:23:12.065Z,101074.19
2023-05-01T12:27:14.133Z,101076.78
2023-05-01T12:31:16.259Z,101066.50
2023-05-01T12:35:18.385Z,101058.59
2023-05-01T12:39:23.497Z,101057.88
2023-05-01T12:43:34.137Z,101059.25
2023-05-01T12:47:37.783Z,101047.06
2023-05-01T12:51:39.828Z,101044.88
2023-05-01T12:55:50.795Z,101032.53
2023-05-01T13:00:01.250Z,101034.81
2023-05-01T13:04:03.510Z,101023.34
2023-05-01T13:08:06.057Z,101020.38
2023-05-01T13:12:09.850Z,101015.50
2023-05-01T13:16:16.680Z,101007.41
2023-05-01T13:20:26.888Z,101004.88
2023-05-01T13:24:55.557Z,100998.38
2023-05-01T13:28:58.753Z,100990.66
2023-05-01T13:33:01.886Z,100988.91
2023-05-01T13:37:04.151Z,100988.84
2023-05-01T13:41:06.167Z,100982.47
2023-05-01T13:45:08.962Z,100978.84
2023-05-01T13:49:11.227Z,100977.50
2023-05-01T13:53:14.523Z,100974.84
2023-05-01T13:57:17.344Z,100966.97
2023-05-01T14:01:21.413Z,100966.72
2023-05-01T14:05:30.559Z,100963.78
2023-05-01T14:09:39.288Z,100958.88
2023-05-01T14:13:45.889Z,100949.59
2023-05-01T14:17:49.215Z,100950.91
2023-05-01T14:21:52.414Z,100946.91
2023-05-01T14:25:54.485Z,100933.78
2023-05-01T14:29:56.427Z,100932.19
2023-05-01T14:34:00.678Z,100937.88
2023-05-01T14:38:14.079Z,100937.72
2023-05-01T14:42:16.281Z,100932.16
2023-05-01T14:46:27.889Z,100926.09
2023-05-01T14:50:31.334Z,100927.34
2023-05-01T14:54:44.161Z,100922.28
2023-05-01T14:58:47.187Z,100917.63
2023-05-01T15:02:49.611Z,100914.97
2023-05-01T15:06:52.222Z,100916.09
2023-05-01T15:10:54.304Z,100906.78
2023-05-01T15:14:56.497Z,100900.84
2023-05-01T15:18:58.679Z,100906.03
2023-05-01T15:23:00.835Z,100903.69
2023-05-01T15:27:03.158Z,100903.09
2023-05-01T15:31:06.351Z,100893.63
2023-05-01T15:35:09.227Z,100878.47
2023-05-01T15:39:12.008Z,100878.31
2023-05-01T15:43:13.946Z,100875.84
2023-05-01T15:47:16.428Z,100869.28
2023-05-01T15:51:19.671Z,100860.63
2023-05-01T15:55:22.014Z,100866.56
2023-05-01T15:59:24.855Z,100869.91
2023-05-01T16:03:27.037Z,100872.69
2023-05-01T16:07:29.599Z,100873.00
2023-05-01T16:11:32.561Z,100867.09
2023-05-01T16:15:36.333Z,100863.44
2023-05-01T16:19:39.177Z,100864.38
2023-05-01T16:23:41.953Z,100865.53
2023-05-01T16:27:45.858Z,100860.00
2023-05-01T16:31:48.012Z,100855.09
2023-05-01T16:35:50.232Z,100856.16
2023-05-01T16:39:52.648Z,100850.50
2023-05-01T16:43:59.326Z,100844.00
2023-05-01T16:48:01.312Z,100837.94
2023-05-01T16:52:04.463Z,100837.59
2023-05-01T16:56:08.999Z,100838.44
2023-05-01T17:00:11.681Z,100834.59
2023-05-01T17:04:15.086Z,100841.13
2023-05-01T17:08:17.349Z,100836.34
2023-05-01T17:12:19.375Z,100838.81
2023-05-01T17:16:21.807Z,100835.13
2023-05-01T17:20:23.826Z,100834.19
2023-05-01T17:24:26.958Z,100830.06
2023-05-01T17:28:29.023Z,100829.75
2023-05-01T17:32:36.911Z,100840.28
2023-05-01T17:36:39.182Z,100830.88
2023-05-01T17:40:41.364Z,100830.84
2023-05-01T17:44:43.356Z,100832.28
2023-05-01T17:48:45.564Z,100833.97
2023-05-01T17:52:47.832Z,100836.59
2023-05-01T17:56:49.925Z,100834.25
2023-05-01T18:00:51.961Z,100836.84
2023-05-01T18:04:55.229Z,100837.69
2023-05-01T18:08:57.524Z,100839.41
2023-05-01T18:12:59.731Z,100846.94
2023-05-01T18:17:01.813Z,100843.84
2023-05-01T18:21:04.078Z,100850.63
2023-05-01T18:25:06.762Z,100847.03
2023-05-01T18:29:08.808Z,100838.06
2023-05-01T18:33:12.060Z,100845.06
2023-05-01T18:37:14.816Z,100848.06
2023-05-01T18:41:16.753Z,100856.00
2023-05-01T18:45:18.982Z,100847.91
2023-05-01T18:49:23.882Z,100841.56
2023-05-01T18:53:26.084Z,100847.91
2023-05-01T18:57:28.663Z,100850.72
2023-05-01T19:01:30.851Z,100855.81
2023-05-01T19:05:32.927Z,100852.75
2023-05-01T19:09:35.138Z,100841.97
2023-05-01T19:13:37.366Z,100832.81
2023-05-01T19:17:39.549Z,100833.56
2023-05-01T19:21:41.693Z,100837.72
2023-05-01T19:25:43.680Z,100831.28
2023-05-01T19:29:45.700Z,100829.41
2023-05-01T19:33:48.281Z,100820.28
2023-05-01T19:37:58.404Z,100814.09
2023-05-01T19:42:02.180Z,100809.19
2023-05-01T19:46:04.719Z,100810.16
2023-05-01T19:50:07.960Z,100812.34
2023-05-01T19:54:10.004Z,100814.59
2023-05-01T19:58:12.139Z,100803.47
2023-05-01T20:02:14.212Z,100800.84
2023-05-01T20:06:16.446Z,100801.19
2023-05-01T20:10:18.244Z,100803.06
2023-05-01T20:14:20.373Z,100805.69
2023-05-01T20:18:22.336Z,100806.44
2023-05-01T20:22:24.405Z,100800.06
2023-05-01T20:26:26.635Z,100789.84
2023-05-01T20:30:29.786Z,100803.56
2023-05-01T20:34:32.518Z,100807.47
2023-05-01T20:38:41.684Z,100807.16
2023-05-01T20:42:43.598Z,100808.19
2023-05-01T20:46:46.770Z,100801.53
2023-05-01T20:50:49.784Z,100794.84
2023-05-01T20:54:51.790Z,100800.81
2023-05-01T20:58:54.421Z,100803.03
2023-05-01T21:02:58.045Z,100803.56
2023-05-01T21:07:00.135Z,100798.16
2023-05-01T21:11:02.777Z,100804.47
2023-05-01T21:15:05.458Z,100810.78
2023-05-01T21:19:07.638Z,100810.09
2023-05-01T21:23:09.616Z,100808.31
2023-05-01T21:27:12.376Z,100808.34
2023-05-01T21:31:15.940Z,100819.56
2023-05-01T21:35:20.685Z,100810.59
2023-05-01T21:39:24.716Z,100803.97
2023-05-01T21:43:26.891Z,100803.81
2023-05-01T21:47:29.606Z,100808.72
2023-05-01T21:51:33.062Z,100808.59
2023-05-01T21:55:35.131Z,100799.31
2023-05-01T21:59:38.754Z,100799.97
2023-05-01T22:03:41.694Z,100800.00
2023-05-01T22:07:45.372Z,100785.84
2023-05-01T22:11:47.335Z,100778.50
2023-05-01T22:15:49.544Z,100775.03
2023-05-01T22:19:52.051Z,100767.25
2023-05-01T22:23:55.424Z,100766.84
2023-05-01T22:27:57.836Z,100759.59
2023-05-01T22:32:00.024Z,100761.50
2023-05-01T22:36:02.074Z,100766.47
2023-05-01T22:40:04.881Z,100757.25
2023-05-01T22:44:07.367Z,100761.13
2023-05-01T22:48:09.719Z,100745.09
2023-05-01T22:52:11.763Z,100738.28
2023-05-01T22:56:14.017Z,100735.78
2023-05-01T23:00:16.818Z,100728.06
2023-05-01T23:04:19.410Z,100734.41
2023-05-01T23:08:21.677Z,100727.56
2023-05-01T23:12:25.609Z,100725.63
2023-05-01T23:16:28.142Z,100714.34
2023-05-01T23:20:30.430Z,100716.03
2023-05-01T23:24:41.678Z,100707.66
2023-05-01T23:28:43.724Z,100698.81
2023-05-01T23:32:46.089Z,100710.81
2023-05-01T23:36:48.364Z,100715.03
2023-05-01T23:40:50.862Z,100723.78
2023-05-01T23:44:53.065Z,100721.28
2023-05-01T23:48:55.124Z,100721.34
2023-05-01T23:52:57.208Z,100714.25
2023-05-01T23:56:59.845Z,100705.31
