createdAt,value
2022-07-29T00:02:14.957Z,101380.63
2022-07-29T00:04:41.577Z,101374.16
2022-07-29T00:07:08.072Z,101372.41
2022-07-29T00:09:42.952Z,101371.00
2022-07-29T00:12:17.231Z,101365.25
2022-07-29T00:14:56.896Z,101369.97
2022-07-29T00:17:26.038Z,101362.06
2022-07-29T00:19:53.493Z,101359.31
2022-07-29T00:22:22.067Z,101361.63
2022-07-29T00:24:50.030Z,101362.06
2022-07-29T00:27:17.887Z,101352.75
2022-07-29T00:29:44.410Z,101349.78
2022-07-29T00:32:11.066Z,101353.69
2022-07-29T00:34:56.074Z,101344.97
2022-07-29T00:37:23.219Z,101349.72
2022-07-29T00:39:49.688Z,101344.53
2022-07-29T00:42:17.262Z,101345.03
2022-07-29T00:44:44.418Z,101347.06
2022-07-29T00:47:12.669Z,101346.34
2022-07-29T00:49:41.381Z,101342.72
2022-07-29T00:52:09.459Z,101339.09
2022-07-29T00:54:39.198Z,101333.34
2022-07-29T00:57:11.843Z,101334.50
2022-07-29T00:59:38.250Z,101335.53
2022-07-29T01:02:04.794Z,101320.50
2022-07-29T01:04:32.842Z,101318.78
2022-07-29T01:07:01.500Z,101326.38
2022-07-29T01:09:42.949Z,101319.94
2022-07-29T01:12:34.685Z,101316.63
2022-07-29T01:15:03.243Z,101309.41
2022-07-29T01:17:37.383Z,101312.72
2022-07-29T01:20:06.993Z,101315.22
2022-07-29T01:22:42.245Z,101304.03
2022-07-29T01:25:24.377Z,101297.44
2022-07-29T01:28:07.280Z,101298.94
2022-07-29T01:30:39.110Z,101293.97
2022-07-29T01:33:11.046Z,101293.41
2022-07-29T01:35:41.939Z,101288.78
2022-07-29T01:38:14.403Z,101287.50
2022-07-29T01:41:03.631Z,101285.38
2022-07-29T01:43:45.285Z,101288.47
2022-07-29T01:46:15.750Z,101285.38
2022-07-29T01:48:48.222Z,101281.75
2022-07-29T01:51:40.799Z,101287.28
2022-07-29T01:54:29.152Z,101282.66
2022-07-29T01:57:02.645Z,101275.97
2022-07-29T01:59:30.449Z,101270.53
2022-07-29T02:01:59.755Z,101276.59
2022-07-29T02:04:29.950Z,101271.94
2022-07-29T02:07:02.218Z,101269.47
2022-07-29T02:09:30.998Z,101269.41
2022-07-29T02:12:00.083Z,101266.59
2022-07-29T02:14:32.629Z,101265.72
2022-07-29T02:17:02.553Z,101260.41
2022-07-29T02:19:32.219Z,101264.25
2022-07-29T02:22:07.401Z,101256.63
2022-07-29T02:24:36.320Z,101261.75
2022-07-29T02:27:04.019Z,101260.06
2022-07-29T02:29:32.067Z,101259.84
2022-07-29T02:32:00.263Z,101266.47
2022-07-29T02:34:29.152Z,101257.97
2022-07-29T02:36:57.210Z,101256.38
2022-07-29T02:39:27.765Z,101255.53
2022-07-29T02:42:02.131Z,101260.47
2022-07-29T02:44:34.141Z,101259.66
2022-07-29T02:47:13.879Z,101258.78
2022-07-29T02:49:58.927Z,101254.16
2022-07-29T02:52:35.708Z,101260.38
2022-07-29T02:55:35.670Z,101255.69
2022-07-29T02:58:06.622Z,101252.09
2022-07-29T03:00:38.031Z,101248.84
2022-07-29T03:03:08.601Z,101242.22
2022-07-29T03:05:36.124Z,101246.97
2022-07-29T03:08:06.435Z,101229.19
2022-07-29T03:10:33.318Z,101229.41
2022-07-29T03:13:01.121Z,101230.59
2022-07-29T03:15:28.753Z,101239.63
2022-07-29T03:17:56.532Z,101239.56
2022-07-29T03:20:24.433Z,101241.94
2022-07-29T03:22:51.242Z,101233.88
2022-07-29T03:25:20.998Z,101223.41
2022-07-29T03:27:48.738Z,101228.88
2022-07-29T03:30:18.425Z,101231.78
2022-07-29T03:32:50.011Z,101234.59
2022-07-29T03:35:22.128Z,101240.56
2022-07-29T03:37:49.085Z,101236.88
2022-07-29T03:40:23.285Z,101234.59
2022-07-29T03:42:53.439Z,101232.34
2022-07-29T03:45:22.159Z,101239.50
2022-07-29T03:47:59.970Z,101245.47
2022-07-29T03:50:29.781Z,101246.59
2022-07-29T03:53:00.116Z,101237.47
2022-07-29T03:55:32.995Z,101248.34
2022-07-29T03:58:03.298Z,101247.00
2022-07-29T04:00:31.084Z,101242.38
2022-07-29T04:02:58.117Z,101240.19
2022-07-29T04:05:24.834Z,101232.34
2022-07-29T04:07:51.439Z,101234.72
2022-07-29T04:10:26.398Z,101232.78
2022-07-29T04:12:58.027Z,101226.28
2022-07-29T04:15:24.608Z,101235.22
2022-07-29T04:17:51.063Z,101242.94
2022-07-29T04:20:17.583Z,101239.44
2022-07-29T04:22:44.075Z,101245.38
2022-07-29T04:25:10.713Z,101240.56
2022-07-29T04:27:57.228Z,101241.09
2022-07-29T04:30:26.302Z,101253.47
2022-07-29T04:32:53.781Z,101241.63
2022-07-29T04:35:22.533Z,101240.94
2022-07-29T04:37:49.128Z,101249.63
2022-07-29T04:40:15.586Z,101244.31
2022-07-29T04:42:46.503Z,101246.97
2022-07-29T04:45:13.799Z,101242.97
2022-07-29T04:47:40.793Z,101254.31
2022-07-29T04:50:09.040Z,101246.00
2022-07-29T04:52:38.074Z,101253.72
2022-07-29T04:55:06.044Z,101246.81
2022-07-29T04:57:33.192Z,101251.63
2022-07-29T05:00:00.042Z,101258.97
2022-07-29T05:02:26.715Z,101255.84
2022-07-29T05:04:53.647Z,101256.22
2022-07-29T05:07:20.914Z,101254.78
2022-07-29T05:09:47.834Z,101255.78
2022-07-29T05:12:14.265Z,101255.03
2022-07-29T05:14:40.728Z,101250.97
2022-07-29T05:17:07.143Z,101241.78
2022-07-29T05:19:33.667Z,101242.38
2022-07-29T05:22:06.431Z,101241.72
2022-07-29T05:24:32.974Z,101242.09
2022-07-29T05:26:59.924Z,101242.00
2022-07-29T05:29:43.983Z,101247.50
2022-07-29T05:32:11.895Z,101248.81
2022-07-29T05:34:38.373Z,101245.97
2022-07-29T05:37:21.135Z,101247.28
2022-07-29T05:39:48.960Z,101237.31
2022-07-29T05:42:23.401Z,101241.19
2022-07-29T05:44:49.856Z,101242.63
2022-07-29T05:47:16.974Z,101244.41
2022-07-29T05:49:43.437Z,101245.81
2022-07-29T05:52:10.347Z,101249.59
2022-07-29T05:54:37.375Z,101245.00
2022-07-29T05:57:04.158Z,101245.94
2022-07-29T05:59:30.794Z,101253.19
2022-07-29T06:01:58.429Z,101244.16
2022-07-29T06:04:25.832Z,101240.69
2022-07-29T06:06:53.787Z,101247.59
2022-07-29T06:09:20.418Z,101239.19
2022-07-29T06:11:47.088Z,101247.50
2022-07-29T06:14:13.880Z,101247.91
2022-07-29T06:16:40.678Z,101251.22
2022-07-29T06:19:07.258Z,101250.97
2022-07-29T06:21:34.496Z,101253.84
2022-07-29T06:24:03.018Z,101243.28
2022-07-29T06:26:30.611Z,101244.19
2022-07-29T06:28:57.738Z,101250.72
2022-07-29T06:31:24.544Z,101252.75
2022-07-29T06:33:51.270Z,101246.63
2022-07-29T06:36:22.967Z,101251.50
2022-07-29T06:38:52.268Z,101246.75
2022-07-29T06:41:20.998Z,101245.91
2022-07-29T06:43:52.236Z,101252.44
2022-07-29T06:46:23.737Z,101249.59
2022-07-29T06:48:52.910Z,101256.00
2022-07-29T06:51:29.069Z,101247.16
2022-07-29T06:53:59.476Z,101250.00
2022-07-29T06:56:38.965Z,101243.22
2022-07-29T06:59:10.070Z,101244.84
2022-07-29T07:01:38.192Z,101255.41
2022-07-29T07:04:04.990Z,101244.09
2022-07-29T07:06:31.449Z,101245.72
2022-07-29T07:08:57.922Z,101254.06
2022-07-29T07:11:24.756Z,101254.53
2022-07-29T07:13:51.221Z,101248.09
2022-07-29T07:16:17.711Z,101252.06
2022-07-29T07:18:45.982Z,101265.69
2022-07-29T07:21:13.052Z,101264.16
2022-07-29T07:23:49.336Z,101255.72
2022-07-29T07:26:15.784Z,101257.34
2022-07-29T07:28:42.295Z,101256.50
2022-07-29T07:31:08.908Z,101253.44
2022-07-29T07:33:35.445Z,101242.53
2022-07-29T07:36:02.667Z,101261.59
2022-07-29T07:38:29.126Z,101259.41
2022-07-29T07:40:56.370Z,101257.63
2022-07-29T07:43:23.709Z,101252.69
2022-07-29T07:45:50.238Z,101260.25
2022-07-29T07:48:16.703Z,101254.91
2022-07-29T07:50:44.592Z,101253.38
2022-07-29T07:53:11.661Z,101250.94
2022-07-29T07:56:09.370Z,101250.47
2022-07-29T07:58:31.058Z,101252.16
2022-07-29T08:00:57.786Z,101242.19
2022-07-29T08:03:24.872Z,101248.69
2022-07-29T08:05:55.238Z,101242.84
2022-07-29T08:08:22.395Z,101243.34
2022-07-29T08:10:56.704Z,101242.28
2022-07-29T08:13:28.153Z,101243.59
2022-07-29T08:16:02.547Z,101243.13
2022-07-29T08:18:31.140Z,101242.03
2022-07-29T08:20:59.123Z,101237.50
2022-07-29T08:23:32.981Z,101242.34
2022-07-29T08:26:14.402Z,101242.81
2022-07-29T08:28:46.498Z,101249.66
2022-07-29T08:31:14.596Z,101247.69
2022-07-29T08:33:41.214Z,101243.34
2022-07-29T08:36:08.067Z,101252.72
2022-07-29T08:38:34.730Z,101245.59
2022-07-29T08:41:02.277Z,101245.09
2022-07-29T08:43:31.510Z,101239.47
2022-07-29T08:45:58.284Z,101237.47
2022-07-29T08:48:25.844Z,101241.66
2022-07-29T08:50:57.637Z,101232.03
2022-07-29T08:53:27.720Z,101233.38
2022-07-29T08:55:55.687Z,101231.94
2022-07-29T08:58:24.932Z,101237.63
2022-07-29T09:00:55.283Z,101233.66
2022-07-29T09:03:29.195Z,101234.94
2022-07-29T09:05:56.083Z,101240.63
2022-07-29T09:08:27.076Z,101239.94
2022-07-29T09:10:54.773Z,101236.84
2022-07-29T09:13:22.574Z,101248.50
2022-07-29T09:15:49.711Z,101252.56
2022-07-29T09:18:37.753Z,101257.56
2022-07-29T09:21:27.711Z,101248.88
2022-07-29T09:24:10.326Z,101252.03
2022-07-29T09:26:39.602Z,101244.06
2022-07-29T09:29:21.185Z,101246.53
2022-07-29T09:31:50.683Z,101241.34
2022-07-29T09:34:32.796Z,101247.50
2022-07-29T09:36:59.310Z,101245.78
2022-07-29T09:39:31.741Z,101247.38
2022-07-29T09:42:00.327Z,101245.41
2022-07-29T09:44:28.208Z,101247.81
2022-07-29T09:47:06.832Z,101243.25
2022-07-29T09:49:35.012Z,101236.50
2022-07-29T09:52:09.473Z,101225.63
2022-07-29T09:54:39.545Z,101218.50
2022-07-29T09:57:07.872Z,101222.84
2022-07-29T09:59:34.428Z,101217.91
2022-07-29T10:02:01.294Z,101215.22
2022-07-29T10:04:39.659Z,101220.78
2022-07-29T10:07:06.392Z,101204.19
2022-07-29T10:09:34.288Z,101214.09
2022-07-29T10:12:17.254Z,101215.22
2022-07-29T10:14:43.775Z,101217.44
2022-07-29T10:17:11.488Z,101214.97
2022-07-29T10:19:39.701Z,101209.53
2022-07-29T10:22:09.077Z,101217.38
2022-07-29T10:24:36.457Z,101211.03
2022-07-29T10:27:05.162Z,101204.97
2022-07-29T10:29:32.457Z,101204.63
2022-07-29T10:32:13.849Z,101203.13
2022-07-29T10:34:59.016Z,101210.88
2022-07-29T10:37:45.972Z,101207.03
2022-07-29T10:40:48.003Z,101208.22
2022-07-29T10:43:25.127Z,101203.94
2022-07-29T10:46:00.766Z,101202.09
2022-07-29T10:48:28.102Z,101204.63
2022-07-29T10:51:06.851Z,101198.53
2022-07-29T10:53:48.747Z,101194.94
2022-07-29T10:56:29.328Z,101198.03
2022-07-29T10:59:21.395Z,101205.34
2022-07-29T11:01:54.222Z,101198.53
2022-07-29T11:04:44.171Z,101198.53
2022-07-29T11:07:11.616Z,101194.34
2022-07-29T11:09:38.974Z,101201.69
2022-07-29T11:12:37.707Z,101192.53
2022-07-29T11:15:09.407Z,101193.78
2022-07-29T11:18:03.265Z,101195.09
2022-07-29T11:20:45.609Z,101192.31
2022-07-29T11:23:21.709Z,101190.31
2022-07-29T11:26:28.052Z,101195.97
2022-07-29T11:29:06.924Z,101188.59
2022-07-29T11:31:46.049Z,101193.38
2022-07-29T11:34:31.769Z,101189.88
2022-07-29T11:37:07.573Z,101189.06
2022-07-29T11:39:41.419Z,101185.81
2022-07-29T11:42:32.113Z,101176.50
2022-07-29T11:45:43.764Z,101188.59
2022-07-29T11:48:29.607Z,101183.88
2022-07-29T11:50:48.437Z,101177.31
2022-07-29T11:53:15.612Z,101181.84
2022-07-29T11:55:51.823Z,101173.63
2022-07-29T12:01:15.129Z,101167.44
2022-07-29T12:03:43.712Z,101169.94
2022-07-29T12:06:15.589Z,101174.00
2022-07-29T12:07:02.364Z,101165.63
2022-07-29T12:08:45.465Z,101175.03
2022-07-29T12:11:21.991Z,101170.69
2022-07-29T12:13:50.194Z,101170.22
2022-07-29T12:16:25.610Z,101169.66
2022-07-29T12:19:00.495Z,101163.38
2022-07-29T12:21:29.335Z,101162.44
2022-07-29T12:24:08.957Z,101156.91
2022-07-29T12:26:36.348Z,101159.63
2022-07-29T12:29:03.742Z,101158.00
2022-07-29T12:31:43.898Z,101161.78
2022-07-29T12:34:13.114Z,101165.69
2022-07-29T12:36:40.022Z,101163.56
2022-07-29T12:39:06.832Z,101159.25
2022-07-29T12:41:33.337Z,101162.63
2022-07-29T12:44:00.379Z,101155.47
2022-07-29T12:46:27.141Z,101155.81
2022-07-29T12:48:56.271Z,101152.06
2022-07-29T12:51:37.766Z,101155.38
2022-07-29T12:54:07.110Z,101148.50
2022-07-29T12:56:42.783Z,101145.28
2022-07-29T12:59:26.779Z,101137.00
2022-07-29T13:01:53.801Z,101135.38
2022-07-29T13:04:28.550Z,101136.81
2022-07-29T13:07:09.181Z,101134.81
2022-07-29T13:09:45.154Z,101128.53
2022-07-29T13:12:13.395Z,101130.78
2022-07-29T13:14:45.196Z,101122.50
2022-07-29T13:17:20.413Z,101132.44
2022-07-29T13:19:48.729Z,101115.19
2022-07-29T13:22:17.477Z,101123.25
2022-07-29T13:24:57.969Z,101117.25
2022-07-29T13:27:32.982Z,101121.69
2022-07-29T13:30:03.970Z,101122.31
2022-07-29T13:32:31.145Z,101114.09
2022-07-29T13:34:59.681Z,101113.13
2022-07-29T13:37:27.381Z,101115.03
2022-07-29T13:39:55.179Z,101110.16
2022-07-29T13:42:26.770Z,101105.41
2022-07-29T13:44:55.176Z,101107.72
2022-07-29T13:47:23.285Z,101105.41
2022-07-29T13:49:59.480Z,101101.28
2022-07-29T13:52:26.800Z,101102.00
2022-07-29T13:54:54.267Z,101100.19
2022-07-29T13:57:21.354Z,101100.91
2022-07-29T13:59:52.013Z,101093.13
2022-07-29T14:02:45.914Z,101103.03
2022-07-29T14:05:12.416Z,101096.00
2022-07-29T14:07:42.383Z,101097.69
2022-07-29T14:10:09.364Z,101096.44
2022-07-29T14:12:35.881Z,101092.19
2022-07-29T14:15:02.431Z,101091.03
2022-07-29T14:17:29.233Z,101089.50
2022-07-29T14:19:56.207Z,101088.03
2022-07-29T14:22:26.275Z,101099.16
2022-07-29T14:24:54.141Z,101086.53
2022-07-29T14:27:37.450Z,101088.06
2022-07-29T14:30:06.025Z,101088.34
2022-07-29T14:32:32.458Z,101082.50
2022-07-29T14:34:58.900Z,101080.19
2022-07-29T14:37:26.255Z,101075.16
2022-07-29T14:39:57.408Z,101081.66
2022-07-29T14:42:24.604Z,101074.22
2022-07-29T14:44:51.057Z,101071.97
2022-07-29T14:47:17.840Z,101073.47
2022-07-29T14:49:44.296Z,101076.47
2022-07-29T14:52:10.732Z,101072.41
2022-07-29T14:54:37.157Z,101068.31
2022-07-29T14:57:03.635Z,101061.94
2022-07-29T14:59:30.214Z,101064.97
2022-07-29T15:01:57.198Z,101067.94
2022-07-29T15:04:24.413Z,101069.91
2022-07-29T15:06:51.177Z,101066.72
2022-07-29T15:09:17.661Z,101060.81
2022-07-29T15:11:44.159Z,101059.75
2022-07-29T15:14:10.757Z,101062.41
2022-07-29T15:16:38.677Z,101054.53
2022-07-29T15:19:05.479Z,101051.25
2022-07-29T15:21:32.180Z,101048.91
2022-07-29T15:23:58.738Z,101051.81
2022-07-29T15:26:27.245Z,101053.34
2022-07-29T15:28:56.493Z,101056.50
2022-07-29T15:31:24.460Z,101054.16
2022-07-29T15:33:54.406Z,101057.50
2022-07-29T15:36:50.972Z,101057.78
2022-07-29T15:39:10.908Z,101050.28
2022-07-29T15:41:37.496Z,101046.41
2022-07-29T15:44:06.215Z,101047.75
2022-07-29T15:46:51.422Z,101043.66
2022-07-29T15:49:17.945Z,101043.34
2022-07-29T15:51:44.475Z,101041.59
2022-07-29T15:54:10.966Z,101032.19
2022-07-29T15:56:37.375Z,101035.72
2022-07-29T15:59:03.866Z,101031.16
2022-07-29T16:01:30.920Z,101024.22
2022-07-29T16:03:58.613Z,101028.00
2022-07-29T16:06:25.455Z,101024.53
2022-07-29T16:08:51.931Z,101017.41
2022-07-29T16:11:18.370Z,101026.94
2022-07-29T16:13:44.822Z,101020.22
2022-07-29T16:16:12.843Z,101014.47
2022-07-29T16:18:39.329Z,101016.53
2022-07-29T16:21:05.754Z,101012.56
2022-07-29T16:23:32.217Z,101016.03
2022-07-29T16:26:00.446Z,101006.81
2022-07-29T16:28:29.613Z,101009.38
2022-07-29T16:30:57.199Z,101017.34
2022-07-29T16:33:55.446Z,101007.69
2022-07-29T16:36:24.467Z,101009.63
2022-07-29T16:38:50.948Z,101002.44
2022-07-29T16:41:17.446Z,101007.69
2022-07-29T16:43:44.006Z,101000.84
2022-07-29T16:46:15.684Z,101010.69
2022-07-29T16:48:46.356Z,101010.81
2022-07-29T16:51:14.222Z,101010.88
2022-07-29T16:53:41.288Z,101010.75
2022-07-29T16:56:08.482Z,101010.09
2022-07-29T16:58:43.485Z,101013.09
2022-07-29T17:01:10.457Z,101008.22
2022-07-29T17:03:59.965Z,101016.06
2022-07-29T17:06:29.348Z,101008.88
2022-07-29T17:08:57.500Z,101020.59
2022-07-29T17:11:52.911Z,101020.41
2022-07-29T17:14:11.027Z,101014.91
2022-07-29T17:16:37.693Z,101017.09
2022-07-29T17:19:04.422Z,101010.59
2022-07-29T17:21:31.006Z,101010.88
2022-07-29T17:23:59.603Z,101010.53
2022-07-29T17:26:28.069Z,101002.56
2022-07-29T17:28:55.520Z,101003.63
2022-07-29T17:31:23.647Z,101000.16
2022-07-29T17:33:50.803Z,101004.63
2022-07-29T17:36:29.713Z,101010.13
2022-07-29T17:38:58.397Z,100999.94
2022-07-29T17:41:28.429Z,101006.22
2022-07-29T17:43:55.571Z,101003.81
2022-07-29T17:46:27.410Z,101006.44
2022-07-29T17:48:56.900Z,101006.72
2022-07-29T17:51:25.826Z,101012.09
2022-07-29T17:53:53.803Z,101015.97
2022-07-29T17:56:23.309Z,101018.75
2022-07-29T17:58:50.483Z,101018.56
2022-07-29T18:01:17.326Z,101017.69
2022-07-29T18:03:44.090Z,101027.88
2022-07-29T18:06:11.515Z,101026.53
2022-07-29T18:08:39.067Z,101027.25
2022-07-29T18:11:06.251Z,101023.47
2022-07-29T18:13:33.274Z,101034.50
2022-07-29T18:16:00.708Z,101026.81
2022-07-29T18:18:27.440Z,101033.78
2022-07-29T18:20:59.916Z,101042.84
2022-07-29T18:23:26.988Z,101045.59
2022-07-29T18:25:53.567Z,101055.25
2022-07-29T18:28:20.696Z,101048.78
2022-07-29T18:30:47.439Z,101055.31
2022-07-29T18:33:24.267Z,101063.25
2022-07-29T18:35:52.548Z,101055.22
2022-07-29T18:38:37.864Z,101055.03
2022-07-29T18:41:04.310Z,101056.88
2022-07-29T18:43:30.946Z,101052.94
2022-07-29T18:45:57.428Z,101057.78
2022-07-29T18:48:24.455Z,101062.75
2022-07-29T18:50:50.959Z,101068.06
2022-07-29T18:53:17.541Z,101063.00
2022-07-29T18:55:44.133Z,101072.00
2022-07-29T18:58:10.550Z,101068.28
2022-07-29T19:00:37.067Z,101068.66
2022-07-29T19:03:03.723Z,101067.03
2022-07-29T19:05:30.676Z,101064.22
2022-07-29T19:07:57.255Z,101066.19
2022-07-29T19:10:24.401Z,101063.66
2022-07-29T19:12:50.884Z,101066.41
2022-07-29T19:15:20.442Z,101078.13
2022-07-29T19:17:48.045Z,101081.66
2022-07-29T19:20:15.546Z,101089.22
2022-07-29T19:22:42.051Z,101093.09
2022-07-29T19:25:09.827Z,101112.06
2022-07-29T19:27:36.367Z,101125.66
2022-07-29T19:30:05.120Z,101130.25
2022-07-29T19:32:31.576Z,101132.16
2022-07-29T19:35:17.326Z,101140.47
2022-07-29T19:37:43.799Z,101138.78
2022-07-29T19:40:12.109Z,101138.78
2022-07-29T19:42:38.806Z,101142.06
2022-07-29T19:45:05.819Z,101147.75
2022-07-29T19:47:32.260Z,101138.69
2022-07-29T19:50:00.784Z,101138.53
2022-07-29T19:52:27.735Z,101140.13
2022-07-29T19:54:55.574Z,101141.41
2022-07-29T19:57:22.908Z,101140.63
2022-07-29T19:59:50.884Z,101135.41
2022-07-29T20:02:17.483Z,101137.38
2022-07-29T20:04:43.954Z,101138.16
2022-07-29T20:07:11.259Z,101131.34
2022-07-29T20:09:40.004Z,101131.03
2022-07-29T20:12:10.250Z,101133.78
2022-07-29T20:14:37.430Z,101125.19
2022-07-29T20:17:04.832Z,101125.03
2022-07-29T20:19:32.811Z,101128.91
2022-07-29T20:21:59.785Z,101123.06
2022-07-29T20:24:26.850Z,101120.97
2022-07-29T20:26:54.847Z,101119.66
2022-07-29T20:29:21.783Z,101116.75
2022-07-29T20:31:52.921Z,101114.13
2022-07-29T20:34:24.836Z,101123.53
2022-07-29T20:36:51.318Z,101122.88
2022-07-29T20:39:17.828Z,101122.41
2022-07-29T20:41:44.439Z,101131.81
2022-07-29T20:44:10.982Z,101136.81
2022-07-29T20:46:39.170Z,101143.97
2022-07-29T20:49:05.811Z,101149.81
2022-07-29T20:51:32.487Z,101159.13
2022-07-29T20:54:09.873Z,101176.81
2022-07-29T20:56:36.366Z,101185.91
2022-07-29T20:59:03.094Z,101187.19
2022-07-29T21:01:29.721Z,101197.41
2022-07-29T21:03:56.558Z,101204.44
2022-07-29T21:06:23.135Z,101206.63
2022-07-29T21:08:49.621Z,101216.69
2022-07-29T21:11:16.207Z,101208.94
2022-07-29T21:13:45.044Z,101213.47
2022-07-29T21:16:14.789Z,101214.97
2022-07-29T21:18:43.914Z,101221.16
2022-07-29T21:21:10.389Z,101220.47
2022-07-29T21:23:36.873Z,101223.97
2022-07-29T21:26:04.266Z,101218.28
2022-07-29T21:28:36.605Z,101219.84
2022-07-29T21:31:11.055Z,101216.06
2022-07-29T21:33:39.114Z,101225.19
2022-07-29T21:36:35.420Z,101226.88
2022-07-29T21:38:53.873Z,101235.31
2022-07-29T21:41:22.731Z,101233.56
2022-07-29T21:43:50.224Z,101232.56
2022-07-29T21:46:18.042Z,101230.19
2022-07-29T21:48:44.796Z,101236.19
2022-07-29T21:51:11.412Z,101247.28
2022-07-29T21:53:37.825Z,101244.00
2022-07-29T21:56:04.626Z,101261.88
2022-07-29T21:58:34.657Z,101253.22
2022-07-29T22:01:03.009Z,101256.50
2022-07-29T22:03:32.660Z,101242.31
2022-07-29T22:05:59.181Z,101239.34
2022-07-29T22:08:25.849Z,101235.00
2022-07-29T22:11:17.090Z,101233.75
2022-07-29T22:13:47.059Z,101223.09
2022-07-29T22:16:15.009Z,101221.94
2022-07-29T22:18:44.998Z,101224.06
2022-07-29T22:21:11.461Z,101224.44
2022-07-29T22:23:38.158Z,101222.91
2022-07-29T22:26:04.654Z,101227.72
2022-07-29T22:28:31.333Z,101225.38
2022-07-29T22:30:57.861Z,101230.47
2022-07-29T22:33:34.817Z,101226.88
2022-07-29T22:36:02.579Z,101226.69
2022-07-29T22:38:28.986Z,101227.53
2022-07-29T22:41:00.477Z,101228.25
2022-07-29T22:43:28.553Z,101220.81
2022-07-29T22:45:55.905Z,101220.81
2022-07-29T22:48:25.816Z,101215.81
2022-07-29T22:50:52.493Z,101208.28
2022-07-29T22:53:19.013Z,101202.28
2022-07-29T22:55:45.767Z,101208.19
2022-07-29T22:58:12.461Z,101204.72
2022-07-29T23:00:39.051Z,101194.97
2022-07-29T23:03:05.500Z,101202.09
2022-07-29T23:05:32.688Z,101214.28
2022-07-29T23:07:59.775Z,101212.69
2022-07-29T23:10:26.805Z,101215.63
2022-07-29T23:13:00.773Z,101216.13
2022-07-29T23:15:28.474Z,101214.41
2022-07-29T23:17:55.499Z,101209.13
2022-07-29T23:20:22.839Z,101209.41
2022-07-29T23:22:49.769Z,101197.19
2022-07-29T23:25:16.218Z,101196.66
2022-07-29T23:27:42.681Z,101192.91
2022-07-29T23:30:09.662Z,101187.84
2022-07-29T23:32:36.080Z,101193.56
2022-07-29T23:35:02.658Z,101203.72
2022-07-29T23:37:29.101Z,101205.34
2022-07-29T23:39:56.111Z,101199.16
2022-07-29T23:42:25.941Z,101195.88
2022-07-29T23:44:52.394Z,101196.91
2022-07-29T23:47:18.931Z,101197.13
2022-07-29T23:49:46.459Z,101191.44
2022-07-29T23:52:12.921Z,101193.94
2022-07-29T23:54:39.383Z,101186.25
2022-07-29T23:57:05.930Z,101183.38
2022-07-29T23:59:32.335Z,101193.16
