createdAt,value
2023-06-05T00:01:52.425Z,13.33
2023-06-05T00:04:24.385Z,13.35
2023-06-05T00:06:53.691Z,13.38
2023-06-05T00:09:24.542Z,13.40
2023-06-05T00:11:54.562Z,13.40
2023-06-05T00:14:25.216Z,13.36
2023-06-05T00:16:54.399Z,13.37
2023-06-05T00:19:23.032Z,13.35
2023-06-05T00:21:54.258Z,13.33
2023-06-05T00:24:23.533Z,13.30
2023-06-05T00:26:52.522Z,13.22
2023-06-05T00:29:21.830Z,13.17
2023-06-05T00:31:50.794Z,13.14
2023-06-05T00:34:19.346Z,13.14
2023-06-05T00:36:50.728Z,13.14
2023-06-05T00:39:19.733Z,13.14
2023-06-05T00:41:48.916Z,13.12
2023-06-05T00:44:19.329Z,13.06
2023-06-05T00:46:49.559Z,13.01
2023-06-05T00:49:18.449Z,12.97
2023-06-05T00:51:48.034Z,12.98
2023-06-05T00:54:16.557Z,12.99
2023-06-05T00:56:45.844Z,13.00
2023-06-05T00:59:14.856Z,12.97
2023-06-05T01:01:43.674Z,12.95
2023-06-05T01:04:12.425Z,12.92
2023-06-05T01:06:44.602Z,12.86
2023-06-05T01:09:14.654Z,12.79
2023-06-05T01:12:18.339Z,12.75
2023-06-05T01:14:49.091Z,12.75
2023-06-05T01:17:19.695Z,12.77
2023-06-05T01:19:50.320Z,12.78
2023-06-05T01:22:19.203Z,12.72
2023-06-05T01:24:48.334Z,12.66
2023-06-05T01:27:36.280Z,12.62
2023-06-05T01:30:16.617Z,12.63
2023-06-05T01:32:58.093Z,12.60
2023-06-05T01:35:28.457Z,12.54
2023-06-05T01:37:59.248Z,12.48
2023-06-05T01:40:27.865Z,12.43
2023-06-05T01:42:57.076Z,12.32
2023-06-05T01:45:26.159Z,12.28
2023-06-05T01:47:57.811Z,12.26
2023-06-05T01:50:28.808Z,12.29
2023-06-05T01:52:57.846Z,12.33
2023-06-05T01:55:27.677Z,12.36
2023-06-05T01:57:56.972Z,12.38
2023-06-05T02:00:25.773Z,12.40
2023-06-05T02:02:54.700Z,12.37
2023-06-05T02:05:23.640Z,12.37
2023-06-05T02:07:55.295Z,12.37
2023-06-05T02:10:24.685Z,12.34
2023-06-05T02:12:53.405Z,12.33
2023-06-05T02:15:23.087Z,12.31
2023-06-05T02:17:53.369Z,12.27
2023-06-05T02:20:29.094Z,12.21
2023-06-05T02:22:59.703Z,12.21
2023-06-05T02:25:29.209Z,12.25
2023-06-05T02:27:58.100Z,12.26
2023-06-05T02:30:27.468Z,12.27
2023-06-05T02:33:01.905Z,12.32
2023-06-05T02:35:32.124Z,12.38
2023-06-05T02:38:00.667Z,12.38
2023-06-05T02:40:30.198Z,12.34
2023-06-05T02:42:58.965Z,12.31
2023-06-05T02:45:27.524Z,12.28
2023-06-05T02:47:56.738Z,12.30
2023-06-05T02:50:25.751Z,12.29
2023-06-05T02:52:57.169Z,12.32
2023-06-05T02:55:29.553Z,12.34
2023-06-05T02:57:59.045Z,12.41
2023-06-05T03:00:29.803Z,12.42
2023-06-05T03:03:01.383Z,12.44
2023-06-05T03:05:31.692Z,12.46
2023-06-05T03:08:02.239Z,12.46
2023-06-05T03:10:31.791Z,12.51
2023-06-05T03:13:00.944Z,12.57
2023-06-05T03:15:31.525Z,12.57
2023-06-05T03:18:00.276Z,12.59
2023-06-05T03:20:30.166Z,12.58
2023-06-05T03:22:58.962Z,12.61
2023-06-05T03:25:28.618Z,12.67
2023-06-05T03:27:58.887Z,12.72
2023-06-05T03:30:30.114Z,12.75
2023-06-05T03:33:02.504Z,12.77
2023-06-05T03:35:33.579Z,12.85
2023-06-05T03:38:04.474Z,12.95
2023-06-05T03:40:33.510Z,13.05
2023-06-05T03:43:02.572Z,13.14
2023-06-05T03:45:37.526Z,13.20
2023-06-05T03:48:07.832Z,13.29
2023-06-05T03:50:42.359Z,13.38
2023-06-05T03:53:12.768Z,13.48
2023-06-05T03:55:49.600Z,13.59
2023-06-05T03:58:20.408Z,13.69
2023-06-05T04:00:51.310Z,13.78
2023-06-05T04:03:22.618Z,13.87
2023-06-05T04:05:53.192Z,13.97
2023-06-05T04:08:22.135Z,14.06
2023-06-05T04:10:51.628Z,14.14
2023-06-05T04:13:22.552Z,14.23
2023-06-05T04:15:51.313Z,14.32
2023-06-05T04:18:20.133Z,14.37
2023-06-05T04:20:49.546Z,14.42
2023-06-05T04:23:20.026Z,14.50
2023-06-05T04:25:50.288Z,14.57
2023-06-05T04:28:19.697Z,14.69
2023-06-05T04:30:48.522Z,14.76
2023-06-05T04:33:18.395Z,14.84
2023-06-05T04:35:48.618Z,14.94
2023-06-05T04:38:19.275Z,15.01
2023-06-05T04:40:51.281Z,15.11
2023-06-05T04:43:19.825Z,15.26
2023-06-05T04:45:51.008Z,15.42
2023-06-05T04:48:21.157Z,15.58
2023-06-05T04:50:50.609Z,15.76
2023-06-05T04:53:20.009Z,15.94
2023-06-05T04:55:49.606Z,16.16
2023-06-05T04:58:20.660Z,16.39
2023-06-05T05:00:50.264Z,16.73
2023-06-05T05:03:20.267Z,17.10
2023-06-05T05:05:49.258Z,17.50
2023-06-05T05:08:18.181Z,17.90
2023-06-05T05:10:47.650Z,18.24
2023-06-05T05:13:16.151Z,18.56
2023-06-05T05:15:47.939Z,18.90
2023-06-05T05:18:17.326Z,19.23
2023-06-05T05:20:47.249Z,19.50
2023-06-05T05:23:18.979Z,19.79
2023-06-05T05:25:47.757Z,20.09
2023-06-05T05:28:16.401Z,20.44
2023-06-05T05:30:46.378Z,20.66
2023-06-05T05:33:16.495Z,20.86
2023-06-05T05:35:47.158Z,21.06
2023-06-05T05:38:16.788Z,21.29
2023-06-05T05:40:45.337Z,21.62
2023-06-05T05:43:14.017Z,21.92
2023-06-05T05:45:44.585Z,22.24
2023-06-05T05:48:13.753Z,22.52
2023-06-05T05:50:42.980Z,22.67
2023-06-05T05:53:11.614Z,22.76
2023-06-05T05:55:40.201Z,22.85
2023-06-05T05:58:09.041Z,23.04
2023-06-05T06:00:38.504Z,23.28
2023-06-05T06:03:08.353Z,23.43
2023-06-05T06:05:38.335Z,23.59
2023-06-05T06:08:07.369Z,23.86
2023-06-05T06:10:37.162Z,24.14
2023-06-05T06:13:06.557Z,24.41
2023-06-05T06:15:35.180Z,24.59
2023-06-05T06:18:04.799Z,24.68
2023-06-05T06:20:35.456Z,24.89
2023-06-05T06:23:04.302Z,24.93
2023-06-05T06:25:33.217Z,25.06
2023-06-05T06:28:02.070Z,25.22
2023-06-05T06:30:32.790Z,25.44
2023-06-05T06:33:01.862Z,25.52
2023-06-05T06:35:32.562Z,25.52
2023-06-05T06:38:01.080Z,25.64
2023-06-05T06:40:30.015Z,25.76
2023-06-05T06:42:58.997Z,25.90
2023-06-05T06:45:36.248Z,25.89
2023-06-05T06:48:08.606Z,25.94
2023-06-05T06:50:37.470Z,26.00
2023-06-05T06:53:06.547Z,26.09
2023-06-05T06:55:35.854Z,26.21
2023-06-05T06:58:06.594Z,26.38
2023-06-05T07:00:35.778Z,26.57
2023-06-05T07:03:05.066Z,26.81
2023-06-05T07:05:34.414Z,26.81
2023-06-05T07:08:04.179Z,26.85
2023-06-05T07:10:32.788Z,26.88
2023-06-05T07:13:01.328Z,27.11
2023-06-05T07:15:30.688Z,27.11
2023-06-05T07:18:00.566Z,27.19
2023-06-05T07:20:29.975Z,27.27
2023-06-05T07:23:01.382Z,27.30
2023-06-05T07:25:30.471Z,27.33
2023-06-05T07:28:00.891Z,27.42
2023-06-05T07:30:30.223Z,27.56
2023-06-05T07:32:59.390Z,27.72
2023-06-05T07:35:29.433Z,27.87
2023-06-05T07:37:58.396Z,27.89
2023-06-05T07:40:27.272Z,27.67
2023-06-05T07:42:56.665Z,27.39
2023-06-05T07:45:25.488Z,27.09
2023-06-05T07:47:54.536Z,26.73
2023-06-05T07:50:26.560Z,26.36
2023-06-05T07:52:55.251Z,25.94
2023-06-05T07:55:24.039Z,25.53
2023-06-05T07:57:53.474Z,25.24
2023-06-05T08:00:22.931Z,25.00
2023-06-05T08:02:52.162Z,24.80
2023-06-05T08:05:21.201Z,24.61
2023-06-05T08:07:50.750Z,24.46
2023-06-05T08:10:19.371Z,24.51
2023-06-05T08:12:48.211Z,24.73
2023-06-05T08:15:17.030Z,25.12
2023-06-05T08:17:45.699Z,25.45
2023-06-05T08:20:16.448Z,25.77
2023-06-05T08:22:45.920Z,25.92
2023-06-05T08:25:14.621Z,25.85
2023-06-05T08:27:42.991Z,25.70
2023-06-05T08:30:13.096Z,25.72
2023-06-05T08:32:44.082Z,25.77
2023-06-05T08:35:16.279Z,25.76
2023-06-05T08:37:44.820Z,25.64
2023-06-05T08:40:15.800Z,25.51
2023-06-05T08:42:45.905Z,25.33
2023-06-05T08:45:15.193Z,25.17
2023-06-05T08:47:44.545Z,25.00
2023-06-05T08:50:13.284Z,24.84
2023-06-05T08:52:42.347Z,24.75
2023-06-05T08:55:14.010Z,24.62
2023-06-05T08:57:43.736Z,24.53
2023-06-05T09:00:15.407Z,24.42
2023-06-05T09:02:44.530Z,24.34
2023-06-05T09:05:14.631Z,24.23
2023-06-05T09:07:44.945Z,24.32
2023-06-05T09:10:26.015Z,24.53
2023-06-05T09:13:00.613Z,24.72
2023-06-05T09:15:35.116Z,24.96
2023-06-05T09:18:11.199Z,25.14
2023-06-05T09:20:41.647Z,25.16
2023-06-05T09:23:29.345Z,25.17
2023-06-05T09:26:01.139Z,25.13
2023-06-05T09:28:32.420Z,25.04
2023-06-05T09:31:05.634Z,24.91
2023-06-05T09:33:35.778Z,24.89
2023-06-05T09:36:12.539Z,24.88
2023-06-05T09:38:42.670Z,24.81
2023-06-05T09:41:12.808Z,24.75
2023-06-05T09:43:42.610Z,24.68
2023-06-05T09:46:15.317Z,24.65
2023-06-05T09:48:57.894Z,24.61
2023-06-05T09:51:27.076Z,24.58
2023-06-05T09:53:55.644Z,24.52
2023-06-05T09:56:24.985Z,24.47
2023-06-05T09:58:53.848Z,24.46
2023-06-05T10:01:27.815Z,24.46
2023-06-05T10:04:04.337Z,24.38
2023-06-05T10:06:34.447Z,24.29
2023-06-05T10:09:03.745Z,24.27
2023-06-05T10:11:32.757Z,24.22
2023-06-05T10:14:02.239Z,24.21
2023-06-05T10:16:32.163Z,24.18
2023-06-05T10:19:01.457Z,24.17
2023-06-05T10:21:30.827Z,24.21
2023-06-05T10:24:06.707Z,24.25
2023-06-05T10:27:13.035Z,24.27
2023-06-05T10:30:27.332Z,24.25
2023-06-05T10:33:34.220Z,24.24
2023-06-05T10:36:17.296Z,24.27
2023-06-05T10:38:46.503Z,24.32
2023-06-05T10:41:15.697Z,24.35
2023-06-05T10:43:56.268Z,24.41
2023-06-05T10:46:36.766Z,24.48
2023-06-05T10:49:21.224Z,24.52
2023-06-05T10:51:58.427Z,24.55
2023-06-05T10:54:42.132Z,24.54
2023-06-05T10:57:11.425Z,24.45
2023-06-05T10:59:43.061Z,24.42
2023-06-05T11:02:17.521Z,24.44
2023-06-05T11:04:52.077Z,24.47
2023-06-05T11:07:29.093Z,24.50
2023-06-05T11:10:23.719Z,24.50
2023-06-05T11:12:57.555Z,24.53
2023-06-05T11:15:42.314Z,24.52
2023-06-05T11:18:32.231Z,24.53
2023-06-05T11:21:01.551Z,24.54
2023-06-05T11:23:31.258Z,24.53
2023-06-05T11:26:23.087Z,24.49
2023-06-05T11:28:53.191Z,24.43
2023-06-05T11:31:31.956Z,24.33
2023-06-05T11:34:00.853Z,24.30
2023-06-05T11:36:30.411Z,24.36
2023-06-05T11:38:59.240Z,24.48
2023-06-05T11:41:28.228Z,24.58
2023-06-05T11:43:59.827Z,24.63
2023-06-05T11:46:43.471Z,24.66
2023-06-05T11:49:27.768Z,24.66
2023-06-05T11:51:56.633Z,24.66
2023-06-05T11:54:29.960Z,24.67
2023-06-05T11:57:00.602Z,24.67
2023-06-05T11:59:29.904Z,24.64
2023-06-05T12:01:59.111Z,24.53
2023-06-05T12:04:28.441Z,24.50
2023-06-05T12:06:58.246Z,24.49
2023-06-05T12:09:27.623Z,24.49
2023-06-05T12:12:09.017Z,24.50
2023-06-05T12:14:39.272Z,24.50
2023-06-05T12:17:12.466Z,24.46
2023-06-05T12:19:42.008Z,24.36
2023-06-05T12:22:12.433Z,24.31
2023-06-05T12:24:41.228Z,24.29
2023-06-05T12:27:10.475Z,24.24
2023-06-05T12:29:40.895Z,24.25
2023-06-05T12:32:26.367Z,24.27
2023-06-05T12:35:01.314Z,24.26
2023-06-05T12:37:30.465Z,24.27
2023-06-05T12:40:00.145Z,24.28
2023-06-05T12:42:29.483Z,24.27
2023-06-05T12:44:59.611Z,24.25
2023-06-05T12:47:28.512Z,24.23
2023-06-05T12:49:59.313Z,24.20
2023-06-05T12:52:28.341Z,24.20
2023-06-05T12:54:58.361Z,24.18
2023-06-05T12:57:27.295Z,24.20
2023-06-05T12:59:56.802Z,24.27
2023-06-05T13:02:26.176Z,24.35
2023-06-05T13:04:56.159Z,24.46
2023-06-05T13:07:25.814Z,24.51
2023-06-05T13:09:56.217Z,24.51
2023-06-05T13:12:25.298Z,24.49
2023-06-05T13:14:54.357Z,24.49
2023-06-05T13:17:23.911Z,24.50
2023-06-05T13:19:53.877Z,24.51
2023-06-05T13:22:23.657Z,24.48
2023-06-05T13:24:53.102Z,24.50
2023-06-05T13:27:22.026Z,24.54
2023-06-05T13:29:50.957Z,24.52
2023-06-05T13:32:20.464Z,24.47
2023-06-05T13:34:49.554Z,24.41
2023-06-05T13:37:18.795Z,24.37
2023-06-05T13:39:48.368Z,24.37
2023-06-05T13:42:17.352Z,24.36
2023-06-05T13:44:46.657Z,24.32
2023-06-05T13:47:15.869Z,24.32
2023-06-05T13:49:44.617Z,24.30
2023-06-05T13:52:13.548Z,24.28
2023-06-05T13:54:44.349Z,24.28
2023-06-05T13:57:13.577Z,24.28
2023-06-05T13:59:43.075Z,24.27
2023-06-05T14:02:12.715Z,24.29
2023-06-05T14:04:41.428Z,24.30
2023-06-05T14:07:10.137Z,24.32
2023-06-05T14:09:39.339Z,24.38
2023-06-05T14:12:10.800Z,24.41
2023-06-05T14:14:43.505Z,24.41
2023-06-05T14:17:12.408Z,24.38
2023-06-05T14:19:41.592Z,24.32
2023-06-05T14:22:11.703Z,24.30
2023-06-05T14:24:42.141Z,24.27
2023-06-05T14:27:14.319Z,24.23
2023-06-05T14:29:43.201Z,24.19
2023-06-05T14:32:12.425Z,24.14
2023-06-05T14:34:41.087Z,24.09
2023-06-05T14:37:09.859Z,24.04
2023-06-05T14:39:38.334Z,24.05
2023-06-05T14:42:08.517Z,24.05
2023-06-05T14:44:38.460Z,24.07
2023-06-05T14:47:08.210Z,24.09
2023-06-05T14:49:36.765Z,24.11
2023-06-05T14:52:06.491Z,24.13
2023-06-05T14:54:35.291Z,24.16
2023-06-05T14:57:04.251Z,24.12
2023-06-05T14:59:34.201Z,24.12
2023-06-05T15:02:03.568Z,24.06
2023-06-05T15:04:33.730Z,24.02
2023-06-05T15:07:02.630Z,24.02
2023-06-05T15:09:31.540Z,24.03
2023-06-05T15:12:01.140Z,24.02
2023-06-05T15:14:29.959Z,24.02
2023-06-05T15:16:58.808Z,23.98
2023-06-05T15:19:27.231Z,23.96
2023-06-05T15:21:56.205Z,23.96
2023-06-05T15:24:24.786Z,23.94
2023-06-05T15:26:53.238Z,23.92
2023-06-05T15:29:21.893Z,23.90
2023-06-05T15:31:50.691Z,23.86
2023-06-05T15:34:19.291Z,23.83
2023-06-05T15:36:48.276Z,23.85
2023-06-05T15:39:17.427Z,23.86
2023-06-05T15:41:46.406Z,23.86
2023-06-05T15:44:15.983Z,23.82
2023-06-05T15:46:46.030Z,23.81
2023-06-05T15:49:14.695Z,23.83
2023-06-05T15:51:43.282Z,23.85
2023-06-05T15:54:31.176Z,23.85
2023-06-05T15:56:45.686Z,23.84
2023-06-05T15:59:14.461Z,23.82
2023-06-05T16:01:43.414Z,23.79
2023-06-05T16:04:12.382Z,23.73
2023-06-05T16:06:44.144Z,23.70
2023-06-05T16:09:13.599Z,23.68
2023-06-05T16:11:42.651Z,23.64
2023-06-05T16:14:11.925Z,23.61
2023-06-05T16:16:40.578Z,23.55
2023-06-05T16:19:09.553Z,23.50
2023-06-05T16:21:38.870Z,23.48
2023-06-05T16:24:08.646Z,23.44
2023-06-05T16:26:39.053Z,23.40
2023-06-05T16:29:07.759Z,23.38
2023-06-05T16:31:37.668Z,23.36
2023-06-05T16:34:13.062Z,23.35
2023-06-05T16:36:41.923Z,23.35
2023-06-05T16:39:12.048Z,23.34
2023-06-05T16:41:41.205Z,23.31
2023-06-05T16:44:13.727Z,23.29
2023-06-05T16:46:44.489Z,23.27
2023-06-05T16:49:13.150Z,23.27
2023-06-05T16:51:41.899Z,23.26
2023-06-05T16:54:12.438Z,23.26
2023-06-05T16:56:41.424Z,23.26
2023-06-05T16:59:15.275Z,23.27
2023-06-05T17:01:45.085Z,23.26
2023-06-05T17:04:16.930Z,23.24
2023-06-05T17:06:49.418Z,23.21
2023-06-05T17:09:19.612Z,23.19
2023-06-05T17:11:48.410Z,23.17
2023-06-05T17:14:18.068Z,23.13
2023-06-05T17:16:46.549Z,23.07
2023-06-05T17:19:16.443Z,23.02
2023-06-05T17:21:46.326Z,22.95
2023-06-05T17:24:15.149Z,22.85
2023-06-05T17:26:44.063Z,22.73
2023-06-05T17:29:12.813Z,22.64
2023-06-05T17:31:41.990Z,22.50
2023-06-05T17:34:11.519Z,22.32
2023-06-05T17:36:40.344Z,22.16
2023-06-05T17:39:09.053Z,22.01
2023-06-05T17:41:39.736Z,21.92
2023-06-05T17:44:08.620Z,21.82
2023-06-05T17:46:37.251Z,21.73
2023-06-05T17:49:07.614Z,21.66
2023-06-05T17:51:37.928Z,21.52
2023-06-05T17:54:06.903Z,21.40
2023-06-05T17:56:37.786Z,21.28
2023-06-05T17:59:07.748Z,21.20
2023-06-05T18:01:37.611Z,21.17
2023-06-05T18:04:06.576Z,21.11
2023-06-05T18:06:37.080Z,21.01
2023-06-05T18:09:06.026Z,20.91
2023-06-05T18:11:35.241Z,20.78
2023-06-05T18:14:06.909Z,20.67
2023-06-05T18:16:37.383Z,20.55
2023-06-05T18:19:06.873Z,20.45
2023-06-05T18:21:37.789Z,20.40
2023-06-05T18:24:06.604Z,20.38
2023-06-05T18:26:35.580Z,20.33
2023-06-05T18:29:05.379Z,20.25
2023-06-05T18:31:34.296Z,20.11
2023-06-05T18:34:03.620Z,19.98
2023-06-05T18:36:32.677Z,19.82
2023-06-05T18:39:01.787Z,19.71
2023-06-05T18:41:31.044Z,19.65
2023-06-05T18:44:02.058Z,19.64
2023-06-05T18:46:31.478Z,19.64
2023-06-05T18:49:03.368Z,19.57
2023-06-05T18:51:32.185Z,19.50
2023-06-05T18:54:01.169Z,19.42
2023-06-05T18:56:31.496Z,19.34
2023-06-05T18:59:00.184Z,19.30
2023-06-05T19:01:29.677Z,19.26
2023-06-05T19:03:58.532Z,19.16
2023-06-05T19:06:29.232Z,19.10
2023-06-05T19:08:57.783Z,19.06
2023-06-05T19:11:27.499Z,19.00
2023-06-05T19:13:56.288Z,18.91
2023-06-05T19:16:26.181Z,18.83
2023-06-05T19:18:55.113Z,18.77
2023-06-05T19:21:24.191Z,18.70
2023-06-05T19:23:52.728Z,18.66
2023-06-05T19:26:22.431Z,18.62
2023-06-05T19:28:52.522Z,18.52
2023-06-05T19:31:21.582Z,18.44
2023-06-05T19:33:50.656Z,18.41
2023-06-05T19:36:19.400Z,18.38
2023-06-05T19:38:49.144Z,18.34
2023-06-05T19:41:17.933Z,18.26
2023-06-05T19:43:50.374Z,18.14
2023-06-05T19:46:19.276Z,18.07
2023-06-05T19:48:50.097Z,18.02
2023-06-05T19:51:19.251Z,17.97
2023-06-05T19:53:47.794Z,17.92
2023-06-05T19:56:17.508Z,17.87
2023-06-05T19:58:46.502Z,17.86
2023-06-05T20:01:15.530Z,17.84
2023-06-05T20:03:44.225Z,17.77
2023-06-05T20:06:12.819Z,17.68
2023-06-05T20:08:41.417Z,17.60
2023-06-05T20:11:10.423Z,17.44
2023-06-05T20:13:39.973Z,17.34
2023-06-05T20:16:08.949Z,17.31
2023-06-05T20:18:39.103Z,17.28
2023-06-05T20:21:08.558Z,17.30
2023-06-05T20:23:37.686Z,17.27
2023-06-05T20:26:08.498Z,17.25
2023-06-05T20:28:37.808Z,17.23
2023-06-05T20:31:07.556Z,17.17
2023-06-05T20:33:39.385Z,17.12
2023-06-05T20:36:10.954Z,17.04
2023-06-05T20:38:40.379Z,16.97
2023-06-05T20:41:13.625Z,16.95
2023-06-05T20:43:44.192Z,16.95
2023-06-05T20:46:14.042Z,16.94
2023-06-05T20:48:46.146Z,16.97
2023-06-05T20:51:16.928Z,16.94
2023-06-05T20:53:47.406Z,16.89
2023-06-05T20:56:27.486Z,16.85
2023-06-05T20:58:56.276Z,16.79
2023-06-05T21:01:27.161Z,16.73
2023-06-05T21:03:55.866Z,16.70
2023-06-05T21:06:24.521Z,16.71
2023-06-05T21:08:54.966Z,16.72
2023-06-05T21:11:23.957Z,16.68
2023-06-05T21:13:52.562Z,16.57
2023-06-05T21:16:21.445Z,16.52
2023-06-05T21:18:49.967Z,16.52
2023-06-05T21:21:18.754Z,16.51
2023-06-05T21:23:48.299Z,16.49
2023-06-05T21:26:17.689Z,16.44
2023-06-05T21:28:46.953Z,16.39
2023-06-05T21:31:15.614Z,16.39
2023-06-05T21:33:44.460Z,16.36
2023-06-05T21:36:13.438Z,16.32
2023-06-05T21:38:42.327Z,16.29
2023-06-05T21:41:11.252Z,16.24
2023-06-05T21:43:40.499Z,16.16
2023-06-05T21:46:09.210Z,16.12
2023-06-05T21:48:37.846Z,16.11
2023-06-05T21:51:06.672Z,16.10
2023-06-05T21:53:36.472Z,16.07
2023-06-05T21:56:05.049Z,16.03
2023-06-05T21:58:34.550Z,15.97
2023-06-05T22:01:04.702Z,15.92
2023-06-05T22:03:34.435Z,15.90
2023-06-05T22:06:04.058Z,15.87
2023-06-05T22:08:34.033Z,15.84
2023-06-05T22:11:04.011Z,15.81
2023-06-05T22:13:33.908Z,15.79
2023-06-05T22:16:02.762Z,15.81
2023-06-05T22:18:31.946Z,15.82
2023-06-05T22:21:01.758Z,15.82
2023-06-05T22:23:30.652Z,15.77
2023-06-05T22:26:00.064Z,15.75
2023-06-05T22:28:29.515Z,15.71
2023-06-05T22:30:59.183Z,15.66
2023-06-05T22:33:30.453Z,15.62
2023-06-05T22:35:59.675Z,15.58
2023-06-05T22:38:28.680Z,15.57
2023-06-05T22:40:58.283Z,15.57
2023-06-05T22:43:28.514Z,15.56
2023-06-05T22:45:57.203Z,15.57
2023-06-05T22:48:27.504Z,15.58
2023-06-05T22:50:56.813Z,15.51
2023-06-05T22:53:25.680Z,15.48
2023-06-05T22:55:54.730Z,15.45
2023-06-05T22:58:23.563Z,15.43
2023-06-05T23:00:55.493Z,15.41
2023-06-05T23:03:24.088Z,15.37
2023-06-05T23:05:53.310Z,15.29
2023-06-05T23:08:23.444Z,15.28
2023-06-05T23:10:52.955Z,15.28
2023-06-05T23:13:22.683Z,15.24
2023-06-05T23:15:53.517Z,15.20
2023-06-05T23:18:23.219Z,15.17
2023-06-05T23:20:51.719Z,15.13
2023-06-05T23:23:22.001Z,15.12
2023-06-05T23:25:50.487Z,15.11
2023-06-05T23:28:20.591Z,15.08
2023-06-05T23:30:49.428Z,15.08
2023-06-05T23:33:18.200Z,15.08
2023-06-05T23:35:46.794Z,15.08
2023-06-05T23:38:16.029Z,15.09
2023-06-05T23:40:50.730Z,15.10
2023-06-05T23:43:20.500Z,15.10
2023-06-05T23:45:49.127Z,15.05
2023-06-05T23:48:18.325Z,15.04
2023-06-05T23:50:46.889Z,15.03
2023-06-05T23:53:16.040Z,14.98
2023-06-05T23:55:45.021Z,14.91
2023-06-05T23:58:13.906Z,14.89
