createdAt,value
2022-08-27T00:01:22.147Z,54.95
2022-08-27T00:03:56.004Z,55.14
2022-08-27T00:06:25.632Z,55.55
2022-08-27T00:08:55.273Z,55.76
2022-08-27T00:11:25.484Z,55.30
2022-08-27T00:13:56.602Z,55.24
2022-08-27T00:16:26.130Z,55.68
2022-08-27T00:19:00.026Z,55.40
2022-08-27T00:21:29.517Z,55.17
2022-08-27T00:23:58.952Z,55.99
2022-08-27T00:26:28.445Z,55.88
2022-08-27T00:28:57.890Z,55.79
2022-08-27T00:31:27.842Z,55.52
2022-08-27T00:34:00.585Z,55.23
2022-08-27T00:36:30.203Z,55.39
2022-08-27T00:38:59.773Z,55.88
2022-08-27T00:41:29.221Z,56.03
2022-08-27T00:44:00.129Z,56.42
2022-08-27T00:46:30.679Z,56.32
2022-08-27T00:49:05.605Z,56.19
2022-08-27T00:51:35.152Z,56.70
2022-08-27T00:54:04.703Z,56.02
2022-08-27T00:56:36.296Z,55.57
2022-08-27T00:59:06.311Z,56.26
2022-08-27T01:01:56.531Z,56.37
2022-08-27T01:04:28.600Z,56.39
2022-08-27T01:06:58.120Z,56.50
2022-08-27T01:09:27.556Z,55.64
2022-08-27T01:11:57.014Z,55.90
2022-08-27T01:14:27.045Z,56.23
2022-08-27T01:16:58.497Z,56.39
2022-08-27T01:19:32.244Z,56.28
2022-08-27T01:22:05.028Z,56.50
2022-08-27T01:24:38.424Z,55.76
2022-08-27T01:27:13.807Z,55.86
2022-08-27T01:29:43.514Z,56.30
2022-08-27T01:32:16.193Z,56.72
2022-08-27T01:34:46.023Z,57.07
2022-08-27T01:37:15.654Z,56.68
2022-08-27T01:39:47.828Z,57.47
2022-08-27T01:42:19.379Z,57.39
2022-08-27T01:44:50.901Z,57.28
2022-08-27T01:47:21.056Z,56.53
2022-08-27T01:49:50.557Z,56.93
2022-08-27T01:52:22.363Z,57.16
2022-08-27T01:54:54.448Z,57.26
2022-08-27T01:57:26.057Z,57.27
2022-08-27T01:59:56.993Z,57.68
2022-08-27T02:02:26.771Z,57.36
2022-08-27T02:04:56.304Z,57.23
2022-08-27T02:07:25.826Z,58.06
2022-08-27T02:09:57.865Z,59.02
2022-08-27T02:12:27.331Z,59.89
2022-08-27T02:14:56.764Z,61.48
2022-08-27T02:17:26.222Z,61.73
2022-08-27T02:19:56.788Z,61.82
2022-08-27T02:22:26.878Z,61.60
2022-08-27T02:24:58.911Z,61.39
2022-08-27T02:27:28.371Z,61.22
2022-08-27T02:29:58.112Z,61.23
2022-08-27T02:32:31.837Z,61.37
2022-08-27T02:35:01.801Z,60.84
2022-08-27T02:37:31.359Z,60.44
2022-08-27T02:40:04.091Z,60.12
2022-08-27T02:42:33.562Z,60.12
2022-08-27T02:45:03.036Z,59.79
2022-08-27T02:47:32.492Z,59.12
2022-08-27T02:50:02.061Z,58.95
2022-08-27T02:52:32.242Z,58.53
2022-08-27T02:55:04.272Z,59.06
2022-08-27T02:57:36.601Z,58.94
2022-08-27T03:00:07.597Z,58.82
2022-08-27T03:02:37.273Z,58.59
2022-08-27T03:05:08.092Z,58.70
2022-08-27T03:07:37.573Z,57.84
2022-08-27T03:10:10.065Z,58.12
2022-08-27T03:12:39.557Z,57.99
2022-08-27T03:15:10.568Z,58.06
2022-08-27T03:17:52.565Z,58.03
2022-08-27T03:20:22.815Z,57.74
2022-08-27T03:22:53.082Z,57.79
2022-08-27T03:25:25.295Z,57.81
2022-08-27T03:27:54.997Z,57.60
2022-08-27T03:30:25.333Z,58.14
2022-08-27T03:32:54.961Z,58.04
2022-08-27T03:35:24.848Z,58.42
2022-08-27T03:37:54.387Z,57.92
2022-08-27T03:40:26.451Z,57.70
2022-08-27T03:42:55.936Z,59.02
2022-08-27T03:45:27.261Z,58.70
2022-08-27T03:47:56.859Z,58.33
2022-08-27T03:50:26.308Z,58.63
2022-08-27T03:52:56.027Z,58.99
2022-08-27T03:55:28.153Z,59.27
2022-08-27T03:57:57.869Z,59.79
2022-08-27T04:00:27.381Z,60.33
2022-08-27T04:02:57.515Z,59.86
2022-08-27T04:05:27.029Z,59.82
2022-08-27T04:07:56.508Z,59.66
2022-08-27T04:10:32.800Z,59.77
2022-08-27T04:13:04.336Z,59.44
2022-08-27T04:15:33.778Z,59.62
2022-08-27T04:18:03.470Z,59.61
2022-08-27T04:20:35.375Z,59.51
2022-08-27T04:23:05.364Z,60.21
2022-08-27T04:25:37.408Z,59.27
2022-08-27T04:28:07.394Z,59.06
2022-08-27T04:30:36.859Z,58.83
2022-08-27T04:33:06.316Z,58.82
2022-08-27T04:35:35.777Z,58.70
2022-08-27T04:38:05.664Z,59.47
2022-08-27T04:40:51.376Z,59.26
2022-08-27T04:43:22.747Z,59.19
2022-08-27T04:45:52.417Z,58.94
2022-08-27T04:48:22.097Z,59.23
2022-08-27T04:50:51.540Z,59.59
2022-08-27T04:53:21.374Z,59.68
2022-08-27T04:55:55.217Z,59.56
2022-08-27T04:58:25.079Z,58.93
2022-08-27T05:00:55.399Z,59.50
2022-08-27T05:03:26.261Z,59.47
2022-08-27T05:05:56.617Z,59.31
2022-08-27T05:08:26.093Z,59.33
2022-08-27T05:11:00.497Z,59.30
2022-08-27T05:13:30.355Z,59.25
2022-08-27T05:16:03.717Z,59.17
2022-08-27T05:18:37.978Z,59.01
2022-08-27T05:21:19.241Z,59.22
2022-08-27T05:23:48.891Z,59.19
2022-08-27T05:26:21.157Z,58.69
2022-08-27T05:28:50.905Z,59.40
2022-08-27T05:31:20.879Z,59.27
2022-08-27T05:33:50.419Z,58.67
2022-08-27T05:36:21.164Z,59.01
2022-08-27T05:38:51.769Z,59.01
2022-08-27T05:41:25.551Z,58.89
2022-08-27T05:44:10.557Z,58.76
2022-08-27T05:46:48.305Z,58.91
2022-08-27T05:49:18.497Z,58.98
2022-08-27T05:51:48.876Z,58.94
2022-08-27T05:54:19.743Z,58.80
2022-08-27T05:56:52.184Z,58.70
2022-08-27T05:59:34.749Z,58.26
2022-08-27T06:02:05.960Z,58.47
2022-08-27T06:04:35.202Z,58.27
2022-08-27T06:07:04.742Z,57.69
2022-08-27T06:09:34.193Z,56.84
2022-08-27T06:12:06.528Z,56.63
2022-08-27T06:14:36.100Z,56.15
2022-08-27T06:17:06.367Z,55.30
2022-08-27T06:19:36.713Z,54.73
2022-08-27T06:22:09.806Z,54.71
2022-08-27T06:24:41.188Z,54.61
2022-08-27T06:27:16.176Z,54.01
2022-08-27T06:29:46.127Z,54.39
2022-08-27T06:32:15.825Z,53.93
2022-08-27T06:34:45.262Z,54.40
2022-08-27T06:37:14.696Z,54.11
2022-08-27T06:39:44.228Z,53.52
2022-08-27T06:42:16.266Z,53.75
2022-08-27T06:44:45.912Z,53.55
2022-08-27T06:47:15.361Z,52.83
2022-08-27T06:49:46.368Z,52.43
2022-08-27T06:52:16.197Z,53.01
2022-08-27T06:54:45.871Z,53.23
2022-08-27T06:57:17.901Z,53.50
2022-08-27T06:59:47.848Z,53.77
2022-08-27T07:02:17.492Z,53.82
2022-08-27T07:04:47.492Z,53.29
2022-08-27T07:07:36.471Z,53.77
2022-08-27T07:10:07.597Z,53.78
2022-08-27T07:12:39.626Z,54.46
2022-08-27T07:15:10.185Z,54.36
2022-08-27T07:17:41.112Z,54.79
2022-08-27T07:20:11.526Z,54.34
2022-08-27T07:22:41.930Z,54.58
2022-08-27T07:25:13.037Z,53.92
2022-08-27T07:27:45.052Z,53.96
2022-08-27T07:30:15.833Z,54.10
2022-08-27T07:32:45.349Z,54.33
2022-08-27T07:35:15.004Z,53.82
2022-08-27T07:37:44.673Z,53.95
2022-08-27T07:40:15.823Z,53.42
2022-08-27T07:43:00.381Z,53.49
2022-08-27T07:45:30.201Z,53.77
2022-08-27T07:47:59.845Z,53.95
2022-08-27T07:50:29.523Z,54.25
2022-08-27T07:52:59.177Z,53.22
2022-08-27T07:55:28.971Z,53.39
2022-08-27T07:58:00.984Z,53.84
2022-08-27T08:00:30.706Z,54.13
2022-08-27T08:03:00.207Z,54.19
2022-08-27T08:05:29.932Z,54.02
2022-08-27T08:07:59.371Z,53.53
2022-08-27T08:10:32.353Z,53.75
2022-08-27T08:13:07.086Z,53.71
2022-08-27T08:15:37.854Z,53.32
2022-08-27T08:18:07.480Z,53.30
2022-08-27T08:20:57.105Z,53.47
2022-08-27T08:23:26.453Z,53.81
2022-08-27T08:25:55.918Z,53.52
2022-08-27T08:28:29.147Z,53.62
2022-08-27T08:30:58.878Z,54.03
2022-08-27T08:33:28.618Z,53.95
2022-08-27T08:35:58.332Z,54.04
2022-08-27T08:38:28.285Z,54.31
2022-08-27T08:40:57.757Z,54.49
2022-08-27T08:43:33.326Z,54.20
2022-08-27T08:46:07.943Z,54.17
2022-08-27T08:48:37.486Z,53.91
2022-08-27T08:51:10.080Z,54.27
2022-08-27T08:53:43.490Z,54.33
2022-08-27T08:56:14.834Z,53.92
2022-08-27T08:58:48.670Z,53.37
2022-08-27T09:01:20.641Z,51.98
2022-08-27T09:03:54.672Z,51.37
2022-08-27T09:06:31.950Z,51.70
2022-08-27T09:09:04.125Z,51.49
2022-08-27T09:11:38.012Z,50.79
2022-08-27T09:14:13.438Z,51.14
2022-08-27T09:16:43.306Z,51.43
2022-08-27T09:19:13.732Z,51.37
2022-08-27T09:21:51.350Z,52.08
2022-08-27T09:24:23.453Z,52.41
2022-08-27T09:26:53.034Z,52.02
2022-08-27T09:29:28.702Z,51.70
2022-08-27T09:32:00.006Z,51.31
2022-08-27T09:34:30.699Z,51.74
2022-08-27T09:37:04.884Z,50.38
2022-08-27T09:39:39.014Z,50.85
2022-08-27T09:42:09.401Z,50.66
2022-08-27T09:44:53.533Z,50.35
2022-08-27T09:47:23.196Z,50.07
2022-08-27T09:50:07.023Z,49.54
2022-08-27T09:52:38.148Z,50.10
2022-08-27T09:55:07.620Z,51.40
2022-08-27T09:57:38.663Z,52.15
2022-08-27T10:00:16.756Z,51.48
2022-08-27T10:02:52.999Z,51.51
2022-08-27T10:05:27.940Z,51.55
2022-08-27T10:07:59.890Z,52.03
2022-08-27T10:10:40.814Z,51.71
2022-08-27T10:13:12.618Z,51.88
2022-08-27T10:15:49.652Z,51.82
2022-08-27T10:18:22.757Z,51.83
2022-08-27T10:21:07.958Z,52.02
2022-08-27T10:23:40.456Z,52.36
2022-08-27T10:26:12.803Z,53.22
2022-08-27T10:28:47.284Z,53.00
2022-08-27T10:31:24.941Z,52.93
2022-08-27T10:34:12.360Z,52.80
2022-08-27T10:36:45.983Z,52.26
2022-08-27T10:39:21.084Z,51.54
2022-08-27T10:41:54.345Z,49.47
2022-08-27T10:44:40.629Z,47.85
2022-08-27T10:47:19.429Z,46.58
2022-08-27T10:49:51.856Z,46.23
2022-08-27T10:52:23.867Z,46.29
2022-08-27T10:54:56.101Z,46.57
2022-08-27T10:57:57.787Z,47.03
2022-08-27T11:00:33.535Z,48.55
2022-08-27T11:03:09.724Z,48.83
2022-08-27T11:05:45.255Z,48.74
2022-08-27T11:08:17.322Z,47.28
2022-08-27T11:10:48.962Z,46.52
2022-08-27T11:13:20.685Z,45.52
2022-08-27T11:15:52.170Z,45.17
2022-08-27T11:18:27.449Z,45.40
2022-08-27T11:20:59.868Z,46.04
2022-08-27T11:23:31.206Z,47.00
2022-08-27T11:26:02.204Z,46.53
2022-08-27T11:28:37.558Z,46.56
2022-08-27T11:31:10.520Z,46.27
2022-08-27T11:33:46.486Z,46.45
2022-08-27T11:36:35.086Z,45.84
2022-08-27T11:39:06.020Z,45.97
2022-08-27T11:41:51.658Z,46.62
2022-08-27T11:44:22.046Z,45.79
2022-08-27T11:46:52.800Z,45.72
2022-08-27T11:49:29.747Z,45.17
2022-08-27T11:52:01.302Z,45.07
2022-08-27T11:54:32.277Z,44.77
2022-08-27T11:57:01.828Z,44.75
2022-08-27T11:59:35.295Z,44.69
2022-08-27T12:02:23.632Z,44.40
2022-08-27T12:04:57.750Z,43.53
2022-08-27T12:07:31.810Z,42.37
2022-08-27T12:10:10.111Z,41.98
2022-08-27T12:12:45.210Z,41.70
2022-08-27T12:15:18.292Z,41.12
2022-08-27T12:17:52.113Z,40.15
2022-08-27T12:20:26.461Z,40.21
2022-08-27T12:23:16.065Z,40.19
2022-08-27T12:25:45.718Z,40.12
2022-08-27T12:28:15.398Z,40.92
2022-08-27T12:30:52.057Z,41.30
2022-08-27T12:33:24.891Z,40.86
2022-08-27T12:35:57.371Z,40.18
2022-08-27T12:38:39.587Z,40.01
2022-08-27T12:41:11.740Z,40.63
2022-08-27T12:43:43.972Z,40.55
2022-08-27T12:46:16.267Z,40.95
2022-08-27T12:48:46.926Z,40.46
2022-08-27T12:51:25.948Z,41.09
2022-08-27T12:53:56.585Z,41.53
2022-08-27T12:56:35.294Z,42.05
2022-08-27T12:59:10.969Z,42.22
2022-08-27T13:01:51.721Z,42.19
2022-08-27T13:04:24.115Z,42.95
2022-08-27T13:06:56.145Z,42.64
2022-08-27T13:09:29.895Z,41.63
2022-08-27T13:11:59.666Z,42.75
2022-08-27T13:14:29.725Z,42.89
2022-08-27T13:17:00.596Z,43.11
2022-08-27T13:19:31.403Z,43.50
2022-08-27T13:22:05.235Z,43.56
2022-08-27T13:24:35.521Z,44.06
2022-08-27T13:27:05.596Z,43.87
2022-08-27T13:29:35.074Z,43.86
2022-08-27T13:32:04.868Z,44.00
2022-08-27T13:34:36.600Z,44.08
2022-08-27T13:37:09.615Z,43.37
2022-08-27T13:39:40.017Z,43.37
2022-08-27T13:42:10.341Z,43.81
2022-08-27T13:44:41.305Z,43.69
2022-08-27T13:47:17.740Z,44.12
2022-08-27T13:49:47.205Z,44.87
2022-08-27T13:52:26.459Z,45.12
2022-08-27T13:54:58.200Z,45.07
2022-08-27T13:57:33.851Z,44.84
2022-08-27T14:00:11.856Z,45.41
2022-08-27T14:02:42.427Z,45.90
2022-08-27T14:05:31.160Z,44.87
2022-08-27T14:08:04.446Z,44.63
2022-08-27T14:10:36.148Z,44.78
2022-08-27T14:13:08.443Z,44.36
2022-08-27T14:15:39.107Z,43.42
2022-08-27T14:18:09.067Z,42.75
2022-08-27T14:20:38.540Z,43.46
2022-08-27T14:23:10.567Z,43.49
2022-08-27T14:25:40.004Z,43.21
2022-08-27T14:28:09.804Z,42.04
2022-08-27T14:30:39.747Z,42.42
2022-08-27T14:33:09.196Z,42.14
2022-08-27T14:35:38.763Z,42.51
2022-08-27T14:38:14.657Z,42.39
2022-08-27T14:40:44.604Z,43.17
2022-08-27T14:43:16.132Z,42.95
2022-08-27T14:45:45.980Z,42.72
2022-08-27T14:48:18.591Z,41.95
2022-08-27T14:50:48.758Z,41.79
2022-08-27T14:53:20.916Z,41.76
2022-08-27T14:55:52.008Z,41.66
2022-08-27T14:58:22.417Z,41.55
2022-08-27T15:00:52.158Z,41.80
2022-08-27T15:03:25.401Z,42.05
2022-08-27T15:05:56.056Z,41.78
2022-08-27T15:08:29.479Z,42.12
2022-08-27T15:11:01.781Z,43.21
2022-08-27T15:13:31.252Z,43.56
2022-08-27T15:16:00.836Z,43.72
2022-08-27T15:18:30.330Z,43.46
2022-08-27T15:20:59.790Z,43.43
2022-08-27T15:23:31.818Z,43.52
2022-08-27T15:26:01.278Z,43.34
2022-08-27T15:28:30.737Z,44.03
2022-08-27T15:31:00.209Z,43.76
2022-08-27T15:33:29.667Z,44.00
2022-08-27T15:36:03.851Z,43.48
2022-08-27T15:38:36.303Z,43.84
2022-08-27T15:41:05.779Z,43.43
2022-08-27T15:43:35.244Z,43.74
2022-08-27T15:46:05.562Z,43.62
2022-08-27T15:48:35.141Z,44.10
2022-08-27T15:51:07.006Z,43.59
2022-08-27T15:53:39.153Z,44.12
2022-08-27T15:56:09.498Z,44.11
2022-08-27T15:58:39.485Z,43.27
2022-08-27T16:01:11.205Z,44.25
2022-08-27T16:03:40.794Z,44.63
2022-08-27T16:06:10.284Z,44.23
2022-08-27T16:08:42.357Z,44.24
2022-08-27T16:11:12.019Z,44.28
2022-08-27T16:13:41.679Z,44.52
2022-08-27T16:16:11.161Z,44.85
2022-08-27T16:18:40.780Z,44.60
2022-08-27T16:21:10.244Z,44.58
2022-08-27T16:23:42.314Z,45.09
2022-08-27T16:26:11.764Z,44.83
2022-08-27T16:28:41.196Z,44.46
2022-08-27T16:31:13.132Z,44.57
2022-08-27T16:33:43.257Z,44.58
2022-08-27T16:36:13.006Z,44.96
2022-08-27T16:38:45.060Z,44.87
2022-08-27T16:41:14.577Z,44.84
2022-08-27T16:43:44.027Z,44.77
2022-08-27T16:46:13.534Z,45.05
2022-08-27T16:49:01.256Z,44.90
2022-08-27T16:51:34.663Z,45.45
2022-08-27T16:54:08.240Z,45.66
2022-08-27T16:56:38.070Z,45.73
2022-08-27T16:59:07.889Z,45.93
2022-08-27T17:01:37.733Z,45.82
2022-08-27T17:04:11.263Z,45.64
2022-08-27T17:06:44.799Z,45.60
2022-08-27T17:09:17.349Z,45.58
2022-08-27T17:11:47.737Z,45.77
2022-08-27T17:14:17.189Z,45.63
2022-08-27T17:16:46.654Z,45.65
2022-08-27T17:19:17.889Z,45.93
2022-08-27T17:21:47.380Z,45.83
2022-08-27T17:24:19.407Z,45.51
2022-08-27T17:26:48.852Z,45.62
2022-08-27T17:29:19.818Z,45.84
2022-08-27T17:31:49.299Z,45.97
2022-08-27T17:34:19.985Z,46.35
2022-08-27T17:36:49.581Z,46.83
2022-08-27T17:39:21.724Z,46.86
2022-08-27T17:41:52.390Z,47.21
2022-08-27T17:44:27.837Z,47.14
2022-08-27T17:46:59.305Z,47.42
2022-08-27T17:49:31.079Z,47.51
2022-08-27T17:52:02.299Z,47.48
2022-08-27T17:54:36.893Z,47.75
2022-08-27T17:57:07.867Z,47.87
2022-08-27T17:59:37.386Z,47.99
2022-08-27T18:02:06.901Z,48.36
2022-08-27T18:04:36.397Z,48.25
2022-08-27T18:07:06.027Z,48.41
2022-08-27T18:09:38.057Z,48.26
2022-08-27T18:12:07.872Z,48.51
2022-08-27T18:14:37.680Z,48.70
2022-08-27T18:17:07.237Z,49.18
2022-08-27T18:19:37.506Z,49.73
2022-08-27T18:22:07.361Z,49.25
2022-08-27T18:24:39.424Z,48.66
2022-08-27T18:27:08.888Z,48.96
2022-08-27T18:29:38.321Z,48.95
2022-08-27T18:32:07.918Z,50.12
2022-08-27T18:34:37.523Z,49.54
2022-08-27T18:37:10.333Z,49.97
2022-08-27T18:39:42.360Z,50.22
2022-08-27T18:42:11.970Z,50.07
2022-08-27T18:44:42.540Z,50.00
2022-08-27T18:47:11.998Z,50.56
2022-08-27T18:49:41.480Z,50.36
2022-08-27T18:52:13.523Z,50.21
2022-08-27T18:54:45.604Z,50.52
2022-08-27T18:57:15.084Z,50.79
2022-08-27T18:59:45.731Z,51.09
2022-08-27T19:02:19.026Z,51.41
2022-08-27T19:04:48.575Z,51.69
2022-08-27T19:07:18.037Z,51.33
2022-08-27T19:09:50.055Z,51.15
2022-08-27T19:12:19.508Z,51.87
2022-08-27T19:14:48.957Z,50.82
2022-08-27T19:17:27.536Z,50.87
2022-08-27T19:19:56.982Z,51.21
2022-08-27T19:22:26.437Z,51.39
2022-08-27T19:24:58.461Z,51.33
2022-08-27T19:27:28.629Z,51.75
2022-08-27T19:29:58.828Z,51.71
2022-08-27T19:32:28.341Z,51.81
2022-08-27T19:34:57.777Z,51.83
2022-08-27T19:37:29.391Z,52.06
2022-08-27T19:40:01.575Z,52.48
2022-08-27T19:42:31.583Z,51.93
2022-08-27T19:45:01.029Z,51.83
2022-08-27T19:47:30.526Z,52.24
2022-08-27T19:50:00.051Z,51.69
2022-08-27T19:52:29.523Z,51.84
2022-08-27T19:55:13.480Z,52.31
2022-08-27T19:57:43.689Z,52.43
2022-08-27T20:00:14.637Z,52.56
2022-08-27T20:02:43.877Z,52.94
2022-08-27T20:05:18.653Z,52.87
2022-08-27T20:07:48.861Z,52.35
2022-08-27T20:10:21.649Z,52.05
2022-08-27T20:12:51.307Z,52.44
2022-08-27T20:15:21.447Z,52.63
2022-08-27T20:17:53.526Z,53.06
2022-08-27T20:20:24.463Z,52.43
2022-08-27T20:22:55.173Z,54.23
2022-08-27T20:25:27.378Z,53.59
2022-08-27T20:27:56.855Z,53.49
2022-08-27T20:30:27.488Z,55.87
2022-08-27T20:32:57.258Z,56.25
2022-08-27T20:35:27.032Z,55.12
2022-08-27T20:37:57.231Z,57.15
2022-08-27T20:40:31.481Z,56.36
2022-08-27T20:43:01.191Z,55.04
2022-08-27T20:45:30.946Z,54.25
2022-08-27T20:48:04.175Z,53.80
2022-08-27T20:50:33.840Z,54.28
2022-08-27T20:53:03.309Z,53.45
2022-08-27T20:55:35.332Z,53.00
2022-08-27T20:58:22.818Z,52.39
2022-08-27T21:00:54.615Z,51.79
2022-08-27T21:03:24.310Z,51.33
2022-08-27T21:05:53.865Z,50.79
2022-08-27T21:08:23.411Z,50.77
2022-08-27T21:10:56.835Z,50.76
2022-08-27T21:13:26.444Z,50.40
2022-08-27T21:15:56.586Z,50.62
2022-08-27T21:18:29.353Z,50.67
2022-08-27T21:20:59.740Z,50.89
2022-08-27T21:23:29.549Z,50.56
2022-08-27T21:26:02.488Z,50.60
2022-08-27T21:28:32.103Z,50.74
2022-08-27T21:31:01.591Z,50.91
2022-08-27T21:33:31.060Z,50.49
2022-08-27T21:36:00.507Z,50.66
2022-08-27T21:38:29.950Z,50.41
2022-08-27T21:41:02.392Z,50.84
2022-08-27T21:43:31.834Z,50.97
2022-08-27T21:46:01.364Z,51.48
2022-08-27T21:48:30.849Z,51.47
2022-08-27T21:51:00.321Z,51.46
2022-08-27T21:53:30.198Z,51.91
2022-08-27T21:56:02.236Z,51.50
2022-08-27T21:58:31.756Z,51.56
2022-08-27T22:01:02.773Z,51.70
2022-08-27T22:03:32.586Z,51.47
2022-08-27T22:06:02.078Z,51.96
2022-08-27T22:08:31.766Z,51.68
2022-08-27T22:11:04.125Z,52.13
2022-08-27T22:13:33.809Z,51.88
2022-08-27T22:16:03.395Z,52.09
2022-08-27T22:18:33.060Z,52.27
2022-08-27T22:21:02.606Z,52.14
2022-08-27T22:23:32.097Z,52.51
2022-08-27T22:26:04.399Z,52.25
2022-08-27T22:28:33.883Z,52.48
2022-08-27T22:31:03.377Z,52.38
2022-08-27T22:33:33.110Z,52.42
2022-08-27T22:36:02.602Z,52.27
2022-08-27T22:38:32.175Z,52.44
2022-08-27T22:41:04.628Z,52.04
2022-08-27T22:43:34.067Z,52.15
2022-08-27T22:46:03.506Z,51.87
2022-08-27T22:48:32.956Z,51.23
2022-08-27T22:51:02.420Z,51.12
2022-08-27T22:53:39.342Z,51.78
2022-08-27T22:56:11.872Z,51.32
2022-08-27T22:58:46.160Z,51.39
2022-08-27T23:01:15.933Z,51.36
2022-08-27T23:03:45.468Z,51.64
2022-08-27T23:06:14.989Z,51.54
2022-08-27T23:08:44.462Z,51.94
2022-08-27T23:11:16.696Z,52.15
2022-08-27T23:13:46.175Z,51.53
2022-08-27T23:16:16.869Z,51.45
2022-08-27T23:18:46.496Z,51.72
2022-08-27T23:21:16.006Z,51.43
2022-08-27T23:23:45.483Z,51.72
2022-08-27T23:26:31.178Z,51.47
2022-08-27T23:29:00.622Z,51.39
2022-08-27T23:31:30.152Z,51.22
2022-08-27T23:33:59.899Z,51.52
2022-08-27T23:36:29.363Z,51.73
2022-08-27T23:38:58.835Z,51.32
2022-08-27T23:41:30.880Z,51.55
2022-08-27T23:44:00.345Z,51.78
2022-08-27T23:46:30.622Z,51.79
2022-08-27T23:49:00.147Z,51.79
2022-08-27T23:51:29.613Z,51.67
2022-08-27T23:53:59.044Z,51.35
2022-08-27T23:56:31.420Z,52.06
2022-08-27T23:59:00.853Z,51.88
