createdAt,value
2018-05-29T00:00:52.896Z,23.61
2018-05-29T00:03:21.252Z,23.69
2018-05-29T00:05:49.580Z,23.73
2018-05-29T00:08:17.942Z,23.81
2018-05-29T00:10:46.269Z,23.74
2018-05-29T00:13:14.619Z,23.75
2018-05-29T00:15:42.948Z,23.79
2018-05-29T00:18:11.302Z,23.75
2018-05-29T00:20:39.628Z,23.70
2018-05-29T00:23:07.976Z,23.72
2018-05-29T00:25:36.304Z,23.72
2018-05-29T00:28:04.657Z,23.71
2018-05-29T00:30:32.983Z,23.65
2018-05-29T00:33:01.338Z,23.60
2018-05-29T00:35:29.664Z,23.56
2018-05-29T00:37:58.016Z,23.48
2018-05-29T00:40:26.341Z,23.49
2018-05-29T00:42:54.687Z,23.55
2018-05-29T00:45:23.016Z,23.48
2018-05-29T00:47:51.368Z,23.43
2018-05-29T00:50:19.705Z,23.43
2018-05-29T00:52:48.057Z,23.36
2018-05-29T00:55:28.176Z,23.35
2018-05-29T00:57:56.529Z,23.32
2018-05-29T01:00:24.859Z,23.28
2018-05-29T01:02:53.204Z,23.29
2018-05-29T01:05:21.541Z,23.26
2018-05-29T01:07:49.904Z,23.13
2018-05-29T01:10:18.227Z,22.94
2018-05-29T01:12:46.585Z,23.01
2018-05-29T01:15:14.913Z,23.05
2018-05-29T01:17:43.268Z,22.89
2018-05-29T01:20:11.613Z,22.87
2018-05-29T01:22:39.960Z,22.91
2018-05-29T01:25:08.297Z,22.93
2018-05-29T01:27:36.644Z,22.91
2018-05-29T01:30:04.976Z,22.88
2018-05-29T01:32:33.337Z,22.90
2018-05-29T01:35:01.668Z,22.93
2018-05-29T01:37:30.016Z,22.93
2018-05-29T01:39:58.346Z,22.92
2018-05-29T01:42:26.700Z,22.93
2018-05-29T01:44:55.028Z,22.97
2018-05-29T01:47:23.384Z,22.93
2018-05-29T01:49:51.718Z,22.86
2018-05-29T01:52:20.085Z,22.84
2018-05-29T01:54:48.413Z,22.64
2018-05-29T01:57:16.750Z,22.56
2018-05-29T01:59:45.100Z,22.64
2018-05-29T02:02:13.429Z,22.57
2018-05-29T02:04:41.784Z,22.50
2018-05-29T02:07:10.121Z,22.48
2018-05-29T02:09:38.471Z,22.34
2018-05-29T02:12:06.805Z,22.35
2018-05-29T02:14:35.173Z,22.29
2018-05-29T02:17:03.508Z,22.34
2018-05-29T02:19:31.860Z,22.38
2018-05-29T02:22:00.187Z,22.40
2018-05-29T02:24:28.536Z,22.30
2018-05-29T02:26:56.872Z,22.30
2018-05-29T02:29:25.237Z,22.25
2018-05-29T02:31:53.557Z,22.21
2018-05-29T02:34:21.907Z,22.10
2018-05-29T02:36:50.240Z,22.13
2018-05-29T02:39:18.592Z,22.08
2018-05-29T02:41:46.923Z,22.01
2018-05-29T02:44:15.275Z,22.01
2018-05-29T02:46:43.610Z,22.06
2018-05-29T02:49:11.961Z,22.17
2018-05-29T02:51:40.290Z,22.18
2018-05-29T02:54:08.645Z,22.15
2018-05-29T02:56:36.977Z,22.13
2018-05-29T02:59:05.334Z,22.14
2018-05-29T03:01:33.658Z,22.11
2018-05-29T03:04:02.009Z,22.18
2018-05-29T03:06:30.340Z,22.21
2018-05-29T03:08:58.687Z,22.19
2018-05-29T03:11:27.021Z,22.18
2018-05-29T03:13:55.369Z,22.14
2018-05-29T03:16:23.696Z,22.14
2018-05-29T03:18:52.058Z,22.14
2018-05-29T03:21:20.380Z,22.13
2018-05-29T03:23:48.728Z,22.19
2018-05-29T03:26:17.065Z,22.21
2018-05-29T03:28:45.415Z,22.18
2018-05-29T03:31:13.749Z,22.16
2018-05-29T03:33:42.102Z,22.08
2018-05-29T03:36:10.437Z,22.02
2018-05-29T03:38:38.783Z,22.01
2018-05-29T03:41:07.112Z,22.04
2018-05-29T03:43:35.465Z,22.12
2018-05-29T03:46:03.800Z,22.14
2018-05-29T03:48:32.145Z,22.16
2018-05-29T03:51:00.476Z,22.00
2018-05-29T03:53:28.832Z,22.03
2018-05-29T03:55:57.164Z,21.97
2018-05-29T03:58:25.490Z,21.85
2018-05-29T04:00:53.845Z,21.79
2018-05-29T04:03:22.174Z,21.73
2018-05-29T04:05:51.364Z,21.78
2018-05-29T04:08:19.696Z,21.83
2018-05-29T04:10:48.040Z,21.80
2018-05-29T04:13:16.369Z,21.86
2018-05-29T04:15:44.731Z,21.86
2018-05-29T04:18:13.056Z,21.80
2018-05-29T04:20:41.416Z,21.90
2018-05-29T04:23:09.741Z,21.94
2018-05-29T04:25:38.093Z,22.02
2018-05-29T04:28:06.426Z,22.11
2018-05-29T04:30:34.772Z,22.10
2018-05-29T04:33:03.108Z,22.06
2018-05-29T04:35:31.465Z,22.14
2018-05-29T04:37:59.791Z,22.29
2018-05-29T04:40:28.149Z,22.38
2018-05-29T04:42:56.476Z,22.55
2018-05-29T04:45:24.866Z,22.59
2018-05-29T04:47:53.179Z,22.65
2018-05-29T04:50:21.528Z,22.75
2018-05-29T04:52:49.861Z,22.83
2018-05-29T04:55:18.208Z,22.89
2018-05-29T04:57:46.535Z,22.92
2018-05-29T05:00:14.886Z,22.83
2018-05-29T05:02:43.212Z,22.88
2018-05-29T05:05:11.569Z,23.02
2018-05-29T05:07:39.904Z,23.14
2018-05-29T05:10:08.256Z,23.13
2018-05-29T05:12:36.584Z,23.20
2018-05-29T05:15:04.936Z,23.23
2018-05-29T05:17:33.273Z,23.13
2018-05-29T05:20:01.634Z,23.21
2018-05-29T05:22:29.973Z,23.22
2018-05-29T05:24:58.333Z,23.29
2018-05-29T05:27:26.669Z,23.40
2018-05-29T05:29:55.028Z,23.47
2018-05-29T05:32:23.365Z,23.56
2018-05-29T05:34:51.726Z,23.69
2018-05-29T05:37:20.064Z,23.75
2018-05-29T05:39:48.422Z,23.96
2018-05-29T05:42:16.760Z,24.00
2018-05-29T05:44:45.113Z,24.21
2018-05-29T05:47:13.448Z,24.49
2018-05-29T05:49:41.812Z,24.55
2018-05-29T05:52:10.140Z,24.83
2018-05-29T05:54:38.515Z,25.11
2018-05-29T05:57:06.843Z,25.42
2018-05-29T05:59:35.185Z,25.49
2018-05-29T06:02:03.553Z,25.60
2018-05-29T06:04:31.892Z,25.73
2018-05-29T06:07:00.253Z,25.85
2018-05-29T06:09:28.588Z,25.97
2018-05-29T06:11:56.948Z,25.99
2018-05-29T06:14:25.284Z,26.10
2018-05-29T06:16:53.640Z,26.23
2018-05-29T06:19:21.976Z,26.29
2018-05-29T06:21:50.341Z,26.29
2018-05-29T06:24:18.683Z,26.36
2018-05-29T06:26:47.029Z,26.48
2018-05-29T06:29:15.370Z,26.50
2018-05-29T06:31:43.977Z,26.58
2018-05-29T06:34:12.310Z,26.83
2018-05-29T06:36:40.668Z,26.97
2018-05-29T06:39:09.013Z,27.07
2018-05-29T06:41:37.364Z,27.06
2018-05-29T06:44:05.704Z,27.15
2018-05-29T06:46:34.057Z,27.21
2018-05-29T06:49:02.397Z,27.44
2018-05-29T06:51:30.752Z,27.51
2018-05-29T06:53:59.093Z,27.64
2018-05-29T06:56:27.449Z,27.49
2018-05-29T06:58:55.784Z,27.66
2018-05-29T07:01:24.144Z,27.59
2018-05-29T07:03:52.539Z,27.85
2018-05-29T07:06:20.843Z,27.86
2018-05-29T07:08:49.172Z,27.77
2018-05-29T07:11:18.444Z,27.87
2018-05-29T07:13:46.785Z,28.20
2018-05-29T07:16:15.144Z,28.17
2018-05-29T07:18:43.489Z,27.99
2018-05-29T07:21:11.848Z,27.95
2018-05-29T07:23:40.185Z,27.60
2018-05-29T07:26:08.537Z,27.53
2018-05-29T07:28:36.864Z,27.48
2018-05-29T07:31:05.219Z,27.50
2018-05-29T07:33:33.544Z,27.46
2018-05-29T07:36:01.898Z,27.44
2018-05-29T07:38:30.228Z,27.57
2018-05-29T07:40:58.584Z,27.53
2018-05-29T07:43:26.920Z,27.53
2018-05-29T07:45:55.269Z,27.60
2018-05-29T07:48:23.604Z,27.60
2018-05-29T07:50:51.957Z,27.60
2018-05-29T07:53:20.289Z,27.50
2018-05-29T07:55:48.657Z,27.68
2018-05-29T07:58:17.875Z,27.69
2018-05-29T08:00:46.196Z,27.81
2018-05-29T08:03:14.553Z,27.94
2018-05-29T08:05:42.884Z,27.99
2018-05-29T08:08:11.231Z,28.10
2018-05-29T08:10:39.642Z,28.11
2018-05-29T08:13:07.912Z,28.17
2018-05-29T08:15:36.248Z,28.16
2018-05-29T08:18:04.596Z,28.15
2018-05-29T08:20:32.932Z,28.19
2018-05-29T08:23:01.290Z,28.17
2018-05-29T08:25:29.613Z,28.07
2018-05-29T08:27:58.004Z,28.16
2018-05-29T08:30:26.300Z,28.22
2018-05-29T08:32:54.661Z,28.37
2018-05-29T08:35:23.423Z,28.50
2018-05-29T08:37:51.776Z,28.55
2018-05-29T08:40:20.112Z,28.57
2018-05-29T08:42:48.481Z,28.56
2018-05-29T08:45:16.812Z,28.62
2018-05-29T08:47:45.164Z,28.69
2018-05-29T08:50:13.506Z,28.91
2018-05-29T08:52:41.861Z,28.83
2018-05-29T08:55:10.201Z,28.80
2018-05-29T08:57:38.556Z,28.87
2018-05-29T09:00:06.896Z,29.05
2018-05-29T09:02:35.252Z,29.18
2018-05-29T09:05:03.592Z,29.28
2018-05-29T09:07:31.962Z,29.34
2018-05-29T09:10:00.301Z,29.36
2018-05-29T09:12:29.157Z,29.44
2018-05-29T09:14:57.490Z,29.54
2018-05-29T09:17:25.857Z,29.53
2018-05-29T09:19:54.200Z,29.59
2018-05-29T09:22:22.548Z,29.59
2018-05-29T09:24:50.884Z,29.66
2018-05-29T09:27:19.236Z,29.69
2018-05-29T09:29:47.674Z,29.75
2018-05-29T09:32:15.928Z,29.94
2018-05-29T09:34:44.260Z,30.13
2018-05-29T09:37:12.616Z,30.24
2018-05-29T09:39:40.949Z,30.27
2018-05-29T09:42:09.308Z,30.35
2018-05-29T09:44:37.646Z,30.32
2018-05-29T09:47:06.009Z,30.26
2018-05-29T09:49:34.333Z,30.34
2018-05-29T09:52:03.449Z,30.37
2018-05-29T09:54:31.829Z,30.36
2018-05-29T09:57:00.128Z,30.44
2018-05-29T09:59:28.460Z,30.62
2018-05-29T10:01:56.796Z,30.61
2018-05-29T10:04:25.187Z,30.65
2018-05-29T10:06:53.501Z,30.57
2018-05-29T10:09:21.860Z,30.51
2018-05-29T10:11:51.221Z,30.67
2018-05-29T10:14:19.577Z,30.69
2018-05-29T10:16:47.921Z,30.74
2018-05-29T10:19:16.270Z,30.75
2018-05-29T10:21:44.610Z,30.78
2018-05-29T10:24:12.963Z,30.90
2018-05-29T10:26:41.304Z,31.07
2018-05-29T10:29:09.665Z,31.02
2018-05-29T10:31:38.893Z,31.07
2018-05-29T10:34:07.257Z,31.21
2018-05-29T10:36:35.589Z,31.28
2018-05-29T10:39:03.956Z,31.39
2018-05-29T10:41:32.293Z,31.51
2018-05-29T10:44:00.640Z,31.65
2018-05-29T10:46:28.982Z,31.52
2018-05-29T10:48:57.341Z,31.51
2018-05-29T10:51:25.795Z,31.44
2018-05-29T10:53:54.143Z,31.45
2018-05-29T10:56:22.481Z,31.47
2018-05-29T10:58:50.828Z,31.41
2018-05-29T11:01:19.153Z,31.67
2018-05-29T11:03:47.505Z,31.75
2018-05-29T11:06:15.833Z,31.84
2018-05-29T11:08:44.180Z,31.92
2018-05-29T11:11:13.344Z,31.96
2018-05-29T11:13:41.691Z,32.18
2018-05-29T11:16:10.025Z,32.36
2018-05-29T11:18:38.381Z,32.38
2018-05-29T11:21:06.704Z,32.27
2018-05-29T11:23:35.063Z,32.25
2018-05-29T11:26:03.388Z,32.32
2018-05-29T11:28:31.741Z,32.42
2018-05-29T11:31:00.064Z,32.54
2018-05-29T11:33:28.416Z,32.38
2018-05-29T11:35:56.744Z,32.16
2018-05-29T11:38:25.113Z,32.18
2018-05-29T11:40:53.449Z,32.32
2018-05-29T11:43:21.801Z,32.46
2018-05-29T11:45:50.129Z,32.52
2018-05-29T11:48:18.616Z,32.32
2018-05-29T11:50:46.976Z,32.49
2018-05-29T11:53:15.305Z,32.53
2018-05-29T11:55:43.661Z,32.59
2018-05-29T11:58:11.994Z,32.69
2018-05-29T12:00:40.365Z,32.70
2018-05-29T12:03:08.713Z,32.78
2018-05-29T12:05:37.710Z,32.81
2018-05-29T12:08:06.057Z,32.83
2018-05-29T12:10:34.409Z,32.96
2018-05-29T12:13:02.737Z,33.02
2018-05-29T12:15:31.079Z,32.85
2018-05-29T12:17:59.406Z,32.60
2018-05-29T12:20:27.769Z,32.62
2018-05-29T12:22:56.101Z,32.77
2018-05-29T12:25:24.456Z,32.83
2018-05-29T12:27:52.788Z,32.91
2018-05-29T12:30:21.139Z,32.98
2018-05-29T12:32:49.505Z,33.03
2018-05-29T12:35:17.913Z,33.07
2018-05-29T12:37:46.248Z,33.13
2018-05-29T12:40:14.746Z,32.94
2018-05-29T12:42:43.037Z,32.73
2018-05-29T12:45:11.380Z,32.72
2018-05-29T12:47:39.733Z,32.69
2018-05-29T12:50:08.064Z,32.59
2018-05-29T12:52:36.506Z,32.67
2018-05-29T12:55:04.921Z,32.58
2018-05-29T12:57:33.271Z,32.66
2018-05-29T13:00:01.601Z,32.74
2018-05-29T13:02:30.129Z,32.92
2018-05-29T13:04:58.508Z,32.93
2018-05-29T13:07:26.848Z,32.97
2018-05-29T13:09:55.172Z,32.96
2018-05-29T13:12:24.495Z,32.86
2018-05-29T13:14:52.807Z,32.90
2018-05-29T13:17:21.158Z,32.98
2018-05-29T13:19:49.481Z,33.05
2018-05-29T13:22:17.931Z,33.07
2018-05-29T13:24:46.302Z,33.17
2018-05-29T13:27:14.664Z,33.08
2018-05-29T13:29:42.997Z,33.12
2018-05-29T13:32:11.352Z,33.19
2018-05-29T13:34:39.673Z,33.26
2018-05-29T13:37:08.018Z,33.32
2018-05-29T13:39:36.345Z,33.22
2018-05-29T13:42:04.697Z,33.31
2018-05-29T13:44:33.025Z,33.31
2018-05-29T13:47:01.377Z,33.38
2018-05-29T13:49:29.704Z,33.38
2018-05-29T13:51:58.065Z,34.11
2018-05-29T13:54:26.396Z,33.56
2018-05-29T13:56:54.744Z,33.46
2018-05-29T13:59:23.173Z,33.49
2018-05-29T14:01:51.521Z,33.59
2018-05-29T14:04:19.929Z,33.52
2018-05-29T14:06:48.281Z,33.55
2018-05-29T14:09:16.605Z,33.59
2018-05-29T14:11:44.962Z,33.62
2018-05-29T14:14:13.288Z,33.62
2018-05-29T14:16:41.636Z,33.53
2018-05-29T14:19:09.969Z,33.48
2018-05-29T14:21:38.312Z,33.40
2018-05-29T14:24:06.649Z,33.38
2018-05-29T14:26:34.995Z,33.29
2018-05-29T14:29:03.312Z,33.36
2018-05-29T14:31:31.699Z,33.32
2018-05-29T14:34:00.017Z,33.37
2018-05-29T14:36:28.360Z,33.36
2018-05-29T14:38:56.701Z,33.40
2018-05-29T14:41:25.055Z,33.45
2018-05-29T14:43:53.483Z,33.40
2018-05-29T14:46:21.735Z,33.40
2018-05-29T14:48:50.092Z,33.35
2018-05-29T14:51:18.420Z,33.44
2018-05-29T14:53:46.773Z,33.47
2018-05-29T14:56:15.093Z,33.46
2018-05-29T14:58:43.492Z,33.46
2018-05-29T15:01:11.803Z,33.45
2018-05-29T15:03:40.148Z,33.51
2018-05-29T15:06:08.476Z,33.51
2018-05-29T15:08:36.837Z,33.50
2018-05-29T15:11:05.176Z,33.69
2018-05-29T15:13:33.521Z,33.67
2018-05-29T15:16:01.848Z,33.51
2018-05-29T15:18:30.248Z,33.44
2018-05-29T15:20:59.588Z,33.64
2018-05-29T15:23:27.937Z,33.65
2018-05-29T15:25:56.259Z,33.58
2018-05-29T15:28:24.616Z,33.59
2018-05-29T15:30:52.941Z,33.38
2018-05-29T15:33:21.315Z,33.15
2018-05-29T15:35:49.608Z,33.05
2018-05-29T15:38:17.969Z,32.85
2018-05-29T15:40:46.326Z,32.84
2018-05-29T15:43:14.659Z,32.89
2018-05-29T15:45:42.983Z,32.72
2018-05-29T15:48:11.328Z,32.59
2018-05-29T15:50:39.665Z,32.51
2018-05-29T15:53:08.025Z,32.64
2018-05-29T15:55:36.354Z,32.53
2018-05-29T15:58:04.705Z,32.51
2018-05-29T16:00:33.976Z,32.55
2018-05-29T16:03:02.325Z,32.57
2018-05-29T16:05:30.656Z,32.51
2018-05-29T16:07:59.000Z,32.47
2018-05-29T16:10:27.333Z,32.37
2018-05-29T16:12:55.684Z,32.32
2018-05-29T16:15:24.016Z,32.16
2018-05-29T16:17:52.368Z,32.14
2018-05-29T16:20:20.697Z,32.15
2018-05-29T16:22:49.052Z,32.16
2018-05-29T16:25:17.380Z,32.17
2018-05-29T16:27:45.736Z,32.05
2018-05-29T16:30:14.064Z,31.88
2018-05-29T16:32:42.425Z,31.88
2018-05-29T16:35:10.752Z,31.75
2018-05-29T16:37:39.099Z,31.70
2018-05-29T16:40:08.346Z,31.63
2018-05-29T16:42:36.688Z,31.54
2018-05-29T16:45:05.020Z,31.37
2018-05-29T16:47:33.352Z,31.24
2018-05-29T16:50:01.718Z,31.19
2018-05-29T16:52:30.049Z,31.17
2018-05-29T16:54:58.406Z,31.08
2018-05-29T16:57:26.741Z,31.06
2018-05-29T16:59:55.932Z,31.10
2018-05-29T17:02:24.265Z,30.98
2018-05-29T17:04:52.663Z,30.88
2018-05-29T17:07:20.957Z,30.83
2018-05-29T17:09:49.310Z,30.88
2018-05-29T17:12:17.631Z,30.81
2018-05-29T17:14:45.992Z,30.75
2018-05-29T17:17:14.321Z,30.75
2018-05-29T17:19:43.694Z,30.71
2018-05-29T17:22:12.020Z,30.68
2018-05-29T17:24:40.376Z,30.65
2018-05-29T17:27:08.752Z,30.64
2018-05-29T17:29:37.147Z,30.68
2018-05-29T17:32:05.503Z,30.61
2018-05-29T17:34:33.849Z,30.47
2018-05-29T17:37:02.216Z,30.35
2018-05-29T17:39:30.568Z,30.27
2018-05-29T17:41:58.898Z,30.09
2018-05-29T17:44:27.261Z,29.91
2018-05-29T17:46:55.584Z,29.80
2018-05-29T17:49:23.932Z,29.56
2018-05-29T17:51:52.269Z,29.50
2018-05-29T17:54:20.616Z,29.49
2018-05-29T17:56:48.945Z,29.45
2018-05-29T17:59:17.292Z,29.33
2018-05-29T18:01:46.261Z,29.31
2018-05-29T18:04:14.607Z,29.33
2018-05-29T18:06:42.941Z,29.18
2018-05-29T18:09:11.315Z,29.19
2018-05-29T18:11:39.649Z,29.21
2018-05-29T18:14:08.024Z,29.12
2018-05-29T18:16:36.340Z,29.00
2018-05-29T18:19:04.706Z,28.94
2018-05-29T18:21:33.041Z,28.87
2018-05-29T18:24:01.403Z,28.87
2018-05-29T18:26:29.738Z,28.93
2018-05-29T18:28:58.088Z,28.82
2018-05-29T18:31:26.420Z,28.81
2018-05-29T18:33:54.781Z,28.75
2018-05-29T18:36:23.121Z,28.85
2018-05-29T18:38:51.474Z,28.85
2018-05-29T18:41:19.808Z,28.83
2018-05-29T18:43:48.165Z,28.81
2018-05-29T18:46:16.506Z,28.93
2018-05-29T18:48:44.859Z,29.47
2018-05-29T18:51:13.210Z,29.17
2018-05-29T18:53:41.549Z,29.13
2018-05-29T18:56:09.911Z,29.14
2018-05-29T18:58:43.898Z,29.21
2018-05-29T19:01:12.252Z,29.19
2018-05-29T19:03:40.584Z,29.27
2018-05-29T19:06:08.940Z,29.24
2018-05-29T19:08:37.277Z,29.17
2018-05-29T19:11:05.641Z,29.08
2018-05-29T19:13:33.983Z,29.03
2018-05-29T19:16:02.340Z,28.88
2018-05-29T19:18:30.689Z,28.79
2018-05-29T19:20:59.046Z,28.81
2018-05-29T19:23:27.392Z,28.75
2018-05-29T19:25:55.737Z,28.80
2018-05-29T19:28:24.073Z,28.86
2018-05-29T19:30:52.437Z,28.89
2018-05-29T19:33:20.773Z,28.77
2018-05-29T19:35:49.145Z,28.71
2018-05-29T19:38:17.475Z,28.65
2018-05-29T19:40:45.831Z,28.50
2018-05-29T19:43:14.156Z,28.53
2018-05-29T19:45:42.509Z,28.39
2018-05-29T19:48:10.841Z,28.41
2018-05-29T19:50:39.202Z,28.36
2018-05-29T19:53:07.520Z,28.24
2018-05-29T19:55:35.868Z,28.16
2018-05-29T19:58:04.210Z,28.11
2018-05-29T20:00:32.560Z,28.01
2018-05-29T20:03:00.884Z,27.87
2018-05-29T20:05:29.236Z,27.86
2018-05-29T20:07:57.568Z,27.86
2018-05-29T20:10:25.922Z,27.91
2018-05-29T20:12:54.249Z,28.02
2018-05-29T20:15:22.596Z,27.96
2018-05-29T20:17:50.933Z,27.89
2018-05-29T20:20:19.287Z,27.96
2018-05-29T20:22:47.612Z,27.92
2018-05-29T20:25:15.968Z,27.83
2018-05-29T20:27:44.295Z,27.77
2018-05-29T20:30:12.654Z,27.65
2018-05-29T20:32:40.990Z,27.48
2018-05-29T20:35:09.340Z,27.19
2018-05-29T20:37:37.676Z,26.74
2018-05-29T20:40:06.384Z,26.27
2018-05-29T20:42:34.716Z,25.84
2018-05-29T20:45:03.157Z,25.83
2018-05-29T20:47:31.489Z,25.88
2018-05-29T20:49:59.876Z,25.88
2018-05-29T20:52:28.196Z,25.91
2018-05-29T20:54:56.524Z,25.98
2018-05-29T20:57:24.882Z,26.01
2018-05-29T20:59:53.208Z,26.09
2018-05-29T21:02:21.565Z,26.18
2018-05-29T21:04:49.896Z,26.19
2018-05-29T21:07:18.254Z,26.15
2018-05-29T21:09:46.590Z,25.55
2018-05-29T21:12:14.937Z,25.36
2018-05-29T21:14:43.276Z,25.36
2018-05-29T21:17:11.628Z,25.24
2018-05-29T21:19:39.957Z,25.38
2018-05-29T21:22:08.311Z,25.39
2018-05-29T21:24:36.647Z,25.34
2018-05-29T21:27:05.001Z,25.08
2018-05-29T21:29:33.328Z,24.75
2018-05-29T21:32:01.676Z,24.72
2018-05-29T21:34:30.060Z,24.86
2018-05-29T21:36:58.413Z,25.03
2018-05-29T21:39:26.740Z,24.89
2018-05-29T21:41:55.092Z,24.35
2018-05-29T21:44:23.427Z,24.18
2018-05-29T21:46:51.772Z,24.17
2018-05-29T21:49:20.100Z,24.08
2018-05-29T21:51:48.457Z,24.19
2018-05-29T21:54:16.784Z,24.20
2018-05-29T21:56:45.152Z,24.13
2018-05-29T21:59:13.468Z,24.10
2018-05-29T22:01:41.824Z,24.00
2018-05-29T22:04:10.158Z,23.85
2018-05-29T22:06:38.508Z,23.60
2018-05-29T22:09:06.853Z,23.31
2018-05-29T22:11:35.203Z,23.16
2018-05-29T22:14:03.528Z,22.95
2018-05-29T22:16:31.891Z,22.94
2018-05-29T22:19:00.221Z,22.97
2018-05-29T22:21:28.569Z,22.90
2018-05-29T22:23:56.938Z,23.02
2018-05-29T22:26:25.239Z,23.15
2018-05-29T22:28:53.569Z,23.28
2018-05-29T22:31:21.917Z,23.55
2018-05-29T22:33:50.240Z,23.66
2018-05-29T22:36:18.591Z,23.78
2018-05-29T22:38:46.928Z,23.74
2018-05-29T22:41:15.281Z,23.82
2018-05-29T22:43:43.614Z,23.82
2018-05-29T22:46:11.961Z,23.54
2018-05-29T22:48:40.302Z,23.25
2018-05-29T22:51:08.667Z,23.21
2018-05-29T22:53:36.984Z,23.08
2018-05-29T22:56:05.312Z,23.19
2018-05-29T22:58:33.669Z,23.24
2018-05-29T23:01:02.001Z,23.26
2018-05-29T23:03:30.353Z,23.26
2018-05-29T23:05:58.689Z,23.27
2018-05-29T23:08:27.032Z,23.18
2018-05-29T23:10:55.368Z,23.11
2018-05-29T23:13:23.720Z,22.99
2018-05-29T23:15:52.053Z,23.09
2018-05-29T23:18:20.409Z,23.04
2018-05-29T23:20:48.745Z,22.95
2018-05-29T23:23:17.088Z,23.00
2018-05-29T23:25:45.424Z,23.06
2018-05-29T23:28:13.777Z,23.18
2018-05-29T23:30:42.108Z,23.31
2018-05-29T23:33:10.460Z,23.31
2018-05-29T23:35:38.810Z,23.18
2018-05-29T23:38:07.156Z,23.16
2018-05-29T23:40:35.512Z,23.27
2018-05-29T23:43:03.869Z,23.25
2018-05-29T23:45:32.192Z,23.32
2018-05-29T23:48:00.544Z,23.31
2018-05-29T23:50:28.868Z,23.31
2018-05-29T23:52:57.220Z,23.40
2018-05-29T23:55:25.548Z,23.41
2018-05-29T23:57:53.905Z,23.30
