createdAt,value
2018-02-11T00:02:09.518Z,16.17
2018-02-11T00:04:37.267Z,18.70
2018-02-11T00:07:04.831Z,13.47
2018-02-11T00:09:32.701Z,18.70
2018-02-11T00:12:00.419Z,15.23
2018-02-11T00:14:27.982Z,15.97
2018-02-11T00:16:55.556Z,16.33
2018-02-11T00:19:23.112Z,16.50
2018-02-11T00:21:50.678Z,16.30
2018-02-11T00:24:18.228Z,16.40
2018-02-11T00:26:45.841Z,16.37
2018-02-11T00:29:13.398Z,13.70
2018-02-11T00:31:40.959Z,13.17
2018-02-11T00:34:08.780Z,13.03
2018-02-11T00:36:36.382Z,13.47
2018-02-11T00:39:04.046Z,15.47
2018-02-11T00:41:31.582Z,14.67
2018-02-11T00:43:59.271Z,13.03
2018-02-11T00:46:26.836Z,15.43
2018-02-11T00:48:54.549Z,15.93
2018-02-11T00:51:22.265Z,13.57
2018-02-11T00:53:49.981Z,14.23
2018-02-11T00:56:17.550Z,15.57
2018-02-11T00:58:45.106Z,13.43
2018-02-11T01:01:12.855Z,14.43
2018-02-11T01:03:40.695Z,14.40
2018-02-11T01:06:08.512Z,13.73
2018-02-11T01:08:36.073Z,13.07
2018-02-11T01:11:03.640Z,13.90
2018-02-11T01:13:31.206Z,12.70
2018-02-11T01:15:58.760Z,13.20
2018-02-11T01:18:26.603Z,12.73
2018-02-11T01:20:54.170Z,12.27
2018-02-11T01:23:21.721Z,10.93
2018-02-11T01:25:49.268Z,10.17
2018-02-11T01:28:17.075Z,11.70
2018-02-11T01:30:44.646Z,11.90
2018-02-11T01:33:12.412Z,10.10
2018-02-11T01:35:40.119Z,10.87
2018-02-11T01:38:07.688Z,9.77
2018-02-11T01:40:35.467Z,9.43
2018-02-11T01:43:03.075Z,8.53
2018-02-11T01:45:30.770Z,8.53
2018-02-11T01:47:58.333Z,8.27
2018-02-11T01:50:25.882Z,8.23
2018-02-11T01:52:53.497Z,7.77
2018-02-11T01:55:21.273Z,7.57
2018-02-11T01:57:48.822Z,7.60
2018-02-11T02:00:16.558Z,8.27
2018-02-11T02:02:44.117Z,7.77
2018-02-11T02:05:11.844Z,7.73
2018-02-11T02:07:39.398Z,8.60
2018-02-11T02:10:07.180Z,9.10
2018-02-11T02:12:34.998Z,8.10
2018-02-11T02:15:02.689Z,7.90
2018-02-11T02:17:30.404Z,8.20
2018-02-11T02:19:58.155Z,8.77
2018-02-11T02:22:25.719Z,8.03
2018-02-11T02:24:53.453Z,9.33
2018-02-11T02:27:21.057Z,9.03
2018-02-11T02:29:48.616Z,8.23
2018-02-11T02:32:16.178Z,9.20
2018-02-11T02:34:43.806Z,9.63
2018-02-11T02:37:11.358Z,9.03
2018-02-11T02:39:39.074Z,8.27
2018-02-11T02:42:06.706Z,7.97
2018-02-11T02:44:34.322Z,7.33
2018-02-11T02:47:01.883Z,6.80
2018-02-11T02:49:29.668Z,7.63
2018-02-11T02:51:57.230Z,7.23
2018-02-11T02:54:24.897Z,5.70
2018-02-11T02:56:52.460Z,5.60
2018-02-11T02:59:20.132Z,5.50
2018-02-11T03:01:47.961Z,5.30
2018-02-11T03:04:15.678Z,5.70
2018-02-11T03:06:43.250Z,5.20
2018-02-11T03:09:10.810Z,6.87
2018-02-11T03:11:38.357Z,6.83
2018-02-11T03:14:05.914Z,7.03
2018-02-11T03:16:33.474Z,9.27
2018-02-11T03:19:01.083Z,11.10
2018-02-11T03:21:28.662Z,8.43
2018-02-11T03:23:56.333Z,8.30
2018-02-11T03:26:24.106Z,8.43
2018-02-11T03:28:51.672Z,9.90
2018-02-11T03:31:19.239Z,9.63
2018-02-11T03:33:46.991Z,10.03
2018-02-11T03:36:15.712Z,10.53
2018-02-11T03:38:43.430Z,9.47
2018-02-11T03:41:10.986Z,10.00
2018-02-11T03:43:39.469Z,10.10
2018-02-11T03:46:07.288Z,10.20
2018-02-11T03:48:34.846Z,10.47
2018-02-11T03:51:02.405Z,10.77
2018-02-11T03:53:30.023Z,8.80
2018-02-11T03:55:57.650Z,9.80
2018-02-11T03:58:25.377Z,9.50
2018-02-11T04:00:52.995Z,8.80
2018-02-11T04:03:20.712Z,8.37
2018-02-11T04:05:48.513Z,8.40
2018-02-11T04:08:16.129Z,8.27
2018-02-11T04:10:43.968Z,8.70
2018-02-11T04:13:11.686Z,7.77
2018-02-11T04:15:39.238Z,8.43
2018-02-11T04:18:06.916Z,8.17
2018-02-11T04:20:34.609Z,6.87
2018-02-11T04:23:02.185Z,6.47
2018-02-11T04:25:29.734Z,8.70
2018-02-11T04:27:57.593Z,7.80
2018-02-11T04:30:25.311Z,7.33
2018-02-11T04:32:52.922Z,7.70
2018-02-11T04:35:20.485Z,6.50
2018-02-11T04:37:48.026Z,7.70
2018-02-11T04:40:15.578Z,7.37
2018-02-11T04:42:43.302Z,6.43
2018-02-11T04:45:10.901Z,6.40
2018-02-11T04:47:38.459Z,7.10
2018-02-11T04:50:06.024Z,7.97
2018-02-11T04:52:33.772Z,8.70
2018-02-11T04:55:01.328Z,11.03
2018-02-11T04:57:29.076Z,17.77
2018-02-11T04:59:56.629Z,6.57
2018-02-11T05:02:24.608Z,6.47
2018-02-11T05:04:52.166Z,8.13
2018-02-11T05:07:19.840Z,7.90
2018-02-11T05:09:47.406Z,12.50
2018-02-11T05:12:14.969Z,19.60
2018-02-11T05:14:42.736Z,13.90
2018-02-11T05:17:10.286Z,10.70
2018-02-11T05:19:37.894Z,12.07
2018-02-11T05:22:05.449Z,10.87
2018-02-11T05:24:33.005Z,16.67
2018-02-11T05:27:00.694Z,16.83
2018-02-11T05:29:28.245Z,16.97
2018-02-11T05:31:55.850Z,14.60
2018-02-11T05:34:23.415Z,14.87
2018-02-11T05:36:51.197Z,16.60
2018-02-11T05:39:18.749Z,13.73
2018-02-11T05:41:46.412Z,31.23
2018-02-11T05:44:14.108Z,14.63
2018-02-11T05:46:41.670Z,29.37
2018-02-11T05:49:09.257Z,28.10
2018-02-11T05:51:36.902Z,25.47
2018-02-11T05:54:04.672Z,19.50
2018-02-11T05:56:32.439Z,15.77
2018-02-11T05:58:59.998Z,11.60
2018-02-11T06:01:27.570Z,55.13
2018-02-11T06:03:55.130Z,25.13
2018-02-11T06:06:22.696Z,16.90
2018-02-11T06:08:50.264Z,13.77
2018-02-11T06:11:17.891Z,14.57
2018-02-11T06:13:45.663Z,14.67
2018-02-11T06:16:13.381Z,12.33
2018-02-11T06:18:40.965Z,12.87
2018-02-11T06:21:08.526Z,10.43
2018-02-11T06:23:36.113Z,10.53
2018-02-11T06:26:03.695Z,11.27
2018-02-11T06:28:31.471Z,9.67
2018-02-11T06:30:59.188Z,11.50
2018-02-11T06:33:26.731Z,10.50
2018-02-11T06:35:54.282Z,9.33
2018-02-11T06:38:22.041Z,7.83
2018-02-11T06:40:49.860Z,12.90
2018-02-11T06:43:17.581Z,12.63
2018-02-11T06:45:45.189Z,10.70
2018-02-11T06:48:12.879Z,12.00
2018-02-11T06:50:40.435Z,10.63
2018-02-11T06:53:08.025Z,11.07
2018-02-11T06:55:35.649Z,10.80
2018-02-11T06:58:03.218Z,10.13
2018-02-11T07:00:30.825Z,12.20
2018-02-11T07:02:58.445Z,10.97
2018-02-11T07:05:25.993Z,8.63
2018-02-11T07:07:53.542Z,9.63
2018-02-11T07:10:21.094Z,16.73
2018-02-11T07:12:48.650Z,18.50
2018-02-11T07:15:16.209Z,12.53
2018-02-11T07:17:44.062Z,12.10
2018-02-11T07:20:11.668Z,15.40
2018-02-11T07:22:39.252Z,19.67
2018-02-11T07:25:07.083Z,18.23
2018-02-11T07:27:34.927Z,15.77
2018-02-11T07:30:02.720Z,16.17
2018-02-11T07:32:30.627Z,14.97
2018-02-11T07:34:58.197Z,24.93
2018-02-11T07:37:25.730Z,51.77
2018-02-11T07:39:53.694Z,23.07
2018-02-11T07:42:21.365Z,25.83
2018-02-11T07:44:48.989Z,15.40
2018-02-11T07:47:16.541Z,13.30
2018-02-11T07:49:44.265Z,16.67
2018-02-11T07:52:11.899Z,19.83
2018-02-11T07:54:39.702Z,16.77
2018-02-11T07:57:07.316Z,15.83
2018-02-11T07:59:34.888Z,20.53
2018-02-11T08:02:02.477Z,21.40
2018-02-11T08:04:30.064Z,27.13
2018-02-11T08:06:57.992Z,18.07
2018-02-11T08:09:25.571Z,18.50
2018-02-11T08:11:53.186Z,18.73
2018-02-11T08:14:20.966Z,16.30
2018-02-11T08:16:48.785Z,17.97
2018-02-11T08:19:16.503Z,20.57
2018-02-11T08:21:44.065Z,33.27
2018-02-11T08:24:11.617Z,23.47
2018-02-11T08:26:39.169Z,21.50
2018-02-11T08:29:06.975Z,13.87
2018-02-11T08:31:34.793Z,21.77
2018-02-11T08:34:02.382Z,14.97
2018-02-11T08:36:29.935Z,16.70
2018-02-11T08:38:57.953Z,26.80
2018-02-11T08:41:25.529Z,18.13
2018-02-11T08:43:53.097Z,16.37
2018-02-11T08:46:20.701Z,13.97
2018-02-11T08:48:48.392Z,19.93
2018-02-11T08:51:15.963Z,23.23
2018-02-11T08:53:43.755Z,14.90
2018-02-11T08:56:11.363Z,9.43
2018-02-11T08:58:38.921Z,10.07
2018-02-11T09:01:06.473Z,9.60
2018-02-11T09:03:34.227Z,9.17
2018-02-11T09:06:01.826Z,11.93
2018-02-11T09:08:29.386Z,9.07
2018-02-11T09:10:56.970Z,14.57
2018-02-11T09:13:24.581Z,21.60
2018-02-11T09:15:52.133Z,12.73
2018-02-11T09:18:19.694Z,13.30
2018-02-11T09:20:47.262Z,17.50
2018-02-11T09:23:15.073Z,13.67
2018-02-11T09:25:43.095Z,18.00
2018-02-11T09:28:10.907Z,13.83
2018-02-11T09:30:38.727Z,12.63
2018-02-11T09:33:06.309Z,20.00
2018-02-11T09:35:33.866Z,17.67
2018-02-11T09:38:01.471Z,25.80
2018-02-11T09:40:29.035Z,21.17
2018-02-11T09:42:56.602Z,29.60
2018-02-11T09:45:24.332Z,20.33
2018-02-11T09:47:52.153Z,21.83
2018-02-11T09:50:19.889Z,17.80
2018-02-11T09:52:47.692Z,20.00
2018-02-11T09:55:15.253Z,21.13
2018-02-11T09:57:43.024Z,18.67
2018-02-11T10:00:10.655Z,20.50
2018-02-11T10:02:38.217Z,40.97
2018-02-11T10:05:05.782Z,40.53
2018-02-11T10:07:33.359Z,41.80
2018-02-11T10:10:01.076Z,40.90
2018-02-11T10:12:28.721Z,35.27
2018-02-11T10:14:56.287Z,21.47
2018-02-11T10:17:23.913Z,18.50
2018-02-11T10:19:51.466Z,19.47
2018-02-11T10:22:19.017Z,20.77
2018-02-11T10:24:46.600Z,22.23
2018-02-11T10:27:14.439Z,20.10
2018-02-11T10:29:42.262Z,30.73
2018-02-11T10:32:10.078Z,21.90
2018-02-11T10:34:37.694Z,34.57
2018-02-11T10:37:05.411Z,32.87
2018-02-11T10:39:33.135Z,25.93
2018-02-11T10:42:01.009Z,18.37
2018-02-11T10:44:28.561Z,19.57
2018-02-11T10:46:56.142Z,18.37
2018-02-11T10:49:23.693Z,18.77
2018-02-11T10:51:51.724Z,19.37
2018-02-11T10:54:19.475Z,18.90
2018-02-11T10:56:47.258Z,21.07
2018-02-11T10:59:14.840Z,20.63
2018-02-11T11:01:42.396Z,19.27
2018-02-11T11:04:09.958Z,21.43
2018-02-11T11:06:37.622Z,20.63
2018-02-11T11:09:05.349Z,24.97
2018-02-11T11:11:32.950Z,22.83
2018-02-11T11:14:00.510Z,25.23
2018-02-11T11:16:28.302Z,29.47
2018-02-11T11:18:55.861Z,26.57
2018-02-11T11:21:23.637Z,25.23
2018-02-11T11:23:51.341Z,32.00
2018-02-11T11:26:19.017Z,31.57
2018-02-11T11:28:46.573Z,47.10
2018-02-11T11:31:14.362Z,25.07
2018-02-11T11:33:41.990Z,27.57
2018-02-11T11:36:09.598Z,19.90
2018-02-11T11:38:37.822Z,22.07
2018-02-11T11:41:05.410Z,22.70
2018-02-11T11:43:33.202Z,26.23
2018-02-11T11:46:00.766Z,22.70
2018-02-11T11:48:28.418Z,28.80
2018-02-11T11:50:56.158Z,32.80
2018-02-11T11:53:23.797Z,24.33
2018-02-11T11:55:51.369Z,30.90
2018-02-11T11:58:20.210Z,32.93
2018-02-11T12:00:47.986Z,28.07
2018-02-11T12:03:15.525Z,25.80
2018-02-11T12:05:43.268Z,23.33
2018-02-11T12:08:10.843Z,24.13
2018-02-11T12:10:38.410Z,24.03
2018-02-11T12:13:06.079Z,25.27
2018-02-11T12:15:33.689Z,38.23
2018-02-11T12:18:01.372Z,28.27
2018-02-11T12:20:28.929Z,24.70
2018-02-11T12:22:56.514Z,29.27
2018-02-11T12:25:24.311Z,23.03
2018-02-11T12:27:52.130Z,22.60
2018-02-11T12:30:19.713Z,25.13
2018-02-11T12:32:47.261Z,22.77
2018-02-11T12:35:14.978Z,41.17
2018-02-11T12:37:42.607Z,25.47
2018-02-11T12:40:10.183Z,24.10
2018-02-11T12:42:37.754Z,27.47
2018-02-11T12:45:05.356Z,38.90
2018-02-11T12:47:33.173Z,45.90
2018-02-11T12:50:00.992Z,39.40
2018-02-11T12:52:28.813Z,35.17
2018-02-11T12:54:56.374Z,38.27
2018-02-11T12:57:23.931Z,38.27
2018-02-11T12:59:51.498Z,38.63
2018-02-11T13:02:19.164Z,22.87
2018-02-11T13:04:46.730Z,22.67
2018-02-11T13:07:14.485Z,42.47
2018-02-11T13:09:42.344Z,30.20
2018-02-11T13:12:10.154Z,44.90
2018-02-11T13:14:37.709Z,40.50
2018-02-11T13:17:05.277Z,20.77
2018-02-11T13:19:32.892Z,33.67
2018-02-11T13:22:00.726Z,29.10
2018-02-11T13:24:28.322Z,26.43
2018-02-11T13:26:56.141Z,27.00
2018-02-11T13:29:23.683Z,20.83
2018-02-11T13:31:51.248Z,26.57
2018-02-11T13:34:19.016Z,25.43
2018-02-11T13:36:46.551Z,24.63
2018-02-11T13:39:14.127Z,25.97
2018-02-11T13:41:41.687Z,22.13
2018-02-11T13:44:09.302Z,26.57
2018-02-11T13:46:36.876Z,20.83
2018-02-11T13:49:04.434Z,30.13
2018-02-11T13:51:32.006Z,30.17
2018-02-11T13:53:59.585Z,27.37
2018-02-11T13:56:27.164Z,24.37
2018-02-11T13:58:54.886Z,21.73
2018-02-11T14:01:22.501Z,25.50
2018-02-11T14:03:50.288Z,31.07
2018-02-11T14:06:17.864Z,20.60
2018-02-11T14:08:45.665Z,23.73
2018-02-11T14:11:13.271Z,28.13
2018-02-11T14:13:40.895Z,21.50
2018-02-11T14:16:08.511Z,61.53
2018-02-11T14:18:36.336Z,54.20
2018-02-11T14:21:04.055Z,39.43
2018-02-11T14:23:31.613Z,24.90
2018-02-11T14:25:59.189Z,24.70
2018-02-11T14:28:26.741Z,32.47
2018-02-11T14:30:54.294Z,24.40
2018-02-11T14:33:21.845Z,37.17
2018-02-11T14:35:49.662Z,35.43
2018-02-11T14:38:17.380Z,23.00
2018-02-11T14:40:44.951Z,25.07
2018-02-11T14:43:12.719Z,23.77
2018-02-11T14:45:40.339Z,25.97
2018-02-11T14:48:07.933Z,25.00
2018-02-11T14:50:35.509Z,31.10
2018-02-11T14:53:04.022Z,25.87
2018-02-11T14:55:31.809Z,30.43
2018-02-11T14:57:59.509Z,29.00
2018-02-11T15:00:27.118Z,28.10
2018-02-11T15:02:54.862Z,25.80
2018-02-11T15:05:22.584Z,30.73
2018-02-11T15:07:50.303Z,33.10
2018-02-11T15:10:18.222Z,26.87
2018-02-11T15:12:45.787Z,27.93
2018-02-11T15:15:13.347Z,56.03
2018-02-11T15:17:40.926Z,37.70
2018-02-11T15:20:08.585Z,28.27
2018-02-11T15:22:36.257Z,34.53
2018-02-11T15:25:04.009Z,27.33
2018-02-11T15:27:31.637Z,26.33
2018-02-11T15:29:59.351Z,25.93
2018-02-11T15:32:26.915Z,40.37
2018-02-11T15:34:54.567Z,29.13
2018-02-11T15:37:22.320Z,32.00
2018-02-11T15:39:49.938Z,28.87
2018-02-11T15:42:17.757Z,35.90
2018-02-11T15:44:45.317Z,58.00
2018-02-11T15:47:12.906Z,37.33
2018-02-11T15:49:40.500Z,38.13
2018-02-11T15:52:08.117Z,120.87
2018-02-11T15:54:35.673Z,48.50
2018-02-11T15:57:03.261Z,64.27
2018-02-11T15:59:30.864Z,52.93
2018-02-11T16:01:58.432Z,42.73
2018-02-11T16:04:26.316Z,69.23
2018-02-11T16:06:53.920Z,55.33
2018-02-11T16:09:21.652Z,50.07
2018-02-11T16:11:49.244Z,36.40
2018-02-11T16:14:16.801Z,33.93
2018-02-11T16:16:46.405Z,37.23
2018-02-11T16:19:14.231Z,34.17
2018-02-11T16:21:42.052Z,36.20
2018-02-11T16:24:09.614Z,38.97
2018-02-11T16:26:37.362Z,31.07
2018-02-11T16:29:05.339Z,27.97
2018-02-11T16:31:33.047Z,55.23
2018-02-11T16:34:00.647Z,49.00
2018-02-11T16:36:28.459Z,40.67
2018-02-11T16:38:56.025Z,35.60
2018-02-11T16:41:23.762Z,38.17
2018-02-11T16:43:51.474Z,30.03
2018-02-11T16:46:19.039Z,37.90
2018-02-11T16:48:46.849Z,71.50
2018-02-11T16:51:14.568Z,36.07
2018-02-11T16:53:42.222Z,36.53
2018-02-11T16:56:09.784Z,38.97
2018-02-11T16:58:37.521Z,29.13
2018-02-11T17:01:05.093Z,51.63
2018-02-11T17:03:32.829Z,29.00
2018-02-11T17:06:00.443Z,51.37
2018-02-11T17:08:28.011Z,81.63
2018-02-11T17:10:55.578Z,37.87
2018-02-11T17:13:23.151Z,55.57
2018-02-11T17:15:50.909Z,50.63
2018-02-11T17:18:18.521Z,33.07
2018-02-11T17:20:46.063Z,37.67
2018-02-11T17:23:13.631Z,41.87
2018-02-11T17:25:41.195Z,33.20
2018-02-11T17:28:08.758Z,32.37
2018-02-11T17:30:36.531Z,42.60
2018-02-11T17:33:04.271Z,40.07
2018-02-11T17:35:31.841Z,32.80
2018-02-11T17:37:59.604Z,31.20
2018-02-11T17:40:27.201Z,42.40
2018-02-11T17:42:55.046Z,31.70
2018-02-11T17:45:22.863Z,29.13
2018-02-11T17:47:50.457Z,34.77
2018-02-11T17:50:18.041Z,32.13
2018-02-11T17:52:45.595Z,33.77
2018-02-11T17:55:13.229Z,28.97
2018-02-11T17:57:40.797Z,28.97
2018-02-11T18:00:08.366Z,28.47
2018-02-11T18:02:35.978Z,131.90
2018-02-11T18:05:03.798Z,40.03
2018-02-11T18:07:31.621Z,32.33
2018-02-11T18:09:59.313Z,50.00
2018-02-11T18:12:27.028Z,35.50
2018-02-11T18:14:54.590Z,34.93
2018-02-11T18:17:22.141Z,46.53
2018-02-11T18:19:49.867Z,49.33
2018-02-11T18:22:17.457Z,34.40
2018-02-11T18:24:45.073Z,26.07
2018-02-11T18:27:12.633Z,27.13
2018-02-11T18:29:40.386Z,29.30
2018-02-11T18:32:08.204Z,26.27
2018-02-11T18:34:35.814Z,30.03
2018-02-11T18:37:03.370Z,29.17
2018-02-11T18:39:31.158Z,29.73
2018-02-11T18:41:58.872Z,29.27
2018-02-11T18:44:26.695Z,27.07
2018-02-11T18:46:54.478Z,33.17
2018-02-11T18:49:22.041Z,28.47
2018-02-11T18:51:49.640Z,27.03
2018-02-11T18:54:17.198Z,25.00
2018-02-11T18:56:45.143Z,22.33
2018-02-11T18:59:12.903Z,34.40
2018-02-11T19:01:40.462Z,50.03
2018-02-11T19:04:08.026Z,38.30
2018-02-11T19:06:35.644Z,30.43
2018-02-11T19:09:03.468Z,24.53
2018-02-11T19:11:31.194Z,26.77
2018-02-11T19:13:58.749Z,26.27
2018-02-11T19:16:26.421Z,26.50
2018-02-11T19:18:54.150Z,23.57
2018-02-11T19:21:21.781Z,33.60
2018-02-11T19:23:49.330Z,25.40
2018-02-11T19:26:17.101Z,34.83
2018-02-11T19:28:44.922Z,27.13
2018-02-11T19:31:12.619Z,36.33
2018-02-11T19:33:40.457Z,30.17
2018-02-11T19:36:08.017Z,27.27
2018-02-11T19:38:35.574Z,30.17
2018-02-11T19:41:03.147Z,42.10
2018-02-11T19:43:30.705Z,29.03
2018-02-11T19:45:58.459Z,33.87
2018-02-11T19:48:26.097Z,30.87
2018-02-11T19:50:53.676Z,31.53
2018-02-11T19:53:21.490Z,46.53
2018-02-11T19:55:49.060Z,43.77
2018-02-11T19:58:16.682Z,58.77
2018-02-11T20:00:44.456Z,46.90
2018-02-11T20:03:12.005Z,39.67
2018-02-11T20:05:39.610Z,48.40
2018-02-11T20:08:07.354Z,45.07
2018-02-11T20:10:34.994Z,46.60
2018-02-11T20:13:02.559Z,56.77
2018-02-11T20:15:30.153Z,57.13
2018-02-11T20:17:57.729Z,62.73
2018-02-11T20:20:25.299Z,72.23
2018-02-11T20:22:52.942Z,76.53
2018-02-11T20:25:20.502Z,82.50
2018-02-11T20:27:48.302Z,50.93
2018-02-11T20:30:16.116Z,55.00
2018-02-11T20:32:43.677Z,56.87
2018-02-11T20:35:11.402Z,52.23
2018-02-11T20:37:39.129Z,47.43
2018-02-11T20:40:06.713Z,65.93
2018-02-11T20:42:34.282Z,72.23
2018-02-11T20:45:01.846Z,66.57
2018-02-11T20:47:29.641Z,50.10
2018-02-11T20:49:57.198Z,52.80
2018-02-11T20:52:24.978Z,53.17
2018-02-11T20:54:52.793Z,52.00
2018-02-11T20:57:20.359Z,53.07
2018-02-11T20:59:47.966Z,52.53
2018-02-11T21:02:15.750Z,55.70
2018-02-11T21:04:43.432Z,47.73
2018-02-11T21:07:10.994Z,40.27
2018-02-11T21:09:38.601Z,38.67
2018-02-11T21:12:06.359Z,34.00
2018-02-11T21:14:34.125Z,35.50
2018-02-11T21:17:01.682Z,40.50
2018-02-11T21:19:29.478Z,45.53
2018-02-11T21:21:57.033Z,33.37
2018-02-11T21:24:24.642Z,29.77
2018-02-11T21:26:52.430Z,30.70
2018-02-11T21:29:19.989Z,30.33
2018-02-11T21:31:47.784Z,31.67
2018-02-11T21:34:15.345Z,34.63
2018-02-11T21:36:43.404Z,36.47
2018-02-11T21:39:10.972Z,36.17
2018-02-11T21:41:38.590Z,34.70
2018-02-11T21:44:06.357Z,32.40
2018-02-11T21:46:33.926Z,33.37
2018-02-11T21:49:01.567Z,35.73
2018-02-11T21:51:29.125Z,35.53
2018-02-11T21:53:56.693Z,37.00
2018-02-11T21:56:24.325Z,41.33
2018-02-11T21:58:51.881Z,43.13
2018-02-11T22:01:19.502Z,46.87
2018-02-11T22:03:47.066Z,44.10
2018-02-11T22:06:14.784Z,45.63
2018-02-11T22:08:42.325Z,45.97
2018-02-11T22:11:09.889Z,58.70
2018-02-11T22:13:37.562Z,48.40
2018-02-11T22:16:05.122Z,41.17
2018-02-11T22:18:32.678Z,41.47
2018-02-11T22:21:00.236Z,40.13
2018-02-11T22:23:27.775Z,38.17
2018-02-11T22:25:55.385Z,35.23
2018-02-11T22:28:23.068Z,32.30
2018-02-11T22:30:50.653Z,31.90
2018-02-11T22:33:18.214Z,31.13
2018-02-11T22:35:45.766Z,31.80
2018-02-11T22:38:13.413Z,32.77
2018-02-11T22:40:41.045Z,37.37
2018-02-11T22:43:08.602Z,33.17
2018-02-11T22:45:36.402Z,29.53
2018-02-11T22:48:04.135Z,31.27
2018-02-11T22:50:31.939Z,30.67
2018-02-11T22:52:59.536Z,48.20
2018-02-11T22:55:27.095Z,48.43
2018-02-11T22:57:54.893Z,49.20
2018-02-11T23:00:22.442Z,45.63
2018-02-11T23:05:17.873Z,55.60
2018-02-11T23:07:45.437Z,51.97
2018-02-11T23:10:13.061Z,61.00
2018-02-11T23:12:40.607Z,63.80
2018-02-11T23:15:08.215Z,48.90
2018-02-11T23:17:35.770Z,46.87
2018-02-11T23:20:03.518Z,51.93
2018-02-11T23:22:31.372Z,46.87
2018-02-11T23:24:58.933Z,58.27
2018-02-11T23:27:26.692Z,41.43
2018-02-11T23:29:54.241Z,38.20
2018-02-11T23:32:22.044Z,41.93
2018-02-11T23:34:49.610Z,40.60
2018-02-11T23:37:17.197Z,38.27
2018-02-11T23:39:44.998Z,37.33
2018-02-11T23:42:12.554Z,28.77
2018-02-11T23:44:40.214Z,36.67
2018-02-11T23:47:07.782Z,36.77
2018-02-11T23:49:35.474Z,35.90
2018-02-11T23:52:03.280Z,36.63
2018-02-11T23:54:31.106Z,34.37
2018-02-11T23:56:58.825Z,32.57
2018-02-11T23:59:26.644Z,36.17
