createdAt,value
2019-04-14T00:00:03.356Z,18.90
2019-04-14T00:02:42.427Z,17.80
2019-04-14T00:05:14.810Z,17.83
2019-04-14T00:07:44.960Z,17.37
2019-04-14T00:10:16.203Z,18.30
2019-04-14T00:12:45.326Z,17.53
2019-04-14T00:15:24.675Z,17.87
2019-04-14T00:17:45.928Z,18.03
2019-04-14T00:20:16.426Z,17.83
2019-04-14T00:22:46.739Z,17.00
2019-04-14T00:25:17.063Z,19.03
2019-04-14T00:27:47.567Z,18.40
2019-04-14T00:30:18.798Z,17.30
2019-04-14T00:32:55.164Z,18.43
2019-04-14T00:35:43.334Z,19.93
2019-04-14T00:38:34.575Z,18.23
2019-04-14T00:41:34.566Z,18.60
2019-04-14T00:44:06.415Z,19.00
2019-04-14T00:46:47.520Z,21.27
2019-04-14T00:49:17.869Z,19.70
2019-04-14T00:51:48.432Z,18.30
2019-04-14T00:54:17.711Z,19.27
2019-04-14T00:56:47.658Z,20.93
2019-04-14T00:59:17.918Z,21.77
2019-04-14T01:01:48.290Z,20.57
2019-04-14T01:04:18.735Z,20.77
2019-04-14T01:06:48.939Z,20.67
2019-04-14T01:09:19.404Z,22.00
2019-04-14T01:11:48.817Z,22.17
2019-04-14T01:14:18.964Z,20.00
2019-04-14T01:16:49.413Z,21.43
2019-04-14T01:19:19.793Z,21.00
2019-04-14T01:21:50.214Z,21.97
2019-04-14T01:24:20.594Z,20.67
2019-04-14T01:26:50.681Z,20.87
2019-04-14T01:29:20.856Z,20.53
2019-04-14T01:31:51.449Z,21.43
2019-04-14T01:34:21.662Z,20.73
2019-04-14T01:36:51.816Z,21.90
2019-04-14T01:39:22.085Z,22.53
2019-04-14T01:41:52.091Z,21.40
2019-04-14T01:44:22.125Z,21.60
2019-04-14T01:46:52.073Z,22.27
2019-04-14T01:49:22.448Z,22.27
2019-04-14T01:52:10.621Z,20.30
2019-04-14T01:55:06.962Z,19.17
2019-04-14T01:57:46.657Z,20.33
2019-04-14T02:00:25.511Z,21.07
2019-04-14T02:02:55.371Z,20.90
2019-04-14T02:05:25.678Z,19.97
2019-04-14T02:07:55.855Z,21.13
2019-04-14T02:10:25.899Z,21.50
2019-04-14T02:12:56.287Z,21.53
2019-04-14T02:15:26.577Z,20.97
2019-04-14T02:17:56.702Z,18.90
2019-04-14T02:20:27.147Z,21.13
2019-04-14T02:22:57.366Z,21.03
2019-04-14T02:25:27.478Z,19.90
2019-04-14T02:27:57.925Z,20.50
2019-04-14T02:30:35.402Z,18.07
2019-04-14T02:33:37.053Z,18.77
2019-04-14T02:36:06.186Z,19.47
2019-04-14T02:38:34.211Z,17.87
2019-04-14T02:43:35.177Z,19.97
2019-04-14T02:45:57.850Z,18.27
2019-04-14T02:51:10.067Z,18.87
2019-04-14T02:53:32.561Z,17.97
2019-04-14T02:56:11.575Z,17.43
2019-04-14T02:58:42.120Z,18.27
2019-04-14T03:01:07.206Z,16.77
2019-04-14T03:06:07.106Z,16.83
2019-04-14T03:08:45.732Z,18.53
2019-04-14T03:13:45.038Z,18.40
2019-04-14T03:16:19.031Z,18.10
2019-04-14T03:18:52.124Z,18.53
2019-04-14T03:21:49.206Z,17.63
2019-04-14T03:24:33.729Z,18.87
2019-04-14T03:27:32.946Z,19.57
2019-04-14T03:30:33.658Z,20.10
2019-04-14T03:33:13.673Z,20.03
2019-04-14T03:37:59.233Z,18.83
2019-04-14T03:40:21.684Z,20.07
2019-04-14T03:42:59.673Z,19.77
2019-04-14T03:45:25.657Z,20.33
2019-04-14T03:48:15.035Z,20.73
2019-04-14T03:50:28.625Z,20.03
2019-04-14T03:52:55.763Z,19.13
2019-04-14T03:55:16.369Z,19.27
2019-04-14T03:57:31.214Z,19.50
2019-04-14T04:00:00.931Z,20.27
2019-04-14T04:02:30.074Z,19.80
2019-04-14T04:04:59.871Z,20.03
2019-04-14T04:07:30.021Z,20.10
2019-04-14T04:10:07.288Z,21.07
2019-04-14T04:12:37.793Z,19.83
2019-04-14T04:15:08.386Z,19.53
2019-04-14T04:17:47.285Z,19.87
2019-04-14T04:20:45.520Z,20.17
2019-04-14T04:23:27.138Z,18.33
2019-04-14T04:26:01.849Z,17.63
2019-04-14T04:28:50.029Z,18.47
2019-04-14T04:31:35.099Z,18.73
2019-04-14T04:34:22.732Z,18.20
2019-04-14T04:37:14.855Z,19.37
2019-04-14T04:39:45.605Z,18.97
2019-04-14T04:42:15.464Z,18.97
2019-04-14T04:44:44.724Z,18.37
2019-04-14T04:47:14.353Z,19.20
2019-04-14T04:49:44.627Z,18.03
2019-04-14T04:52:15.520Z,18.77
2019-04-14T04:54:45.031Z,18.53
2019-04-14T04:57:15.544Z,21.20
2019-04-14T04:59:45.291Z,21.07
2019-04-14T05:02:15.498Z,20.53
2019-04-14T05:04:46.019Z,20.63
2019-04-14T05:07:15.160Z,20.53
2019-04-14T05:10:02.682Z,21.07
2019-04-14T05:12:47.939Z,20.77
2019-04-14T05:15:36.492Z,19.50
2019-04-14T05:18:05.629Z,19.73
2019-04-14T05:20:35.624Z,19.97
2019-04-14T05:23:05.878Z,20.43
2019-04-14T05:25:36.457Z,20.93
2019-04-14T05:28:06.859Z,21.77
2019-04-14T05:30:37.177Z,19.77
2019-04-14T05:33:07.454Z,21.43
2019-04-14T05:35:37.949Z,21.80
2019-04-14T05:38:08.337Z,22.27
2019-04-14T05:40:38.609Z,22.37
2019-04-14T05:43:08.879Z,22.37
2019-04-14T05:45:39.428Z,22.07
2019-04-14T05:48:09.736Z,20.97
2019-04-14T05:50:40.082Z,21.37
2019-04-14T05:53:09.208Z,21.67
2019-04-14T05:55:39.465Z,21.13
2019-04-14T05:58:09.944Z,21.00
2019-04-14T06:00:42.126Z,23.30
2019-04-14T06:03:12.421Z,25.23
2019-04-14T06:05:42.754Z,24.00
2019-04-14T06:08:11.987Z,23.63
2019-04-14T06:10:41.169Z,25.17
2019-04-14T06:13:11.776Z,22.17
2019-04-14T06:15:41.106Z,23.80
2019-04-14T06:18:10.407Z,22.73
2019-04-14T06:20:39.638Z,23.70
2019-04-14T06:23:08.911Z,24.23
2019-04-14T06:25:38.263Z,22.53
2019-04-14T06:28:07.452Z,23.03
2019-04-14T06:30:54.575Z,22.30
2019-04-14T06:33:32.922Z,22.03
2019-04-14T06:36:19.480Z,25.43
2019-04-14T06:38:51.817Z,25.40
2019-04-14T06:41:21.213Z,24.43
2019-04-14T06:43:50.610Z,24.47
2019-04-14T06:46:19.989Z,22.93
2019-04-14T06:48:49.165Z,25.07
2019-04-14T06:51:18.288Z,26.87
2019-04-14T06:53:47.480Z,24.43
2019-04-14T06:56:16.635Z,25.53
2019-04-14T06:58:45.819Z,24.70
2019-04-14T07:01:14.930Z,24.67
2019-04-14T07:03:44.129Z,25.67
2019-04-14T07:06:13.394Z,24.37
2019-04-14T07:08:42.639Z,24.67
2019-04-14T07:11:11.758Z,25.53
2019-04-14T07:13:40.944Z,24.90
2019-04-14T07:16:10.104Z,24.63
2019-04-14T07:18:39.325Z,24.27
2019-04-14T07:21:08.495Z,27.70
2019-04-14T07:23:37.698Z,28.37
2019-04-14T07:26:07.078Z,25.27
2019-04-14T07:28:36.246Z,25.70
2019-04-14T07:31:39.567Z,27.83
2019-04-14T07:34:26.903Z,31.90
2019-04-14T07:37:15.020Z,25.40
2019-04-14T07:39:54.657Z,25.13
2019-04-14T07:42:41.588Z,23.90
2019-04-14T07:45:32.894Z,25.03
2019-04-14T07:48:24.097Z,24.17
2019-04-14T07:51:11.076Z,24.13
2019-04-14T07:54:08.370Z,23.83
2019-04-14T07:56:55.593Z,21.90
2019-04-14T07:59:30.011Z,22.37
2019-04-14T08:02:30.284Z,22.07
2019-04-14T08:05:08.529Z,22.77
2019-04-14T08:07:37.739Z,24.07
2019-04-14T08:10:08.298Z,23.40
2019-04-14T08:12:37.423Z,23.97
2019-04-14T08:15:07.216Z,23.80
2019-04-14T08:17:36.549Z,24.00
2019-04-14T08:20:06.584Z,24.47
2019-04-14T08:22:35.744Z,23.93
2019-04-14T08:25:05.332Z,22.73
2019-04-14T08:27:34.502Z,24.13
2019-04-14T08:30:03.907Z,28.87
2019-04-14T08:32:33.043Z,27.50
2019-04-14T08:35:02.270Z,22.77
2019-04-14T08:37:31.441Z,24.23
2019-04-14T08:40:00.752Z,22.93
2019-04-14T08:42:38.800Z,22.67
2019-04-14T08:45:19.639Z,25.10
2019-04-14T08:47:58.106Z,22.27
2019-04-14T08:50:58.480Z,22.90
2019-04-14T08:53:35.640Z,21.20
2019-04-14T08:56:22.750Z,22.23
2019-04-14T08:58:57.827Z,23.40
2019-04-14T09:01:40.935Z,22.70
2019-04-14T09:04:18.301Z,23.23
2019-04-14T09:06:52.344Z,22.50
2019-04-14T09:09:27.315Z,23.83
2019-04-14T09:12:15.463Z,23.40
2019-04-14T09:14:39.935Z,23.30
2019-04-14T09:17:09.136Z,25.77
2019-04-14T09:19:38.307Z,23.80
2019-04-14T09:22:07.463Z,22.70
2019-04-14T09:24:36.617Z,23.67
2019-04-14T09:27:05.758Z,22.27
2019-04-14T09:29:34.944Z,23.47
2019-04-14T09:32:05.853Z,22.23
2019-04-14T09:34:35.072Z,22.03
2019-04-14T09:37:04.256Z,21.77
2019-04-14T09:39:33.437Z,23.80
2019-04-14T09:42:03.210Z,21.60
2019-04-14T09:44:32.381Z,24.63
2019-04-14T09:47:01.620Z,24.20
2019-04-14T09:49:30.807Z,29.67
2019-04-14T09:52:00.010Z,25.50
2019-04-14T09:54:29.302Z,24.00
2019-04-14T09:56:58.461Z,24.37
2019-04-14T09:59:27.647Z,23.97
2019-04-14T10:01:57.080Z,21.93
2019-04-14T10:04:26.224Z,22.97
2019-04-14T10:06:55.425Z,25.70
2019-04-14T10:09:24.577Z,21.63
2019-04-14T10:11:56.379Z,23.40
2019-04-14T10:14:24.622Z,23.03
2019-04-14T10:16:53.838Z,24.10
2019-04-14T10:19:23.030Z,22.07
2019-04-14T10:21:52.360Z,22.27
2019-04-14T10:24:21.716Z,21.13
2019-04-14T10:26:50.951Z,21.63
2019-04-14T10:29:20.153Z,21.20
2019-04-14T10:31:49.391Z,21.47
2019-04-14T10:34:18.675Z,24.27
2019-04-14T10:36:47.962Z,20.07
2019-04-14T10:39:17.277Z,20.67
2019-04-14T10:41:46.684Z,20.13
2019-04-14T10:44:15.930Z,20.30
2019-04-14T10:46:45.135Z,19.73
2019-04-14T10:49:14.318Z,21.53
2019-04-14T10:51:45.005Z,19.07
2019-04-14T10:54:14.335Z,19.40
2019-04-14T10:56:43.510Z,20.10
2019-04-14T10:59:12.706Z,20.07
2019-04-14T11:01:41.965Z,19.27
2019-04-14T11:04:11.374Z,18.60
2019-04-14T11:06:43.894Z,19.40
2019-04-14T11:09:15.077Z,18.07
2019-04-14T11:11:44.815Z,18.07
2019-04-14T11:14:13.997Z,17.93
2019-04-14T11:16:43.146Z,17.10
2019-04-14T11:19:12.381Z,17.83
2019-04-14T11:21:42.889Z,17.33
2019-04-14T11:24:12.212Z,17.63
2019-04-14T11:26:41.571Z,16.87
2019-04-14T11:29:11.007Z,17.20
2019-04-14T11:32:09.877Z,16.57
2019-04-14T11:34:55.974Z,17.47
2019-04-14T11:37:39.912Z,19.73
2019-04-14T11:40:11.134Z,16.10
2019-04-14T11:42:51.781Z,14.83
2019-04-14T11:45:11.328Z,15.83
2019-04-14T11:47:40.528Z,14.40
2019-04-14T11:50:09.865Z,15.43
2019-04-14T11:52:39.054Z,14.60
2019-04-14T11:55:08.266Z,13.77
2019-04-14T11:57:37.467Z,15.90
2019-04-14T12:00:26.054Z,15.03
2019-04-14T12:03:17.053Z,14.73
2019-04-14T12:06:08.113Z,14.13
2019-04-14T12:08:46.445Z,14.53
2019-04-14T12:11:15.634Z,14.07
2019-04-14T12:13:44.781Z,14.97
2019-04-14T12:16:13.982Z,15.40
2019-04-14T12:18:43.245Z,16.77
2019-04-14T12:21:12.447Z,14.90
2019-04-14T12:23:41.649Z,13.50
2019-04-14T12:26:10.809Z,13.40
2019-04-14T12:28:40.483Z,13.40
2019-04-14T12:31:10.914Z,15.33
2019-04-14T12:33:40.176Z,15.20
2019-04-14T12:36:12.247Z,13.70
2019-04-14T12:38:41.625Z,14.47
2019-04-14T12:41:15.504Z,13.87
2019-04-14T12:43:55.249Z,13.37
2019-04-14T12:46:36.083Z,14.70
2019-04-14T12:49:27.292Z,13.40
2019-04-14T12:52:21.117Z,14.33
2019-04-14T12:54:44.820Z,14.60
2019-04-14T12:57:15.506Z,14.70
2019-04-14T12:59:44.692Z,14.90
2019-04-14T13:02:25.503Z,15.03
2019-04-14T13:04:55.484Z,14.63
2019-04-14T13:07:24.924Z,15.03
2019-04-14T13:09:54.404Z,14.33
2019-04-14T13:12:23.656Z,14.63
2019-04-14T13:14:52.857Z,16.27
2019-04-14T13:17:22.107Z,15.47
2019-04-14T13:19:51.499Z,15.17
2019-04-14T13:22:32.979Z,15.30
2019-04-14T13:24:51.722Z,14.23
2019-04-14T13:27:23.238Z,14.37
2019-04-14T13:29:51.898Z,14.30
2019-04-14T13:32:21.063Z,13.40
2019-04-14T13:34:50.217Z,13.90
2019-04-14T13:37:19.416Z,15.07
2019-04-14T13:39:48.644Z,13.90
2019-04-14T13:42:17.842Z,14.17
2019-04-14T13:44:47.071Z,15.10
2019-04-14T13:47:16.276Z,14.30
2019-04-14T13:49:45.413Z,14.90
2019-04-14T13:52:14.628Z,14.87
2019-04-14T13:54:44.286Z,14.50
2019-04-14T13:57:13.534Z,14.30
2019-04-14T13:59:42.751Z,14.10
2019-04-14T14:02:11.947Z,13.57
2019-04-14T14:04:41.139Z,13.53
2019-04-14T14:07:10.375Z,12.30
2019-04-14T14:09:39.635Z,14.07
2019-04-14T14:12:23.028Z,13.93
2019-04-14T14:15:20.211Z,13.83
2019-04-14T14:18:01.350Z,14.00
2019-04-14T14:20:43.880Z,12.57
2019-04-14T14:23:28.044Z,13.93
2019-04-14T14:26:01.327Z,14.30
2019-04-14T14:28:30.541Z,13.80
2019-04-14T14:30:59.855Z,13.33
2019-04-14T14:33:29.265Z,13.63
2019-04-14T14:35:58.435Z,13.90
2019-04-14T14:38:27.657Z,13.17
2019-04-14T14:40:58.612Z,14.90
2019-04-14T14:43:27.949Z,14.07
2019-04-14T14:46:14.770Z,13.83
2019-04-14T14:49:09.292Z,13.27
2019-04-14T14:51:55.993Z,14.20
2019-04-14T14:54:25.261Z,13.33
2019-04-14T14:56:54.497Z,13.50
2019-04-14T14:59:23.711Z,14.60
2019-04-14T15:01:53.074Z,12.90
2019-04-14T15:04:22.439Z,13.70
2019-04-14T15:06:51.741Z,13.27
2019-04-14T15:09:20.912Z,12.47
2019-04-14T15:11:50.201Z,13.30
2019-04-14T15:14:19.517Z,12.97
2019-04-14T15:16:48.877Z,14.03
2019-04-14T15:19:18.110Z,13.33
2019-04-14T15:21:47.304Z,13.77
2019-04-14T15:24:16.519Z,13.07
2019-04-14T15:26:45.720Z,13.67
2019-04-14T15:29:14.924Z,12.87
2019-04-14T15:31:44.100Z,13.53
2019-04-14T15:34:13.318Z,14.87
2019-04-14T15:36:42.484Z,14.20
2019-04-14T15:39:11.767Z,14.73
2019-04-14T15:41:41.026Z,14.57
2019-04-14T15:44:10.234Z,14.87
2019-04-14T15:46:39.475Z,14.83
2019-04-14T15:49:08.726Z,15.23
2019-04-14T15:51:38.044Z,14.67
2019-04-14T15:54:07.280Z,17.13
2019-04-14T15:57:04.600Z,14.00
2019-04-14T15:59:58.942Z,14.77
2019-04-14T16:02:38.683Z,13.47
2019-04-14T16:05:35.942Z,18.50
2019-04-14T16:08:33.102Z,15.77
2019-04-14T16:11:07.536Z,16.50
2019-04-14T16:13:51.981Z,15.20
2019-04-14T16:16:52.475Z,14.53
2019-04-14T16:19:33.227Z,15.17
2019-04-14T16:22:02.380Z,14.30
2019-04-14T16:24:31.597Z,16.93
2019-04-14T16:27:18.543Z,15.73
2019-04-14T16:29:55.361Z,14.03
2019-04-14T16:32:49.967Z,17.97
2019-04-14T16:35:22.194Z,16.27
2019-04-14T16:37:51.500Z,13.43
2019-04-14T16:40:20.743Z,15.43
2019-04-14T16:42:50.001Z,14.80
2019-04-14T16:45:19.658Z,14.23
2019-04-14T16:47:48.942Z,14.93
2019-04-14T16:50:18.332Z,14.57
2019-04-14T16:52:52.028Z,13.13
2019-04-14T16:55:33.034Z,13.13
2019-04-14T16:58:16.882Z,13.30
2019-04-14T17:00:49.969Z,13.63
2019-04-14T17:03:19.298Z,13.00
2019-04-14T17:05:48.537Z,15.00
2019-04-14T17:08:17.930Z,13.73
2019-04-14T17:10:47.197Z,13.60
2019-04-14T17:13:16.462Z,13.10
2019-04-14T17:16:10.465Z,13.57
2019-04-14T17:19:10.684Z,12.10
2019-04-14T17:21:53.374Z,12.60
2019-04-14T17:24:56.948Z,12.77
2019-04-14T17:27:33.628Z,11.57
2019-04-14T17:30:20.807Z,13.17
2019-04-14T17:33:27.511Z,14.23
2019-04-14T17:36:14.546Z,11.97
2019-04-14T17:39:05.484Z,13.27
2019-04-14T17:41:40.764Z,12.20
2019-04-14T17:44:13.955Z,12.93
2019-04-14T17:46:52.532Z,11.27
2019-04-14T17:49:40.421Z,13.33
2019-04-14T17:52:35.291Z,11.53
2019-04-14T17:55:10.313Z,13.20
2019-04-14T17:58:04.532Z,11.60
2019-04-14T18:01:01.940Z,12.23
2019-04-14T18:03:50.122Z,12.37
2019-04-14T18:06:25.593Z,13.40
2019-04-14T18:09:16.582Z,16.00
2019-04-14T18:11:53.070Z,15.60
2019-04-14T18:14:53.476Z,14.73
2019-04-14T18:17:44.724Z,14.03
2019-04-14T18:20:18.662Z,18.93
2019-04-14T18:22:47.895Z,13.87
2019-04-14T18:25:17.162Z,14.27
2019-04-14T18:27:58.763Z,16.93
2019-04-14T18:30:34.751Z,14.20
2019-04-14T18:33:28.766Z,13.17
2019-04-14T18:36:16.934Z,11.27
2019-04-14T18:39:03.879Z,11.20
2019-04-14T18:42:07.089Z,12.17
2019-04-14T18:45:01.038Z,11.50
2019-04-14T18:47:44.127Z,11.93
2019-04-14T18:50:21.342Z,10.77
2019-04-14T18:53:09.469Z,12.03
2019-04-14T18:55:56.352Z,10.83
2019-04-14T18:58:53.709Z,11.57
2019-04-14T19:01:25.595Z,10.70
2019-04-14T19:03:55.011Z,13.40
2019-04-14T19:06:24.489Z,9.73
2019-04-14T19:08:54.394Z,11.23
2019-04-14T19:11:48.651Z,9.40
2019-04-14T19:14:30.327Z,9.33
2019-04-14T19:17:03.759Z,9.87
2019-04-14T19:19:34.252Z,8.30
2019-04-14T19:22:03.620Z,9.23
2019-04-14T19:24:32.918Z,8.27
2019-04-14T19:27:02.320Z,7.83
2019-04-14T19:29:31.644Z,8.20
2019-04-14T19:32:01.830Z,8.47
2019-04-14T19:34:31.118Z,8.60
2019-04-14T19:37:00.390Z,8.10
2019-04-14T19:39:29.660Z,8.67
2019-04-14T19:41:58.914Z,9.00
2019-04-14T19:44:28.172Z,8.13
2019-04-14T19:46:57.470Z,8.53
2019-04-14T19:49:26.670Z,8.37
2019-04-14T19:51:55.903Z,8.00
2019-04-14T19:54:25.133Z,7.50
2019-04-14T19:56:54.417Z,7.53
2019-04-14T19:59:23.637Z,7.67
2019-04-14T20:01:53.183Z,7.50
2019-04-14T20:04:22.788Z,6.97
2019-04-14T20:06:51.953Z,7.83
2019-04-14T20:09:21.229Z,7.83
2019-04-14T20:11:50.392Z,8.30
2019-04-14T20:14:19.604Z,8.70
2019-04-14T20:17:11.604Z,9.60
2019-04-14T20:20:06.055Z,8.93
2019-04-14T20:22:53.131Z,8.57
2019-04-14T20:25:35.127Z,8.43
2019-04-14T20:28:13.261Z,7.93
2019-04-14T20:30:46.406Z,7.67
2019-04-14T20:33:15.591Z,8.50
2019-04-14T20:35:44.792Z,7.60
2019-04-14T20:38:14.028Z,9.17
2019-04-14T20:40:43.368Z,7.40
2019-04-14T20:43:12.831Z,8.63
2019-04-14T20:45:41.992Z,8.30
2019-04-14T20:48:11.178Z,7.47
2019-04-14T20:50:40.382Z,7.37
2019-04-14T20:53:09.607Z,8.03
2019-04-14T20:55:46.862Z,7.63
2019-04-14T20:58:10.083Z,8.03
2019-04-14T21:00:39.397Z,9.40
2019-04-14T21:03:25.756Z,11.93
2019-04-14T21:06:09.868Z,9.00
2019-04-14T21:09:03.047Z,7.87
2019-04-14T21:11:57.746Z,7.37
2019-04-14T21:14:45.889Z,7.97
2019-04-14T21:17:49.425Z,7.87
2019-04-14T21:20:49.637Z,7.67
2019-04-14T21:23:31.618Z,7.23
2019-04-14T21:26:06.758Z,7.87
2019-04-14T21:28:59.136Z,9.00
2019-04-14T21:31:31.676Z,9.00
2019-04-14T21:34:19.956Z,7.50
2019-04-14T21:37:00.280Z,7.10
2019-04-14T21:39:36.412Z,7.10
2019-04-14T21:42:05.749Z,6.50
2019-04-14T21:44:34.923Z,7.23
2019-04-14T21:47:04.594Z,7.80
2019-04-14T21:49:33.846Z,8.20
2019-04-14T21:52:13.838Z,7.23
2019-04-14T21:54:44.110Z,7.30
2019-04-14T21:57:41.074Z,8.07
2019-04-14T22:00:43.980Z,8.00
2019-04-14T22:03:30.860Z,7.70
2019-04-14T22:06:06.979Z,7.43
2019-04-14T22:08:40.761Z,8.00
2019-04-14T22:11:13.894Z,7.93
2019-04-14T22:13:43.122Z,7.77
2019-04-14T22:16:12.606Z,7.83
2019-04-14T22:18:42.071Z,7.47
2019-04-14T22:21:11.434Z,7.03
2019-04-14T22:23:40.605Z,7.47
2019-04-14T22:26:10.024Z,7.27
2019-04-14T22:28:39.502Z,7.77
2019-04-14T22:31:09.582Z,7.90
2019-04-14T22:33:38.746Z,7.70
2019-04-14T22:36:08.107Z,7.63
2019-04-14T22:38:37.249Z,7.50
2019-04-14T22:41:06.634Z,7.40
2019-04-14T22:43:35.868Z,7.33
2019-04-14T22:46:05.244Z,8.03
2019-04-14T22:48:34.766Z,7.30
2019-04-14T22:51:03.954Z,7.90
2019-04-14T22:53:33.094Z,7.50
2019-04-14T22:56:02.248Z,7.37
2019-04-14T22:58:31.361Z,7.90
2019-04-14T23:01:04.950Z,8.97
2019-04-14T23:03:53.036Z,8.33
2019-04-14T23:06:53.404Z,8.77
2019-04-14T23:09:27.765Z,9.30
2019-04-14T23:12:14.672Z,8.30
2019-04-14T23:14:57.886Z,8.43
2019-04-14T23:17:31.100Z,9.03
2019-04-14T23:20:18.114Z,8.93
2019-04-14T23:23:06.849Z,8.90
2019-04-14T23:25:36.958Z,8.80
2019-04-14T23:28:06.204Z,7.97
2019-04-14T23:30:35.520Z,8.17
2019-04-14T23:33:04.695Z,9.13
2019-04-14T23:35:33.831Z,9.23
2019-04-14T23:38:03.148Z,9.07
2019-04-14T23:40:32.361Z,9.77
2019-04-14T23:43:01.620Z,7.97
2019-04-14T23:45:30.866Z,7.73
2019-04-14T23:48:00.046Z,8.33
2019-04-14T23:50:29.172Z,7.97
2019-04-14T23:52:58.542Z,7.70
2019-04-14T23:55:27.665Z,7.90
2019-04-14T23:57:56.928Z,8.37
