createdAt,value
2022-10-22T00:00:16.895Z,99.90
2022-10-22T00:02:48.800Z,99.90
2022-10-22T00:05:17.754Z,99.90
2022-10-22T00:07:44.398Z,99.90
2022-10-22T00:10:11.235Z,99.90
2022-10-22T00:12:38.371Z,99.90
2022-10-22T00:15:06.497Z,99.90
2022-10-22T00:17:33.102Z,99.90
2022-10-22T00:19:59.805Z,99.90
2022-10-22T00:22:26.538Z,99.90
2022-10-22T00:24:55.727Z,99.90
2022-10-22T00:27:22.428Z,99.90
2022-10-22T00:29:51.511Z,99.90
2022-10-22T00:32:18.254Z,99.90
2022-10-22T00:34:44.861Z,99.90
2022-10-22T00:37:11.474Z,99.90
2022-10-22T00:39:38.089Z,99.90
2022-10-22T00:42:04.901Z,99.90
2022-10-22T00:45:00.929Z,99.90
2022-10-22T00:47:57.792Z,99.90
2022-10-22T00:50:43.479Z,99.90
2022-10-22T00:53:15.242Z,99.90
2022-10-22T00:55:44.919Z,99.90
2022-10-22T00:58:13.665Z,99.90
2022-10-22T01:00:40.606Z,99.90
2022-10-22T01:03:07.404Z,99.90
2022-10-22T01:05:42.653Z,99.90
2022-10-22T01:08:19.648Z,99.90
2022-10-22T01:11:06.546Z,99.90
2022-10-22T01:13:53.936Z,99.90
2022-10-22T01:16:40.002Z,99.90
2022-10-22T01:19:30.651Z,99.90
2022-10-22T01:22:08.908Z,99.90
2022-10-22T01:24:43.428Z,99.90
2022-10-22T01:27:41.465Z,99.90
2022-10-22T01:30:14.122Z,99.90
2022-10-22T01:32:51.206Z,99.90
2022-10-22T01:35:28.756Z,99.90
2022-10-22T01:38:02.971Z,99.90
2022-10-22T01:40:30.331Z,99.90
2022-10-22T01:43:06.704Z,99.90
2022-10-22T01:45:37.569Z,99.90
2022-10-22T01:48:19.455Z,99.90
2022-10-22T01:51:01.005Z,99.90
2022-10-22T01:53:43.037Z,99.90
2022-10-22T01:56:27.414Z,99.90
2022-10-22T01:59:15.105Z,99.90
2022-10-22T02:02:01.912Z,99.90
2022-10-22T02:04:35.022Z,99.90
2022-10-22T02:07:06.215Z,99.90
2022-10-22T02:09:33.836Z,99.90
2022-10-22T02:12:03.416Z,99.90
2022-10-22T02:14:31.475Z,99.90
2022-10-22T02:17:00.333Z,99.90
2022-10-22T02:19:41.844Z,99.90
2022-10-22T02:22:08.807Z,99.90
2022-10-22T02:24:36.102Z,99.90
2022-10-22T02:27:12.824Z,99.90
2022-10-22T02:29:47.758Z,99.90
2022-10-22T02:32:20.679Z,99.90
2022-10-22T02:34:51.448Z,99.90
2022-10-22T02:37:19.141Z,99.90
2022-10-22T02:39:46.549Z,99.90
2022-10-22T02:42:13.243Z,99.90
2022-10-22T02:44:40.288Z,99.90
2022-10-22T02:47:09.384Z,99.90
2022-10-22T02:49:38.328Z,99.90
2022-10-22T02:52:05.033Z,99.90
2022-10-22T02:54:31.733Z,99.90
2022-10-22T02:56:58.328Z,99.90
2022-10-22T02:59:24.981Z,99.90
2022-10-22T03:01:51.596Z,99.90
2022-10-22T03:04:18.223Z,99.90
2022-10-22T03:06:44.934Z,99.90
2022-10-22T03:09:11.757Z,99.90
2022-10-22T03:11:38.370Z,99.90
2022-10-22T03:14:05.030Z,99.90
2022-10-22T03:16:31.856Z,99.90
2022-10-22T03:18:58.628Z,99.90
2022-10-22T03:21:25.226Z,99.90
2022-10-22T03:23:52.966Z,99.90
2022-10-22T03:26:22.049Z,99.90
2022-10-22T03:28:51.843Z,99.90
2022-10-22T03:31:18.454Z,99.90
2022-10-22T03:33:45.097Z,99.90
2022-10-22T03:36:14.252Z,99.90
2022-10-22T03:38:41.144Z,99.90
2022-10-22T03:41:07.989Z,99.90
2022-10-22T03:43:36.659Z,99.90
2022-10-22T03:46:05.901Z,99.90
2022-10-22T03:48:32.734Z,99.90
2022-10-22T03:51:01.493Z,99.90
2022-10-22T03:53:28.214Z,99.90
2022-10-22T03:55:57.046Z,99.90
2022-10-22T03:58:23.683Z,99.90
2022-10-22T04:00:50.339Z,99.90
2022-10-22T04:03:17.033Z,99.90
2022-10-22T04:05:43.645Z,99.90
2022-10-22T04:08:10.377Z,99.90
2022-10-22T04:10:37.015Z,99.90
2022-10-22T04:13:03.699Z,99.90
2022-10-22T04:15:30.387Z,99.90
2022-10-22T04:17:59.188Z,99.90
2022-10-22T04:20:25.855Z,99.90
2022-10-22T04:22:52.530Z,99.90
2022-10-22T04:25:21.285Z,99.90
2022-10-22T04:27:47.894Z,99.90
2022-10-22T04:30:14.517Z,99.90
2022-10-22T04:32:41.154Z,99.90
2022-10-22T04:35:10.804Z,99.90
2022-10-22T04:37:38.038Z,99.90
2022-10-22T04:40:07.764Z,99.90
2022-10-22T04:42:34.402Z,99.90
2022-10-22T04:45:03.184Z,99.90
2022-10-22T04:47:29.868Z,99.90
2022-10-22T04:49:56.492Z,99.90
2022-10-22T04:52:23.139Z,99.90
2022-10-22T04:54:51.961Z,99.90
2022-10-22T04:57:18.575Z,99.90
2022-10-22T04:59:45.203Z,99.90
2022-10-22T05:02:11.976Z,99.90
2022-10-22T05:04:38.600Z,99.90
2022-10-22T05:07:05.338Z,99.90
2022-10-22T05:09:31.970Z,99.90
2022-10-22T05:11:58.731Z,99.90
2022-10-22T05:14:26.103Z,99.90
2022-10-22T05:16:53.555Z,99.90
2022-10-22T05:19:26.766Z,99.90
2022-10-22T05:21:58.591Z,99.90
2022-10-22T05:24:28.955Z,99.90
2022-10-22T05:26:57.965Z,99.90
2022-10-22T05:29:25.295Z,99.90
2022-10-22T05:31:54.796Z,99.90
2022-10-22T05:34:24.056Z,99.90
2022-10-22T05:36:52.927Z,99.90
2022-10-22T05:39:19.622Z,99.90
2022-10-22T05:41:46.214Z,99.90
2022-10-22T05:44:13.816Z,99.90
2022-10-22T05:46:40.981Z,99.90
2022-10-22T05:49:10.704Z,99.90
2022-10-22T05:51:39.988Z,99.90
2022-10-22T05:54:08.251Z,99.90
2022-10-22T05:56:38.365Z,99.90
2022-10-22T05:59:05.295Z,99.90
2022-10-22T06:01:35.179Z,99.90
2022-10-22T06:04:06.646Z,99.90
2022-10-22T06:06:35.157Z,99.90
2022-10-22T06:09:11.301Z,99.90
2022-10-22T06:11:41.742Z,99.90
2022-10-22T06:14:10.248Z,99.90
2022-10-22T06:16:37.533Z,99.90
2022-10-22T06:19:04.622Z,99.90
2022-10-22T06:21:34.556Z,99.90
2022-10-22T06:24:02.379Z,99.90
2022-10-22T06:26:29.857Z,99.90
2022-10-22T06:28:57.353Z,99.90
2022-10-22T06:31:25.592Z,99.90
2022-10-22T06:33:52.703Z,99.90
2022-10-22T06:36:21.867Z,99.90
2022-10-22T06:38:54.196Z,99.90
2022-10-22T06:41:28.558Z,99.90
2022-10-22T06:43:58.077Z,99.90
2022-10-22T06:46:26.006Z,99.90
2022-10-22T06:48:55.663Z,99.90
2022-10-22T06:51:22.560Z,99.90
2022-10-22T06:53:49.626Z,99.90
2022-10-22T06:56:20.477Z,99.90
2022-10-22T06:58:48.686Z,99.90
2022-10-22T07:01:16.949Z,99.90
2022-10-22T07:03:43.825Z,99.90
2022-10-22T07:06:13.306Z,99.90
2022-10-22T07:08:41.213Z,99.90
2022-10-22T07:11:14.427Z,99.90
2022-10-22T07:13:41.881Z,99.90
2022-10-22T07:16:10.280Z,99.90
2022-10-22T07:18:40.107Z,99.90
2022-10-22T07:21:11.130Z,99.90
2022-10-22T07:23:37.993Z,99.90
2022-10-22T07:26:08.960Z,99.90
2022-10-22T07:28:37.983Z,99.90
2022-10-22T07:31:05.215Z,99.90
2022-10-22T07:33:32.052Z,99.90
2022-10-22T07:36:03.721Z,99.90
2022-10-22T07:38:31.536Z,99.90
2022-10-22T07:41:01.028Z,99.90
2022-10-22T07:43:29.840Z,99.90
2022-10-22T07:46:00.215Z,99.90
2022-10-22T07:48:26.885Z,99.90
2022-10-22T07:50:53.550Z,99.90
2022-10-22T07:53:21.280Z,99.90
2022-10-22T07:55:49.325Z,99.90
2022-10-22T07:58:17.127Z,99.90
2022-10-22T08:00:44.089Z,99.90
2022-10-22T08:03:15.422Z,99.90
2022-10-22T08:05:45.124Z,99.90
2022-10-22T08:08:14.195Z,99.90
2022-10-22T08:10:41.115Z,99.90
2022-10-22T08:13:08.487Z,99.90
2022-10-22T08:15:37.874Z,99.90
2022-10-22T08:18:05.149Z,99.90
2022-10-22T08:20:34.304Z,99.90
2022-10-22T08:23:01.057Z,99.90
2022-10-22T08:25:28.051Z,99.90
2022-10-22T08:27:57.193Z,99.90
2022-10-22T08:30:23.909Z,99.90
2022-10-22T08:32:54.106Z,99.90
2022-10-22T08:35:25.939Z,99.90
2022-10-22T08:37:52.552Z,99.90
2022-10-22T08:43:37.535Z,99.90
2022-10-22T08:46:12.950Z,99.90
2022-10-22T08:48:48.009Z,99.90
2022-10-22T08:51:19.258Z,99.90
2022-10-22T08:54:09.952Z,99.90
2022-10-22T08:56:44.971Z,99.90
2022-10-22T08:59:17.608Z,99.90
2022-10-22T09:01:49.097Z,99.90
2022-10-22T09:04:30.702Z,99.90
2022-10-22T09:06:59.003Z,99.90
2022-10-22T09:09:35.726Z,99.90
2022-10-22T09:12:04.450Z,99.90
2022-10-22T09:14:31.090Z,99.90
2022-10-22T09:17:21.227Z,99.90
2022-10-22T09:20:09.581Z,99.90
2022-10-22T09:22:57.766Z,99.90
2022-10-22T09:25:27.835Z,99.90
2022-10-22T09:27:58.568Z,99.90
2022-10-22T09:30:30.594Z,99.90
2022-10-22T09:33:21.310Z,99.90
2022-10-22T09:36:25.162Z,99.90
2022-10-22T09:38:53.411Z,99.90
2022-10-22T09:41:23.938Z,99.90
2022-10-22T09:43:51.398Z,99.90
2022-10-22T09:46:23.859Z,99.90
2022-10-22T09:49:04.388Z,99.90
2022-10-22T09:51:41.782Z,99.90
2022-10-22T09:54:41.335Z,99.90
2022-10-22T09:57:14.474Z,99.90
2022-10-22T09:59:43.140Z,99.90
2022-10-22T10:02:37.585Z,99.90
2022-10-22T10:05:05.812Z,99.90
2022-10-22T10:07:33.972Z,99.90
2022-10-22T10:10:00.782Z,99.90
2022-10-22T10:12:42.224Z,99.90
2022-10-22T10:15:19.762Z,99.90
2022-10-22T10:18:20.666Z,99.90
2022-10-22T10:21:05.515Z,99.90
2022-10-22T10:23:39.663Z,99.90
2022-10-22T10:26:19.724Z,99.90
2022-10-22T10:28:55.131Z,99.90
2022-10-22T10:31:46.568Z,99.90
2022-10-22T10:34:17.869Z,99.90
2022-10-22T10:36:53.381Z,99.90
2022-10-22T10:40:15.657Z,99.90
2022-10-22T10:43:34.358Z,99.90
2022-10-22T10:46:12.743Z,99.90
2022-10-22T10:49:00.995Z,99.90
2022-10-22T10:52:04.929Z,99.90
2022-10-22T10:54:52.067Z,99.90
2022-10-22T10:57:50.072Z,99.90
2022-10-22T11:00:22.037Z,99.90
2022-10-22T11:03:03.597Z,99.90
2022-10-22T11:05:44.153Z,99.90
2022-10-22T11:08:29.643Z,99.90
2022-10-22T11:11:05.121Z,99.90
2022-10-22T11:13:37.024Z,99.90
2022-10-22T11:16:11.288Z,99.90
2022-10-22T11:18:57.345Z,99.90
2022-10-22T11:21:39.760Z,99.90
2022-10-22T11:24:20.068Z,99.90
2022-10-22T11:27:02.396Z,99.90
2022-10-22T11:29:40.181Z,99.90
2022-10-22T11:32:14.363Z,99.90
2022-10-22T11:34:48.183Z,99.10
2022-10-22T11:37:16.584Z,98.60
2022-10-22T11:39:49.667Z,97.10
2022-10-22T11:42:32.194Z,96.70
2022-10-22T11:45:01.014Z,96.30
2022-10-22T11:47:32.859Z,96.40
2022-10-22T11:50:50.837Z,95.90
2022-10-22T11:53:30.636Z,95.80
2022-10-22T11:56:07.692Z,96.40
2022-10-22T11:58:39.244Z,95.60
2022-10-22T12:01:08.853Z,95.50
2022-10-22T12:03:37.876Z,95.20
2022-10-22T12:06:15.286Z,93.30
2022-10-22T12:08:46.561Z,92.30
2022-10-22T12:11:39.505Z,92.90
2022-10-22T12:14:26.666Z,92.50
2022-10-22T12:16:57.325Z,91.90
2022-10-22T12:19:28.056Z,90.30
2022-10-22T12:21:59.522Z,91.60
2022-10-22T12:24:33.632Z,91.60
2022-10-22T12:27:00.273Z,91.10
2022-10-22T12:29:28.470Z,91.30
2022-10-22T12:32:02.328Z,90.80
2022-10-22T12:34:31.383Z,90.00
2022-10-22T12:37:00.187Z,89.00
2022-10-22T12:39:29.937Z,89.60
2022-10-22T12:41:58.806Z,89.00
2022-10-22T12:44:25.445Z,87.80
2022-10-22T12:46:56.018Z,88.70
2022-10-22T12:49:42.072Z,90.50
2022-10-22T12:52:15.608Z,89.80
2022-10-22T12:54:42.455Z,89.50
2022-10-22T12:57:19.755Z,89.60
2022-10-22T12:59:51.272Z,90.00
2022-10-22T13:02:25.868Z,87.10
2022-10-22T13:05:27.819Z,86.50
2022-10-22T13:08:03.718Z,84.60
2022-10-22T13:10:36.359Z,84.20
2022-10-22T13:13:04.039Z,83.60
2022-10-22T13:15:36.801Z,83.90
2022-10-22T13:18:21.767Z,83.10
2022-10-22T13:20:58.783Z,83.10
2022-10-22T13:23:28.120Z,84.00
2022-10-22T13:26:14.088Z,84.10
2022-10-22T13:28:41.315Z,86.00
2022-10-22T13:31:22.713Z,87.40
2022-10-22T13:33:58.558Z,89.20
2022-10-22T13:36:25.472Z,89.20
2022-10-22T13:38:52.106Z,88.80
2022-10-22T13:41:24.956Z,88.50
2022-10-22T13:43:52.519Z,86.00
2022-10-22T13:46:20.142Z,85.50
2022-10-22T13:48:49.357Z,82.40
2022-10-22T13:51:20.348Z,81.30
2022-10-22T13:53:49.102Z,80.30
2022-10-22T13:56:18.118Z,81.60
2022-10-22T13:58:46.575Z,81.90
2022-10-22T14:01:22.560Z,80.70
2022-10-22T14:03:52.048Z,78.90
2022-10-22T14:06:20.070Z,77.80
2022-10-22T14:08:50.564Z,77.70
2022-10-22T14:11:17.753Z,77.70
2022-10-22T14:13:44.605Z,75.30
2022-10-22T14:16:20.053Z,76.10
2022-10-22T14:18:48.059Z,75.30
2022-10-22T14:21:16.096Z,75.60
2022-10-22T14:23:47.427Z,76.90
2022-10-22T14:26:28.045Z,78.00
2022-10-22T14:29:11.410Z,79.20
2022-10-22T14:31:43.811Z,77.50
2022-10-22T14:34:13.242Z,77.40
2022-10-22T14:36:43.636Z,77.50
2022-10-22T14:39:10.861Z,79.10
2022-10-22T14:41:37.779Z,80.30
2022-10-22T14:44:04.697Z,81.60
2022-10-22T14:46:31.517Z,84.00
2022-10-22T14:48:58.524Z,85.70
2022-10-22T14:51:25.296Z,87.50
2022-10-22T14:53:51.962Z,88.90
2022-10-22T14:56:21.414Z,88.90
2022-10-22T14:58:53.655Z,88.80
2022-10-22T15:01:25.464Z,90.00
2022-10-22T15:03:54.338Z,90.40
2022-10-22T15:06:21.029Z,90.50
2022-10-22T15:08:50.056Z,91.10
2022-10-22T15:11:16.765Z,92.00
2022-10-22T15:13:43.593Z,92.40
2022-10-22T15:16:15.773Z,92.10
2022-10-22T15:18:44.890Z,92.40
2022-10-22T15:21:18.994Z,92.40
2022-10-22T15:23:47.874Z,92.70
2022-10-22T15:26:19.649Z,92.50
2022-10-22T15:28:46.428Z,93.30
2022-10-22T15:31:14.655Z,93.60
2022-10-22T15:33:42.797Z,93.80
2022-10-22T15:36:14.715Z,94.40
2022-10-22T15:38:41.454Z,95.00
2022-10-22T15:41:12.118Z,95.40
2022-10-22T15:43:38.802Z,96.00
2022-10-22T15:46:20.503Z,96.90
2022-10-22T15:48:49.425Z,97.50
2022-10-22T15:51:21.035Z,97.90
2022-10-22T15:53:52.669Z,98.50
2022-10-22T15:56:19.342Z,98.90
2022-10-22T15:58:48.504Z,99.30
2022-10-22T16:01:17.869Z,99.70
2022-10-22T16:03:44.644Z,99.90
2022-10-22T16:06:13.616Z,99.90
2022-10-22T16:08:42.487Z,99.90
2022-10-22T16:11:09.978Z,99.90
2022-10-22T16:13:37.426Z,99.90
2022-10-22T16:16:10.459Z,99.90
2022-10-22T16:18:37.145Z,99.90
2022-10-22T16:21:04.080Z,99.90
2022-10-22T16:23:30.743Z,99.90
2022-10-22T16:25:59.715Z,99.90
2022-10-22T16:28:26.367Z,99.90
2022-10-22T16:30:53.039Z,99.90
2022-10-22T16:33:22.298Z,99.90
2022-10-22T16:35:48.996Z,99.90
2022-10-22T16:38:16.199Z,99.90
2022-10-22T16:40:42.857Z,99.90
2022-10-22T16:43:09.522Z,99.90
2022-10-22T16:45:36.310Z,99.90
2022-10-22T16:48:03.148Z,99.90
2022-10-22T16:50:29.837Z,99.90
2022-10-22T16:52:56.792Z,99.90
2022-10-22T16:55:25.701Z,99.90
2022-10-22T16:57:53.408Z,99.90
2022-10-22T17:00:20.846Z,99.90
2022-10-22T17:02:57.091Z,99.90
2022-10-22T17:05:23.848Z,99.90
2022-10-22T17:07:53.354Z,99.90
2022-10-22T17:10:20.385Z,99.90
2022-10-22T17:12:50.379Z,99.90
2022-10-22T17:15:20.020Z,99.90
2022-10-22T17:17:53.625Z,99.90
2022-10-22T17:20:20.418Z,99.90
2022-10-22T17:22:51.808Z,99.90
2022-10-22T17:25:35.909Z,99.90
2022-10-22T17:28:02.460Z,99.90
2022-10-22T17:30:30.268Z,99.90
2022-10-22T17:32:56.969Z,99.90
2022-10-22T17:37:52.746Z,99.90
2022-10-22T17:40:19.459Z,99.90
2022-10-22T17:42:46.204Z,99.90
2022-10-22T17:45:12.805Z,99.90
2022-10-22T17:47:39.843Z,99.90
2022-10-22T17:50:07.353Z,99.90
2022-10-22T17:52:35.066Z,99.90
2022-10-22T17:55:04.288Z,99.90
2022-10-22T17:57:44.045Z,99.90
2022-10-22T18:00:13.185Z,99.90
2022-10-22T18:02:42.487Z,99.90
2022-10-22T18:05:10.018Z,99.90
2022-10-22T18:07:36.730Z,99.90
2022-10-22T18:10:03.912Z,99.90
2022-10-22T18:12:30.844Z,99.90
2022-10-22T18:14:57.662Z,99.90
2022-10-22T18:17:24.468Z,99.90
2022-10-22T18:19:53.445Z,99.90
2022-10-22T18:22:20.183Z,99.90
2022-10-22T18:24:49.137Z,99.90
2022-10-22T18:27:18.275Z,99.90
2022-10-22T18:29:44.992Z,99.90
2022-10-22T18:32:13.247Z,99.90
2022-10-22T18:34:40.228Z,99.90
2022-10-22T18:37:06.838Z,99.90
2022-10-22T18:39:34.780Z,99.90
2022-10-22T18:42:06.077Z,99.90
2022-10-22T18:44:34.840Z,99.90
2022-10-22T18:47:04.112Z,99.90
2022-10-22T18:49:31.063Z,99.90
2022-10-22T18:51:57.910Z,99.90
2022-10-22T18:54:25.009Z,99.90
2022-10-22T18:56:55.500Z,99.90
2022-10-22T18:59:27.708Z,99.90
2022-10-22T19:02:00.504Z,99.90
2022-10-22T19:04:36.716Z,99.90
2022-10-22T19:07:04.814Z,99.90
2022-10-22T19:09:31.944Z,99.90
2022-10-22T19:11:59.660Z,99.90
2022-10-22T19:14:29.346Z,99.90
2022-10-22T19:16:56.029Z,99.90
2022-10-22T19:19:25.422Z,99.90
2022-10-22T19:21:52.215Z,99.90
2022-10-22T19:24:22.530Z,99.90
2022-10-22T19:26:53.662Z,99.90
2022-10-22T19:29:21.024Z,99.90
2022-10-22T19:31:48.001Z,99.90
2022-10-22T19:34:14.682Z,99.90
2022-10-22T19:36:41.403Z,99.90
2022-10-22T19:39:10.762Z,99.90
2022-10-22T19:41:37.561Z,99.90
2022-10-22T19:44:04.573Z,99.90
2022-10-22T19:46:32.524Z,99.90
2022-10-22T19:49:01.995Z,99.90
2022-10-22T19:51:30.267Z,99.90
2022-10-22T19:54:07.838Z,99.90
2022-10-22T19:56:41.133Z,99.90
2022-10-22T19:59:10.131Z,99.90
2022-10-22T20:01:37.231Z,99.90
2022-10-22T20:04:08.672Z,99.90
2022-10-22T20:06:35.290Z,99.90
2022-10-22T20:09:06.493Z,99.90
2022-10-22T20:11:33.236Z,99.90
2022-10-22T20:14:02.481Z,99.90
2022-10-22T20:16:30.013Z,99.90
2022-10-22T20:19:01.760Z,99.90
2022-10-22T20:21:28.732Z,99.90
2022-10-22T20:23:57.337Z,99.90
2022-10-22T20:26:27.801Z,99.90
2022-10-22T20:28:58.359Z,99.90
2022-10-22T20:31:29.548Z,99.90
2022-10-22T20:33:58.726Z,99.90
2022-10-22T20:36:26.747Z,99.90
2022-10-22T20:38:58.404Z,99.90
2022-10-22T20:41:25.160Z,99.90
2022-10-22T20:43:52.235Z,99.90
2022-10-22T20:46:26.019Z,99.90
2022-10-22T20:48:56.281Z,99.90
2022-10-22T20:51:22.962Z,99.90
2022-10-22T20:53:49.754Z,99.90
2022-10-22T20:56:17.867Z,99.90
2022-10-22T20:58:49.137Z,99.90
2022-10-22T21:01:23.819Z,99.90
2022-10-22T21:03:52.062Z,99.90
2022-10-22T21:06:23.131Z,99.90
2022-10-22T21:08:53.476Z,99.90
2022-10-22T21:11:20.757Z,99.90
2022-10-22T21:13:47.601Z,99.90
2022-10-22T21:16:15.445Z,99.90
2022-10-22T21:18:42.096Z,99.90
2022-10-22T21:21:09.240Z,99.90
2022-10-22T21:23:36.632Z,99.90
2022-10-22T21:26:04.088Z,99.90
2022-10-22T21:28:35.292Z,99.90
2022-10-22T21:31:07.950Z,99.90
2022-10-22T21:33:39.449Z,99.90
2022-10-22T21:36:07.200Z,99.90
2022-10-22T21:38:35.192Z,99.90
2022-10-22T21:41:13.307Z,99.90
2022-10-22T21:43:42.413Z,99.90
2022-10-22T21:46:16.581Z,99.90
2022-10-22T21:48:43.287Z,99.90
2022-10-22T21:51:15.907Z,99.90
2022-10-22T21:53:43.038Z,99.90
2022-10-22T21:56:15.312Z,99.90
2022-10-22T21:58:42.217Z,99.90
2022-10-22T22:01:09.026Z,99.90
2022-10-22T22:03:35.983Z,99.90
2022-10-22T22:06:05.973Z,99.90
2022-10-22T22:08:35.591Z,99.90
2022-10-22T22:11:08.013Z,99.90
2022-10-22T22:13:34.804Z,99.90
2022-10-22T22:16:06.422Z,99.90
2022-10-22T22:18:36.593Z,99.90
2022-10-22T22:21:11.609Z,99.90
2022-10-22T22:23:41.746Z,99.90
2022-10-22T22:26:09.864Z,99.90
2022-10-22T22:28:36.929Z,99.90
2022-10-22T22:31:16.171Z,99.90
2022-10-22T22:33:43.223Z,99.90
2022-10-22T22:36:10.246Z,99.90
2022-10-22T22:38:37.898Z,99.90
2022-10-22T22:41:05.414Z,99.90
2022-10-22T22:43:32.695Z,99.90
2022-10-22T22:46:00.394Z,99.90
2022-10-22T22:48:28.545Z,99.90
2022-10-22T22:50:55.279Z,99.90
2022-10-22T22:53:22.235Z,99.90
2022-10-22T22:55:49.199Z,99.90
2022-10-22T22:58:18.102Z,99.90
2022-10-22T23:00:44.752Z,99.90
2022-10-22T23:03:11.363Z,99.90
2022-10-22T23:05:40.211Z,99.90
2022-10-22T23:08:06.948Z,99.90
2022-10-22T23:10:35.937Z,99.90
2022-10-22T23:13:02.549Z,99.90
2022-10-22T23:15:29.199Z,99.90
2022-10-22T23:17:55.860Z,99.90
2022-10-22T23:20:22.452Z,99.90
2022-10-22T23:22:49.061Z,99.90
2022-10-22T23:25:15.658Z,99.90
2022-10-22T23:27:42.538Z,99.90
2022-10-22T23:30:09.818Z,99.90
2022-10-22T23:32:37.222Z,99.90
2022-10-22T23:35:04.113Z,99.90
2022-10-22T23:37:30.719Z,99.90
2022-10-22T23:39:57.398Z,99.90
2022-10-22T23:42:24.030Z,99.90
2022-10-22T23:44:53.055Z,99.90
2022-10-22T23:47:19.672Z,99.90
2022-10-22T23:49:46.448Z,99.90
2022-10-22T23:52:13.478Z,99.90
2022-10-22T23:54:40.120Z,99.90
2022-10-22T23:57:06.734Z,99.90
2022-10-22T23:59:33.354Z,99.90
