createdAt,value
2019-02-11T00:00:55.594Z,71.30
2019-02-11T00:03:26.659Z,71.10
2019-02-11T00:05:57.407Z,71.20
2019-02-11T00:08:27.667Z,70.80
2019-02-11T00:10:57.392Z,71.20
2019-02-11T00:13:27.204Z,70.80
2019-02-11T00:15:56.855Z,70.30
2019-02-11T00:18:26.700Z,71.00
2019-02-11T00:20:57.605Z,71.10
2019-02-11T00:23:28.334Z,70.80
2019-02-11T00:25:59.916Z,71.10
2019-02-11T00:28:29.263Z,71.60
2019-02-11T00:30:59.383Z,71.50
2019-02-11T00:33:29.019Z,72.00
2019-02-11T00:35:58.379Z,72.60
2019-02-11T00:38:28.186Z,73.20
2019-02-11T00:40:58.057Z,73.80
2019-02-11T00:43:28.125Z,74.70
2019-02-11T00:45:57.989Z,74.60
2019-02-11T00:48:28.652Z,75.40
2019-02-11T00:50:58.722Z,76.00
2019-02-11T00:53:28.616Z,75.60
2019-02-11T00:55:58.721Z,76.60
2019-02-11T00:58:29.220Z,77.40
2019-02-11T01:00:58.755Z,78.10
2019-02-11T01:03:30.102Z,78.60
2019-02-11T01:06:00.912Z,78.50
2019-02-11T01:08:31.211Z,78.60
2019-02-11T01:11:01.541Z,78.80
2019-02-11T01:13:32.209Z,78.90
2019-02-11T01:16:02.293Z,79.30
2019-02-11T01:18:32.663Z,79.70
2019-02-11T01:21:02.352Z,79.80
2019-02-11T01:23:32.362Z,79.80
2019-02-11T01:26:01.624Z,79.60
2019-02-11T01:28:32.288Z,80.40
2019-02-11T01:31:02.738Z,80.40
2019-02-11T01:33:32.835Z,80.30
2019-02-11T01:36:02.245Z,80.80
2019-02-11T01:38:32.227Z,80.90
2019-02-11T01:41:02.791Z,81.00
2019-02-11T01:43:36.104Z,80.80
2019-02-11T01:46:03.609Z,80.90
2019-02-11T01:48:33.273Z,81.00
2019-02-11T01:51:03.194Z,81.10
2019-02-11T01:53:32.591Z,81.30
2019-02-11T01:56:02.546Z,81.30
2019-02-11T01:58:32.587Z,81.80
2019-02-11T02:01:02.722Z,81.30
2019-02-11T02:03:32.519Z,81.10
2019-02-11T02:06:02.033Z,81.40
2019-02-11T02:08:32.166Z,81.30
2019-02-11T02:11:02.217Z,81.80
2019-02-11T02:13:31.195Z,82.00
2019-02-11T02:16:00.901Z,82.00
2019-02-11T02:18:30.845Z,82.00
2019-02-11T02:21:00.677Z,81.80
2019-02-11T02:23:29.852Z,81.90
2019-02-11T02:25:59.884Z,81.80
2019-02-11T02:28:29.592Z,81.40
2019-02-11T02:31:00.512Z,81.50
2019-02-11T02:33:29.709Z,81.40
2019-02-11T02:35:58.868Z,81.50
2019-02-11T02:38:28.505Z,81.50
2019-02-11T02:40:57.989Z,81.70
2019-02-11T02:43:27.809Z,81.60
2019-02-11T02:45:57.567Z,81.50
2019-02-11T02:48:26.917Z,81.70
2019-02-11T02:50:56.322Z,81.70
2019-02-11T02:53:26.306Z,81.40
2019-02-11T02:55:55.835Z,81.40
2019-02-11T02:58:25.670Z,81.60
2019-02-11T03:00:54.962Z,81.40
2019-02-11T03:03:25.227Z,81.60
2019-02-11T03:05:55.243Z,81.50
2019-02-11T03:08:25.505Z,81.80
2019-02-11T03:10:55.615Z,81.60
2019-02-11T03:13:24.967Z,81.40
2019-02-11T03:15:54.866Z,81.70
2019-02-11T03:18:24.433Z,81.80
2019-02-11T03:20:54.281Z,81.20
2019-02-11T03:23:24.481Z,81.40
2019-02-11T03:25:54.550Z,81.20
2019-02-11T03:28:23.911Z,81.40
2019-02-11T03:30:53.547Z,81.40
2019-02-11T03:33:25.352Z,81.50
2019-02-11T03:35:54.484Z,81.40
2019-02-11T03:38:23.793Z,81.20
2019-02-11T03:40:54.292Z,81.10
2019-02-11T03:43:24.353Z,81.30
2019-02-11T03:45:54.186Z,81.30
2019-02-11T03:48:23.823Z,80.70
2019-02-11T03:50:53.351Z,80.50
2019-02-11T03:53:22.970Z,80.10
2019-02-11T03:55:52.379Z,80.40
2019-02-11T03:58:22.072Z,80.50
2019-02-11T04:00:52.395Z,80.50
2019-02-11T04:03:22.087Z,80.10
2019-02-11T04:05:51.343Z,80.40
2019-02-11T04:08:21.531Z,80.00
2019-02-11T04:10:50.786Z,80.00
2019-02-11T04:13:20.033Z,80.10
2019-02-11T04:15:50.118Z,80.10
2019-02-11T04:18:19.858Z,80.00
2019-02-11T04:20:49.677Z,79.70
2019-02-11T04:23:20.037Z,79.80
2019-02-11T04:25:49.565Z,80.10
2019-02-11T04:28:19.114Z,79.90
2019-02-11T04:30:48.716Z,79.80
2019-02-11T04:33:18.476Z,79.50
2019-02-11T04:35:48.008Z,79.00
2019-02-11T04:38:18.010Z,79.10
2019-02-11T04:40:47.378Z,78.80
2019-02-11T04:43:16.329Z,78.70
2019-02-11T04:45:45.893Z,78.60
2019-02-11T04:48:15.845Z,78.80
2019-02-11T04:50:45.438Z,78.80
2019-02-11T04:53:14.292Z,78.70
2019-02-11T04:55:44.000Z,79.00
2019-02-11T04:58:12.578Z,78.80
2019-02-11T05:00:41.702Z,79.00
2019-02-11T05:03:11.029Z,79.20
2019-02-11T05:05:40.989Z,79.30
2019-02-11T05:08:10.435Z,79.00
2019-02-11T05:10:40.318Z,78.90
2019-02-11T05:13:10.124Z,78.90
2019-02-11T05:15:39.359Z,79.00
2019-02-11T05:18:08.845Z,79.50
2019-02-11T05:20:38.419Z,79.00
2019-02-11T05:23:07.686Z,79.00
2019-02-11T05:25:38.066Z,79.20
2019-02-11T05:28:07.587Z,79.40
2019-02-11T05:30:37.183Z,79.20
2019-02-11T05:33:06.389Z,79.70
2019-02-11T05:35:35.440Z,79.90
2019-02-11T05:38:05.148Z,80.10
2019-02-11T05:40:34.598Z,80.20
2019-02-11T05:43:03.884Z,80.10
2019-02-11T05:45:33.186Z,80.00
2019-02-11T05:48:02.475Z,80.00
2019-02-11T05:50:32.062Z,79.70
2019-02-11T05:53:01.707Z,79.80
2019-02-11T05:55:30.723Z,79.90
2019-02-11T05:57:59.806Z,79.40
2019-02-11T06:00:29.631Z,79.00
2019-02-11T06:02:58.529Z,79.00
2019-02-11T06:05:28.191Z,78.90
2019-02-11T06:07:57.282Z,78.30
2019-02-11T06:10:26.775Z,78.80
2019-02-11T06:12:56.341Z,78.70
2019-02-11T06:15:26.241Z,78.80
2019-02-11T06:17:55.146Z,78.40
2019-02-11T06:20:24.399Z,78.00
2019-02-11T06:22:54.020Z,77.60
2019-02-11T06:25:24.180Z,77.60
2019-02-11T06:27:53.200Z,77.40
2019-02-11T06:30:22.528Z,77.40
2019-02-11T06:32:51.315Z,77.30
2019-02-11T06:35:20.675Z,77.80
2019-02-11T06:37:50.277Z,77.70
2019-02-11T06:40:19.659Z,77.40
2019-02-11T06:42:48.930Z,77.20
2019-02-11T06:45:18.146Z,77.10
2019-02-11T06:47:47.144Z,77.20
2019-02-11T06:50:17.367Z,77.10
2019-02-11T06:52:46.382Z,76.80
2019-02-11T06:55:16.254Z,76.50
2019-02-11T06:57:45.833Z,76.60
2019-02-11T07:00:16.219Z,76.30
2019-02-11T07:02:45.484Z,76.20
2019-02-11T07:05:15.981Z,76.10
2019-02-11T07:07:45.174Z,76.30
2019-02-11T07:10:14.382Z,75.90
2019-02-11T07:12:43.515Z,76.20
2019-02-11T07:15:21.774Z,75.80
2019-02-11T07:17:46.022Z,75.50
2019-02-11T07:20:15.371Z,76.00
2019-02-11T07:22:44.571Z,75.90
2019-02-11T07:25:13.789Z,75.30
2019-02-11T07:27:43.229Z,74.60
2019-02-11T07:30:15.070Z,74.90
2019-02-11T07:32:44.805Z,75.10
2019-02-11T07:35:14.037Z,74.80
2019-02-11T07:37:43.304Z,74.90
2019-02-11T07:40:13.112Z,74.50
2019-02-11T07:42:44.340Z,74.40
2019-02-11T07:45:15.038Z,74.00
2019-02-11T07:47:45.061Z,74.50
2019-02-11T07:50:17.208Z,73.80
2019-02-11T07:52:46.562Z,74.00
2019-02-11T07:55:15.735Z,74.50
2019-02-11T07:57:45.401Z,74.40
2019-02-11T08:00:17.502Z,74.60
2019-02-11T08:02:46.453Z,74.10
2019-02-11T08:05:16.056Z,73.40
2019-02-11T08:07:45.395Z,73.50
2019-02-11T08:10:14.446Z,73.60
2019-02-11T08:12:43.575Z,73.20
2019-02-11T08:15:13.074Z,73.30
2019-02-11T08:17:42.420Z,73.40
2019-02-11T08:20:12.492Z,72.60
2019-02-11T08:22:42.120Z,72.80
2019-02-11T08:25:11.466Z,72.80
2019-02-11T08:27:42.192Z,73.00
2019-02-11T08:30:12.160Z,73.30
2019-02-11T08:32:41.310Z,72.20
2019-02-11T08:35:10.808Z,72.90
2019-02-11T08:37:39.920Z,72.00
2019-02-11T08:40:10.545Z,72.30
2019-02-11T08:42:39.694Z,72.40
2019-02-11T08:45:10.891Z,72.20
2019-02-11T08:47:40.479Z,72.00
2019-02-11T08:50:10.415Z,71.90
2019-02-11T08:52:39.554Z,72.20
2019-02-11T08:55:09.187Z,71.20
2019-02-11T08:57:39.019Z,71.60
2019-02-11T09:00:10.943Z,71.10
2019-02-11T09:02:42.176Z,71.70
2019-02-11T09:05:11.183Z,71.40
2019-02-11T09:07:41.264Z,71.30
2019-02-11T09:10:14.705Z,70.60
2019-02-11T09:12:44.180Z,70.60
2019-02-11T09:15:14.703Z,70.70
2019-02-11T09:17:44.011Z,70.40
2019-02-11T09:20:13.113Z,70.60
2019-02-11T09:22:42.902Z,70.20
2019-02-11T09:25:12.552Z,69.90
2019-02-11T09:27:41.509Z,70.40
2019-02-11T09:30:18.999Z,70.40
2019-02-11T09:32:48.472Z,70.20
2019-02-11T09:35:18.684Z,70.70
2019-02-11T09:37:48.662Z,70.10
2019-02-11T09:40:18.950Z,69.90
2019-02-11T09:42:48.754Z,70.90
2019-02-11T09:45:26.418Z,70.20
2019-02-11T09:47:56.331Z,69.60
2019-02-11T09:50:31.943Z,69.60
2019-02-11T09:53:02.553Z,70.10
2019-02-11T09:55:33.632Z,69.70
2019-02-11T09:58:03.091Z,69.70
2019-02-11T10:00:32.136Z,69.30
2019-02-11T10:03:01.763Z,69.50
2019-02-11T10:05:31.516Z,69.40
2019-02-11T10:08:01.049Z,69.30
2019-02-11T10:10:30.373Z,68.50
2019-02-11T10:13:00.108Z,68.50
2019-02-11T10:15:29.754Z,68.00
2019-02-11T10:17:59.078Z,68.20
2019-02-11T10:20:28.563Z,68.20
2019-02-11T10:22:57.544Z,67.10
2019-02-11T10:25:31.891Z,66.10
2019-02-11T10:28:09.696Z,67.20
2019-02-11T10:30:39.486Z,66.70
2019-02-11T10:33:09.577Z,65.40
2019-02-11T10:35:42.204Z,65.20
2019-02-11T10:38:09.944Z,66.10
2019-02-11T10:40:38.758Z,64.30
2019-02-11T10:43:08.223Z,64.30
2019-02-11T10:45:37.726Z,63.60
2019-02-11T10:48:07.120Z,63.90
2019-02-11T10:50:37.607Z,62.40
2019-02-11T10:53:06.450Z,61.80
2019-02-11T10:55:36.147Z,62.40
2019-02-11T10:58:05.433Z,62.10
2019-02-11T11:00:35.560Z,62.40
2019-02-11T11:03:04.860Z,62.80
2019-02-11T11:05:34.133Z,63.50
2019-02-11T11:08:03.447Z,63.90
2019-02-11T11:10:37.772Z,63.40
2019-02-11T11:13:07.335Z,63.40
2019-02-11T11:15:36.779Z,63.70
2019-02-11T11:18:07.752Z,63.50
2019-02-11T11:20:37.140Z,63.90
2019-02-11T11:23:06.779Z,63.80
2019-02-11T11:25:35.906Z,63.10
2019-02-11T11:28:05.360Z,63.60
2019-02-11T11:30:36.085Z,64.10
2019-02-11T11:33:05.573Z,63.90
2019-02-11T11:35:34.805Z,63.80
2019-02-11T11:38:04.172Z,62.80
2019-02-11T11:40:33.387Z,62.90
2019-02-11T11:43:02.833Z,63.40
2019-02-11T11:45:32.257Z,63.70
2019-02-11T11:48:01.625Z,63.40
2019-02-11T11:50:30.370Z,62.60
2019-02-11T11:52:59.938Z,62.50
2019-02-11T11:55:28.813Z,61.80
2019-02-11T11:58:00.392Z,61.70
2019-02-11T12:00:34.800Z,61.70
2019-02-11T12:03:05.486Z,61.20
2019-02-11T12:05:35.343Z,61.10
2019-02-11T12:08:05.651Z,62.10
2019-02-11T12:10:34.725Z,62.50
2019-02-11T12:13:21.698Z,62.20
2019-02-11T12:15:34.477Z,61.30
2019-02-11T12:18:03.763Z,61.10
2019-02-11T12:20:33.775Z,60.20
2019-02-11T12:23:03.490Z,60.00
2019-02-11T12:25:33.070Z,58.80
2019-02-11T12:28:01.937Z,59.10
2019-02-11T12:30:31.225Z,58.90
2019-02-11T12:33:01.498Z,58.30
2019-02-11T12:35:30.535Z,58.00
2019-02-11T12:37:59.766Z,58.60
2019-02-11T12:40:29.058Z,57.90
2019-02-11T12:42:58.286Z,57.20
2019-02-11T12:45:27.804Z,57.60
2019-02-11T12:47:57.100Z,57.10
2019-02-11T12:50:26.512Z,56.90
2019-02-11T12:52:55.765Z,56.90
2019-02-11T12:55:25.048Z,56.80
2019-02-11T12:57:54.181Z,56.30
2019-02-11T13:00:26.678Z,56.70
2019-02-11T13:02:56.194Z,56.10
2019-02-11T13:05:43.300Z,55.40
2019-02-11T13:07:56.322Z,55.30
2019-02-11T13:10:25.754Z,54.90
2019-02-11T13:12:54.615Z,54.70
2019-02-11T13:15:57.408Z,55.20
2019-02-11T13:17:55.253Z,55.50
2019-02-11T13:20:24.463Z,55.60
2019-02-11T13:22:53.473Z,54.70
2019-02-11T13:25:22.772Z,54.70
2019-02-11T13:27:52.012Z,54.70
2019-02-11T13:30:25.599Z,55.30
2019-02-11T13:32:54.759Z,55.80
2019-02-11T13:35:24.047Z,55.70
2019-02-11T13:37:55.095Z,55.90
2019-02-11T13:40:25.842Z,56.10
2019-02-11T13:42:55.083Z,56.60
2019-02-11T13:45:24.282Z,57.80
2019-02-11T13:47:57.542Z,57.50
2019-02-11T13:50:27.215Z,58.10
2019-02-11T13:52:57.479Z,58.10
2019-02-11T13:55:30.705Z,58.30
2019-02-11T13:57:58.485Z,57.90
2019-02-11T14:00:36.029Z,58.00
2019-02-11T14:03:07.142Z,56.70
2019-02-11T14:05:36.285Z,57.30
2019-02-11T14:08:06.350Z,57.40
2019-02-11T14:10:36.202Z,57.70
2019-02-11T14:13:06.903Z,57.80
2019-02-11T14:15:36.342Z,57.90
2019-02-11T14:18:13.325Z,58.40
2019-02-11T14:20:39.083Z,58.10
2019-02-11T14:23:08.133Z,57.50
2019-02-11T14:25:43.541Z,58.00
2019-02-11T14:28:09.175Z,57.90
2019-02-11T14:30:38.292Z,57.80
2019-02-11T14:33:07.886Z,57.20
2019-02-11T14:35:38.146Z,56.50
2019-02-11T14:38:07.367Z,56.90
2019-02-11T14:40:36.226Z,55.90
2019-02-11T14:43:05.111Z,56.50
2019-02-11T14:45:34.284Z,56.40
2019-02-11T14:48:03.578Z,56.40
2019-02-11T14:50:32.536Z,56.70
2019-02-11T14:53:01.890Z,56.90
2019-02-11T14:55:31.181Z,57.70
2019-02-11T14:58:00.687Z,57.70
2019-02-11T15:00:30.437Z,57.50
2019-02-11T15:02:59.289Z,57.80
2019-02-11T15:05:27.958Z,57.90
2019-02-11T15:07:57.144Z,58.30
2019-02-11T15:10:25.827Z,58.70
2019-02-11T15:12:56.689Z,59.00
2019-02-11T15:15:26.847Z,59.10
2019-02-11T15:17:56.270Z,59.60
2019-02-11T15:20:25.421Z,59.80
2019-02-11T15:22:54.716Z,60.00
2019-02-11T15:25:23.718Z,61.10
2019-02-11T15:27:52.888Z,60.60
2019-02-11T15:30:22.414Z,60.80
2019-02-11T15:32:51.349Z,61.00
2019-02-11T15:35:20.578Z,61.20
2019-02-11T15:37:49.860Z,61.50
2019-02-11T15:40:21.416Z,61.10
2019-02-11T15:42:50.442Z,60.90
2019-02-11T15:45:19.579Z,61.10
2019-02-11T15:47:48.890Z,61.30
2019-02-11T15:50:19.066Z,61.80
2019-02-11T15:52:48.357Z,61.70
2019-02-11T15:55:19.840Z,61.70
2019-02-11T15:57:49.104Z,62.00
2019-02-11T16:00:20.315Z,62.10
2019-02-11T16:02:51.515Z,62.00
2019-02-11T16:05:20.360Z,62.10
2019-02-11T16:07:49.627Z,62.80
2019-02-11T16:10:21.032Z,63.10
2019-02-11T16:12:50.585Z,63.40
2019-02-11T16:15:19.953Z,63.50
2019-02-11T16:17:48.993Z,63.90
2019-02-11T16:20:17.903Z,64.60
2019-02-11T16:22:47.069Z,65.00
2019-02-11T16:25:16.537Z,65.50
2019-02-11T16:27:46.549Z,66.10
2019-02-11T16:30:19.972Z,66.20
2019-02-11T16:32:49.245Z,66.00
2019-02-11T16:35:18.662Z,66.00
2019-02-11T16:37:47.906Z,66.30
2019-02-11T16:40:31.342Z,66.20
2019-02-11T16:43:00.766Z,66.30
2019-02-11T16:45:30.007Z,66.30
2019-02-11T16:47:59.344Z,66.50
2019-02-11T16:50:28.730Z,66.30
2019-02-11T16:52:57.649Z,66.40
2019-02-11T16:55:26.877Z,66.50
2019-02-11T16:57:56.657Z,66.70
2019-02-11T17:00:27.454Z,66.60
2019-02-11T17:02:56.495Z,67.20
2019-02-11T17:05:26.209Z,67.10
2019-02-11T17:07:55.152Z,66.90
2019-02-11T17:10:24.041Z,67.20
2019-02-11T17:12:53.885Z,67.00
2019-02-11T17:15:22.854Z,67.30
2019-02-11T17:17:51.811Z,67.30
2019-02-11T17:20:21.295Z,67.40
2019-02-11T17:22:50.554Z,67.80
2019-02-11T17:25:19.793Z,67.70
2019-02-11T17:27:49.141Z,67.70
2019-02-11T17:30:27.146Z,67.90
2019-02-11T17:32:57.409Z,68.40
2019-02-11T17:35:27.189Z,68.50
2019-02-11T17:37:56.360Z,68.30
2019-02-11T17:40:25.753Z,68.40
2019-02-11T17:42:55.315Z,68.20
2019-02-11T17:45:30.104Z,68.30
2019-02-11T17:47:58.860Z,68.40
2019-02-11T17:50:28.313Z,68.20
2019-02-11T17:53:03.429Z,68.40
2019-02-11T17:55:33.028Z,68.40
2019-02-11T17:58:01.916Z,68.40
2019-02-11T18:00:38.148Z,68.60
2019-02-11T18:03:07.232Z,69.00
2019-02-11T18:05:36.418Z,68.80
2019-02-11T18:08:06.381Z,68.70
2019-02-11T18:10:35.841Z,68.80
2019-02-11T18:13:04.769Z,68.90
2019-02-11T18:15:33.969Z,68.60
2019-02-11T18:18:03.269Z,68.50
2019-02-11T18:20:32.160Z,68.50
2019-02-11T18:23:01.407Z,68.50
2019-02-11T18:25:30.255Z,68.40
2019-02-11T18:27:58.990Z,68.40
2019-02-11T18:30:28.415Z,68.20
2019-02-11T18:32:57.632Z,68.20
2019-02-11T18:35:26.821Z,68.10
2019-02-11T18:37:56.281Z,67.90
2019-02-11T18:40:25.657Z,68.20
2019-02-11T18:42:54.838Z,68.10
2019-02-11T18:45:24.277Z,68.00
2019-02-11T18:47:53.571Z,68.10
2019-02-11T18:50:22.578Z,68.00
2019-02-11T18:52:52.207Z,68.10
2019-02-11T18:55:22.465Z,67.80
2019-02-11T18:57:51.570Z,67.90
2019-02-11T19:00:21.344Z,68.00
2019-02-11T19:02:50.943Z,67.90
2019-02-11T19:05:20.359Z,68.00
2019-02-11T19:07:49.381Z,68.00
2019-02-11T19:10:19.886Z,67.80
2019-02-11T19:12:49.391Z,68.00
2019-02-11T19:15:20.218Z,67.90
2019-02-11T19:17:50.639Z,67.70
2019-02-11T19:20:21.004Z,67.70
2019-02-11T19:22:50.478Z,67.80
2019-02-11T19:25:20.189Z,67.90
2019-02-11T19:27:49.158Z,67.80
2019-02-11T19:30:28.280Z,67.90
2019-02-11T19:32:58.199Z,67.80
2019-02-11T19:35:28.110Z,67.70
2019-02-11T19:37:57.711Z,67.70
2019-02-11T19:40:26.939Z,67.90
2019-02-11T19:42:56.369Z,67.70
2019-02-11T19:45:26.114Z,67.70
2019-02-11T19:47:55.579Z,67.70
2019-02-11T19:50:25.154Z,67.80
2019-02-11T19:52:54.840Z,67.80
2019-02-11T19:55:23.886Z,68.00
2019-02-11T19:57:53.063Z,68.30
2019-02-11T20:00:23.926Z,68.20
2019-02-11T20:02:53.079Z,68.20
2019-02-11T20:05:22.510Z,68.40
2019-02-11T20:07:51.706Z,68.50
2019-02-11T20:10:21.848Z,68.70
2019-02-11T20:12:51.260Z,68.60
2019-02-11T20:15:29.121Z,68.80
2019-02-11T20:17:58.691Z,68.90
2019-02-11T20:20:28.152Z,68.80
2019-02-11T20:22:57.648Z,69.00
2019-02-11T20:25:26.993Z,69.30
2019-02-11T20:27:56.091Z,69.60
2019-02-11T20:30:30.742Z,69.60
2019-02-11T20:33:00.318Z,69.60
2019-02-11T20:35:30.750Z,69.80
2019-02-11T20:37:59.772Z,70.00
2019-02-11T20:40:29.928Z,69.90
2019-02-11T20:42:59.149Z,69.90
2019-02-11T20:45:29.980Z,69.80
2019-02-11T20:47:59.092Z,69.90
2019-02-11T20:50:28.262Z,70.00
2019-02-11T20:52:59.088Z,69.90
2019-02-11T20:55:28.171Z,69.50
2019-02-11T20:58:01.770Z,69.60
2019-02-11T21:00:31.337Z,69.80
2019-02-11T21:03:08.202Z,70.00
2019-02-11T21:05:32.457Z,69.90
2019-02-11T21:08:02.780Z,69.80
2019-02-11T21:10:32.214Z,69.90
2019-02-11T21:13:02.129Z,70.00
2019-02-11T21:15:31.528Z,69.90
2019-02-11T21:18:01.552Z,70.00
2019-02-11T21:20:41.790Z,69.90
2019-02-11T21:23:11.859Z,70.00
2019-02-11T21:25:40.715Z,70.10
2019-02-11T21:28:10.034Z,70.20
2019-02-11T21:30:39.109Z,70.30
2019-02-11T21:33:07.763Z,70.40
2019-02-11T21:35:37.536Z,70.40
2019-02-11T21:38:06.818Z,70.40
2019-02-11T21:40:35.759Z,70.70
2019-02-11T21:43:05.348Z,70.70
2019-02-11T21:45:34.714Z,70.70
2019-02-11T21:48:03.831Z,70.90
2019-02-11T21:50:33.128Z,71.00
2019-02-11T21:53:02.152Z,71.20
2019-02-11T21:55:30.985Z,71.60
2019-02-11T21:57:59.979Z,71.60
2019-02-11T22:00:29.274Z,71.60
2019-02-11T22:02:58.708Z,71.40
2019-02-11T22:05:27.852Z,71.70
2019-02-11T22:07:56.730Z,71.80
2019-02-11T22:10:26.649Z,71.90
2019-02-11T22:12:55.835Z,71.90
2019-02-11T22:15:25.215Z,72.00
2019-02-11T22:17:55.141Z,72.00
2019-02-11T22:20:24.729Z,72.00
2019-02-11T22:22:54.002Z,72.00
2019-02-11T22:25:23.188Z,72.10
2019-02-11T22:27:52.493Z,72.00
2019-02-11T22:30:25.254Z,72.00
2019-02-11T22:32:54.609Z,72.00
2019-02-11T22:35:24.179Z,71.90
2019-02-11T22:37:53.744Z,71.90
2019-02-11T22:40:23.303Z,72.00
2019-02-11T22:42:52.820Z,71.90
2019-02-11T22:45:26.972Z,72.00
2019-02-11T22:47:56.201Z,71.90
2019-02-11T22:50:25.529Z,71.60
2019-02-11T22:52:54.719Z,71.70
2019-02-11T22:55:23.642Z,71.70
2019-02-11T22:57:52.539Z,71.70
2019-02-11T23:00:41.029Z,71.60
2019-02-11T23:03:10.029Z,71.40
2019-02-11T23:05:39.079Z,71.50
2019-02-11T23:08:08.647Z,71.50
2019-02-11T23:10:37.721Z,71.50
2019-02-11T23:13:08.081Z,71.40
2019-02-11T23:15:37.408Z,71.50
2019-02-11T23:18:07.624Z,71.50
2019-02-11T23:20:36.977Z,71.50
2019-02-11T23:23:06.771Z,71.40
2019-02-11T23:25:36.308Z,71.70
2019-02-11T23:28:05.405Z,71.60
2019-02-11T23:30:35.287Z,71.50
2019-02-11T23:33:05.230Z,71.30
2019-02-11T23:35:34.366Z,71.40
2019-02-11T23:38:03.911Z,71.30
2019-02-11T23:40:32.942Z,71.40
2019-02-11T23:43:02.133Z,71.50
2019-02-11T23:45:31.680Z,71.40
2019-02-11T23:48:01.176Z,71.30
2019-02-11T23:50:30.809Z,71.30
2019-02-11T23:53:00.619Z,71.40
2019-02-11T23:55:31.463Z,71.30
2019-02-11T23:58:00.884Z,71.30
