createdAt,value
2019-01-02T00:00:12.739Z,88.62
2019-01-02T00:01:12.698Z,88.72
2019-01-02T00:02:12.673Z,88.81
2019-01-02T00:03:12.649Z,89.20
2019-01-02T00:04:12.622Z,89.00
2019-01-02T00:05:12.598Z,89.10
2019-01-02T00:06:12.570Z,89.10
2019-01-02T00:07:12.563Z,89.00
2019-01-02T00:08:12.527Z,88.06
2019-01-02T00:09:12.503Z,88.62
2019-01-02T00:10:12.473Z,87.87
2019-01-02T00:11:12.444Z,88.24
2019-01-02T00:12:12.421Z,89.00
2019-01-02T00:13:12.394Z,89.10
2019-01-02T00:14:12.387Z,89.10
2019-01-02T00:15:12.343Z,89.67
2019-01-02T00:16:12.319Z,89.95
2019-01-02T00:17:12.297Z,89.58
2019-01-02T00:18:12.268Z,89.48
2019-01-02T00:19:12.245Z,89.10
2019-01-02T00:20:12.216Z,89.76
2019-01-02T00:21:12.213Z,89.76
2019-01-02T00:22:12.169Z,88.91
2019-01-02T00:23:12.141Z,89.00
2019-01-02T00:24:12.119Z,89.00
2019-01-02T00:25:12.090Z,89.00
2019-01-02T00:26:12.064Z,88.62
2019-01-02T00:27:12.040Z,89.67
2019-01-02T00:28:12.016Z,89.00
2019-01-02T00:29:11.999Z,88.72
2019-01-02T00:30:11.981Z,89.20
2019-01-02T00:31:11.940Z,90.62
2019-01-02T00:32:11.928Z,90.24
2019-01-02T00:33:11.892Z,90.62
2019-01-02T00:34:11.865Z,89.58
2019-01-02T00:35:11.842Z,89.29
2019-01-02T00:36:11.815Z,89.86
2019-01-02T00:37:11.791Z,89.29
2019-01-02T00:38:11.763Z,90.33
2019-01-02T00:39:11.741Z,89.67
2019-01-02T00:40:11.716Z,89.39
2019-01-02T00:41:11.687Z,89.00
2019-01-02T00:42:11.663Z,88.81
2019-01-02T00:43:11.641Z,88.81
2019-01-02T00:44:11.610Z,88.91
2019-01-02T00:45:11.593Z,89.10
2019-01-02T00:46:11.566Z,88.72
2019-01-02T00:47:11.536Z,89.29
2019-01-02T00:48:11.512Z,88.72
2019-01-02T00:49:11.485Z,88.81
2019-01-02T00:50:11.466Z,89.10
2019-01-02T00:51:11.436Z,88.62
2019-01-02T00:52:11.411Z,88.91
2019-01-02T00:53:11.386Z,88.91
2019-01-02T00:54:11.359Z,88.91
2019-01-02T00:55:11.338Z,88.91
2019-01-02T00:56:11.318Z,89.00
2019-01-02T00:57:11.285Z,88.72
2019-01-02T00:58:11.260Z,88.62
2019-01-02T00:59:11.242Z,88.53
2019-01-02T01:00:11.211Z,88.53
2019-01-02T01:01:11.190Z,88.62
2019-01-02T01:02:11.156Z,88.72
2019-01-02T01:03:11.129Z,88.72
2019-01-02T01:04:11.108Z,88.81
2019-01-02T01:05:11.088Z,89.10
2019-01-02T01:06:11.057Z,88.81
2019-01-02T01:07:11.075Z,89.10
2019-01-02T01:08:11.005Z,89.86
2019-01-02T01:09:10.983Z,89.95
2019-01-02T01:10:10.955Z,89.67
2019-01-02T01:11:10.932Z,90.14
2019-01-02T01:12:10.910Z,91.09
2019-01-02T01:13:10.878Z,90.81
2019-01-02T01:14:10.852Z,90.43
2019-01-02T01:15:10.827Z,90.62
2019-01-02T01:16:10.801Z,90.24
2019-01-02T01:17:10.779Z,90.71
2019-01-02T01:18:10.754Z,90.33
2019-01-02T01:19:10.726Z,90.62
2019-01-02T01:20:10.702Z,90.24
2019-01-02T01:21:10.678Z,90.33
2019-01-02T01:22:10.729Z,90.05
2019-01-02T01:23:10.626Z,90.14
2019-01-02T01:24:10.705Z,90.14
2019-01-02T01:25:10.578Z,89.76
2019-01-02T01:26:10.555Z,90.24
2019-01-02T01:27:10.525Z,90.43
2019-01-02T01:28:10.510Z,90.71
2019-01-02T01:29:10.477Z,91.09
2019-01-02T01:30:10.447Z,91.09
2019-01-02T01:31:10.423Z,91.09
2019-01-02T01:32:10.401Z,91.28
2019-01-02T01:33:10.375Z,91.75
2019-01-02T01:34:10.347Z,91.85
2019-01-02T01:35:10.322Z,91.28
2019-01-02T01:36:10.297Z,91.00
2019-01-02T01:37:10.271Z,91.00
2019-01-02T01:38:10.244Z,90.90
2019-01-02T01:39:10.225Z,90.05
2019-01-02T01:40:10.194Z,90.05
2019-01-02T01:41:10.171Z,91.00
2019-01-02T01:42:10.160Z,90.90
2019-01-02T01:43:10.119Z,91.38
2019-01-02T01:44:10.097Z,91.19
2019-01-02T01:45:10.070Z,91.94
2019-01-02T01:46:10.044Z,90.71
2019-01-02T01:47:10.019Z,90.62
2019-01-02T01:48:09.997Z,91.19
2019-01-02T01:49:09.968Z,91.56
2019-01-02T01:50:10.010Z,91.19
2019-01-02T01:51:09.918Z,91.56
2019-01-02T01:52:09.891Z,92.04
2019-01-02T01:53:09.870Z,93.08
2019-01-02T01:54:09.843Z,95.46
2019-01-02T01:55:09.820Z,97.45
2019-01-02T01:56:09.792Z,98.68
2019-01-02T01:57:09.764Z,99.99
2019-01-02T01:58:09.745Z,99.99
2019-01-02T01:59:09.715Z,99.99
2019-01-02T02:00:09.690Z,99.99
2019-01-02T02:01:09.681Z,99.99
2019-01-02T02:02:09.639Z,99.99
2019-01-02T02:03:09.616Z,99.99
2019-01-02T02:04:09.590Z,99.99
2019-01-02T02:05:09.564Z,99.99
2019-01-02T02:06:09.539Z,99.99
2019-01-02T02:07:09.513Z,99.99
2019-01-02T02:08:09.493Z,99.99
2019-01-02T02:09:09.462Z,99.99
2019-01-02T02:10:09.437Z,99.99
2019-01-02T02:11:09.410Z,99.99
2019-01-02T02:12:09.386Z,99.99
2019-01-02T02:13:09.363Z,99.99
2019-01-02T02:14:09.335Z,99.99
2019-01-02T02:15:09.310Z,99.99
2019-01-02T02:16:09.284Z,99.99
2019-01-02T02:17:09.261Z,99.99
2019-01-02T02:18:09.232Z,99.99
2019-01-02T02:19:09.206Z,99.99
2019-01-02T02:20:09.185Z,99.99
2019-01-02T02:21:09.157Z,99.99
2019-01-02T02:22:09.135Z,99.99
2019-01-02T02:23:09.108Z,99.99
2019-01-02T02:24:09.090Z,99.99
2019-01-02T02:25:09.054Z,99.99
2019-01-02T02:26:09.029Z,99.99
2019-01-02T02:27:09.005Z,99.99
2019-01-02T02:28:08.982Z,99.99
2019-01-02T02:29:08.958Z,99.99
2019-01-02T02:30:08.981Z,99.99
2019-01-02T02:31:08.906Z,99.99
2019-01-02T02:32:08.877Z,99.99
2019-01-02T02:33:08.851Z,99.99
2019-01-02T02:34:08.825Z,99.99
2019-01-02T02:35:08.800Z,99.99
2019-01-02T02:36:08.780Z,99.99
2019-01-02T02:37:08.749Z,99.99
2019-01-02T02:38:08.723Z,99.99
2019-01-02T02:39:08.699Z,99.99
2019-01-02T02:40:08.675Z,99.99
2019-01-02T02:41:08.650Z,99.99
2019-01-02T02:42:08.623Z,99.99
2019-01-02T02:43:08.599Z,99.99
2019-01-02T02:44:08.573Z,99.99
2019-01-02T02:45:08.554Z,99.99
2019-01-02T02:46:08.522Z,99.99
2019-01-02T02:47:08.497Z,99.99
2019-01-02T02:48:08.475Z,99.99
2019-01-02T02:49:08.449Z,99.99
2019-01-02T02:50:08.423Z,99.99
2019-01-02T02:51:08.397Z,99.99
2019-01-02T02:52:08.376Z,99.99
2019-01-02T02:53:08.346Z,99.99
2019-01-02T02:54:08.319Z,99.99
2019-01-02T02:55:08.295Z,99.99
2019-01-02T02:56:08.269Z,99.99
2019-01-02T02:57:08.259Z,99.99
2019-01-02T02:58:08.228Z,99.99
2019-01-02T02:59:08.193Z,99.99
2019-01-02T03:00:08.173Z,99.99
2019-01-02T03:01:08.147Z,99.99
2019-01-02T03:02:08.119Z,99.99
2019-01-02T03:03:08.093Z,99.99
2019-01-02T03:04:08.075Z,99.99
2019-01-02T03:05:08.044Z,99.99
2019-01-02T03:06:08.017Z,99.99
2019-01-02T03:07:07.992Z,99.99
2019-01-02T03:08:07.968Z,99.99
2019-01-02T03:09:07.942Z,99.99
2019-01-02T03:10:07.917Z,99.99
2019-01-02T03:11:07.905Z,99.99
2019-01-02T03:12:07.866Z,99.99
2019-01-02T03:13:07.841Z,99.99
2019-01-02T03:14:07.819Z,99.99
2019-01-02T03:15:07.790Z,99.99
2019-01-02T03:16:07.765Z,99.82
2019-01-02T03:17:07.742Z,99.99
2019-01-02T03:18:07.714Z,99.99
2019-01-02T03:19:07.698Z,99.99
2019-01-02T03:20:07.664Z,99.99
2019-01-02T03:21:07.641Z,99.82
2019-01-02T03:22:07.617Z,99.26
2019-01-02T03:23:07.588Z,99.35
2019-01-02T03:24:07.565Z,99.63
2019-01-02T03:25:07.539Z,99.54
2019-01-02T03:26:07.515Z,99.35
2019-01-02T03:27:07.491Z,99.73
2019-01-02T03:28:07.464Z,99.73
2019-01-02T03:29:07.440Z,99.99
2019-01-02T03:30:07.414Z,99.99
2019-01-02T03:31:07.388Z,99.73
2019-01-02T03:32:07.365Z,99.73
2019-01-02T03:33:07.338Z,99.99
2019-01-02T03:34:07.314Z,99.99
2019-01-02T03:35:07.288Z,99.99
2019-01-02T03:36:07.263Z,99.99
2019-01-02T03:37:07.242Z,99.99
2019-01-02T03:38:07.213Z,99.99
2019-01-02T03:39:07.189Z,99.73
2019-01-02T03:40:07.163Z,99.99
2019-01-02T03:41:07.138Z,99.99
2019-01-02T03:42:07.113Z,99.99
2019-01-02T03:43:07.088Z,99.99
2019-01-02T03:44:07.065Z,99.99
2019-01-02T03:45:07.042Z,99.99
2019-01-02T03:46:07.013Z,99.99
2019-01-02T03:47:06.988Z,99.99
2019-01-02T03:48:06.965Z,99.99
2019-01-02T03:49:06.940Z,99.99
2019-01-02T03:50:06.912Z,99.99
2019-01-02T03:51:06.892Z,99.82
2019-01-02T03:52:06.863Z,99.99
2019-01-02T03:53:06.837Z,99.82
2019-01-02T03:54:06.815Z,99.99
2019-01-02T03:55:06.790Z,99.99
2019-01-02T03:56:06.764Z,99.99
2019-01-02T03:57:06.742Z,99.99
2019-01-02T03:58:06.712Z,99.99
2019-01-02T03:59:06.688Z,99.99
2019-01-02T04:00:06.676Z,99.99
2019-01-02T04:01:06.639Z,99.99
2019-01-02T04:02:06.619Z,99.99
2019-01-02T04:03:06.588Z,99.99
2019-01-02T04:04:06.566Z,99.99
2019-01-02T04:05:06.538Z,99.99
2019-01-02T04:06:06.518Z,99.54
2019-01-02T04:07:06.487Z,99.99
2019-01-02T04:08:06.470Z,99.54
2019-01-02T04:09:06.440Z,99.73
2019-01-02T04:10:06.413Z,99.54
2019-01-02T04:11:06.391Z,99.82
2019-01-02T04:12:06.365Z,99.99
2019-01-02T04:13:06.339Z,99.99
2019-01-02T04:14:06.317Z,99.63
2019-01-02T04:15:06.297Z,99.35
2019-01-02T04:16:06.273Z,99.40
2019-01-02T04:17:06.239Z,99.63
2019-01-02T04:18:06.213Z,99.68
2019-01-02T04:19:06.190Z,99.77
2019-01-02T04:20:06.163Z,99.82
2019-01-02T04:21:06.140Z,99.87
2019-01-02T04:22:06.114Z,99.73
2019-01-02T04:23:06.091Z,99.58
2019-01-02T04:24:06.065Z,99.77
2019-01-02T04:25:06.041Z,99.77
2019-01-02T04:26:06.016Z,99.77
2019-01-02T04:27:05.991Z,99.68
2019-01-02T04:28:05.965Z,99.58
2019-01-02T04:29:05.939Z,99.58
2019-01-02T04:30:05.913Z,99.68
2019-01-02T04:31:05.891Z,99.40
2019-01-02T04:32:05.865Z,99.40
2019-01-02T04:33:05.843Z,98.83
2019-01-02T04:34:05.815Z,98.45
2019-01-02T04:35:05.793Z,98.45
2019-01-02T04:36:05.768Z,99.11
2019-01-02T04:37:05.742Z,99.30
2019-01-02T04:38:05.718Z,98.92
2019-01-02T04:39:05.692Z,98.16
2019-01-02T04:40:05.666Z,97.88
2019-01-02T04:41:05.654Z,97.97
2019-01-02T04:42:05.621Z,97.88
2019-01-02T04:43:05.593Z,97.78
2019-01-02T04:44:05.568Z,97.97
2019-01-02T04:45:05.542Z,97.78
2019-01-02T04:46:05.520Z,97.50
2019-01-02T04:47:05.492Z,97.31
2019-01-02T04:48:05.471Z,96.93
2019-01-02T04:49:05.443Z,97.02
2019-01-02T04:50:05.421Z,96.93
2019-01-02T04:51:05.399Z,96.93
2019-01-02T04:52:05.369Z,97.31
2019-01-02T04:53:05.344Z,96.45
2019-01-02T04:54:05.317Z,97.41
2019-01-02T04:55:05.294Z,97.12
2019-01-02T04:56:05.271Z,96.36
2019-01-02T04:57:05.245Z,97.31
2019-01-02T04:58:05.222Z,96.55
2019-01-02T04:59:05.197Z,96.64
2019-01-02T05:00:05.171Z,97.41
2019-01-02T05:01:05.148Z,97.41
2019-01-02T05:02:05.124Z,96.55
2019-01-02T05:03:05.100Z,96.74
2019-01-02T05:04:05.071Z,96.83
2019-01-02T05:05:05.045Z,96.64
2019-01-02T05:06:05.021Z,96.74
2019-01-02T05:07:04.996Z,96.83
2019-01-02T05:08:04.975Z,96.08
2019-01-02T05:09:05.141Z,96.55
2019-01-02T05:10:04.923Z,96.17
2019-01-02T05:11:04.901Z,95.79
2019-01-02T05:12:04.873Z,95.41
2019-01-02T05:13:04.873Z,95.22
2019-01-02T05:14:04.821Z,94.93
2019-01-02T05:15:04.801Z,95.31
2019-01-02T05:16:04.773Z,95.41
2019-01-02T05:17:04.750Z,95.22
2019-01-02T05:18:04.724Z,95.12
2019-01-02T05:19:04.698Z,95.51
2019-01-02T05:20:04.673Z,95.70
2019-01-02T05:21:04.648Z,95.41
2019-01-02T05:22:04.625Z,94.56
2019-01-02T05:23:04.602Z,93.70
2019-01-02T05:24:04.572Z,94.27
2019-01-02T05:25:04.603Z,93.80
2019-01-02T05:26:04.525Z,94.65
2019-01-02T05:27:04.499Z,95.41
2019-01-02T05:28:04.474Z,95.03
2019-01-02T05:29:04.450Z,94.37
2019-01-02T05:30:04.428Z,93.99
2019-01-02T05:31:04.400Z,94.08
2019-01-02T05:32:04.376Z,93.89
2019-01-02T05:33:04.370Z,93.51
2019-01-02T05:34:04.323Z,93.41
2019-01-02T05:35:04.303Z,93.41
2019-01-02T05:36:04.275Z,93.80
2019-01-02T05:37:04.250Z,93.60
2019-01-02T05:38:04.233Z,93.60
2019-01-02T05:39:04.212Z,92.75
2019-01-02T05:40:04.175Z,92.94
2019-01-02T05:41:04.150Z,92.47
2019-01-02T05:42:04.128Z,92.47
2019-01-02T05:43:04.099Z,91.99
2019-01-02T05:44:04.075Z,91.99
2019-01-02T05:45:04.094Z,91.24
2019-01-02T05:46:04.025Z,91.42
2019-01-02T05:47:04.002Z,91.04
2019-01-02T05:48:03.974Z,90.47
2019-01-02T05:49:03.954Z,92.37
2019-01-02T05:50:03.925Z,91.42
2019-01-02T05:51:03.900Z,91.61
2019-01-02T05:52:03.881Z,91.61
2019-01-02T05:53:03.849Z,91.04
2019-01-02T05:54:03.835Z,92.37
2019-01-02T05:55:03.798Z,91.61
2019-01-02T05:56:03.776Z,91.85
2019-01-02T05:57:03.751Z,92.52
2019-01-02T05:58:03.723Z,92.90
2019-01-02T05:59:03.702Z,93.65
2019-01-02T06:00:03.678Z,93.46
2019-01-02T06:01:03.695Z,93.65
2019-01-02T06:02:03.624Z,93.94
2019-01-02T06:03:03.599Z,94.42
2019-01-02T06:04:03.574Z,94.89
2019-01-02T06:05:03.549Z,94.60
2019-01-02T06:06:03.528Z,95.36
2019-01-02T06:07:03.499Z,94.79
2019-01-02T06:08:03.478Z,94.79
2019-01-02T06:09:03.453Z,94.79
2019-01-02T06:10:03.427Z,95.74
2019-01-02T06:11:03.400Z,95.55
2019-01-02T06:12:03.379Z,95.74
2019-01-02T06:13:03.348Z,96.12
2019-01-02T06:14:03.330Z,95.74
2019-01-02T06:15:03.320Z,96.03
2019-01-02T06:16:03.323Z,96.59
2019-01-02T06:17:03.248Z,96.69
2019-01-02T06:18:03.228Z,96.59
2019-01-02T06:19:03.248Z,96.97
2019-01-02T06:20:03.171Z,97.07
2019-01-02T06:21:03.150Z,96.78
2019-01-02T06:22:03.174Z,96.88
2019-01-02T06:23:03.104Z,96.88
2019-01-02T06:24:03.070Z,96.88
2019-01-02T06:25:03.045Z,97.64
2019-01-02T06:26:03.024Z,97.83
2019-01-02T06:27:03.059Z,97.74
2019-01-02T06:28:02.971Z,97.55
2019-01-02T06:29:02.945Z,97.55
2019-01-02T06:30:02.920Z,97.92
2019-01-02T06:31:02.918Z,97.92
2019-01-02T06:32:02.867Z,98.59
2019-01-02T06:33:02.846Z,98.78
2019-01-02T06:34:02.843Z,98.87
2019-01-02T06:35:02.797Z,98.78
2019-01-02T06:36:02.777Z,98.97
2019-01-02T06:37:02.746Z,98.68
2019-01-02T06:38:02.722Z,98.21
2019-01-02T06:39:02.695Z,98.97
2019-01-02T06:40:02.681Z,98.59
2019-01-02T06:41:02.641Z,97.92
2019-01-02T06:42:02.617Z,98.49
2019-01-02T06:43:02.596Z,98.87
2019-01-02T06:44:02.580Z,98.59
2019-01-02T06:45:02.543Z,98.87
2019-01-02T06:46:02.516Z,97.83
2019-01-02T06:47:02.532Z,97.92
2019-01-02T06:48:02.473Z,98.11
2019-01-02T06:49:02.443Z,97.36
2019-01-02T06:50:02.419Z,97.36
2019-01-02T06:51:02.393Z,98.02
2019-01-02T06:52:02.375Z,97.92
2019-01-02T06:53:02.340Z,97.92
2019-01-02T06:54:02.315Z,98.11
2019-01-02T06:55:02.293Z,97.83
2019-01-02T06:56:02.278Z,98.11
2019-01-02T06:57:02.243Z,97.45
2019-01-02T06:58:02.215Z,97.45
2019-01-02T06:59:02.213Z,97.64
2019-01-02T07:00:02.165Z,97.36
2019-01-02T07:01:02.144Z,97.74
2019-01-02T07:02:02.115Z,97.64
2019-01-02T07:03:02.092Z,97.74
2019-01-02T07:04:02.063Z,98.21
2019-01-02T07:05:02.039Z,98.11
2019-01-02T07:06:02.015Z,98.11
2019-01-02T07:07:01.988Z,98.97
2019-01-02T07:08:01.963Z,98.78
2019-01-02T07:09:01.950Z,99.26
2019-01-02T07:10:01.913Z,99.54
2019-01-02T07:11:01.890Z,99.63
2019-01-02T07:12:01.862Z,99.39
2019-01-02T07:13:01.839Z,99.99
2019-01-02T07:14:01.814Z,99.99
2019-01-02T07:15:01.838Z,99.99
2019-01-02T07:16:01.773Z,99.99
2019-01-02T07:17:01.736Z,99.99
2019-01-02T07:18:01.712Z,99.99
2019-01-02T07:19:01.684Z,99.99
2019-01-02T07:20:01.662Z,99.99
2019-01-02T07:21:01.637Z,99.99
2019-01-02T07:22:01.613Z,99.99
2019-01-02T07:23:01.585Z,99.99
2019-01-02T07:24:01.558Z,99.99
2019-01-02T07:25:01.534Z,99.99
2019-01-02T07:26:01.514Z,99.99
2019-01-02T07:27:01.482Z,99.99
2019-01-02T07:28:01.463Z,99.99
2019-01-02T07:29:01.433Z,99.99
2019-01-02T07:30:01.410Z,99.99
2019-01-02T07:31:01.383Z,99.99
2019-01-02T07:32:01.355Z,99.99
2019-01-02T07:33:01.332Z,99.99
2019-01-02T07:34:01.306Z,99.99
2019-01-02T07:35:01.281Z,99.99
2019-01-02T07:36:01.256Z,99.99
2019-01-02T07:37:01.290Z,99.99
2019-01-02T07:38:01.205Z,99.99
2019-01-02T07:39:01.191Z,99.99
2019-01-02T07:40:01.233Z,99.99
2019-01-02T07:41:01.129Z,99.99
2019-01-02T07:42:01.100Z,99.99
2019-01-02T07:43:01.080Z,99.99
2019-01-02T07:44:01.051Z,99.99
2019-01-02T07:45:01.029Z,99.99
2019-01-02T07:46:00.998Z,99.99
2019-01-02T07:47:00.977Z,99.99
2019-01-02T07:48:00.948Z,99.99
2019-01-02T07:49:00.921Z,99.99
2019-01-02T07:50:00.903Z,99.99
2019-01-02T07:51:00.872Z,99.99
2019-01-02T07:52:00.848Z,99.99
2019-01-02T07:53:00.821Z,99.99
2019-01-02T07:54:00.798Z,99.99
2019-01-02T07:55:01.015Z,99.99
2019-01-02T07:56:00.755Z,99.99
2019-01-02T07:57:00.718Z,99.99
2019-01-02T07:58:00.693Z,99.99
2019-01-02T07:59:00.670Z,99.99
2019-01-02T08:00:00.642Z,99.99
2019-01-02T08:01:00.616Z,99.99
2019-01-02T08:02:00.593Z,99.99
2019-01-02T08:03:00.564Z,99.91
2019-01-02T08:04:00.541Z,99.58
2019-01-02T08:05:00.517Z,99.58
2019-01-02T08:06:00.489Z,99.87
2019-01-02T08:07:00.465Z,99.44
2019-01-02T08:08:00.438Z,99.44
2019-01-02T08:09:00.413Z,98.87
2019-01-02T08:10:00.438Z,98.49
2019-01-02T08:11:00.362Z,98.87
2019-01-02T08:12:00.337Z,98.59
2019-01-02T08:13:00.311Z,98.30
2019-01-02T08:14:00.293Z,98.49
2019-01-02T08:15:03.271Z,97.92
2019-01-02T08:16:00.237Z,97.74
2019-01-02T08:17:00.209Z,97.92
2019-01-02T08:18:00.183Z,98.21
2019-01-02T08:19:00.161Z,98.68
2019-01-02T08:20:00.151Z,98.21
2019-01-02T08:21:00.108Z,98.11
2019-01-02T08:22:00.088Z,97.64
2019-01-02T08:23:00.056Z,97.55
2019-01-02T08:24:00.037Z,97.92
2019-01-02T08:25:00.007Z,97.83
2019-01-02T08:25:59.980Z,98.02
2019-01-02T08:26:59.956Z,98.02
2019-01-02T08:27:59.930Z,97.55
2019-01-02T08:28:59.908Z,97.36
2019-01-02T08:29:59.879Z,97.36
2019-01-02T08:30:59.859Z,97.07
2019-01-02T08:31:59.829Z,96.59
2019-01-02T08:32:59.811Z,97.26
2019-01-02T08:33:59.778Z,97.45
2019-01-02T08:34:59.753Z,97.55
2019-01-02T08:35:59.729Z,97.74
2019-01-02T08:36:59.702Z,97.26
2019-01-02T08:37:59.692Z,97.36
2019-01-02T08:38:59.651Z,97.64
2019-01-02T08:39:59.626Z,97.92
2019-01-02T08:40:59.603Z,98.40
2019-01-02T08:41:59.579Z,98.21
2019-01-02T08:42:59.551Z,98.21
2019-01-02T08:43:59.525Z,98.30
2019-01-02T08:44:59.501Z,98.21
2019-01-02T08:45:59.477Z,98.21
2019-01-02T08:46:59.452Z,99.06
2019-01-02T08:47:59.427Z,98.59
2019-01-02T08:48:59.403Z,98.97
2019-01-02T08:49:59.373Z,97.83
2019-01-02T08:50:59.356Z,97.83
2019-01-02T08:51:59.328Z,98.30
2019-01-02T08:52:59.302Z,98.40
2019-01-02T08:53:59.275Z,97.36
2019-01-02T08:54:59.248Z,97.92
2019-01-02T08:55:59.225Z,97.83
2019-01-02T08:56:59.201Z,97.17
2019-01-02T08:57:59.171Z,97.36
2019-01-02T08:58:59.150Z,98.21
2019-01-02T08:59:59.127Z,97.74
2019-01-02T09:00:59.101Z,98.21
2019-01-02T09:01:59.072Z,98.11
2019-01-02T09:02:59.051Z,98.02
2019-01-02T09:03:59.023Z,98.02
2019-01-02T09:04:59.000Z,98.11
2019-01-02T09:05:58.975Z,98.40
2019-01-02T09:06:58.950Z,98.68
2019-01-02T09:07:58.922Z,98.97
2019-01-02T09:08:58.897Z,98.49
2019-01-02T09:09:58.871Z,98.30
2019-01-02T09:10:58.852Z,97.36
2019-01-02T09:11:58.821Z,97.64
2019-01-02T09:12:58.796Z,97.26
2019-01-02T09:13:58.771Z,97.45
2019-01-02T09:14:58.752Z,97.45
2019-01-02T09:15:58.724Z,97.45
2019-01-02T09:16:58.697Z,97.64
2019-01-02T09:17:58.669Z,97.45
2019-01-02T09:18:58.647Z,97.36
2019-01-02T09:19:58.619Z,97.07
2019-01-02T09:20:58.597Z,97.83
2019-01-02T09:21:58.569Z,97.83
2019-01-02T09:22:58.545Z,97.36
2019-01-02T09:23:58.519Z,98.02
2019-01-02T09:24:58.495Z,97.45
2019-01-02T09:25:58.469Z,97.45
2019-01-02T09:26:58.446Z,97.36
2019-01-02T09:27:58.418Z,97.07
2019-01-02T09:28:58.392Z,96.50
2019-01-02T09:29:58.369Z,96.78
2019-01-02T09:30:58.344Z,97.07
2019-01-02T09:31:58.316Z,96.69
2019-01-02T09:32:58.294Z,96.78
2019-01-02T09:33:58.269Z,96.50
2019-01-02T09:34:58.244Z,96.88
2019-01-02T09:35:58.220Z,96.50
2019-01-02T09:36:58.192Z,96.69
2019-01-02T09:37:58.169Z,96.50
2019-01-02T09:38:58.143Z,96.97
2019-01-02T09:39:58.116Z,96.78
2019-01-02T09:40:58.095Z,97.07
2019-01-02T09:41:58.066Z,96.50
2019-01-02T09:42:58.046Z,96.78
2019-01-02T09:43:58.015Z,96.78
2019-01-02T09:44:57.989Z,96.59
2019-01-02T09:45:57.964Z,95.36
2019-01-02T09:46:57.946Z,95.74
2019-01-02T09:47:57.998Z,95.55
2019-01-02T09:48:57.892Z,95.55
2019-01-02T09:49:57.863Z,95.27
2019-01-02T09:50:57.842Z,94.93
2019-01-02T09:51:57.817Z,94.08
2019-01-02T09:52:57.792Z,94.18
2019-01-02T09:53:57.857Z,94.27
2019-01-02T09:55:01.402Z,93.99
2019-01-02T09:55:57.718Z,94.18
2019-01-02T09:56:57.690Z,94.27
2019-01-02T09:57:57.666Z,94.37
2019-01-02T09:58:57.649Z,93.80
2019-01-02T09:59:57.620Z,93.60
2019-01-02T10:00:57.593Z,93.41
2019-01-02T10:01:57.565Z,93.60
2019-01-02T10:02:57.544Z,93.13
2019-01-02T10:03:57.514Z,92.56
2019-01-02T10:04:57.849Z,92.85
2019-01-02T10:05:57.468Z,92.37
2019-01-02T10:06:57.442Z,92.47
2019-01-02T10:07:57.622Z,91.99
2019-01-02T10:08:57.393Z,91.52
2019-01-02T10:09:57.368Z,92.37
2019-01-02T10:10:57.347Z,92.85
2019-01-02T10:11:57.327Z,92.47
2019-01-02T10:12:57.295Z,91.80
2019-01-02T10:13:57.331Z,91.14
2019-01-02T10:14:57.243Z,90.38
2019-01-02T10:15:57.219Z,90.28
2019-01-02T10:16:57.194Z,90.19
2019-01-02T10:17:57.173Z,91.24
2019-01-02T10:18:57.143Z,90.66
2019-01-02T10:19:57.120Z,90.85
2019-01-02T10:20:57.094Z,91.24
2019-01-02T10:21:57.073Z,91.14
2019-01-02T10:22:57.045Z,90.66
2019-01-02T10:23:57.033Z,90.47
2019-01-02T10:24:57.057Z,90.09
2019-01-02T10:25:56.979Z,90.00
2019-01-02T10:26:56.951Z,90.38
2019-01-02T10:27:56.922Z,90.66
2019-01-02T10:28:56.942Z,91.14
2019-01-02T10:29:56.869Z,91.24
2019-01-02T10:30:56.902Z,90.66
2019-01-02T10:31:56.824Z,90.38
2019-01-02T10:32:57.120Z,90.38
2019-01-02T10:33:56.890Z,90.00
2019-01-02T10:34:56.768Z,88.86
2019-01-02T10:35:56.724Z,89.33
2019-01-02T10:36:56.699Z,89.14
2019-01-02T10:37:56.686Z,89.05
2019-01-02T10:38:56.650Z,88.71
2019-01-02T10:39:56.625Z,87.95
2019-01-02T10:40:56.610Z,85.86
2019-01-02T10:41:56.580Z,86.24
2019-01-02T10:42:56.550Z,86.43
2019-01-02T10:43:56.579Z,87.29
2019-01-02T10:44:56.500Z,86.43
2019-01-02T10:45:56.476Z,85.96
2019-01-02T10:46:56.454Z,85.01
2019-01-02T10:47:56.434Z,85.86
2019-01-02T10:48:56.583Z,85.30
2019-01-02T10:49:56.556Z,84.25
2019-01-02T10:50:56.439Z,83.87
2019-01-02T10:51:56.330Z,84.16
2019-01-02T10:52:56.310Z,83.78
2019-01-02T10:53:56.280Z,83.78
2019-01-02T10:54:56.255Z,83.30
2019-01-02T10:55:56.268Z,82.92
2019-01-02T10:56:56.214Z,82.45
2019-01-02T10:57:56.199Z,82.45
2019-01-02T10:58:56.158Z,82.64
2019-01-02T10:59:56.135Z,83.68
2019-01-02T11:00:56.112Z,83.01
2019-01-02T11:01:56.086Z,82.45
2019-01-02T11:02:56.063Z,82.16
2019-01-02T11:03:56.037Z,81.40
2019-01-02T11:04:56.012Z,80.45
2019-01-02T11:05:56.043Z,80.74
2019-01-02T11:06:55.962Z,79.97
2019-01-02T11:07:55.942Z,78.55
2019-01-02T11:08:55.986Z,79.12
2019-01-02T11:09:55.889Z,79.88
2019-01-02T11:10:55.866Z,79.97
2019-01-02T11:11:55.841Z,79.22
2019-01-02T11:12:55.822Z,79.31
2019-01-02T11:13:55.790Z,78.55
2019-01-02T11:14:55.768Z,78.45
2019-01-02T11:15:55.743Z,78.83
2019-01-02T11:16:55.729Z,77.51
2019-01-02T11:17:55.695Z,77.03
2019-01-02T11:18:55.669Z,77.12
2019-01-02T11:19:55.648Z,76.46
2019-01-02T11:20:55.624Z,76.18
2019-01-02T11:21:55.599Z,76.56
2019-01-02T11:22:55.573Z,76.75
2019-01-02T11:23:55.555Z,77.41
2019-01-02T11:24:55.526Z,77.41
2019-01-02T11:25:55.501Z,76.65
2019-01-02T11:26:55.475Z,75.99
2019-01-02T11:27:55.454Z,75.42
2019-01-02T11:28:55.430Z,75.13
2019-01-02T11:29:55.424Z,74.66
2019-01-02T11:30:55.379Z,75.89
2019-01-02T11:31:55.361Z,76.75
2019-01-02T11:32:55.333Z,75.89
2019-01-02T11:33:55.307Z,75.32
2019-01-02T11:34:55.283Z,74.85
2019-01-02T11:35:55.258Z,73.80
2019-01-02T11:36:55.238Z,72.28
2019-01-02T11:37:55.226Z,71.62
2019-01-02T11:38:55.187Z,69.71
2019-01-02T11:39:55.163Z,70.48
2019-01-02T11:40:55.138Z,69.62
2019-01-02T11:41:55.115Z,69.81
2019-01-02T11:42:55.093Z,70.00
2019-01-02T11:43:55.064Z,70.76
2019-01-02T11:44:55.040Z,71.23
2019-01-02T11:45:55.016Z,71.62
2019-01-02T11:46:54.991Z,71.14
2019-01-02T11:47:54.971Z,71.81
2019-01-02T11:48:54.944Z,71.81
2019-01-02T11:49:54.923Z,72.56
2019-01-02T11:50:54.895Z,72.38
2019-01-02T11:51:54.872Z,72.09
2019-01-02T11:52:54.850Z,72.28
2019-01-02T11:53:54.822Z,72.19
2019-01-02T11:54:54.808Z,71.52
2019-01-02T11:55:54.774Z,71.81
2019-01-02T11:56:54.750Z,70.76
2019-01-02T11:57:54.726Z,69.81
2019-01-02T11:58:54.702Z,69.15
2019-01-02T11:59:54.721Z,70.57
2019-01-02T12:00:54.654Z,70.38
2019-01-02T12:01:54.628Z,71.23
2019-01-02T12:02:54.606Z,71.14
2019-01-02T12:03:54.590Z,71.14
2019-01-02T12:04:54.557Z,71.52
2019-01-02T12:05:54.532Z,71.04
2019-01-02T12:06:54.507Z,71.33
2019-01-02T12:07:54.482Z,71.23
2019-01-02T12:08:54.459Z,71.23
2019-01-02T12:09:54.438Z,71.23
2019-01-02T12:10:54.414Z,71.33
2019-01-02T12:11:54.389Z,70.95
2019-01-02T12:12:54.361Z,70.67
2019-01-02T12:13:54.344Z,69.62
2019-01-02T12:14:54.314Z,69.71
2019-01-02T12:15:54.315Z,69.24
2019-01-02T12:16:54.267Z,69.24
2019-01-02T12:17:54.240Z,69.24
2019-01-02T12:18:54.280Z,69.62
2019-01-02T12:19:54.191Z,70.38
2019-01-02T12:20:54.169Z,70.10
2019-01-02T12:21:54.143Z,69.62
2019-01-02T12:22:54.120Z,66.87
2019-01-02T12:23:54.102Z,65.86
2019-01-02T12:24:54.071Z,64.90
2019-01-02T12:25:54.062Z,64.87
2019-01-02T12:26:54.022Z,65.63
2019-01-02T12:27:54.001Z,65.25
2019-01-02T12:28:53.984Z,66.11
2019-01-02T12:29:53.950Z,65.63
2019-01-02T12:30:53.933Z,65.16
2019-01-02T12:31:53.909Z,64.87
2019-01-02T12:32:53.879Z,65.25
2019-01-02T12:33:53.859Z,64.87
2019-01-02T12:34:53.829Z,65.35
2019-01-02T12:35:53.815Z,65.35
2019-01-02T12:36:53.786Z,64.87
2019-01-02T12:37:53.831Z,64.87
2019-01-02T12:38:53.733Z,64.59
2019-01-02T12:39:53.708Z,65.06
2019-01-02T12:40:53.685Z,65.35
2019-01-02T12:41:53.660Z,64.97
2019-01-02T12:42:53.636Z,65.35
2019-01-02T12:43:53.611Z,66.11
2019-01-02T12:44:53.590Z,65.06
2019-01-02T12:45:53.562Z,65.25
2019-01-02T12:46:53.543Z,65.82
2019-01-02T12:47:53.518Z,64.87
2019-01-02T12:48:53.501Z,64.59
2019-01-02T12:49:53.468Z,65.16
2019-01-02T12:50:53.442Z,64.87
2019-01-02T12:51:53.469Z,64.59