createdAt,value
2023-04-30T00:01:58.790Z,14.30
2023-04-30T00:04:46.376Z,14.40
2023-04-30T00:07:33.867Z,14.30
2023-04-30T00:10:20.941Z,14.30
2023-04-30T00:13:10.219Z,14.30
2023-04-30T00:15:57.691Z,14.20
2023-04-30T00:18:44.832Z,14.30
2023-04-30T00:21:32.252Z,14.20
2023-04-30T00:24:19.818Z,14.20
2023-04-30T00:27:07.308Z,14.20
2023-04-30T00:29:55.443Z,14.10
2023-04-30T00:32:44.936Z,14.00
2023-04-30T00:35:32.486Z,14.00
2023-04-30T00:38:20.055Z,13.90
2023-04-30T00:41:07.259Z,13.80
2023-04-30T00:43:54.556Z,13.70
2023-04-30T00:46:42.113Z,13.70
2023-04-30T00:49:29.446Z,13.60
2023-04-30T00:52:17.066Z,13.50
2023-04-30T00:55:04.651Z,13.40
2023-04-30T00:57:53.184Z,13.30
2023-04-30T01:00:42.828Z,13.30
2023-04-30T01:03:30.539Z,13.20
2023-04-30T01:06:18.210Z,13.10
2023-04-30T01:09:05.396Z,13.10
2023-04-30T01:12:04.276Z,12.90
2023-04-30T01:15:03.923Z,12.80
2023-04-30T01:18:15.320Z,12.80
2023-04-30T01:21:05.683Z,12.70
2023-04-30T01:24:27.825Z,12.60
2023-04-30T01:27:18.494Z,12.60
2023-04-30T01:30:07.078Z,12.50
2023-04-30T01:32:54.725Z,12.40
2023-04-30T01:35:53.984Z,12.40
2023-04-30T01:38:47.298Z,12.30
2023-04-30T01:41:59.146Z,12.30
2023-04-30T01:45:24.679Z,12.20
2023-04-30T01:48:43.842Z,12.20
2023-04-30T01:51:40.066Z,12.10
2023-04-30T01:54:42.352Z,12.00
2023-04-30T01:57:32.663Z,12.00
2023-04-30T02:00:19.876Z,12.00
2023-04-30T02:03:07.599Z,12.00
2023-04-30T02:05:56.783Z,12.00
2023-04-30T02:08:44.237Z,12.00
2023-04-30T02:11:31.855Z,11.90
2023-04-30T02:14:19.469Z,12.00
2023-04-30T02:17:07.125Z,12.00
2023-04-30T02:19:54.989Z,12.00
2023-04-30T02:22:42.228Z,12.00
2023-04-30T02:25:30.231Z,12.00
2023-04-30T02:28:17.816Z,12.10
2023-04-30T02:31:05.321Z,12.00
2023-04-30T02:33:52.886Z,12.00
2023-04-30T02:36:40.237Z,12.00
2023-04-30T02:39:27.533Z,12.00
2023-04-30T02:42:15.106Z,11.90
2023-04-30T02:45:02.434Z,11.90
2023-04-30T02:47:50.348Z,11.90
2023-04-30T02:50:37.580Z,11.90
2023-04-30T02:53:24.944Z,11.80
2023-04-30T02:56:12.287Z,11.80
2023-04-30T02:58:59.615Z,11.80
2023-04-30T03:01:47.149Z,11.80
2023-04-30T03:04:34.571Z,11.80
2023-04-30T03:07:22.418Z,11.90
2023-04-30T03:10:10.941Z,11.90
2023-04-30T03:12:58.227Z,12.00
2023-04-30T03:15:45.728Z,12.10
2023-04-30T03:18:33.856Z,12.10
2023-04-30T03:21:20.972Z,12.20
2023-04-30T03:24:08.422Z,12.20
2023-04-30T03:26:55.657Z,12.20
2023-04-30T03:29:43.010Z,12.20
2023-04-30T03:32:30.572Z,12.20
2023-04-30T03:35:19.016Z,12.20
2023-04-30T03:38:06.451Z,12.20
2023-04-30T03:40:53.737Z,12.20
2023-04-30T03:43:41.393Z,12.10
2023-04-30T03:46:28.977Z,12.20
2023-04-30T03:49:16.740Z,12.20
2023-04-30T03:52:05.560Z,12.30
2023-04-30T03:54:52.870Z,12.20
2023-04-30T03:57:40.968Z,12.20
2023-04-30T04:00:28.574Z,12.20
2023-04-30T04:03:17.165Z,12.20
2023-04-30T04:06:05.167Z,12.20
2023-04-30T04:08:52.526Z,12.20
2023-04-30T04:11:40.355Z,12.20
2023-04-30T04:14:28.037Z,12.10
2023-04-30T04:17:15.606Z,12.10
2023-04-30T04:20:04.216Z,12.00
2023-04-30T04:22:51.706Z,11.90
2023-04-30T04:25:39.353Z,11.90
2023-04-30T04:28:26.590Z,11.90
2023-04-30T04:31:14.354Z,11.90
2023-04-30T04:34:04.488Z,11.80
2023-04-30T04:36:52.156Z,11.80
2023-04-30T04:39:39.490Z,11.70
2023-04-30T04:42:26.784Z,11.80
2023-04-30T04:45:15.675Z,11.80
2023-04-30T04:48:03.632Z,11.70
2023-04-30T04:50:50.911Z,11.70
2023-04-30T04:53:38.387Z,11.90
2023-04-30T04:56:25.632Z,11.90
2023-04-30T04:59:13.561Z,11.80
2023-04-30T05:02:01.483Z,11.80
2023-04-30T05:04:50.665Z,11.80
2023-04-30T05:07:38.245Z,11.80
2023-04-30T05:10:25.783Z,11.90
2023-04-30T05:13:13.334Z,11.90
2023-04-30T05:16:00.910Z,12.00
2023-04-30T05:18:48.550Z,12.00
2023-04-30T05:21:36.310Z,12.00
2023-04-30T05:24:23.677Z,12.10
2023-04-30T05:27:11.256Z,12.20
2023-04-30T05:29:58.912Z,12.20
2023-04-30T05:32:50.709Z,12.30
2023-04-30T05:35:38.005Z,12.20
2023-04-30T05:38:25.660Z,12.20
2023-04-30T05:41:14.339Z,12.30
2023-04-30T05:44:02.876Z,12.40
2023-04-30T05:46:50.839Z,12.40
2023-04-30T05:49:38.544Z,12.50
2023-04-30T05:52:26.673Z,12.60
2023-04-30T05:55:14.040Z,12.60
2023-04-30T05:58:01.377Z,12.60
2023-04-30T06:00:51.985Z,12.70
2023-04-30T06:03:39.705Z,12.80
2023-04-30T06:06:28.083Z,12.90
2023-04-30T06:09:16.017Z,12.90
2023-04-30T06:12:04.170Z,12.80
2023-04-30T06:14:52.682Z,12.80
2023-04-30T06:17:39.786Z,12.70
2023-04-30T06:20:27.289Z,12.70
2023-04-30T06:23:14.605Z,12.80
2023-04-30T06:26:02.420Z,12.90
2023-04-30T06:28:49.778Z,13.00
2023-04-30T06:31:37.507Z,13.10
2023-04-30T06:34:25.164Z,13.30
2023-04-30T06:37:12.947Z,13.40
2023-04-30T06:40:00.608Z,13.50
2023-04-30T06:42:48.853Z,13.60
2023-04-30T06:45:36.581Z,13.60
2023-04-30T06:48:24.196Z,13.60
2023-04-30T06:51:11.479Z,13.60
2023-04-30T06:53:59.071Z,13.60
2023-04-30T06:56:46.542Z,13.70
2023-04-30T06:59:34.123Z,13.80
2023-04-30T07:02:22.376Z,13.80
2023-04-30T07:05:11.447Z,13.80
2023-04-30T07:07:59.958Z,13.80
2023-04-30T07:10:47.435Z,13.90
2023-04-30T07:13:34.900Z,14.00
2023-04-30T07:16:22.276Z,14.00
2023-04-30T07:19:09.621Z,14.20
2023-04-30T07:21:56.910Z,14.30
2023-04-30T07:24:44.240Z,14.30
2023-04-30T07:27:31.686Z,14.50
2023-04-30T07:30:19.267Z,14.50
2023-04-30T07:33:08.431Z,14.50
2023-04-30T07:35:56.896Z,14.40
2023-04-30T07:38:44.243Z,14.40
2023-04-30T07:41:31.665Z,14.40
2023-04-30T07:44:19.234Z,14.30
2023-04-30T07:47:07.921Z,14.40
2023-04-30T07:49:55.708Z,14.40
2023-04-30T07:52:43.898Z,14.50
2023-04-30T07:55:31.393Z,14.60
2023-04-30T07:58:18.677Z,14.70
2023-04-30T08:01:06.463Z,14.80
2023-04-30T08:03:53.793Z,15.00
2023-04-30T08:06:41.425Z,15.20
2023-04-30T08:09:28.978Z,15.40
2023-04-30T08:12:19.059Z,15.40
2023-04-30T08:15:08.316Z,15.50
2023-04-30T08:17:55.847Z,15.60
2023-04-30T08:20:42.985Z,15.60
2023-04-30T08:23:30.777Z,15.60
2023-04-30T08:26:18.127Z,15.70
2023-04-30T08:29:05.501Z,15.70
2023-04-30T08:31:52.809Z,15.50
2023-04-30T08:34:44.560Z,15.70
2023-04-30T08:37:32.540Z,15.80
2023-04-30T08:40:19.874Z,15.90
2023-04-30T08:43:09.574Z,16.10
2023-04-30T08:45:57.827Z,16.20
2023-04-30T08:48:45.813Z,16.00
2023-04-30T08:51:35.405Z,16.10
2023-04-30T08:54:25.453Z,16.20
2023-04-30T08:57:12.509Z,16.20
2023-04-30T09:00:01.306Z,16.30
2023-04-30T09:02:50.289Z,16.30
2023-04-30T09:05:38.725Z,16.60
2023-04-30T09:08:50.210Z,16.70
2023-04-30T09:11:37.265Z,16.50
2023-04-30T09:14:27.278Z,16.60
2023-04-30T09:17:17.951Z,16.60
2023-04-30T09:20:10.069Z,16.90
2023-04-30T09:23:09.172Z,17.30
2023-04-30T09:25:57.062Z,17.30
2023-04-30T09:28:57.776Z,17.30
2023-04-30T09:31:47.652Z,17.50
2023-04-30T09:34:37.959Z,17.80
2023-04-30T09:37:39.293Z,18.00
2023-04-30T09:40:40.560Z,18.10
2023-04-30T09:43:29.624Z,18.20
2023-04-30T09:46:22.141Z,18.30
2023-04-30T09:49:12.013Z,18.40
2023-04-30T09:52:01.624Z,18.10
2023-04-30T09:54:50.891Z,18.30
2023-04-30T09:57:38.764Z,18.60
2023-04-30T10:00:26.309Z,18.70
2023-04-30T10:03:16.698Z,19.30
2023-04-30T10:06:04.450Z,19.80
2023-04-30T10:08:58.909Z,19.60
2023-04-30T10:11:47.332Z,20.00
2023-04-30T10:14:35.720Z,20.00
2023-04-30T10:17:26.292Z,20.10
2023-04-30T10:20:14.694Z,20.50
2023-04-30T10:23:02.252Z,20.00
2023-04-30T10:25:51.644Z,20.10
2023-04-30T10:28:40.680Z,20.40
2023-04-30T10:31:29.086Z,21.00
2023-04-30T10:34:36.332Z,21.20
2023-04-30T10:37:26.801Z,20.30
2023-04-30T10:40:14.866Z,20.40
2023-04-30T10:43:02.307Z,19.90
2023-04-30T10:45:50.661Z,19.50
2023-04-30T10:48:37.914Z,19.30
2023-04-30T10:51:27.872Z,19.20
2023-04-30T10:54:20.309Z,19.20
2023-04-30T10:57:17.493Z,19.30
2023-04-30T11:00:17.076Z,20.20
2023-04-30T11:03:05.072Z,20.80
2023-04-30T11:05:52.446Z,21.10
2023-04-30T11:08:42.505Z,21.40
2023-04-30T11:11:32.891Z,21.10
2023-04-30T11:14:25.510Z,20.80
2023-04-30T11:17:14.505Z,20.90
2023-04-30T11:20:03.460Z,21.00
2023-04-30T11:23:12.276Z,21.10
2023-04-30T11:26:02.538Z,21.30
2023-04-30T11:28:54.286Z,21.50
2023-04-30T11:31:41.821Z,21.50
2023-04-30T11:34:29.695Z,20.90
2023-04-30T11:37:23.253Z,20.70
2023-04-30T11:40:12.538Z,20.80
2023-04-30T11:42:59.919Z,21.20
2023-04-30T11:46:05.642Z,21.60
2023-04-30T11:48:52.972Z,21.70
2023-04-30T11:51:42.011Z,21.30
2023-04-30T11:54:35.143Z,21.20
2023-04-30T11:57:22.724Z,21.10
2023-04-30T12:00:15.493Z,21.30
2023-04-30T12:03:04.564Z,21.20
2023-04-30T12:05:52.184Z,21.60
2023-04-30T12:08:41.260Z,21.90
2023-04-30T12:11:30.345Z,22.30
2023-04-30T12:14:17.654Z,22.80
2023-04-30T12:17:05.387Z,23.70
2023-04-30T12:19:53.573Z,23.40
2023-04-30T12:22:42.217Z,23.60
2023-04-30T12:25:30.047Z,24.10
2023-04-30T12:28:17.702Z,24.20
2023-04-30T12:31:05.988Z,23.60
2023-04-30T12:33:57.324Z,22.70
2023-04-30T12:36:44.750Z,22.20
2023-04-30T12:39:34.557Z,22.20
2023-04-30T12:42:22.298Z,22.40
2023-04-30T12:45:10.113Z,22.60
2023-04-30T12:47:57.189Z,22.90
2023-04-30T12:50:56.602Z,23.60
2023-04-30T12:53:49.131Z,23.70
2023-04-30T12:56:36.653Z,23.50
2023-04-30T12:59:23.954Z,22.80
2023-04-30T13:02:14.616Z,22.40
2023-04-30T13:05:02.366Z,22.30
2023-04-30T13:07:51.220Z,22.10
2023-04-30T13:10:38.655Z,22.20
2023-04-30T13:13:28.196Z,22.40
2023-04-30T13:16:15.649Z,22.80
2023-04-30T13:19:04.784Z,23.50
2023-04-30T13:21:52.294Z,23.40
2023-04-30T13:24:39.849Z,23.10
2023-04-30T13:27:27.395Z,22.90
2023-04-30T13:30:15.140Z,22.30
2023-04-30T13:33:02.747Z,22.00
2023-04-30T13:35:50.366Z,22.20
2023-04-30T13:38:39.243Z,22.30
2023-04-30T13:41:26.805Z,22.20
2023-04-30T13:44:14.041Z,22.20
2023-04-30T13:47:01.466Z,21.70
2023-04-30T13:49:48.877Z,21.90
2023-04-30T13:52:36.495Z,22.50
2023-04-30T13:55:24.393Z,23.00
2023-04-30T13:58:11.581Z,23.00
2023-04-30T14:00:59.614Z,23.30
2023-04-30T14:03:47.591Z,23.50
2023-04-30T14:06:35.426Z,23.60
2023-04-30T14:09:22.918Z,23.60
2023-04-30T14:12:10.604Z,23.40
2023-04-30T14:14:59.627Z,23.20
2023-04-30T14:17:48.320Z,23.40
2023-04-30T14:20:35.830Z,23.10
2023-04-30T14:23:23.547Z,22.70
2023-04-30T14:26:10.892Z,22.80
2023-04-30T14:28:58.793Z,22.70
2023-04-30T14:31:47.430Z,22.50
2023-04-30T14:34:35.210Z,23.30
2023-04-30T14:37:22.816Z,23.60
2023-04-30T14:40:11.881Z,23.20
2023-04-30T14:42:59.124Z,23.10
2023-04-30T14:45:46.673Z,22.80
2023-04-30T14:48:34.236Z,22.60
2023-04-30T14:51:21.602Z,22.70
2023-04-30T14:54:08.807Z,22.30
2023-04-30T14:56:56.912Z,22.00
2023-04-30T14:59:44.490Z,22.00
2023-04-30T15:02:31.775Z,22.40
2023-04-30T15:05:19.500Z,22.30
2023-04-30T15:08:07.053Z,22.10
2023-04-30T15:10:54.949Z,22.20
2023-04-30T15:13:42.494Z,22.20
2023-04-30T15:16:30.854Z,22.40
2023-04-30T15:19:20.722Z,23.20
2023-04-30T15:22:08.492Z,23.40
2023-04-30T15:24:57.838Z,23.60
2023-04-30T15:27:45.605Z,23.60
2023-04-30T15:30:33.065Z,23.40
2023-04-30T15:33:20.734Z,23.40
2023-04-30T15:36:08.678Z,23.20
2023-04-30T15:38:56.263Z,22.80
2023-04-30T15:41:44.559Z,22.80
2023-04-30T15:44:31.983Z,22.50
2023-04-30T15:47:21.236Z,22.40
2023-04-30T15:50:09.326Z,22.00
2023-04-30T15:52:56.877Z,21.90
2023-04-30T15:55:46.397Z,21.50
2023-04-30T15:58:33.783Z,21.40
2023-04-30T16:01:22.678Z,21.30
2023-04-30T16:04:11.972Z,21.30
2023-04-30T16:06:59.203Z,21.50
2023-04-30T16:09:48.106Z,21.70
2023-04-30T16:12:36.128Z,21.70
2023-04-30T16:15:24.463Z,21.70
2023-04-30T16:18:12.156Z,21.70
2023-04-30T16:21:00.275Z,21.70
2023-04-30T16:23:48.207Z,21.70
2023-04-30T16:26:36.124Z,21.70
2023-04-30T16:29:23.339Z,21.70
2023-04-30T16:32:10.992Z,21.70
2023-04-30T16:34:58.457Z,21.50
2023-04-30T16:37:46.340Z,21.50
2023-04-30T16:40:35.210Z,21.50
2023-04-30T16:43:23.058Z,21.50
2023-04-30T16:46:10.556Z,21.50
2023-04-30T16:48:58.892Z,21.70
2023-04-30T16:51:47.421Z,21.70
2023-04-30T16:54:34.968Z,21.50
2023-04-30T16:57:25.107Z,21.30
2023-04-30T17:00:14.310Z,21.30
2023-04-30T17:03:01.616Z,21.10
2023-04-30T17:05:49.749Z,21.10
2023-04-30T17:08:37.384Z,21.20
2023-04-30T17:11:25.150Z,21.00
2023-04-30T17:14:12.760Z,20.80
2023-04-30T17:16:59.922Z,20.70
2023-04-30T17:19:47.288Z,20.70
2023-04-30T17:22:34.489Z,20.50
2023-04-30T17:25:21.978Z,20.50
2023-04-30T17:28:09.399Z,20.50
2023-04-30T17:30:57.841Z,20.50
2023-04-30T17:33:46.174Z,20.50
2023-04-30T17:36:34.104Z,20.30
2023-04-30T17:39:21.371Z,20.20
2023-04-30T17:42:08.906Z,20.10
2023-04-30T17:44:56.176Z,20.10
2023-04-30T17:47:43.748Z,20.00
2023-04-30T17:50:32.101Z,19.90
2023-04-30T17:53:19.391Z,19.90
2023-04-30T17:56:07.199Z,19.90
2023-04-30T17:58:56.347Z,19.90
2023-04-30T18:01:43.845Z,19.80
2023-04-30T18:04:31.442Z,19.70
2023-04-30T18:07:19.047Z,19.60
2023-04-30T18:10:07.281Z,19.50
2023-04-30T18:12:54.575Z,19.50
2023-04-30T18:15:41.742Z,19.40
2023-04-30T18:18:29.053Z,19.30
2023-04-30T18:21:17.243Z,19.20
2023-04-30T18:24:04.816Z,19.00
2023-04-30T18:26:52.210Z,18.80
2023-04-30T18:29:41.473Z,18.70
2023-04-30T18:32:29.094Z,18.60
2023-04-30T18:35:19.316Z,18.50
2023-04-30T18:38:08.046Z,18.40
2023-04-30T18:40:56.056Z,18.20
2023-04-30T18:43:43.165Z,18.00
2023-04-30T18:46:30.907Z,17.90
2023-04-30T18:49:18.169Z,17.70
2023-04-30T18:52:05.917Z,17.50
2023-04-30T18:54:53.493Z,17.40
2023-04-30T18:57:43.100Z,17.20
2023-04-30T19:00:30.269Z,17.20
2023-04-30T19:03:19.286Z,17.10
2023-04-30T19:06:07.341Z,17.10
2023-04-30T19:08:55.734Z,17.00
2023-04-30T19:11:43.296Z,17.00
2023-04-30T19:14:30.878Z,17.00
2023-04-30T19:17:20.887Z,16.90
2023-04-30T19:20:08.363Z,16.90
2023-04-30T19:22:55.887Z,16.90
2023-04-30T19:25:45.085Z,16.90
2023-04-30T19:28:32.205Z,16.80
2023-04-30T19:31:19.445Z,16.80
2023-04-30T19:34:06.510Z,16.60
2023-04-30T19:36:54.128Z,16.60
2023-04-30T19:39:41.576Z,16.60
2023-04-30T19:42:30.125Z,16.40
2023-04-30T19:45:17.466Z,16.30
2023-04-30T19:48:04.561Z,16.20
2023-04-30T19:50:55.837Z,16.00
2023-04-30T19:53:42.988Z,15.90
2023-04-30T19:56:31.972Z,15.80
2023-04-30T19:59:19.488Z,15.70
2023-04-30T20:02:07.875Z,15.70
2023-04-30T20:04:56.698Z,15.60
2023-04-30T20:07:44.141Z,15.60
2023-04-30T20:10:33.888Z,15.60
2023-04-30T20:13:22.586Z,15.50
2023-04-30T20:16:11.350Z,15.40
2023-04-30T20:18:58.660Z,15.40
2023-04-30T20:21:48.241Z,15.40
2023-04-30T20:24:35.638Z,15.40
2023-04-30T20:27:22.835Z,15.40
2023-04-30T20:30:10.426Z,15.40
2023-04-30T20:32:57.643Z,15.40
2023-04-30T20:35:48.428Z,15.40
2023-04-30T20:38:35.700Z,15.40
2023-04-30T20:41:23.169Z,15.40
2023-04-30T20:44:10.344Z,15.40
2023-04-30T20:46:57.683Z,15.30
2023-04-30T20:49:45.265Z,15.30
2023-04-30T20:52:34.085Z,15.30
2023-04-30T20:55:21.299Z,15.40
2023-04-30T20:58:09.255Z,15.40
2023-04-30T21:00:56.762Z,15.40
2023-04-30T21:03:44.054Z,15.30
2023-04-30T21:06:34.932Z,15.30
2023-04-30T21:09:22.836Z,15.40
2023-04-30T21:12:11.583Z,15.30
2023-04-30T21:14:59.859Z,15.30
2023-04-30T21:17:48.233Z,15.20
2023-04-30T21:20:35.808Z,15.20
2023-04-30T21:23:23.016Z,15.20
2023-04-30T21:26:10.271Z,15.20
2023-04-30T21:28:57.821Z,15.20
2023-04-30T21:31:45.164Z,15.20
2023-04-30T21:34:33.720Z,15.20
2023-04-30T21:37:20.881Z,15.20
2023-04-30T21:40:08.725Z,15.10
2023-04-30T21:42:56.221Z,15.10
2023-04-30T21:45:43.655Z,15.00
2023-04-30T21:48:31.146Z,15.00
2023-04-30T21:51:18.882Z,15.00
2023-04-30T21:54:06.402Z,14.90
2023-04-30T21:56:54.099Z,14.90
2023-04-30T21:59:42.144Z,14.90
2023-04-30T22:02:33.193Z,14.90
2023-04-30T22:05:21.193Z,15.00
2023-04-30T22:08:09.022Z,14.90
2023-04-30T22:11:00.644Z,14.90
2023-04-30T22:13:48.261Z,14.90
2023-04-30T22:16:36.010Z,14.80
2023-04-30T22:19:23.535Z,14.70
2023-04-30T22:22:11.618Z,14.70
2023-04-30T22:24:59.365Z,14.70
2023-04-30T22:27:47.242Z,14.80
2023-04-30T22:30:34.758Z,14.80
2023-04-30T22:33:22.426Z,14.80
2023-04-30T22:36:10.428Z,14.70
2023-04-30T22:38:58.770Z,14.70
2023-04-30T22:41:46.604Z,14.70
2023-04-30T22:44:34.389Z,14.60
2023-04-30T22:47:21.744Z,14.50
2023-04-30T22:50:10.459Z,14.50
2023-04-30T22:52:58.399Z,14.60
2023-04-30T22:55:45.946Z,14.70
2023-04-30T22:58:33.505Z,14.70
2023-04-30T23:01:21.825Z,14.70
2023-04-30T23:04:09.548Z,14.70
2023-04-30T23:06:57.505Z,14.70
2023-04-30T23:09:45.193Z,14.70
2023-04-30T23:12:32.659Z,14.70
2023-04-30T23:15:20.250Z,14.70
2023-04-30T23:18:07.738Z,14.70
2023-04-30T23:21:02.409Z,14.70
2023-04-30T23:23:50.329Z,14.70
2023-04-30T23:26:37.907Z,14.80
2023-04-30T23:29:25.571Z,14.80
2023-04-30T23:32:13.216Z,14.80
2023-04-30T23:35:00.761Z,14.90
2023-04-30T23:37:48.415Z,14.80
2023-04-30T23:40:36.932Z,14.80
2023-04-30T23:43:25.226Z,14.80
2023-04-30T23:46:12.801Z,14.80
2023-04-30T23:49:00.643Z,14.70
2023-04-30T23:51:47.866Z,14.80
2023-04-30T23:54:36.049Z,14.90
2023-04-30T23:57:24.711Z,14.90
