createdAt,value
2019-04-21T00:00:55.414Z,9.17
2019-04-21T00:03:32.800Z,9.37
2019-04-21T00:06:18.708Z,7.93
2019-04-21T00:08:56.036Z,8.83
2019-04-21T00:11:29.327Z,12.47
2019-04-21T00:14:03.651Z,10.13
2019-04-21T00:16:33.078Z,8.30
2019-04-21T00:19:09.360Z,9.60
2019-04-21T00:21:44.954Z,9.10
2019-04-21T00:24:30.499Z,11.83
2019-04-21T00:27:13.875Z,7.43
2019-04-21T00:29:52.044Z,8.13
2019-04-21T00:32:21.983Z,7.03
2019-04-21T00:34:52.313Z,7.20
2019-04-21T00:37:30.268Z,8.37
2019-04-21T00:40:17.631Z,10.07
2019-04-21T00:42:50.357Z,8.13
2019-04-21T00:45:20.694Z,8.20
2019-04-21T00:48:05.966Z,13.10
2019-04-21T00:50:50.949Z,8.03
2019-04-21T00:53:43.501Z,9.40
2019-04-21T00:56:18.286Z,8.37
2019-04-21T00:58:47.743Z,7.63
2019-04-21T01:01:21.785Z,7.23
2019-04-21T01:03:58.279Z,7.47
2019-04-21T01:06:39.207Z,8.00
2019-04-21T01:09:02.738Z,7.73
2019-04-21T01:11:47.483Z,8.07
2019-04-21T01:14:20.090Z,6.90
2019-04-21T01:16:51.688Z,10.73
2019-04-21T01:19:25.179Z,6.53
2019-04-21T01:21:41.747Z,7.93
2019-04-21T01:24:21.911Z,9.47
2019-04-21T01:27:03.642Z,7.83
2019-04-21T01:29:51.012Z,7.17
2019-04-21T01:32:24.999Z,7.80
2019-04-21T01:34:55.443Z,6.87
2019-04-21T01:37:36.103Z,7.73
2019-04-21T01:40:14.410Z,6.97
2019-04-21T01:42:43.151Z,9.20
2019-04-21T01:45:14.714Z,10.07
2019-04-21T01:47:51.109Z,8.00
2019-04-21T01:50:25.907Z,7.93
2019-04-21T01:53:11.109Z,7.80
2019-04-21T01:56:14.569Z,10.73
2019-04-21T01:58:40.317Z,8.60
2019-04-21T02:01:24.242Z,8.93
2019-04-21T02:03:59.683Z,8.07
2019-04-21T02:06:41.300Z,6.37
2019-04-21T02:09:10.114Z,7.87
2019-04-21T02:11:52.058Z,9.53
2019-04-21T02:14:31.875Z,7.73
2019-04-21T02:17:02.141Z,8.20
2019-04-21T02:19:49.137Z,7.97
2019-04-21T02:22:35.232Z,8.57
2019-04-21T02:25:08.573Z,9.73
2019-04-21T02:27:45.511Z,10.43
2019-04-21T02:30:27.603Z,7.30
2019-04-21T02:33:03.756Z,10.30
2019-04-21T02:38:09.200Z,12.67
2019-04-21T02:40:48.099Z,7.77
2019-04-21T02:43:19.093Z,7.77
2019-04-21T02:45:56.082Z,7.23
2019-04-21T02:48:39.153Z,8.30
2019-04-21T02:50:57.695Z,9.67
2019-04-21T02:56:18.577Z,10.77
2019-04-21T02:59:02.714Z,8.57
2019-04-21T03:04:46.675Z,7.97
2019-04-21T03:09:49.783Z,8.00
2019-04-21T03:12:32.039Z,8.33
2019-04-21T03:15:21.954Z,8.03
2019-04-21T03:17:43.831Z,9.00
2019-04-21T03:23:21.306Z,9.60
2019-04-21T03:26:03.347Z,7.87
2019-04-21T03:31:28.905Z,8.67
2019-04-21T03:34:15.204Z,8.57
2019-04-21T03:38:47.275Z,8.37
2019-04-21T03:41:10.600Z,9.23
2019-04-21T03:46:23.081Z,9.00
2019-04-21T03:49:08.314Z,10.33
2019-04-21T03:51:35.866Z,8.27
2019-04-21T03:56:59.255Z,7.30
2019-04-21T03:59:14.229Z,9.03
2019-04-21T04:02:16.567Z,8.40
2019-04-21T04:05:21.475Z,9.40
2019-04-21T04:08:22.789Z,7.33
2019-04-21T04:10:34.527Z,8.20
2019-04-21T04:13:19.724Z,9.27
2019-04-21T04:15:45.360Z,9.47
2019-04-21T04:18:29.885Z,21.67
2019-04-21T04:20:58.808Z,35.63
2019-04-21T04:26:09.014Z,17.27
2019-04-21T04:28:54.674Z,10.00
2019-04-21T04:39:42.800Z,11.30
2019-04-21T04:44:54.331Z,10.33
2019-04-21T04:47:20.560Z,10.07
2019-04-21T04:55:17.159Z,8.27
2019-04-21T04:57:47.100Z,11.20
2019-04-21T05:00:21.369Z,11.77
2019-04-21T05:02:46.301Z,12.43
2019-04-21T05:08:03.330Z,9.27
2019-04-21T05:10:54.470Z,8.73
2019-04-21T05:13:08.169Z,10.40
2019-04-21T05:15:44.504Z,8.13
2019-04-21T05:18:13.709Z,8.93
2019-04-21T05:20:57.503Z,9.00
2019-04-21T05:23:19.613Z,10.73
2019-04-21T05:25:49.478Z,8.50
2019-04-21T05:28:20.104Z,9.03
2019-04-21T05:31:31.666Z,10.70
2019-04-21T05:34:14.982Z,9.17
2019-04-21T05:37:14.251Z,15.20
2019-04-21T05:40:07.547Z,9.80
2019-04-21T05:42:55.455Z,8.40
2019-04-21T05:45:40.981Z,8.10
2019-04-21T05:48:35.352Z,7.80
2019-04-21T05:51:10.639Z,7.83
2019-04-21T05:54:10.839Z,7.83
2019-04-21T05:56:45.707Z,7.80
2019-04-21T05:59:15.205Z,9.17
2019-04-21T06:02:09.364Z,10.97
2019-04-21T06:07:46.192Z,7.87
2019-04-21T06:10:22.482Z,8.20
2019-04-21T06:12:59.625Z,8.20
2019-04-21T06:15:48.496Z,8.80
2019-04-21T06:18:21.700Z,9.20
2019-04-21T06:21:05.543Z,7.60
2019-04-21T06:29:32.562Z,6.93
2019-04-21T06:37:50.561Z,19.43
2019-04-21T06:40:38.166Z,10.30
2019-04-21T06:43:19.695Z,11.27
2019-04-21T06:45:53.650Z,12.50
2019-04-21T06:48:40.943Z,16.37
2019-04-21T06:51:26.540Z,7.90
2019-04-21T06:54:14.311Z,17.80
2019-04-21T06:56:54.305Z,10.13
2019-04-21T06:59:34.228Z,10.67
2019-04-21T07:02:39.865Z,11.40
2019-04-21T07:08:07.590Z,10.33
2019-04-21T07:10:31.784Z,10.57
2019-04-21T07:13:22.209Z,21.30
2019-04-21T07:16:10.736Z,28.17
2019-04-21T07:18:51.337Z,28.10
2019-04-21T07:21:31.085Z,26.70
2019-04-21T07:24:14.117Z,24.97
2019-04-21T07:27:13.474Z,23.20
2019-04-21T07:29:54.977Z,18.07
2019-04-21T07:32:44.215Z,17.40
2019-04-21T07:35:22.264Z,18.53
2019-04-21T07:38:09.962Z,12.40
2019-04-21T07:41:05.599Z,13.97
2019-04-21T07:43:59.134Z,22.97
2019-04-21T07:46:55.486Z,11.40
2019-04-21T07:49:53.764Z,7.20
2019-04-21T07:53:16.361Z,6.77
2019-04-21T07:55:49.528Z,11.27
2019-04-21T07:59:09.995Z,7.77
2019-04-21T08:02:49.736Z,6.97
2019-04-21T08:06:18.837Z,5.57
2019-04-21T08:09:01.092Z,6.00
2019-04-21T08:12:30.494Z,9.37
2019-04-21T08:15:27.563Z,6.77
2019-04-21T08:21:36.912Z,6.10
2019-04-21T08:24:15.000Z,6.20
2019-04-21T08:27:16.018Z,8.80
2019-04-21T08:30:04.947Z,5.23
2019-04-21T08:41:25.491Z,8.50
2019-04-21T08:44:26.263Z,5.67
2019-04-21T08:47:08.699Z,6.37
2019-04-21T08:49:55.915Z,6.17
2019-04-21T08:52:49.244Z,8.30
2019-04-21T08:55:58.050Z,4.80
2019-04-21T08:59:31.530Z,5.03
2019-04-21T09:02:23.674Z,4.17
2019-04-21T09:05:18.950Z,5.23
2019-04-21T09:07:57.413Z,7.60
2019-04-21T09:10:40.006Z,5.90
2019-04-21T09:13:29.715Z,5.00
2019-04-21T09:16:17.058Z,5.87
2019-04-21T09:18:59.787Z,5.13
2019-04-21T09:21:43.751Z,8.10
2019-04-21T09:24:26.938Z,4.53
2019-04-21T09:27:08.483Z,5.00
2019-04-21T09:29:40.589Z,4.83
2019-04-21T09:32:12.387Z,4.73
2019-04-21T09:34:50.686Z,5.53
2019-04-21T09:37:37.670Z,6.50
2019-04-21T09:40:03.065Z,6.63
2019-04-21T09:42:48.965Z,6.10
2019-04-21T09:45:16.133Z,6.00
2019-04-21T09:48:00.080Z,5.80
2019-04-21T09:50:26.543Z,6.83
2019-04-21T09:53:11.515Z,4.60
2019-04-21T09:55:43.978Z,4.30
2019-04-21T09:58:24.305Z,5.17
2019-04-21T10:01:01.437Z,6.67
2019-04-21T10:03:43.403Z,4.23
2019-04-21T10:06:08.750Z,4.20
2019-04-21T10:08:50.386Z,5.47
2019-04-21T10:11:22.650Z,5.27
2019-04-21T10:13:56.336Z,4.23
2019-04-21T10:16:40.511Z,5.87
2019-04-21T10:19:18.097Z,8.57
2019-04-21T10:21:52.119Z,4.30
2019-04-21T10:24:26.413Z,5.33
2019-04-21T10:27:03.597Z,8.83
2019-04-21T10:29:41.288Z,4.90
2019-04-21T10:32:13.533Z,4.23
2019-04-21T10:34:47.587Z,4.53
2019-04-21T10:37:36.510Z,5.70
2019-04-21T10:40:01.851Z,7.23
2019-04-21T10:42:37.344Z,13.17
2019-04-21T10:45:12.661Z,5.83
2019-04-21T10:47:47.190Z,4.30
2019-04-21T10:50:20.799Z,5.60
2019-04-21T10:53:06.982Z,5.40
2019-04-21T10:55:55.793Z,4.87
2019-04-21T10:58:24.567Z,3.43
2019-04-21T11:01:06.195Z,4.80
2019-04-21T11:04:21.160Z,5.10
2019-04-21T11:06:52.667Z,3.63
2019-04-21T11:09:28.350Z,4.03
2019-04-21T11:12:02.335Z,7.27
2019-04-21T11:14:37.301Z,3.40
2019-04-21T11:17:14.171Z,7.30
2019-04-21T11:19:48.598Z,5.83
2019-04-21T11:22:23.057Z,3.53
2019-04-21T11:24:58.716Z,3.47
2019-04-21T11:27:33.178Z,3.73
2019-04-21T11:30:07.514Z,3.40
2019-04-21T11:32:43.713Z,12.83
2019-04-21T11:35:19.298Z,3.50
2019-04-21T11:38:06.141Z,3.27
2019-04-21T11:40:33.951Z,3.40
2019-04-21T11:43:07.758Z,5.43
2019-04-21T11:45:42.220Z,3.50
2019-04-21T11:48:30.448Z,4.10
2019-04-21T11:51:06.820Z,3.10
2019-04-21T11:53:43.060Z,2.93
2019-04-21T11:56:16.820Z,2.97
2019-04-21T11:58:51.832Z,3.43
2019-04-21T12:01:27.654Z,2.80
2019-04-21T12:04:03.410Z,3.37
2019-04-21T12:06:43.114Z,3.67
2019-04-21T12:09:12.001Z,3.80
2019-04-21T12:11:47.397Z,3.13
2019-04-21T12:14:22.001Z,3.30
2019-04-21T12:16:57.214Z,3.30
2019-04-21T12:19:32.591Z,3.27
2019-04-21T12:22:14.109Z,3.57
2019-04-21T12:24:43.023Z,2.73
2019-04-21T12:27:18.151Z,2.77
2019-04-21T12:29:53.382Z,3.10
2019-04-21T12:32:42.146Z,5.67
2019-04-21T12:35:17.693Z,2.30
2019-04-21T12:37:53.146Z,3.03
2019-04-21T12:40:28.423Z,2.77
2019-04-21T12:43:03.311Z,2.93
2019-04-21T12:45:37.874Z,3.30
2019-04-21T12:48:15.920Z,2.70
2019-04-21T12:50:51.905Z,3.27
2019-04-21T12:53:27.993Z,3.23
2019-04-21T12:56:03.534Z,3.03
2019-04-21T12:58:39.449Z,3.00
2019-04-21T13:01:16.671Z,2.67
2019-04-21T13:03:52.605Z,3.23
2019-04-21T13:06:27.748Z,3.03
2019-04-21T13:09:05.769Z,3.10
2019-04-21T13:11:39.275Z,3.03
2019-04-21T13:14:15.718Z,3.00
2019-04-21T13:16:49.670Z,4.83
2019-04-21T13:19:23.710Z,5.80
2019-04-21T13:21:58.230Z,3.37
2019-04-21T13:24:31.887Z,4.80
2019-04-21T13:27:07.458Z,6.13
2019-04-21T13:29:41.988Z,3.43
2019-04-21T13:32:16.402Z,3.23
2019-04-21T13:34:51.023Z,7.90
2019-04-21T13:37:25.762Z,3.40
2019-04-21T13:40:43.645Z,5.47
2019-04-21T13:43:02.314Z,3.90
2019-04-21T13:45:35.945Z,3.37
2019-04-21T13:48:12.754Z,3.20
2019-04-21T13:50:48.971Z,4.00
2019-04-21T13:53:24.889Z,4.00
2019-04-21T13:56:00.501Z,3.00
2019-04-21T13:58:40.004Z,3.37
2019-04-21T14:01:16.053Z,3.13
2019-04-21T14:03:49.668Z,3.27
2019-04-21T14:06:24.710Z,3.33
2019-04-21T14:09:09.336Z,3.20
2019-04-21T14:11:47.791Z,3.20
2019-04-21T14:14:23.909Z,5.40
2019-04-21T14:17:16.953Z,4.10
2019-04-21T14:19:43.617Z,4.40
2019-04-21T14:22:20.232Z,3.90
2019-04-21T14:25:01.899Z,3.10
2019-04-21T14:27:38.547Z,3.27
2019-04-21T14:30:14.447Z,3.97
2019-04-21T14:32:49.922Z,3.87
2019-04-21T14:35:29.362Z,4.90
2019-04-21T14:38:09.051Z,3.70
2019-04-21T14:40:48.168Z,3.13
2019-04-21T14:43:23.734Z,3.70
2019-04-21T14:46:17.193Z,2.80
2019-04-21T14:49:28.996Z,4.10
2019-04-21T14:52:18.770Z,4.13
2019-04-21T14:54:56.698Z,3.20
2019-04-21T14:57:31.550Z,3.27
2019-04-21T15:00:09.187Z,4.43
2019-04-21T15:02:43.581Z,3.60
2019-04-21T15:05:17.957Z,2.93
2019-04-21T15:07:53.194Z,5.50
2019-04-21T15:10:30.702Z,4.40
2019-04-21T15:13:05.706Z,3.47
2019-04-21T15:15:41.454Z,3.80
2019-04-21T15:18:16.774Z,3.20
2019-04-21T15:20:51.281Z,3.03
2019-04-21T15:23:26.836Z,5.23
2019-04-21T15:26:00.238Z,3.47
2019-04-21T15:28:37.000Z,4.27
2019-04-21T15:31:12.641Z,4.53
2019-04-21T15:33:45.274Z,5.47
2019-04-21T15:36:20.851Z,3.50
2019-04-21T15:38:54.223Z,4.17
2019-04-21T15:41:32.283Z,6.60
2019-04-21T15:44:07.831Z,7.00
2019-04-21T15:46:41.915Z,4.23
2019-04-21T15:49:17.536Z,3.33
2019-04-21T15:51:52.117Z,3.70
2019-04-21T15:54:26.900Z,5.70
2019-04-21T15:57:15.658Z,4.00
2019-04-21T16:00:04.659Z,4.77
2019-04-21T16:02:42.956Z,3.37
2019-04-21T16:05:19.126Z,3.10
2019-04-21T16:07:54.187Z,3.50
2019-04-21T16:10:39.515Z,3.40
2019-04-21T16:13:05.642Z,3.30
2019-04-21T16:15:40.938Z,4.87
2019-04-21T16:18:16.074Z,4.10
2019-04-21T16:20:51.590Z,3.33
2019-04-21T16:23:26.733Z,5.10
2019-04-21T16:26:02.452Z,5.40
2019-04-21T16:28:42.146Z,5.23
2019-04-21T16:31:16.654Z,4.70
2019-04-21T16:33:51.307Z,5.03
2019-04-21T16:36:25.780Z,4.30
2019-04-21T16:38:59.909Z,4.47
2019-04-21T16:41:36.103Z,4.70
2019-04-21T16:44:11.289Z,5.80
2019-04-21T16:46:49.433Z,10.10
2019-04-21T16:49:25.423Z,4.80
2019-04-21T16:52:32.122Z,5.10
2019-04-21T16:55:19.081Z,5.80
2019-04-21T16:58:04.233Z,4.90
2019-04-21T17:00:46.067Z,4.17
2019-04-21T17:03:16.564Z,4.77
2019-04-21T17:05:52.144Z,4.93
2019-04-21T17:08:28.481Z,5.60
2019-04-21T17:11:10.871Z,6.67
2019-04-21T17:13:39.953Z,30.60
2019-04-21T17:16:43.438Z,17.07
2019-04-21T17:19:01.823Z,6.63
2019-04-21T17:21:30.061Z,5.20
2019-04-21T17:24:04.445Z,5.47
2019-04-21T17:26:44.179Z,5.57
2019-04-21T17:29:18.759Z,4.93
2019-04-21T17:31:53.376Z,8.03
2019-04-21T17:34:31.899Z,6.40
2019-04-21T17:37:08.729Z,6.87
2019-04-21T17:39:44.994Z,7.00
2019-04-21T17:42:29.776Z,5.57
2019-04-21T17:44:57.422Z,6.20
2019-04-21T17:47:45.729Z,7.83
2019-04-21T17:50:51.578Z,10.60
2019-04-21T17:53:41.583Z,6.87
2019-04-21T17:56:33.866Z,7.67
2019-04-21T17:59:02.840Z,6.90
2019-04-21T18:01:47.441Z,5.13
2019-04-21T18:04:24.113Z,4.23
2019-04-21T18:07:27.402Z,5.93
2019-04-21T18:10:07.372Z,6.43
2019-04-21T18:12:41.386Z,15.30
2019-04-21T18:15:32.494Z,9.37
2019-04-21T18:17:57.114Z,21.07
2019-04-21T18:20:41.911Z,12.77
2019-04-21T18:23:48.414Z,7.73
2019-04-21T18:26:30.334Z,11.43
2019-04-21T18:29:07.608Z,11.27
2019-04-21T18:31:50.919Z,7.33
2019-04-21T18:35:13.058Z,11.93
2019-04-21T18:38:26.094Z,10.83
2019-04-21T18:41:07.604Z,14.43
2019-04-21T18:47:20.081Z,10.67
2019-04-21T18:50:14.429Z,9.80
2019-04-21T18:53:08.956Z,12.43
2019-04-21T18:55:43.255Z,11.03
2019-04-21T18:58:22.250Z,10.53
2019-04-21T19:01:14.817Z,19.13
2019-04-21T19:04:14.372Z,15.20
2019-04-21T19:07:03.067Z,13.23
2019-04-21T19:10:22.270Z,19.27
2019-04-21T19:13:16.051Z,15.43
2019-04-21T19:15:20.328Z,15.73
2019-04-21T19:20:42.962Z,5.77
2019-04-21T19:23:45.693Z,7.03
2019-04-21T19:26:29.351Z,11.93
2019-04-21T19:29:22.231Z,6.90
2019-04-21T19:32:11.932Z,6.40
2019-04-21T19:34:35.990Z,6.60
2019-04-21T19:37:21.956Z,6.43
2019-04-21T19:40:38.690Z,6.27
2019-04-21T19:43:07.866Z,6.13
2019-04-21T19:46:10.038Z,9.83
2019-04-21T19:48:54.253Z,11.97
2019-04-21T19:51:37.809Z,12.57
2019-04-21T19:54:19.210Z,7.37
2019-04-21T19:56:47.364Z,9.87
2019-04-21T19:59:34.513Z,10.37
2019-04-21T20:02:02.813Z,9.17
2019-04-21T20:04:50.328Z,5.80
2019-04-21T20:07:26.509Z,4.47
2019-04-21T20:10:15.490Z,9.17
2019-04-21T20:12:45.555Z,7.20
2019-04-21T20:15:31.396Z,6.80
2019-04-21T20:17:58.547Z,10.50
2019-04-21T20:20:19.294Z,9.20
2019-04-21T20:23:01.292Z,8.17
2019-04-21T20:25:43.755Z,6.47
2019-04-21T20:28:27.434Z,10.00
2019-04-21T20:31:11.679Z,6.33
2019-04-21T20:33:57.916Z,14.43
2019-04-21T20:36:29.527Z,6.27
2019-04-21T20:38:50.143Z,12.13
2019-04-21T20:41:32.452Z,15.53
2019-04-21T20:44:11.955Z,8.03
2019-04-21T20:46:45.993Z,7.60
2019-04-21T20:49:19.252Z,7.37
2019-04-21T20:52:04.581Z,6.60
2019-04-21T20:54:38.130Z,10.27
2019-04-21T20:57:11.382Z,5.13
2019-04-21T20:59:43.852Z,10.30
2019-04-21T21:02:30.123Z,8.23
2019-04-21T21:04:57.181Z,12.00
2019-04-21T21:07:55.844Z,10.07
2019-04-21T21:10:19.462Z,6.30
2019-04-21T21:12:58.906Z,6.60
2019-04-21T21:15:26.306Z,6.27
2019-04-21T21:18:06.270Z,9.70
2019-04-21T21:20:35.435Z,6.47
2019-04-21T21:23:11.832Z,7.13
2019-04-21T21:25:58.946Z,6.33
2019-04-21T21:28:27.715Z,5.97
2019-04-21T21:31:07.410Z,3.90
2019-04-21T21:33:53.935Z,4.73
2019-04-21T21:36:19.638Z,4.93
2019-04-21T21:38:59.813Z,5.93
2019-04-21T21:41:26.433Z,7.33
2019-04-21T21:44:05.258Z,6.83
2019-04-21T21:46:48.293Z,7.87
2019-04-21T21:49:27.929Z,9.10
2019-04-21T21:51:57.018Z,5.90
2019-04-21T21:54:20.416Z,9.33
2019-04-21T21:56:54.485Z,7.67
2019-04-21T21:59:31.370Z,12.63
2019-04-21T22:02:05.222Z,7.00
2019-04-21T22:04:50.898Z,7.23
2019-04-21T22:07:17.846Z,8.10
2019-04-21T22:09:52.390Z,8.80
2019-04-21T22:12:29.266Z,8.20
2019-04-21T22:15:08.956Z,8.53
2019-04-21T22:17:54.378Z,10.27
2019-04-21T22:20:33.563Z,7.33
2019-04-21T22:22:59.658Z,8.90
2019-04-21T22:25:33.843Z,6.00
2019-04-21T22:28:07.376Z,7.03
2019-04-21T22:30:47.358Z,6.67
2019-04-21T22:33:21.346Z,5.27
2019-04-21T22:36:03.762Z,5.57
2019-04-21T22:38:49.046Z,5.10
2019-04-21T22:41:18.885Z,4.20
2019-04-21T22:43:49.876Z,5.10
2019-04-21T22:46:24.296Z,7.17
2019-04-21T22:49:03.745Z,4.80
2019-04-21T22:51:41.103Z,5.30
2019-04-21T22:54:19.327Z,4.93
2019-04-21T22:56:56.507Z,5.50
2019-04-21T22:59:24.502Z,4.90
2019-04-21T23:01:59.448Z,8.60
2019-04-21T23:04:41.694Z,5.47
2019-04-21T23:07:13.535Z,7.90
2019-04-21T23:09:45.548Z,7.13
2019-04-21T23:12:27.640Z,5.87
2019-04-21T23:15:03.811Z,7.17
2019-04-21T23:17:51.822Z,5.57
2019-04-21T23:20:26.581Z,5.60
2019-04-21T23:23:07.373Z,5.10
2019-04-21T23:25:37.886Z,5.07
2019-04-21T23:28:11.621Z,4.57
2019-04-21T23:30:54.443Z,4.97
2019-04-21T23:33:11.883Z,5.90
2019-04-21T23:35:45.649Z,5.00
2019-04-21T23:38:26.582Z,4.93
2019-04-21T23:40:58.226Z,4.30
2019-04-21T23:43:32.762Z,6.43
2019-04-21T23:46:11.987Z,7.30
2019-04-21T23:48:57.899Z,8.97
2019-04-21T23:51:32.769Z,4.47
2019-04-21T23:53:53.775Z,5.33
2019-04-21T23:56:33.407Z,5.00
2019-04-21T23:59:07.441Z,11.77
