createdAt,value
2023-01-19T00:01:44.438Z,71.74
2023-01-19T00:04:13.975Z,71.83
2023-01-19T00:06:43.187Z,71.83
2023-01-19T00:09:12.771Z,71.70
2023-01-19T00:11:41.974Z,71.61
2023-01-19T00:14:12.984Z,72.01
2023-01-19T00:16:42.213Z,72.20
2023-01-19T00:19:11.812Z,72.08
2023-01-19T00:21:41.016Z,72.32
2023-01-19T00:24:11.633Z,72.21
2023-01-19T00:26:43.011Z,72.60
2023-01-19T00:29:14.319Z,72.48
2023-01-19T00:31:43.532Z,72.22
2023-01-19T00:34:13.186Z,72.20
2023-01-19T00:36:42.402Z,71.71
2023-01-19T00:39:11.878Z,72.13
2023-01-19T00:41:58.469Z,72.15
2023-01-19T00:44:29.421Z,71.98
2023-01-19T00:46:58.597Z,72.00
2023-01-19T00:49:28.090Z,72.58
2023-01-19T00:51:57.327Z,72.69
2023-01-19T00:54:27.660Z,72.49
2023-01-19T00:56:56.860Z,72.39
2023-01-19T00:59:27.095Z,72.96
2023-01-19T01:01:57.830Z,72.80
2023-01-19T01:04:27.509Z,73.10
2023-01-19T01:06:56.757Z,72.80
2023-01-19T01:09:26.435Z,73.47
2023-01-19T01:11:55.620Z,73.74
2023-01-19T01:14:25.155Z,72.99
2023-01-19T01:16:55.173Z,72.65
2023-01-19T01:19:26.268Z,72.82
2023-01-19T01:21:57.990Z,72.81
2023-01-19T01:24:27.634Z,72.91
2023-01-19T01:26:56.885Z,72.48
2023-01-19T01:29:26.449Z,72.45
2023-01-19T01:31:55.737Z,72.50
2023-01-19T01:34:26.854Z,72.48
2023-01-19T01:36:56.058Z,72.46
2023-01-19T01:39:25.853Z,72.34
2023-01-19T01:41:55.895Z,72.40
2023-01-19T01:44:50.092Z,72.22
2023-01-19T01:47:29.639Z,72.30
2023-01-19T01:50:01.811Z,71.94
2023-01-19T01:52:31.020Z,72.23
2023-01-19T01:55:00.604Z,72.05
2023-01-19T01:57:29.874Z,72.05
2023-01-19T01:59:59.457Z,72.30
2023-01-19T02:02:46.211Z,72.22
2023-01-19T02:05:18.780Z,72.18
2023-01-19T02:08:05.360Z,72.42
2023-01-19T02:10:52.335Z,72.39
2023-01-19T02:13:21.789Z,71.97
2023-01-19T02:15:51.883Z,72.20
2023-01-19T02:18:21.154Z,72.58
2023-01-19T02:20:55.374Z,72.64
2023-01-19T02:23:36.946Z,72.85
2023-01-19T02:26:07.349Z,72.33
2023-01-19T02:28:36.545Z,72.26
2023-01-19T02:31:06.449Z,72.46
2023-01-19T02:33:35.713Z,72.27
2023-01-19T02:36:05.531Z,72.53
2023-01-19T02:38:35.211Z,72.54
2023-01-19T02:41:06.418Z,72.41
2023-01-19T02:43:35.665Z,72.35
2023-01-19T02:46:05.322Z,72.08
2023-01-19T02:48:34.551Z,72.15
2023-01-19T02:51:04.814Z,71.98
2023-01-19T02:54:00.752Z,72.33
2023-01-19T02:56:39.766Z,72.28
2023-01-19T02:59:11.525Z,72.07
2023-01-19T03:01:44.206Z,71.82
2023-01-19T03:04:16.072Z,71.76
2023-01-19T03:06:46.597Z,72.09
2023-01-19T03:09:16.993Z,71.92
2023-01-19T03:11:48.593Z,72.18
2023-01-19T03:14:18.585Z,72.39
2023-01-19T03:16:48.887Z,71.72
2023-01-19T03:19:20.395Z,72.01
2023-01-19T03:21:54.670Z,72.18
2023-01-19T03:24:23.881Z,72.10
2023-01-19T03:26:58.920Z,72.16
2023-01-19T03:29:29.111Z,72.32
2023-01-19T03:31:58.710Z,72.09
2023-01-19T03:34:28.630Z,72.00
2023-01-19T03:36:58.991Z,72.31
2023-01-19T03:39:28.230Z,71.84
2023-01-19T03:42:00.039Z,72.16
2023-01-19T03:44:29.543Z,72.42
2023-01-19T03:46:59.272Z,72.17
2023-01-19T03:49:28.497Z,72.33
2023-01-19T03:51:59.021Z,72.00
2023-01-19T03:54:28.560Z,72.20
2023-01-19T03:57:00.132Z,72.23
2023-01-19T03:59:29.324Z,72.18
2023-01-19T04:01:58.868Z,72.30
2023-01-19T04:04:28.074Z,72.30
2023-01-19T04:06:57.868Z,72.37
2023-01-19T04:09:27.325Z,72.31
2023-01-19T04:11:57.351Z,72.36
2023-01-19T04:14:28.018Z,72.24
2023-01-19T04:16:57.506Z,72.24
2023-01-19T04:19:26.815Z,72.46
2023-01-19T04:21:56.989Z,72.35
2023-01-19T04:24:26.267Z,72.04
2023-01-19T04:26:55.873Z,72.13
2023-01-19T04:29:25.406Z,72.25
2023-01-19T04:31:56.454Z,72.13
2023-01-19T04:34:25.673Z,72.09
2023-01-19T04:36:56.077Z,72.26
2023-01-19T04:39:25.415Z,72.13
2023-01-19T04:41:56.395Z,72.14
2023-01-19T04:44:25.567Z,71.90
2023-01-19T04:46:56.539Z,71.98
2023-01-19T04:49:25.746Z,72.26
2023-01-19T04:51:55.274Z,72.24
2023-01-19T04:54:24.786Z,71.94
2023-01-19T04:56:54.577Z,72.08
2023-01-19T04:59:23.765Z,72.26
2023-01-19T05:01:53.371Z,71.82
2023-01-19T05:04:24.098Z,71.96
2023-01-19T05:06:54.396Z,71.63
2023-01-19T05:09:23.542Z,71.82
2023-01-19T05:11:53.093Z,71.87
2023-01-19T05:14:22.333Z,71.79
2023-01-19T05:16:51.874Z,71.67
2023-01-19T05:19:21.415Z,71.68
2023-01-19T05:21:52.465Z,71.71
2023-01-19T05:24:21.672Z,71.54
2023-01-19T05:26:51.194Z,71.59
2023-01-19T05:29:20.366Z,71.56
2023-01-19T05:31:49.984Z,71.57
2023-01-19T05:34:19.502Z,71.50
2023-01-19T05:36:49.082Z,71.57
2023-01-19T05:39:19.833Z,71.60
2023-01-19T05:41:49.453Z,71.34
2023-01-19T05:44:18.670Z,71.38
2023-01-19T05:46:48.304Z,71.21
2023-01-19T05:49:17.571Z,71.50
2023-01-19T05:51:47.170Z,71.22
2023-01-19T05:54:16.469Z,71.03
2023-01-19T05:56:47.504Z,71.28
2023-01-19T05:59:18.024Z,71.29
2023-01-19T06:01:47.647Z,71.22
2023-01-19T06:04:16.856Z,71.40
2023-01-19T06:06:46.380Z,71.13
2023-01-19T06:09:17.356Z,71.27
2023-01-19T06:11:48.762Z,70.99
2023-01-19T06:14:17.954Z,71.31
2023-01-19T06:16:47.600Z,71.00
2023-01-19T06:19:16.797Z,71.27
2023-01-19T06:21:49.871Z,71.15
2023-01-19T06:24:19.211Z,71.31
2023-01-19T06:26:50.449Z,71.05
2023-01-19T06:29:19.634Z,71.05
2023-01-19T06:31:49.705Z,71.25
2023-01-19T06:34:19.107Z,71.06
2023-01-19T06:36:48.828Z,71.09
2023-01-19T06:39:18.056Z,71.06
2023-01-19T06:41:47.638Z,71.15
2023-01-19T06:44:18.465Z,71.02
2023-01-19T06:46:49.065Z,70.87
2023-01-19T06:49:18.239Z,71.25
2023-01-19T06:51:47.777Z,71.06
2023-01-19T06:54:16.942Z,71.08
2023-01-19T06:56:46.525Z,71.12
2023-01-19T06:59:15.754Z,70.97
2023-01-19T07:01:46.898Z,70.93
2023-01-19T07:04:16.156Z,71.10
2023-01-19T07:06:45.773Z,70.79
2023-01-19T07:09:16.854Z,70.97
2023-01-19T07:11:46.547Z,71.07
2023-01-19T07:14:15.751Z,70.96
2023-01-19T07:16:46.779Z,71.04
2023-01-19T07:19:15.960Z,71.12
2023-01-19T07:21:45.582Z,71.05
2023-01-19T07:24:14.768Z,70.93
2023-01-19T07:26:44.285Z,71.13
2023-01-19T07:29:13.508Z,71.06
2023-01-19T07:31:43.187Z,71.19
2023-01-19T07:34:13.978Z,71.21
2023-01-19T07:36:44.239Z,71.06
2023-01-19T07:39:13.386Z,71.32
2023-01-19T07:41:43.039Z,71.22
2023-01-19T07:44:12.293Z,71.39
2023-01-19T07:46:42.188Z,71.12
2023-01-19T07:49:11.718Z,71.08
2023-01-19T07:51:42.723Z,71.46
2023-01-19T07:54:12.281Z,71.17
2023-01-19T07:56:41.841Z,71.12
2023-01-19T07:59:11.241Z,71.22
2023-01-19T08:01:41.284Z,71.32
2023-01-19T08:04:10.706Z,71.61
2023-01-19T08:06:40.553Z,71.42
2023-01-19T08:09:12.182Z,71.53
2023-01-19T08:11:41.914Z,71.73
2023-01-19T08:14:11.432Z,71.63
2023-01-19T08:16:41.037Z,71.54
2023-01-19T08:19:10.284Z,71.27
2023-01-19T08:21:39.833Z,71.50
2023-01-19T08:24:12.616Z,71.21
2023-01-19T08:26:42.166Z,71.37
2023-01-19T08:29:11.400Z,71.47
2023-01-19T08:31:41.084Z,71.62
2023-01-19T08:34:10.376Z,71.49
2023-01-19T08:36:39.990Z,71.42
2023-01-19T08:39:13.321Z,71.67
2023-01-19T08:41:42.825Z,71.43
2023-01-19T08:44:12.000Z,71.36
2023-01-19T08:46:41.645Z,71.43
2023-01-19T08:49:10.938Z,71.35
2023-01-19T08:51:40.530Z,71.52
2023-01-19T08:54:11.199Z,71.64
2023-01-19T08:56:40.778Z,71.29
2023-01-19T08:59:12.451Z,71.37
2023-01-19T09:01:42.717Z,71.11
2023-01-19T09:04:11.991Z,71.36
2023-01-19T09:06:41.577Z,71.79
2023-01-19T09:09:12.190Z,71.35
2023-01-19T09:11:42.540Z,71.48
2023-01-19T09:14:11.798Z,71.44
2023-01-19T09:16:41.360Z,71.38
2023-01-19T09:19:10.624Z,71.50
2023-01-19T09:21:40.168Z,71.70
2023-01-19T09:24:09.527Z,71.77
2023-01-19T09:26:40.832Z,71.74
2023-01-19T09:29:10.016Z,71.61
2023-01-19T09:31:40.334Z,71.78
2023-01-19T09:34:09.664Z,71.46
2023-01-19T09:36:40.108Z,71.89
2023-01-19T09:39:09.485Z,71.66
2023-01-19T09:41:40.725Z,71.47
2023-01-19T09:44:10.303Z,71.47
2023-01-19T09:46:41.074Z,71.56
2023-01-19T09:49:12.876Z,71.58
2023-01-19T09:51:42.722Z,71.70
2023-01-19T09:54:13.511Z,71.72
2023-01-19T09:56:44.635Z,71.79
2023-01-19T09:59:18.744Z,71.64
2023-01-19T10:01:50.571Z,71.91
2023-01-19T10:04:28.081Z,71.95
2023-01-19T10:07:00.714Z,71.73
2023-01-19T10:09:31.769Z,72.09
2023-01-19T10:12:03.847Z,71.86
2023-01-19T10:14:34.581Z,72.00
2023-01-19T10:17:07.154Z,71.96
2023-01-19T10:19:38.110Z,71.94
2023-01-19T10:22:11.605Z,71.92
2023-01-19T10:24:41.879Z,72.18
2023-01-19T10:27:14.446Z,72.03
2023-01-19T10:29:43.783Z,72.03
2023-01-19T10:32:13.884Z,72.04
2023-01-19T10:34:43.176Z,72.24
2023-01-19T10:37:17.001Z,72.37
2023-01-19T10:39:46.783Z,72.10
2023-01-19T10:42:18.101Z,72.42
2023-01-19T10:44:47.428Z,72.11
2023-01-19T10:47:17.625Z,72.32
2023-01-19T10:49:46.910Z,72.37
2023-01-19T10:52:21.289Z,72.45
2023-01-19T10:54:50.584Z,72.14
2023-01-19T10:57:24.317Z,72.54
2023-01-19T10:59:53.610Z,72.23
2023-01-19T11:02:26.676Z,72.19
2023-01-19T11:04:57.057Z,72.26
2023-01-19T11:07:28.918Z,72.07
2023-01-19T11:10:12.907Z,72.31
2023-01-19T11:12:44.110Z,72.25
2023-01-19T11:15:16.427Z,72.28
2023-01-19T11:17:46.420Z,72.02
2023-01-19T11:20:20.172Z,72.18
2023-01-19T11:22:49.829Z,72.37
2023-01-19T11:25:32.072Z,72.41
2023-01-19T11:28:03.095Z,72.21
2023-01-19T11:30:32.419Z,72.40
2023-01-19T11:33:02.144Z,72.43
2023-01-19T11:35:33.410Z,72.55
2023-01-19T11:38:19.402Z,72.52
2023-01-19T11:40:52.062Z,72.31
2023-01-19T11:43:23.175Z,72.29
2023-01-19T11:45:52.544Z,72.46
2023-01-19T11:48:25.149Z,72.47
2023-01-19T11:50:54.500Z,72.64
2023-01-19T11:53:25.637Z,72.62
2023-01-19T11:55:56.473Z,72.24
2023-01-19T11:58:27.441Z,72.42
2023-01-19T12:00:57.871Z,72.39
2023-01-19T12:03:31.616Z,72.35
2023-01-19T12:06:01.894Z,72.36
2023-01-19T12:08:31.974Z,72.15
2023-01-19T12:11:01.265Z,72.32
2023-01-19T12:13:32.319Z,72.51
2023-01-19T12:16:01.779Z,72.33
2023-01-19T12:18:32.126Z,72.26
2023-01-19T12:21:03.774Z,72.64
2023-01-19T12:23:36.985Z,72.60
2023-01-19T12:26:30.249Z,72.19
2023-01-19T12:29:01.591Z,72.56
2023-01-19T12:31:30.998Z,72.45
2023-01-19T12:34:15.288Z,72.32
2023-01-19T12:36:44.553Z,72.41
2023-01-19T12:39:16.543Z,72.51
2023-01-19T12:41:46.084Z,72.30
2023-01-19T12:44:19.257Z,72.23
2023-01-19T12:46:49.369Z,72.31
2023-01-19T12:49:36.737Z,72.23
2023-01-19T12:52:13.604Z,72.42
2023-01-19T12:54:43.533Z,72.60
2023-01-19T12:57:19.304Z,72.28
2023-01-19T12:59:50.304Z,72.47
2023-01-19T13:02:52.741Z,72.62
2023-01-19T13:05:27.608Z,72.84
2023-01-19T13:08:15.499Z,72.89
2023-01-19T13:10:54.917Z,72.75
2023-01-19T13:13:24.628Z,72.81
2023-01-19T13:15:56.108Z,72.37
2023-01-19T13:18:25.459Z,72.50
2023-01-19T13:20:55.945Z,72.25
2023-01-19T13:23:26.429Z,72.36
2023-01-19T13:26:05.875Z,72.64
2023-01-19T13:28:37.809Z,72.67
2023-01-19T13:31:10.261Z,72.35
2023-01-19T13:33:49.858Z,72.27
2023-01-19T13:36:24.092Z,72.57
2023-01-19T13:38:53.396Z,72.61
2023-01-19T13:41:23.786Z,72.50
2023-01-19T13:43:58.298Z,72.72
2023-01-19T13:46:29.333Z,72.43
2023-01-19T13:48:59.023Z,72.48
2023-01-19T13:51:28.621Z,72.36
2023-01-19T13:53:58.176Z,72.38
2023-01-19T13:56:28.663Z,72.59
2023-01-19T13:59:10.013Z,72.38
2023-01-19T14:01:42.238Z,72.21
2023-01-19T14:04:27.853Z,72.50
2023-01-19T14:06:58.331Z,72.18
2023-01-19T14:09:27.515Z,72.36
2023-01-19T14:12:07.969Z,72.32
2023-01-19T14:14:37.313Z,72.24
2023-01-19T14:17:15.812Z,72.41
2023-01-19T14:19:51.381Z,72.33
2023-01-19T14:22:21.145Z,72.69
2023-01-19T14:24:50.376Z,72.12
2023-01-19T14:27:21.294Z,72.07
2023-01-19T14:29:53.680Z,72.42
2023-01-19T14:32:24.829Z,72.18
2023-01-19T14:34:55.197Z,72.25
2023-01-19T14:37:25.626Z,72.43
2023-01-19T14:39:56.775Z,72.31
2023-01-19T14:42:27.844Z,72.72
2023-01-19T14:44:57.583Z,72.49
2023-01-19T14:47:32.754Z,72.45
2023-01-19T14:50:03.844Z,72.68
2023-01-19T14:52:33.920Z,72.28
2023-01-19T14:55:04.042Z,72.47
2023-01-19T14:57:34.914Z,72.36
2023-01-19T15:00:07.926Z,72.51
2023-01-19T15:02:39.124Z,72.16
2023-01-19T15:05:08.930Z,72.15
2023-01-19T15:07:38.745Z,72.47
2023-01-19T15:10:11.184Z,72.37
2023-01-19T15:12:40.831Z,72.24
2023-01-19T15:15:14.719Z,72.25
2023-01-19T15:17:45.709Z,72.68
2023-01-19T15:20:15.860Z,72.38
2023-01-19T15:22:45.651Z,72.46
2023-01-19T15:25:15.959Z,72.28
2023-01-19T15:27:45.669Z,72.22
2023-01-19T15:30:15.630Z,72.39
2023-01-19T15:32:46.673Z,72.88
2023-01-19T15:35:16.806Z,72.37
2023-01-19T15:37:46.605Z,72.49
2023-01-19T15:40:16.125Z,72.70
2023-01-19T15:42:45.738Z,72.26
2023-01-19T15:45:29.445Z,72.29
2023-01-19T15:48:00.603Z,72.25
2023-01-19T15:50:29.951Z,72.12
2023-01-19T15:52:59.691Z,72.50
2023-01-19T15:55:29.432Z,72.40
2023-01-19T15:58:01.725Z,72.30
2023-01-19T16:00:31.496Z,72.64
2023-01-19T16:03:02.644Z,72.30
2023-01-19T16:05:42.571Z,72.59
2023-01-19T16:08:12.878Z,72.51
2023-01-19T16:10:42.350Z,72.48
2023-01-19T16:13:12.525Z,72.60
2023-01-19T16:15:42.672Z,72.40
2023-01-19T16:18:13.671Z,72.53
2023-01-19T16:20:42.941Z,72.10
2023-01-19T16:23:15.167Z,72.17
2023-01-19T16:25:44.886Z,72.43
2023-01-19T16:28:14.348Z,72.49
2023-01-19T16:30:43.647Z,72.54
2023-01-19T16:33:14.777Z,72.38
2023-01-19T16:35:44.056Z,72.44
2023-01-19T16:38:13.551Z,72.18
2023-01-19T16:40:44.682Z,72.07
2023-01-19T16:43:14.642Z,72.47
2023-01-19T16:45:56.995Z,72.35
2023-01-19T16:48:28.183Z,72.33
2023-01-19T16:51:01.069Z,72.31
2023-01-19T16:53:33.047Z,72.45
2023-01-19T16:56:06.524Z,72.32
2023-01-19T16:58:37.558Z,72.39
2023-01-19T17:01:10.532Z,72.29
2023-01-19T17:03:41.763Z,72.17
2023-01-19T17:06:11.291Z,72.32
2023-01-19T17:08:40.872Z,72.30
2023-01-19T17:11:10.772Z,71.92
2023-01-19T17:13:40.514Z,72.28
2023-01-19T17:16:10.625Z,72.33
2023-01-19T17:18:41.690Z,72.60
2023-01-19T17:21:11.116Z,72.32
2023-01-19T17:23:43.520Z,72.29
2023-01-19T17:26:12.928Z,72.23
2023-01-19T17:28:42.519Z,72.46
2023-01-19T17:31:27.637Z,72.42
2023-01-19T17:33:58.787Z,72.13
2023-01-19T17:36:28.592Z,72.21
2023-01-19T17:38:58.827Z,72.01
2023-01-19T17:41:28.545Z,72.41
2023-01-19T17:43:58.291Z,72.26
2023-01-19T17:46:28.105Z,72.33
2023-01-19T17:48:59.659Z,72.31
2023-01-19T17:51:29.138Z,72.10
2023-01-19T17:53:58.874Z,72.44
2023-01-19T17:56:30.022Z,72.31
2023-01-19T17:59:00.217Z,72.13
2023-01-19T18:01:30.104Z,72.45
2023-01-19T18:04:02.777Z,72.47
2023-01-19T18:06:32.032Z,72.29
2023-01-19T18:09:01.591Z,72.70
2023-01-19T18:11:30.859Z,72.44
2023-01-19T18:14:00.846Z,72.39
2023-01-19T18:16:30.627Z,72.64
2023-01-19T18:19:01.779Z,72.41
2023-01-19T18:21:31.058Z,72.32
2023-01-19T18:24:01.391Z,72.53
2023-01-19T18:26:31.173Z,72.59
2023-01-19T18:29:00.784Z,72.33
2023-01-19T18:31:30.159Z,72.43
2023-01-19T18:33:59.836Z,72.65
2023-01-19T18:36:32.140Z,72.40
2023-01-19T18:39:02.401Z,72.58
2023-01-19T18:41:31.628Z,72.53
2023-01-19T18:44:01.223Z,72.28
2023-01-19T18:46:30.505Z,72.37
2023-01-19T18:49:00.115Z,72.50
2023-01-19T18:51:30.790Z,72.66
2023-01-19T18:54:00.411Z,72.71
2023-01-19T18:56:29.714Z,72.53
2023-01-19T18:58:59.242Z,72.17
2023-01-19T19:01:32.273Z,72.64
2023-01-19T19:04:02.337Z,72.43
2023-01-19T19:06:33.062Z,72.20
2023-01-19T19:09:03.469Z,72.47
2023-01-19T19:11:32.745Z,72.27
2023-01-19T19:14:02.962Z,72.44
2023-01-19T19:16:35.392Z,72.42
2023-01-19T19:19:05.747Z,72.57
2023-01-19T19:21:36.410Z,72.80
2023-01-19T19:24:06.721Z,72.71
2023-01-19T19:26:36.063Z,72.52
2023-01-19T19:29:05.805Z,72.56
2023-01-19T19:31:35.046Z,72.54
2023-01-19T19:34:04.670Z,72.43
2023-01-19T19:36:34.089Z,72.38
2023-01-19T19:39:05.152Z,72.42
2023-01-19T19:41:34.446Z,72.35
2023-01-19T19:44:04.041Z,72.19
2023-01-19T19:46:33.329Z,72.37
2023-01-19T19:49:02.904Z,72.34
2023-01-19T19:51:32.159Z,72.16
2023-01-19T19:54:02.035Z,72.44
2023-01-19T19:56:34.414Z,72.16
2023-01-19T19:59:04.006Z,72.38
2023-01-19T20:01:34.071Z,72.24
2023-01-19T20:04:07.627Z,72.37
2023-01-19T20:06:39.034Z,72.54
2023-01-19T20:09:09.145Z,72.34
2023-01-19T20:11:39.969Z,72.34
2023-01-19T20:14:10.132Z,72.29
2023-01-19T20:16:39.405Z,72.33
2023-01-19T20:19:08.870Z,72.21
2023-01-19T20:21:38.616Z,72.45
2023-01-19T20:24:09.313Z,72.48
2023-01-19T20:26:41.129Z,72.32
2023-01-19T20:29:11.306Z,72.42
2023-01-19T20:31:41.121Z,72.77
2023-01-19T20:34:11.245Z,72.72
2023-01-19T20:36:41.440Z,72.52
2023-01-19T20:39:11.304Z,72.43
2023-01-19T20:41:45.177Z,72.42
2023-01-19T20:44:16.099Z,72.50
2023-01-19T20:46:45.295Z,72.71
2023-01-19T20:49:14.923Z,72.68
2023-01-19T20:51:46.762Z,72.70
2023-01-19T20:54:17.222Z,72.70
2023-01-19T20:56:47.872Z,72.68
2023-01-19T20:59:17.731Z,72.33
2023-01-19T21:01:48.519Z,72.40
2023-01-19T21:04:18.536Z,72.62
2023-01-19T21:06:47.735Z,72.56
2023-01-19T21:09:18.750Z,72.37
2023-01-19T21:11:49.709Z,72.61
2023-01-19T21:14:19.317Z,72.63
2023-01-19T21:16:48.551Z,72.53
2023-01-19T21:19:18.083Z,72.49
2023-01-19T21:21:47.291Z,72.08
2023-01-19T21:24:16.871Z,72.48
2023-01-19T21:26:46.052Z,72.55
2023-01-19T21:29:17.054Z,72.33
2023-01-19T21:31:46.356Z,72.62
2023-01-19T21:34:16.170Z,72.42
2023-01-19T21:36:45.503Z,72.38
2023-01-19T21:39:17.223Z,72.30
2023-01-19T21:41:46.666Z,72.10
2023-01-19T21:44:17.757Z,72.33
2023-01-19T21:46:46.991Z,72.60
2023-01-19T21:49:17.846Z,72.19
2023-01-19T21:51:48.100Z,72.08
2023-01-19T21:54:17.976Z,72.02
2023-01-19T21:56:47.188Z,72.21
2023-01-19T21:59:20.332Z,71.71
2023-01-19T22:01:49.782Z,72.14
2023-01-19T22:04:19.400Z,71.77
2023-01-19T22:06:48.651Z,72.26
2023-01-19T22:09:18.185Z,72.19
2023-01-19T22:11:47.418Z,72.06
2023-01-19T22:14:18.529Z,72.05
2023-01-19T22:16:47.744Z,72.37
2023-01-19T22:19:17.315Z,72.27
2023-01-19T22:21:46.511Z,72.33
2023-01-19T22:24:16.173Z,72.65
2023-01-19T22:26:45.344Z,72.69
2023-01-19T22:29:14.927Z,72.26
2023-01-19T22:31:46.066Z,72.40
2023-01-19T22:34:17.196Z,72.04
2023-01-19T22:36:46.478Z,72.10
2023-01-19T22:39:15.992Z,71.99
2023-01-19T22:41:45.865Z,71.74
2023-01-19T22:44:16.585Z,71.98
2023-01-19T22:46:47.264Z,71.68
2023-01-19T22:49:17.669Z,71.88
2023-01-19T22:51:46.885Z,71.92
2023-01-19T22:54:16.588Z,71.77
2023-01-19T22:56:45.996Z,71.82
2023-01-19T22:59:15.555Z,71.37
2023-01-19T23:01:45.016Z,71.71
2023-01-19T23:04:16.814Z,71.52
2023-01-19T23:06:50.345Z,71.96
2023-01-19T23:09:20.128Z,71.55
2023-01-19T23:11:50.801Z,71.43
2023-01-19T23:14:21.069Z,71.32
2023-01-19T23:16:50.257Z,71.61
2023-01-19T23:19:21.214Z,71.68
2023-01-19T23:21:51.765Z,71.44
2023-01-19T23:24:21.278Z,71.41
2023-01-19T23:26:50.586Z,71.28
2023-01-19T23:29:20.681Z,71.34
2023-01-19T23:31:50.158Z,71.32
2023-01-19T23:34:21.170Z,71.02
2023-01-19T23:36:50.532Z,71.04
2023-01-19T23:39:20.792Z,71.02
2023-01-19T23:41:50.148Z,70.72
2023-01-19T23:44:19.811Z,70.85
2023-01-19T23:46:48.980Z,70.79
2023-01-19T23:49:18.560Z,70.65
2023-01-19T23:51:49.276Z,70.39
2023-01-19T23:54:18.924Z,70.72
2023-01-19T23:56:48.116Z,70.66
2023-01-19T23:59:17.681Z,70.42
