createdAt,value
2018-02-24T11:32:38.083Z,16.27
2018-02-24T11:35:05.564Z,18.77
2018-02-24T11:37:33.069Z,15.37
2018-02-24T11:40:00.559Z,13.13
2018-02-24T11:42:28.074Z,8.20
2018-02-24T11:44:55.599Z,8.57
2018-02-24T11:47:23.107Z,6.40
2018-02-24T11:55:47.483Z,7.53
2018-02-24T11:58:15.015Z,5.10
2018-02-24T12:00:42.764Z,8.80
2018-02-24T12:03:10.292Z,5.33
2018-02-24T12:05:38.572Z,5.60
2018-02-24T12:08:07.537Z,5.63
2018-02-24T12:10:35.024Z,4.97
2018-02-24T12:13:03.340Z,5.40
2018-02-24T12:15:30.891Z,9.53
2018-02-24T12:17:59.127Z,6.57
2018-02-24T12:20:27.482Z,6.13
2018-02-24T12:22:55.010Z,2.90
2018-02-24T12:25:22.526Z,3.30
2018-02-24T12:27:51.126Z,5.00
2018-02-24T12:30:18.589Z,4.40
2018-02-24T12:32:46.103Z,4.50
2018-02-24T12:35:13.659Z,9.73
2018-02-24T12:37:41.175Z,2.90
2018-02-24T12:40:08.702Z,3.50
2018-02-24T12:42:36.221Z,6.67
2018-02-24T12:45:03.706Z,7.07
2018-02-24T12:47:31.937Z,5.50
2018-02-24T12:49:59.429Z,4.83
2018-02-24T12:52:27.687Z,3.83
2018-02-24T12:54:55.282Z,3.13
2018-02-24T12:57:22.779Z,8.63
2018-02-24T12:59:50.337Z,4.87
2018-02-24T13:02:17.848Z,14.60
2018-02-24T13:04:45.391Z,5.43
2018-02-24T13:07:12.870Z,7.77
2018-02-24T13:09:40.383Z,3.77
2018-02-24T13:12:07.882Z,3.83
2018-02-24T13:14:36.175Z,8.43
2018-02-24T13:17:03.715Z,3.20
2018-02-24T13:19:31.307Z,3.43
2018-02-24T13:21:58.873Z,8.17
2018-02-24T13:24:26.488Z,7.80
2018-02-24T13:26:54.134Z,7.27
2018-02-24T13:29:22.428Z,3.37
2018-02-24T13:31:49.944Z,8.17
2018-02-24T13:34:17.503Z,8.80
2018-02-24T13:36:45.383Z,5.80
2018-02-24T13:39:12.977Z,8.13
2018-02-24T13:41:41.159Z,3.90
2018-02-24T13:44:09.560Z,3.17
2018-02-24T13:46:37.058Z,5.00
2018-02-24T13:49:04.587Z,3.80
2018-02-24T13:51:32.942Z,3.33
2018-02-24T13:54:00.458Z,4.07
2018-02-24T13:56:28.780Z,3.87
2018-02-24T13:58:56.254Z,2.50
2018-02-24T14:01:23.799Z,5.13
2018-02-24T14:03:51.321Z,4.27
2018-02-24T14:06:18.838Z,6.73
2018-02-24T14:08:46.347Z,4.97
2018-02-24T14:11:13.856Z,2.70
2018-02-24T14:13:41.362Z,6.97
2018-02-24T14:16:08.847Z,6.67
2018-02-24T14:18:36.404Z,6.00
2018-02-24T14:21:04.171Z,5.57
2018-02-24T14:23:32.042Z,6.27
2018-02-24T14:25:59.211Z,1.90
2018-02-24T14:28:26.735Z,3.87
2018-02-24T14:30:54.309Z,8.40
2018-02-24T14:33:21.847Z,3.93
2018-02-24T14:35:49.337Z,4.63
2018-02-24T14:38:16.887Z,7.00
2018-02-24T14:40:44.433Z,3.67
2018-02-24T14:43:11.924Z,5.50
2018-02-24T14:45:39.483Z,2.87
2018-02-24T14:48:06.975Z,2.73
2018-02-24T14:50:34.452Z,5.20
2018-02-24T14:53:01.946Z,6.10
2018-02-24T14:55:29.439Z,3.10
2018-02-24T14:57:56.935Z,3.73
2018-02-24T15:00:24.447Z,3.20
2018-02-24T15:02:51.986Z,5.13
2018-02-24T15:05:20.263Z,3.90
2018-02-24T15:07:48.572Z,4.90
2018-02-24T15:10:16.043Z,5.03
2018-02-24T15:12:43.573Z,2.97
2018-02-24T15:15:12.002Z,5.00
2018-02-24T15:17:39.510Z,2.37
2018-02-24T15:20:25.289Z,3.20
2018-02-24T15:22:55.029Z,3.67
2018-02-24T15:25:33.402Z,6.13
2018-02-24T15:28:01.078Z,2.67
2018-02-24T15:30:30.682Z,4.80
2018-02-24T15:32:58.552Z,5.50
2018-02-24T15:35:40.128Z,6.37
2018-02-24T15:40:49.483Z,7.37
2018-02-24T15:43:17.947Z,3.93
2018-02-24T15:45:46.248Z,2.00
2018-02-24T15:48:13.750Z,3.50
2018-02-24T15:50:41.308Z,5.90
2018-02-24T15:53:08.875Z,6.40
2018-02-24T15:55:38.488Z,5.70
2018-02-24T15:58:06.793Z,2.53
2018-02-24T16:00:38.051Z,3.47
2018-02-24T16:03:07.899Z,4.17
2018-02-24T16:05:35.526Z,3.70
2018-02-24T16:08:03.175Z,3.53
2018-02-24T16:10:30.974Z,4.07
2018-02-24T16:12:58.789Z,5.40
2018-02-24T16:15:27.146Z,3.67
2018-02-24T16:17:54.783Z,4.10
2018-02-24T16:20:22.592Z,4.43
2018-02-24T16:22:50.260Z,3.23
2018-02-24T16:25:17.894Z,3.03
2018-02-24T16:27:49.084Z,1.90
2018-02-24T16:30:16.880Z,2.47
2018-02-24T16:32:46.797Z,2.63
2018-02-24T16:35:15.245Z,3.93
2018-02-24T16:37:43.036Z,4.13
2018-02-24T16:40:10.834Z,1.83
2018-02-24T16:42:38.488Z,2.13
2018-02-24T16:45:07.408Z,2.90
2018-02-24T16:47:44.930Z,2.27
2018-02-24T16:50:12.842Z,1.93
2018-02-24T16:55:24.810Z,1.63
2018-02-24T16:57:52.390Z,2.17
2018-02-24T17:00:19.981Z,3.43
2018-02-24T17:02:48.282Z,2.10
2018-02-24T17:05:15.850Z,3.63
2018-02-24T17:07:44.063Z,4.70
2018-02-24T17:10:11.672Z,1.40
2018-02-24T17:39:59.245Z,7.23
2018-02-24T17:42:26.750Z,4.50
2018-02-24T17:44:54.270Z,4.93
2018-02-24T17:47:21.817Z,1.77
2018-02-24T17:49:50.112Z,3.33
2018-02-24T17:52:17.627Z,3.80
2018-02-24T17:54:45.162Z,1.67
2018-02-24T17:57:12.645Z,2.67
2018-02-24T17:59:40.931Z,4.47
2018-02-24T18:02:10.423Z,2.57
2018-02-24T18:04:37.945Z,3.07
2018-02-24T18:07:05.461Z,2.47
2018-02-24T18:09:33.727Z,1.83
2018-02-24T18:12:02.034Z,2.13
2018-02-24T18:14:29.554Z,2.00
2018-02-24T18:16:57.056Z,1.30
2018-02-24T18:19:24.531Z,2.83
2018-02-24T18:21:52.063Z,1.50
2018-02-24T18:24:19.566Z,2.17
2018-02-24T18:26:47.084Z,1.97
2018-02-24T18:29:14.639Z,1.63
2018-02-24T18:31:42.166Z,1.30
2018-02-24T18:34:10.438Z,3.13
2018-02-24T18:36:38.716Z,2.37
2018-02-24T18:39:06.999Z,2.40
2018-02-24T18:41:34.534Z,1.33
2018-02-24T18:44:02.083Z,1.47
2018-02-24T18:46:29.929Z,1.70
2018-02-24T18:48:59.516Z,1.90
2018-02-24T18:51:27.270Z,2.07
2018-02-24T18:53:54.795Z,2.27
2018-02-24T18:56:22.258Z,2.03
2018-02-24T19:04:48.794Z,2.80
2018-02-24T19:12:07.195Z,6.60
2018-02-24T19:14:36.921Z,5.13
2018-02-24T19:20:00.687Z,8.80
2018-02-24T19:25:12.837Z,7.70
2018-02-24T19:27:41.397Z,8.90
2018-02-24T19:30:09.671Z,12.17
2018-02-24T19:32:37.995Z,20.23
2018-02-24T19:35:05.559Z,16.63
2018-02-24T19:37:33.139Z,9.70
2018-02-24T19:40:00.674Z,8.07
2018-02-24T19:42:28.182Z,8.90
2018-02-24T19:44:56.471Z,9.00
2018-02-24T19:47:24.807Z,15.00
2018-02-24T19:49:52.319Z,8.20
2018-02-24T19:52:19.830Z,9.60
2018-02-24T19:54:47.324Z,8.97
2018-02-24T19:57:14.873Z,9.67
2018-02-24T19:59:42.439Z,7.17
2018-02-24T20:02:09.993Z,10.03
2018-02-24T20:04:37.547Z,5.87
2018-02-24T20:07:05.849Z,5.47
2018-02-24T20:09:33.350Z,5.70
2018-02-24T20:12:00.899Z,4.63
2018-02-24T20:14:28.402Z,3.83
2018-02-24T20:16:55.930Z,5.13
2018-02-24T20:19:23.418Z,5.03
2018-02-24T20:21:50.975Z,3.83
2018-02-24T20:24:18.478Z,4.17
2018-02-24T20:26:46.024Z,3.30
2018-02-24T20:29:13.537Z,4.90
2018-02-24T20:31:41.850Z,2.40
2018-02-24T20:34:09.362Z,6.20
2018-02-24T20:36:36.879Z,4.87
2018-02-24T20:39:04.395Z,2.40
2018-02-24T20:41:31.950Z,2.77
2018-02-24T20:44:00.233Z,2.50
2018-02-24T20:46:28.471Z,3.03
2018-02-24T20:48:55.981Z,7.50
2018-02-24T20:51:23.503Z,8.60
2018-02-24T20:53:51.062Z,2.40
2018-02-24T20:56:18.611Z,2.30
2018-02-24T20:58:46.144Z,2.17
2018-02-24T21:01:13.649Z,2.60
2018-02-24T21:03:41.910Z,1.63
2018-02-24T21:06:10.220Z,3.53
2018-02-24T21:08:37.715Z,6.70
2018-02-24T21:11:05.245Z,1.63
2018-02-24T21:13:32.782Z,3.67
2018-02-24T21:16:00.291Z,1.57
2018-02-24T21:18:27.808Z,1.77
2018-02-24T21:20:55.328Z,1.93
2018-02-24T21:23:22.845Z,4.77
2018-02-24T21:25:50.439Z,1.60
2018-02-24T21:28:18.002Z,4.20
2018-02-24T21:30:45.540Z,1.43
2018-02-24T21:33:13.132Z,2.73
2018-02-24T21:35:40.742Z,1.67
2018-02-24T21:38:08.277Z,1.77
2018-02-24T21:40:35.858Z,1.50
2018-02-24T21:43:03.436Z,2.10
2018-02-24T21:45:30.977Z,2.13
2018-02-24T21:47:58.571Z,2.50
2018-02-24T21:50:26.078Z,1.93
2018-02-24T21:52:53.668Z,1.87
2018-02-24T21:55:21.184Z,1.10
2018-02-24T21:57:48.712Z,1.77
2018-02-24T22:00:17.034Z,2.43
2018-02-24T22:02:44.616Z,1.57
2018-02-24T22:05:12.147Z,2.50
2018-02-24T22:07:39.705Z,1.90
2018-02-24T22:10:07.312Z,1.27
2018-02-24T22:12:34.894Z,1.83
2018-02-24T22:15:02.463Z,4.43
2018-02-24T22:17:30.066Z,2.37
2018-02-24T22:19:57.591Z,1.67
2018-02-24T22:22:25.135Z,1.60
2018-02-24T22:24:52.679Z,1.40
2018-02-24T22:27:21.024Z,1.90
2018-02-24T22:29:48.552Z,2.20
2018-02-24T22:32:16.095Z,1.57
2018-02-24T22:34:43.602Z,1.63
2018-02-24T22:37:11.163Z,1.90
2018-02-24T22:39:38.706Z,2.30
2018-02-24T22:42:06.220Z,1.63
2018-02-24T22:44:33.762Z,1.60
2018-02-24T22:47:02.038Z,3.33
2018-02-24T22:49:30.324Z,2.03
2018-02-24T22:51:57.845Z,1.77
2018-02-24T22:54:25.381Z,1.40
2018-02-24T22:56:52.934Z,1.30
2018-02-24T22:59:20.435Z,1.60
2018-02-24T23:01:48.760Z,1.37
2018-02-24T23:04:17.067Z,1.40
2018-02-24T23:06:57.340Z,1.43
2018-02-24T23:09:24.894Z,1.40
2018-02-24T23:11:56.322Z,2.67
2018-02-24T23:14:23.854Z,17.87
2018-02-24T23:16:51.413Z,6.60
2018-02-24T23:19:19.893Z,10.67
2018-02-24T23:21:47.519Z,3.83
2018-02-24T23:24:16.030Z,14.67
2018-02-24T23:26:43.563Z,4.57
2018-02-24T23:29:11.110Z,7.37
2018-02-24T23:31:39.411Z,12.70
2018-02-24T23:34:06.958Z,11.17
2018-02-24T23:36:34.517Z,11.70
2018-02-24T23:39:02.038Z,10.73
2018-02-24T23:41:29.568Z,6.47
2018-02-24T23:43:57.108Z,3.33
2018-02-24T23:46:24.650Z,10.47
2018-02-24T23:48:52.154Z,4.23
2018-02-24T23:51:19.742Z,5.03
2018-02-24T23:53:47.295Z,5.30
2018-02-24T23:56:14.838Z,2.00
2018-02-24T23:58:42.385Z,5.43
