createdAt,value
2022-10-05T00:00:50.848Z,3.23
2022-10-05T00:03:17.710Z,3.33
2022-10-05T00:05:46.118Z,3.30
2022-10-05T00:08:19.431Z,3.63
2022-10-05T00:10:47.346Z,3.27
2022-10-05T00:13:15.332Z,3.17
2022-10-05T00:15:42.347Z,3.33
2022-10-05T00:18:20.038Z,3.23
2022-10-05T00:20:48.401Z,3.37
2022-10-05T00:23:20.044Z,3.40
2022-10-05T00:25:47.612Z,2.87
2022-10-05T00:28:30.334Z,3.10
2022-10-05T00:31:00.823Z,3.50
2022-10-05T00:33:28.191Z,3.70
2022-10-05T00:35:55.437Z,3.43
2022-10-05T00:38:22.281Z,2.97
2022-10-05T00:41:00.930Z,3.67
2022-10-05T00:43:35.998Z,3.30
2022-10-05T00:46:09.695Z,3.27
2022-10-05T00:48:51.863Z,2.93
2022-10-05T00:51:29.842Z,3.67
2022-10-05T00:54:14.704Z,3.10
2022-10-05T00:57:06.422Z,3.20
2022-10-05T01:00:01.368Z,2.90
2022-10-05T01:02:49.716Z,3.10
2022-10-05T01:05:45.836Z,3.23
2022-10-05T01:08:31.005Z,3.33
2022-10-05T01:11:08.938Z,3.47
2022-10-05T01:13:56.670Z,3.10
2022-10-05T01:16:35.345Z,3.17
2022-10-05T01:19:27.486Z,3.43
2022-10-05T01:22:01.268Z,3.20
2022-10-05T01:24:49.480Z,3.43
2022-10-05T01:27:41.503Z,3.27
2022-10-05T01:30:19.712Z,3.77
2022-10-05T01:33:18.151Z,3.37
2022-10-05T01:36:10.768Z,3.27
2022-10-05T01:38:54.301Z,3.20
2022-10-05T01:41:23.891Z,3.07
2022-10-05T01:44:05.460Z,3.40
2022-10-05T01:46:54.697Z,3.10
2022-10-05T01:49:37.517Z,3.10
2022-10-05T01:52:20.119Z,3.20
2022-10-05T01:55:08.587Z,3.40
2022-10-05T01:57:53.198Z,3.53
2022-10-05T02:00:20.821Z,3.20
2022-10-05T02:02:56.401Z,3.40
2022-10-05T02:05:31.948Z,3.53
2022-10-05T02:08:08.372Z,3.43
2022-10-05T02:10:43.566Z,3.17
2022-10-05T02:13:15.485Z,3.50
2022-10-05T02:15:46.050Z,3.70
2022-10-05T02:18:19.742Z,3.40
2022-10-05T02:20:47.728Z,3.20
2022-10-05T02:23:25.708Z,3.17
2022-10-05T02:25:54.416Z,3.70
2022-10-05T02:28:32.094Z,3.70
2022-10-05T02:31:13.894Z,4.13
2022-10-05T02:33:40.880Z,3.47
2022-10-05T02:36:21.700Z,3.53
2022-10-05T02:38:54.136Z,3.60
2022-10-05T02:41:23.525Z,3.63
2022-10-05T02:44:12.331Z,3.53
2022-10-05T02:46:58.540Z,3.80
2022-10-05T02:49:47.170Z,3.40
2022-10-05T02:52:26.743Z,3.50
2022-10-05T02:55:19.837Z,3.20
2022-10-05T02:58:02.298Z,3.43
2022-10-05T03:00:34.797Z,3.40
2022-10-05T03:03:09.291Z,3.40
2022-10-05T03:05:46.283Z,3.80
2022-10-05T03:08:22.176Z,3.47
2022-10-05T03:11:12.646Z,3.60
2022-10-05T03:13:39.167Z,3.47
2022-10-05T03:16:26.633Z,3.13
2022-10-05T03:18:58.052Z,3.50
2022-10-05T03:21:56.426Z,3.37
2022-10-05T03:24:50.719Z,3.27
2022-10-05T03:27:51.687Z,3.67
2022-10-05T03:30:23.686Z,3.30
2022-10-05T03:33:06.646Z,3.53
2022-10-05T03:35:59.070Z,3.63
2022-10-05T03:38:44.113Z,3.30
2022-10-05T03:41:13.540Z,3.50
2022-10-05T03:43:56.218Z,3.50
2022-10-05T03:46:47.014Z,3.13
2022-10-05T03:49:16.509Z,3.90
2022-10-05T03:51:48.834Z,3.90
2022-10-05T03:54:28.896Z,4.00
2022-10-05T03:57:18.607Z,3.87
2022-10-05T04:00:14.972Z,3.87
2022-10-05T04:02:50.188Z,3.77
2022-10-05T04:05:27.080Z,3.53
2022-10-05T04:08:00.447Z,3.80
2022-10-05T04:10:48.599Z,3.80
2022-10-05T04:13:46.568Z,3.47
2022-10-05T04:16:29.991Z,3.60
2022-10-05T04:19:09.152Z,3.50
2022-10-05T04:21:48.613Z,3.63
2022-10-05T04:24:28.652Z,3.60
2022-10-05T04:27:04.426Z,3.83
2022-10-05T04:29:48.822Z,3.90
2022-10-05T04:32:36.893Z,4.30
2022-10-05T04:35:24.711Z,3.97
2022-10-05T04:37:57.011Z,3.70
2022-10-05T04:40:29.430Z,3.60
2022-10-05T04:43:01.504Z,3.60
2022-10-05T04:45:56.840Z,4.10
2022-10-05T04:48:40.262Z,3.87
2022-10-05T04:51:31.672Z,3.93
2022-10-05T04:54:14.104Z,3.97
2022-10-05T04:56:47.566Z,4.40
2022-10-05T04:59:55.878Z,3.83
2022-10-05T05:02:51.770Z,3.77
2022-10-05T05:06:04.985Z,4.37
2022-10-05T05:09:05.784Z,4.33
2022-10-05T05:11:43.324Z,3.80
2022-10-05T05:14:31.684Z,4.03
2022-10-05T05:17:24.027Z,4.27
2022-10-05T05:20:24.663Z,4.10
2022-10-05T05:23:27.143Z,3.80
2022-10-05T05:26:26.708Z,4.20
2022-10-05T05:29:14.522Z,4.03
2022-10-05T05:31:50.267Z,4.13
2022-10-05T05:34:33.123Z,4.10
2022-10-05T05:37:23.279Z,4.20
2022-10-05T05:40:13.179Z,4.37
2022-10-05T05:43:08.442Z,4.20
2022-10-05T05:45:41.621Z,3.97
2022-10-05T05:48:20.743Z,4.13
2022-10-05T05:50:59.742Z,4.33
2022-10-05T05:53:35.184Z,3.73
2022-10-05T05:56:14.290Z,3.97
2022-10-05T05:58:45.578Z,4.63
2022-10-05T06:01:43.411Z,4.43
2022-10-05T06:04:17.315Z,4.33
2022-10-05T06:06:49.990Z,4.13
2022-10-05T06:09:25.968Z,4.20
2022-10-05T06:11:56.211Z,4.30
2022-10-05T06:14:27.574Z,4.43
2022-10-05T06:17:00.786Z,4.53
2022-10-05T06:19:28.839Z,4.27
2022-10-05T06:21:58.330Z,4.30
2022-10-05T06:24:40.507Z,4.03
2022-10-05T06:27:27.197Z,4.43
2022-10-05T06:30:01.688Z,4.60
2022-10-05T06:32:55.884Z,4.50
2022-10-05T06:35:56.795Z,4.93
2022-10-05T06:39:03.044Z,4.63
2022-10-05T06:41:56.654Z,5.03
2022-10-05T06:44:35.636Z,4.73
2022-10-05T06:47:28.693Z,4.57
2022-10-05T06:50:20.909Z,3.70
2022-10-05T06:53:17.264Z,4.67
2022-10-05T06:56:09.478Z,4.93
2022-10-05T06:58:51.173Z,4.97
2022-10-05T07:01:36.146Z,5.40
2022-10-05T07:04:24.567Z,5.70
2022-10-05T07:06:57.706Z,5.43
2022-10-05T07:09:52.043Z,5.60
2022-10-05T07:12:37.252Z,5.63
2022-10-05T07:15:16.356Z,5.43
2022-10-05T07:18:03.647Z,5.47
2022-10-05T07:21:11.599Z,5.87
2022-10-05T07:23:38.177Z,5.70
2022-10-05T07:26:23.581Z,5.50
2022-10-05T07:29:22.588Z,5.57
2022-10-05T07:32:15.898Z,4.70
2022-10-05T07:34:47.765Z,5.20
2022-10-05T07:37:44.705Z,4.77
2022-10-05T07:40:25.903Z,5.43
2022-10-05T07:43:21.795Z,5.13
2022-10-05T07:46:07.867Z,5.40
2022-10-05T07:48:42.911Z,5.40
2022-10-05T07:51:21.647Z,5.60
2022-10-05T07:54:09.688Z,5.77
2022-10-05T07:56:45.217Z,4.83
2022-10-05T07:59:29.860Z,5.53
2022-10-05T08:02:24.693Z,5.10
2022-10-05T08:04:58.589Z,5.73
2022-10-05T08:07:25.581Z,5.83
2022-10-05T08:09:55.388Z,5.70
2022-10-05T08:12:25.007Z,5.00
2022-10-05T08:15:10.761Z,5.57
2022-10-05T08:18:01.805Z,6.20
2022-10-05T08:20:53.024Z,5.63
2022-10-05T08:23:25.058Z,5.67
2022-10-05T08:26:18.858Z,5.83
2022-10-05T08:29:14.922Z,5.87
2022-10-05T08:31:47.389Z,5.77
2022-10-05T08:34:39.855Z,5.90
2022-10-05T08:37:21.127Z,5.60
2022-10-05T08:40:14.239Z,5.73
2022-10-05T08:43:10.465Z,5.93
2022-10-05T08:46:12.821Z,5.80
2022-10-05T08:48:58.048Z,6.10
2022-10-05T08:52:09.497Z,5.63
2022-10-05T08:54:46.621Z,6.30
2022-10-05T08:57:56.413Z,5.67
2022-10-05T09:00:25.205Z,5.30
2022-10-05T09:03:15.836Z,5.03
2022-10-05T09:06:21.186Z,5.73
2022-10-05T09:08:51.804Z,5.40
2022-10-05T09:11:37.407Z,5.70
2022-10-05T09:14:41.580Z,6.20
2022-10-05T09:17:16.211Z,5.63
2022-10-05T09:19:51.693Z,5.40
2022-10-05T09:22:43.182Z,5.80
2022-10-05T09:25:44.004Z,5.47
2022-10-05T09:28:31.039Z,5.90
2022-10-05T09:31:35.164Z,4.67
2022-10-05T09:34:28.170Z,5.40
2022-10-05T09:37:28.768Z,5.63
2022-10-05T09:40:17.226Z,5.07
2022-10-05T09:43:06.746Z,5.07
2022-10-05T09:45:53.241Z,5.20
2022-10-05T09:48:47.546Z,5.60
2022-10-05T09:51:37.018Z,5.00
2022-10-05T09:54:38.452Z,4.93
2022-10-05T09:57:31.574Z,5.40
2022-10-05T10:00:21.530Z,5.50
2022-10-05T10:03:24.273Z,5.60
2022-10-05T10:06:14.326Z,5.20
2022-10-05T10:09:02.524Z,5.23
2022-10-05T10:11:57.799Z,5.20
2022-10-05T10:15:03.640Z,4.30
2022-10-05T10:18:06.798Z,4.30
2022-10-05T10:21:03.866Z,5.00
2022-10-05T10:24:14.735Z,5.10
2022-10-05T10:27:18.726Z,4.33
2022-10-05T10:30:26.314Z,5.50
2022-10-05T10:33:00.206Z,4.83
2022-10-05T10:36:01.609Z,4.23
2022-10-05T10:38:40.568Z,4.03
2022-10-05T10:41:25.880Z,4.50
2022-10-05T10:44:14.339Z,4.03
2022-10-05T10:46:49.142Z,3.93
2022-10-05T10:49:54.803Z,4.10
2022-10-05T10:53:06.903Z,4.07
2022-10-05T10:55:54.927Z,4.20
2022-10-05T10:58:40.012Z,3.80
2022-10-05T11:01:28.435Z,4.17
2022-10-05T11:04:45.415Z,4.10
2022-10-05T11:07:39.550Z,3.90
2022-10-05T11:10:32.964Z,4.47
2022-10-05T11:13:21.323Z,4.20
2022-10-05T11:16:26.331Z,4.73
2022-10-05T11:19:11.073Z,4.07
2022-10-05T11:22:20.378Z,4.10
2022-10-05T11:25:07.326Z,3.97
2022-10-05T11:27:52.512Z,3.60
2022-10-05T11:30:37.791Z,3.20
2022-10-05T11:33:25.774Z,4.10
2022-10-05T11:36:28.561Z,3.60
2022-10-05T11:39:36.993Z,3.80
2022-10-05T11:42:16.694Z,4.07
2022-10-05T11:45:03.663Z,3.67
2022-10-05T11:47:46.076Z,3.97
2022-10-05T11:50:23.679Z,3.07
2022-10-05T11:53:38.273Z,3.30
2022-10-05T11:56:16.338Z,3.33
2022-10-05T11:58:53.280Z,3.30
2022-10-05T12:01:27.060Z,3.60
2022-10-05T12:04:09.048Z,3.40
2022-10-05T12:06:59.138Z,3.30
2022-10-05T12:09:34.474Z,3.03
2022-10-05T12:12:07.623Z,3.07
2022-10-05T12:14:50.583Z,2.83
2022-10-05T12:17:35.812Z,3.10
2022-10-05T12:20:13.060Z,2.90
2022-10-05T12:23:11.765Z,3.27
2022-10-05T12:25:38.312Z,3.50
2022-10-05T12:28:23.835Z,3.20
2022-10-05T12:31:18.155Z,3.20
2022-10-05T12:33:52.811Z,2.60
2022-10-05T12:36:59.259Z,2.60
2022-10-05T12:39:36.645Z,2.90
2022-10-05T12:42:28.493Z,2.70
2022-10-05T12:45:14.837Z,2.90
2022-10-05T12:47:53.501Z,2.70
2022-10-05T12:50:27.059Z,2.80
2022-10-05T12:53:17.901Z,2.70
2022-10-05T12:55:44.596Z,2.60
2022-10-05T12:58:59.117Z,2.40
2022-10-05T13:01:26.054Z,2.23
2022-10-05T13:04:31.225Z,2.50
2022-10-05T13:07:35.781Z,2.07
2022-10-05T13:10:28.111Z,2.20
2022-10-05T13:13:35.646Z,1.90
2022-10-05T13:16:07.994Z,2.27
2022-10-05T13:18:58.827Z,2.00
2022-10-05T13:21:52.020Z,2.20
2022-10-05T13:24:18.554Z,2.10
2022-10-05T13:26:51.922Z,2.13
2022-10-05T13:29:34.522Z,2.13
2022-10-05T13:32:07.322Z,1.80
2022-10-05T13:34:43.597Z,2.47
2022-10-05T13:37:19.344Z,2.30
2022-10-05T13:40:12.532Z,2.10
2022-10-05T13:43:05.461Z,2.07
2022-10-05T13:45:52.809Z,2.10
2022-10-05T13:48:41.280Z,2.13
2022-10-05T13:51:17.992Z,1.90
2022-10-05T13:53:58.117Z,2.00
2022-10-05T13:56:34.313Z,2.30
2022-10-05T13:59:43.249Z,2.10
2022-10-05T14:02:16.038Z,2.40
2022-10-05T14:04:58.303Z,2.33
2022-10-05T14:07:55.961Z,1.90
2022-10-05T14:10:31.282Z,1.80
2022-10-05T14:12:58.014Z,2.00
2022-10-05T14:15:37.371Z,2.23
2022-10-05T14:18:25.584Z,2.00
2022-10-05T14:21:05.717Z,2.20
2022-10-05T14:23:32.391Z,2.00
2022-10-05T14:25:59.598Z,2.10
2022-10-05T14:28:32.581Z,1.87
2022-10-05T14:31:26.988Z,1.90
2022-10-05T14:33:53.677Z,2.20
2022-10-05T14:36:40.081Z,2.10
2022-10-05T14:39:13.488Z,2.07
2022-10-05T14:41:48.814Z,1.60
2022-10-05T14:44:15.421Z,2.20
2022-10-05T14:47:11.802Z,1.83
2022-10-05T14:50:15.506Z,1.70
2022-10-05T14:52:51.689Z,1.80
2022-10-05T14:55:38.642Z,1.77
2022-10-05T14:58:26.275Z,1.90
2022-10-05T15:01:02.575Z,1.60
2022-10-05T15:04:05.944Z,1.83
2022-10-05T15:06:39.606Z,1.70
2022-10-05T15:09:18.039Z,1.97
2022-10-05T15:11:52.590Z,1.90
2022-10-05T15:14:31.698Z,1.70
2022-10-05T15:17:03.144Z,2.07
2022-10-05T15:19:58.702Z,1.60
2022-10-05T15:23:02.654Z,2.03
2022-10-05T15:25:40.315Z,1.87
2022-10-05T15:28:25.614Z,2.10
2022-10-05T15:31:14.426Z,1.70
2022-10-05T15:33:53.570Z,1.80
2022-10-05T15:36:35.540Z,1.60
2022-10-05T15:39:40.310Z,2.03
2022-10-05T15:42:12.876Z,2.07
2022-10-05T15:44:59.566Z,2.07
2022-10-05T15:47:52.716Z,1.97
2022-10-05T15:50:32.210Z,2.50
2022-10-05T15:53:14.236Z,1.70
2022-10-05T15:56:02.140Z,2.00
2022-10-05T15:59:06.926Z,2.20
2022-10-05T16:01:33.569Z,2.10
2022-10-05T16:04:29.528Z,2.40
2022-10-05T16:07:20.023Z,2.10
2022-10-05T16:10:07.571Z,2.07
2022-10-05T16:12:52.945Z,2.13
2022-10-05T16:15:59.290Z,2.20
2022-10-05T16:18:54.946Z,2.10
2022-10-05T16:21:30.664Z,2.27
2022-10-05T16:24:33.600Z,2.17
2022-10-05T16:27:10.770Z,2.57
2022-10-05T16:30:08.540Z,2.30
2022-10-05T16:32:42.924Z,2.47
2022-10-05T16:35:36.934Z,2.30
2022-10-05T16:38:15.677Z,1.97
2022-10-05T16:41:20.846Z,2.00
2022-10-05T16:44:10.720Z,2.57
2022-10-05T16:46:57.697Z,2.07
2022-10-05T16:49:40.420Z,2.20
2022-10-05T16:52:15.433Z,2.70
2022-10-05T16:54:48.650Z,2.40
2022-10-05T16:57:28.451Z,2.70
2022-10-05T17:00:04.947Z,2.50
2022-10-05T17:02:46.822Z,2.60
2022-10-05T17:05:28.856Z,2.80
2022-10-05T17:07:55.369Z,2.73
2022-10-05T17:10:37.054Z,2.80
2022-10-05T17:13:19.598Z,2.37
2022-10-05T17:16:00.727Z,2.77
2022-10-05T17:18:38.970Z,2.60
2022-10-05T17:21:15.408Z,2.73
2022-10-05T17:24:05.000Z,2.50
2022-10-05T17:26:58.162Z,2.50
2022-10-05T17:29:30.267Z,2.80
2022-10-05T17:32:00.007Z,3.13
2022-10-05T17:34:30.293Z,2.90
2022-10-05T17:37:14.590Z,2.60
2022-10-05T17:39:53.099Z,2.83
2022-10-05T17:42:34.085Z,3.10
2022-10-05T17:45:20.638Z,3.03
2022-10-05T17:48:00.902Z,3.00
2022-10-05T17:51:00.293Z,3.23
2022-10-05T17:53:55.933Z,3.13
2022-10-05T17:56:23.392Z,3.70
2022-10-05T17:58:54.382Z,3.43
2022-10-05T18:01:34.729Z,3.90
2022-10-05T18:04:13.273Z,3.20
2022-10-05T18:07:04.794Z,3.80
2022-10-05T18:09:34.809Z,3.40
2022-10-05T18:12:24.901Z,3.53
2022-10-05T18:15:01.684Z,3.60
2022-10-05T18:17:57.302Z,3.60
2022-10-05T18:20:34.627Z,3.20
2022-10-05T18:23:06.025Z,3.63
2022-10-05T18:25:51.922Z,3.00
2022-10-05T18:29:36.492Z,3.23
2022-10-05T18:32:12.278Z,3.63
2022-10-05T18:35:11.261Z,3.30
2022-10-05T18:37:58.683Z,3.53
2022-10-05T18:40:31.085Z,3.80
2022-10-05T18:43:22.181Z,3.43
2022-10-05T18:46:30.584Z,3.80
2022-10-05T18:49:18.853Z,3.77
2022-10-05T18:52:23.031Z,3.33
2022-10-05T18:55:13.074Z,3.00
2022-10-05T18:58:04.390Z,3.40
2022-10-05T19:00:53.609Z,3.33
2022-10-05T19:03:26.414Z,3.23
2022-10-05T19:06:07.368Z,3.57
2022-10-05T19:08:50.983Z,3.50
2022-10-05T19:11:52.666Z,3.53
2022-10-05T19:14:47.685Z,3.63
2022-10-05T19:17:24.716Z,3.87
2022-10-05T19:20:12.958Z,3.70
2022-10-05T19:22:58.214Z,3.77
2022-10-05T19:25:46.189Z,3.67
2022-10-05T19:28:33.708Z,3.87
2022-10-05T19:31:09.275Z,4.27
2022-10-05T19:33:59.345Z,3.87
2022-10-05T19:36:36.855Z,4.20
2022-10-05T19:39:37.137Z,4.27
2022-10-05T19:42:18.846Z,4.00
2022-10-05T19:44:56.705Z,4.00
2022-10-05T19:47:32.318Z,3.87
2022-10-05T19:50:02.844Z,4.07
2022-10-05T19:52:43.376Z,4.30
2022-10-05T19:55:20.620Z,4.57
2022-10-05T19:57:50.140Z,4.07
2022-10-05T20:00:36.854Z,4.50
2022-10-05T20:03:12.096Z,4.10
2022-10-05T20:05:39.786Z,4.80
2022-10-05T20:08:07.521Z,3.93
2022-10-05T20:10:34.409Z,4.30
2022-10-05T20:13:04.001Z,4.73
2022-10-05T20:15:54.209Z,4.27
2022-10-05T20:19:01.101Z,4.73
2022-10-05T20:21:45.587Z,4.50
2022-10-05T20:24:14.988Z,4.40
2022-10-05T20:27:16.052Z,4.00
2022-10-05T20:29:44.390Z,5.00
2022-10-05T20:32:17.666Z,4.50
2022-10-05T20:34:46.555Z,4.70
2022-10-05T20:37:15.214Z,4.47
2022-10-05T20:39:42.255Z,4.40
2022-10-05T20:42:09.834Z,4.67
2022-10-05T20:44:37.352Z,5.10
2022-10-05T20:47:05.485Z,5.10
2022-10-05T20:49:32.504Z,4.60
2022-10-05T20:51:59.637Z,4.60
2022-10-05T20:54:27.036Z,7.60
2022-10-05T20:56:56.883Z,5.37
2022-10-05T20:59:24.873Z,7.20
2022-10-05T21:01:51.902Z,7.10
2022-10-05T21:04:19.388Z,8.80
2022-10-05T21:06:46.454Z,10.07
2022-10-05T21:09:16.019Z,13.57
2022-10-05T21:11:42.723Z,9.53
2022-10-05T21:14:11.108Z,10.57
2022-10-05T21:16:40.639Z,12.00
2022-10-05T21:19:09.392Z,11.80
2022-10-05T21:21:36.589Z,10.50
2022-10-05T21:24:04.065Z,12.10
2022-10-05T21:26:31.247Z,11.73
2022-10-05T21:28:59.621Z,11.50
2022-10-05T21:31:27.425Z,9.73
2022-10-05T21:33:54.843Z,9.10
2022-10-05T21:36:24.561Z,8.00
2022-10-05T21:38:53.028Z,7.33
2022-10-05T21:41:20.152Z,7.00
2022-10-05T21:43:46.973Z,5.90
2022-10-05T21:46:17.442Z,6.07
2022-10-05T21:48:44.404Z,5.80
2022-10-05T21:51:14.125Z,5.90
2022-10-05T21:53:45.884Z,5.40
2022-10-05T21:56:15.638Z,5.43
2022-10-05T21:58:44.588Z,4.90
2022-10-05T22:01:11.221Z,5.20
2022-10-05T22:03:38.149Z,4.80
2022-10-05T22:06:05.623Z,4.70
2022-10-05T22:08:33.973Z,4.70
2022-10-05T22:11:08.138Z,4.43
2022-10-05T22:13:41.820Z,4.60
2022-10-05T22:16:08.562Z,4.50
2022-10-05T22:18:35.338Z,5.00
2022-10-05T22:21:02.003Z,4.80
2022-10-05T22:23:28.616Z,4.40
2022-10-05T22:25:55.519Z,4.57
2022-10-05T22:28:22.140Z,4.40
2022-10-05T22:30:48.829Z,4.23
2022-10-05T22:33:15.464Z,4.00
2022-10-05T22:35:42.110Z,4.10
2022-10-05T22:38:08.710Z,4.10
2022-10-05T22:40:36.719Z,4.40
2022-10-05T22:43:03.319Z,4.03
2022-10-05T22:45:32.626Z,4.40
2022-10-05T22:47:59.483Z,4.43
2022-10-05T22:50:26.099Z,4.50
2022-10-05T22:52:52.969Z,4.23
2022-10-05T22:55:19.562Z,4.13
2022-10-05T22:57:46.662Z,4.07
2022-10-05T23:00:14.098Z,3.87
2022-10-05T23:02:43.221Z,4.30
2022-10-05T23:05:13.335Z,3.77
2022-10-05T23:07:41.865Z,4.50
2022-10-05T23:10:14.613Z,3.83
2022-10-05T23:12:41.813Z,4.30
2022-10-05T23:15:09.263Z,3.70
2022-10-05T23:17:38.838Z,3.80
2022-10-05T23:20:08.615Z,3.87
2022-10-05T23:22:39.154Z,3.63
2022-10-05T23:25:07.142Z,3.80
2022-10-05T23:27:41.347Z,3.37
2022-10-05T23:30:10.602Z,3.57
2022-10-05T23:32:39.200Z,3.27
2022-10-05T23:35:08.047Z,3.50
2022-10-05T23:37:44.809Z,3.03
2022-10-05T23:40:13.361Z,3.10
2022-10-05T23:42:40.578Z,3.30
2022-10-05T23:45:08.624Z,2.80
2022-10-05T23:47:35.192Z,3.33
2022-10-05T23:50:02.980Z,3.23
2022-10-05T23:52:29.577Z,2.97
2022-10-05T23:54:56.206Z,3.40
2022-10-05T23:57:22.831Z,3.27
2022-10-05T23:59:52.185Z,3.00
