createdAt,value
2023-05-06T04:00:29.067Z,13.17
2023-05-06T04:04:31.565Z,13.13
2023-05-06T04:08:34.194Z,13.03
2023-05-06T04:12:37.471Z,13.04
2023-05-06T04:16:41.648Z,13.19
2023-05-06T04:20:44.214Z,12.93
2023-05-06T04:24:46.936Z,12.72
2023-05-06T04:28:51.496Z,12.60
2023-05-06T04:32:55.785Z,12.59
2023-05-06T04:36:59.094Z,12.74
2023-05-06T04:41:08.440Z,12.86
2023-05-06T04:45:12.297Z,12.96
2023-05-06T04:49:18.871Z,13.03
2023-05-06T04:53:21.549Z,13.04
2023-05-06T04:57:24.139Z,12.98
2023-05-06T05:01:29.200Z,12.71
2023-05-06T05:05:34.181Z,12.68
2023-05-06T05:09:37.401Z,12.68
2023-05-06T05:13:40.150Z,12.67
2023-05-06T05:17:42.832Z,12.54
2023-05-06T05:21:47.019Z,12.57
2023-05-06T05:25:50.130Z,12.43
2023-05-06T05:29:53.216Z,12.49
2023-05-06T05:33:57.032Z,12.48
2023-05-06T05:38:01.117Z,12.56
2023-05-06T05:42:04.981Z,12.61
2023-05-06T05:46:09.729Z,12.91
2023-05-06T05:50:13.852Z,13.33
2023-05-06T05:54:17.899Z,13.81
2023-05-06T05:58:21.404Z,13.83
2023-05-06T06:02:24.537Z,14.34
2023-05-06T06:06:27.349Z,14.86
2023-05-06T06:10:32.390Z,15.24
2023-05-06T06:14:38.028Z,15.52
2023-05-06T06:18:41.230Z,14.67
2023-05-06T06:22:43.861Z,14.41
2023-05-06T06:26:49.183Z,14.51
2023-05-06T06:30:52.430Z,14.68
2023-05-06T06:34:55.020Z,14.46
2023-05-06T06:38:57.569Z,14.41
2023-05-06T06:43:01.794Z,14.33
2023-05-06T06:47:24.353Z,14.73
2023-05-06T06:51:26.887Z,14.65
2023-05-06T06:55:29.527Z,14.79
2023-05-06T06:59:33.425Z,15.12
2023-05-06T07:03:36.023Z,15.23
2023-05-06T07:07:38.590Z,15.83
2023-05-06T07:11:41.130Z,16.50
2023-05-06T07:15:44.989Z,15.60
2023-05-06T07:19:47.619Z,15.51
2023-05-06T07:23:50.159Z,14.99
2023-05-06T07:27:52.738Z,15.58
2023-05-06T07:31:56.693Z,16.14
2023-05-06T07:35:59.218Z,15.99
2023-05-06T07:40:01.834Z,15.56
2023-05-06T07:44:04.976Z,16.17
2023-05-06T07:48:08.955Z,16.24
2023-05-06T07:52:11.495Z,16.31
2023-05-06T07:56:14.101Z,16.37
2023-05-06T08:00:17.624Z,16.22
2023-05-06T08:04:22.065Z,16.21
2023-05-06T08:08:27.728Z,16.43
2023-05-06T08:12:30.539Z,16.75
2023-05-06T08:16:33.204Z,16.27
2023-05-06T08:20:37.086Z,16.59
2023-05-06T08:24:39.681Z,16.95
2023-05-06T08:28:42.197Z,16.55
2023-05-06T08:32:44.810Z,16.64
2023-05-06T08:36:49.272Z,16.62
2023-05-06T08:40:53.864Z,16.33
2023-05-06T08:44:57.215Z,16.23
2023-05-06T08:48:59.970Z,16.31
2023-05-06T08:53:04.252Z,16.79
2023-05-06T08:57:07.059Z,17.28
2023-05-06T09:01:10.185Z,17.56
2023-05-06T09:05:13.128Z,17.77
2023-05-06T09:09:17.234Z,18.23
2023-05-06T09:13:20.260Z,18.54
2023-05-06T09:17:26.472Z,19.34
2023-05-06T09:21:36.694Z,18.77
2023-05-06T09:25:40.995Z,18.21
2023-05-06T09:30:00.795Z,17.48
2023-05-06T09:34:03.374Z,17.12
2023-05-06T09:38:07.316Z,17.62
2023-05-06T09:42:11.669Z,18.45
2023-05-06T09:46:14.295Z,18.73
2023-05-06T09:50:17.135Z,19.01
2023-05-06T09:54:20.421Z,19.58
2023-05-06T09:58:24.585Z,18.90
2023-05-06T10:02:28.285Z,18.22
2023-05-06T10:06:32.707Z,18.01
2023-05-06T10:10:35.885Z,18.06
2023-05-06T10:14:39.751Z,18.28
2023-05-06T10:18:43.062Z,18.55
2023-05-06T10:22:52.026Z,19.36
2023-05-06T10:26:57.374Z,19.45
2023-05-06T10:31:03.960Z,19.79
2023-05-06T10:35:13.280Z,19.66
2023-05-06T10:39:16.329Z,19.69
2023-05-06T10:43:25.186Z,19.46
2023-05-06T10:47:29.131Z,19.70
2023-05-06T10:51:32.253Z,19.77
2023-05-06T10:55:37.752Z,20.02
2023-05-06T10:59:47.691Z,20.37
2023-05-06T11:03:52.961Z,21.11
2023-05-06T11:08:09.612Z,20.96
2023-05-06T11:12:12.154Z,20.21
2023-05-06T11:16:50.757Z,19.75
2023-05-06T11:21:33.570Z,18.78
2023-05-06T11:25:43.765Z,19.33
2023-05-06T11:29:46.629Z,19.91
2023-05-06T11:33:52.398Z,19.94
2023-05-06T11:37:56.549Z,20.94
2023-05-06T11:41:59.846Z,20.58
2023-05-06T11:46:02.520Z,20.78
2023-05-06T11:50:07.544Z,21.03
2023-05-06T11:54:12.058Z,21.42
2023-05-06T11:58:16.441Z,20.81
2023-05-06T12:02:20.348Z,19.58
2023-05-06T12:06:34.759Z,19.20
2023-05-06T12:10:39.931Z,20.12
2023-05-06T12:14:42.741Z,20.63
2023-05-06T12:18:45.727Z,20.85
2023-05-06T12:23:06.282Z,20.84
2023-05-06T12:27:10.286Z,20.56
2023-05-06T12:31:20.206Z,20.24
2023-05-06T12:35:26.467Z,20.40
2023-05-06T12:39:34.929Z,20.20
2023-05-06T12:43:38.881Z,20.45
2023-05-06T12:47:53.331Z,20.87
2023-05-06T12:52:10.339Z,21.41
2023-05-06T12:56:12.884Z,20.91
2023-05-06T13:00:17.863Z,20.99
2023-05-06T13:04:20.430Z,21.38
2023-05-06T13:08:23.026Z,21.54
2023-05-06T13:12:25.691Z,21.44
2023-05-06T13:16:31.988Z,22.23
2023-05-06T13:20:34.664Z,22.67
2023-05-06T13:24:37.252Z,22.75
2023-05-06T13:28:41.128Z,22.29
2023-05-06T13:32:46.001Z,23.07
2023-05-06T13:36:49.619Z,22.82
2023-05-06T13:40:53.764Z,22.52
2023-05-06T13:44:56.385Z,22.06
2023-05-06T13:49:00.522Z,21.90
2023-05-06T13:53:03.072Z,22.17
2023-05-06T13:57:05.639Z,22.15
2023-05-06T14:01:08.299Z,23.23
2023-05-06T14:05:12.478Z,24.11
2023-05-06T14:09:15.351Z,23.36
2023-05-06T14:13:18.058Z,22.82
2023-05-06T14:17:20.749Z,22.67
2023-05-06T14:21:24.887Z,22.72
2023-05-06T14:25:27.999Z,22.28
2023-05-06T14:29:30.907Z,21.85
2023-05-06T14:33:33.475Z,21.61
2023-05-06T14:37:37.777Z,21.67
2023-05-06T14:41:40.553Z,21.36
2023-05-06T14:45:43.227Z,21.20
2023-05-06T14:49:45.849Z,21.51
2023-05-06T14:53:50.146Z,21.76
2023-05-06T14:57:52.868Z,21.99
2023-05-06T15:01:56.628Z,22.25
2023-05-06T15:05:59.284Z,22.43
2023-05-06T15:10:04.083Z,23.07
2023-05-06T15:14:06.651Z,22.74
2023-05-06T15:18:09.382Z,22.83
2023-05-06T15:22:12.033Z,22.43
2023-05-06T15:26:15.979Z,22.39
2023-05-06T15:30:19.052Z,22.73
2023-05-06T15:34:21.738Z,23.24
2023-05-06T15:38:24.297Z,22.71
2023-05-06T15:42:28.212Z,23.04
2023-05-06T15:46:32.051Z,23.37
2023-05-06T15:50:34.841Z,23.34
2023-05-06T15:54:37.822Z,22.98
2023-05-06T15:58:43.449Z,22.57
2023-05-06T16:02:46.236Z,22.16
2023-05-06T16:06:48.891Z,21.90
2023-05-06T16:10:51.978Z,22.49
2023-05-06T16:14:55.941Z,22.87
2023-05-06T16:18:58.525Z,23.18
2023-05-06T16:23:01.267Z,22.70
2023-05-06T16:27:05.540Z,22.44
2023-05-06T16:31:09.516Z,22.67
2023-05-06T16:35:12.771Z,22.77
2023-05-06T16:39:15.335Z,22.09
2023-05-06T16:43:18.897Z,21.73
2023-05-06T16:47:24.168Z,21.80
2023-05-06T16:51:26.990Z,22.03
2023-05-06T16:55:29.623Z,22.03
2023-05-06T16:59:32.198Z,22.11
2023-05-06T17:03:37.734Z,21.83
2023-05-06T17:07:40.478Z,21.31
2023-05-06T17:11:43.050Z,21.09
2023-05-06T17:15:45.571Z,20.97
2023-05-06T17:19:49.424Z,20.73
2023-05-06T17:23:54.488Z,20.74
2023-05-06T17:27:57.169Z,20.47
2023-05-06T17:32:00.493Z,20.12
2023-05-06T17:36:04.508Z,20.27
2023-05-06T17:40:08.610Z,20.20
2023-05-06T17:44:11.913Z,19.96
2023-05-06T17:48:14.466Z,19.90
2023-05-06T17:52:18.742Z,19.72
2023-05-06T17:56:21.387Z,19.63
2023-05-06T18:00:24.203Z,19.48
2023-05-06T18:04:26.810Z,19.20
2023-05-06T18:08:30.759Z,19.13
2023-05-06T18:12:33.378Z,19.16
2023-05-06T18:16:37.250Z,19.11
2023-05-06T18:20:40.616Z,18.71
2023-05-06T18:24:44.379Z,18.35
2023-05-06T18:28:46.963Z,18.01
2023-05-06T18:32:51.305Z,17.90
2023-05-06T18:36:55.363Z,17.86
2023-05-06T18:40:59.244Z,17.67
2023-05-06T18:45:04.624Z,17.38
2023-05-06T18:49:08.178Z,17.25
2023-05-06T18:53:10.688Z,16.93
2023-05-06T18:57:14.700Z,16.78
2023-05-06T19:01:17.498Z,16.62
2023-05-06T19:05:20.563Z,16.40
2023-05-06T19:09:23.093Z,16.26
2023-05-06T19:13:27.144Z,16.21
2023-05-06T19:17:29.729Z,16.33
2023-05-06T19:21:32.382Z,16.28
2023-05-06T19:25:36.882Z,16.03
2023-05-06T19:29:40.905Z,15.75
2023-05-06T19:33:43.934Z,15.72
2023-05-06T19:37:47.386Z,15.46
2023-05-06T19:41:50.284Z,15.15
2023-05-06T19:45:54.232Z,15.01
2023-05-06T19:49:56.792Z,14.97
2023-05-06T19:53:59.324Z,15.04
2023-05-06T19:58:02.250Z,14.95
2023-05-06T20:02:09.663Z,15.00
2023-05-06T20:06:12.233Z,15.00
2023-05-06T20:10:14.822Z,14.53
2023-05-06T20:14:17.311Z,14.45
2023-05-06T20:18:21.215Z,14.54
2023-05-06T20:22:23.765Z,14.36
2023-05-06T20:26:26.300Z,14.18
2023-05-06T20:30:28.918Z,14.05
2023-05-06T20:34:32.818Z,14.04
2023-05-06T20:38:35.417Z,13.98
2023-05-06T20:42:38.051Z,14.06
2023-05-06T20:46:40.621Z,14.02
2023-05-06T20:50:44.738Z,14.12
2023-05-06T20:54:47.560Z,14.03
2023-05-06T20:58:50.148Z,14.04
