createdAt,value
2019-03-29T00:00:51.367Z,99.90
2019-03-29T00:03:19.906Z,99.90
2019-03-29T00:05:48.463Z,99.90
2019-03-29T00:08:16.982Z,99.90
2019-03-29T00:10:46.326Z,99.90
2019-03-29T00:13:15.536Z,99.90
2019-03-29T00:15:44.158Z,99.90
2019-03-29T00:18:12.684Z,99.90
2019-03-29T00:20:41.227Z,99.90
2019-03-29T00:23:09.751Z,99.90
2019-03-29T00:25:38.373Z,99.90
2019-03-29T00:28:06.899Z,99.90
2019-03-29T00:30:35.455Z,99.90
2019-03-29T00:33:04.131Z,99.90
2019-03-29T00:35:33.998Z,99.90
2019-03-29T00:38:02.787Z,99.90
2019-03-29T00:40:31.259Z,99.90
2019-03-29T00:42:59.864Z,99.90
2019-03-29T00:45:28.414Z,99.90
2019-03-29T00:47:56.966Z,99.90
2019-03-29T00:50:25.572Z,99.90
2019-03-29T00:52:54.039Z,99.90
2019-03-29T00:55:22.702Z,99.90
2019-03-29T00:57:51.175Z,99.90
2019-03-29T01:00:19.842Z,99.90
2019-03-29T01:02:48.387Z,99.90
2019-03-29T01:05:16.983Z,99.90
2019-03-29T01:07:45.630Z,99.90
2019-03-29T01:10:14.396Z,99.90
2019-03-29T01:12:42.944Z,99.90
2019-03-29T01:15:11.603Z,99.90
2019-03-29T01:17:40.084Z,99.90
2019-03-29T01:20:10.042Z,99.90
2019-03-29T01:22:38.525Z,99.90
2019-03-29T01:25:08.563Z,99.90
2019-03-29T01:27:37.274Z,99.90
2019-03-29T01:30:09.091Z,99.90
2019-03-29T01:32:37.642Z,99.90
2019-03-29T01:35:07.329Z,99.90
2019-03-29T01:37:35.939Z,99.90
2019-03-29T01:40:06.007Z,99.90
2019-03-29T01:42:34.479Z,99.90
2019-03-29T01:45:03.479Z,99.90
2019-03-29T01:47:32.026Z,99.90
2019-03-29T01:50:00.560Z,99.90
2019-03-29T01:52:31.521Z,99.90
2019-03-29T01:54:59.290Z,99.90
2019-03-29T01:57:27.844Z,99.90
2019-03-29T01:59:56.373Z,99.90
2019-03-29T02:02:24.919Z,99.90
2019-03-29T02:04:53.452Z,99.90
2019-03-29T02:07:22.064Z,99.90
2019-03-29T02:09:50.588Z,99.90
2019-03-29T02:12:19.202Z,99.90
2019-03-29T02:14:48.344Z,99.90
2019-03-29T02:17:16.951Z,99.90
2019-03-29T02:19:45.477Z,99.90
2019-03-29T02:22:14.029Z,99.90
2019-03-29T02:24:42.558Z,99.90
2019-03-29T02:27:11.106Z,99.90
2019-03-29T02:29:39.638Z,99.90
2019-03-29T02:32:08.187Z,99.90
2019-03-29T02:34:36.723Z,99.90
2019-03-29T02:37:05.268Z,99.90
2019-03-29T02:39:33.796Z,99.90
2019-03-29T02:42:02.340Z,99.90
2019-03-29T02:44:30.876Z,99.90
2019-03-29T02:46:59.423Z,99.90
2019-03-29T02:49:27.954Z,99.90
2019-03-29T02:51:56.495Z,99.90
2019-03-29T02:54:25.019Z,99.90
2019-03-29T02:56:53.572Z,99.90
2019-03-29T02:59:22.102Z,99.90
2019-03-29T03:01:50.635Z,99.90
2019-03-29T03:04:19.189Z,99.90
2019-03-29T03:06:47.714Z,99.90
2019-03-29T03:09:16.285Z,99.90
2019-03-29T03:11:44.787Z,99.90
2019-03-29T03:14:13.339Z,99.90
2019-03-29T03:16:41.864Z,99.90
2019-03-29T03:19:10.450Z,99.90
2019-03-29T03:21:38.938Z,99.90
2019-03-29T03:24:07.554Z,99.90
2019-03-29T03:26:36.152Z,99.90
2019-03-29T03:29:04.759Z,99.90
2019-03-29T03:31:33.231Z,99.90
2019-03-29T03:34:01.859Z,99.90
2019-03-29T03:36:30.373Z,99.90
2019-03-29T03:38:58.900Z,99.90
2019-03-29T03:41:27.600Z,99.90
2019-03-29T03:43:56.206Z,99.90
2019-03-29T03:46:24.820Z,99.90
2019-03-29T03:48:53.410Z,99.90
2019-03-29T03:51:22.028Z,99.90
2019-03-29T03:53:51.002Z,99.90
2019-03-29T03:56:20.356Z,99.90
2019-03-29T03:58:49.472Z,99.90
2019-03-29T04:01:18.067Z,99.90
2019-03-29T04:03:46.692Z,99.90
2019-03-29T04:06:15.221Z,99.90
2019-03-29T04:08:43.766Z,99.90
2019-03-29T04:11:12.301Z,99.90
2019-03-29T04:13:40.847Z,99.90
2019-03-29T04:16:09.371Z,99.90
2019-03-29T04:18:37.896Z,99.90
2019-03-29T04:21:06.510Z,99.90
2019-03-29T04:23:34.958Z,99.90
2019-03-29T04:26:03.654Z,99.90
2019-03-29T04:28:32.171Z,99.90
2019-03-29T04:31:00.719Z,99.90
2019-03-29T04:33:29.246Z,99.90
2019-03-29T04:35:57.863Z,99.90
2019-03-29T04:38:26.408Z,99.90
2019-03-29T04:40:54.918Z,99.90
2019-03-29T04:43:23.454Z,99.90
2019-03-29T04:45:51.979Z,99.90
2019-03-29T04:48:20.531Z,99.90
2019-03-29T04:50:49.051Z,99.90
2019-03-29T04:53:17.676Z,99.90
2019-03-29T04:55:46.264Z,99.90
2019-03-29T04:58:14.739Z,99.90
2019-03-29T05:00:43.236Z,99.90
2019-03-29T05:03:11.784Z,99.90
2019-03-29T05:05:40.308Z,99.90
2019-03-29T05:08:09.188Z,99.90
2019-03-29T05:10:37.707Z,99.90
2019-03-29T05:13:06.238Z,99.90
2019-03-29T05:15:34.696Z,99.90
2019-03-29T05:18:03.246Z,99.90
2019-03-29T05:20:31.768Z,99.90
2019-03-29T05:23:00.268Z,99.90
2019-03-29T05:25:28.775Z,99.90
2019-03-29T05:27:57.319Z,99.90
2019-03-29T05:30:25.851Z,99.90
2019-03-29T05:32:54.397Z,99.90
2019-03-29T05:35:22.918Z,99.90
2019-03-29T05:37:51.463Z,99.90
2019-03-29T05:40:33.989Z,99.90
2019-03-29T05:42:50.160Z,99.90
2019-03-29T05:45:18.622Z,99.90
2019-03-29T05:47:47.076Z,99.90
2019-03-29T05:50:15.760Z,99.90
2019-03-29T05:52:44.302Z,99.90
2019-03-29T05:55:12.901Z,99.90
2019-03-29T05:57:41.420Z,99.90
2019-03-29T06:00:11.752Z,99.90
2019-03-29T06:02:40.279Z,99.90
2019-03-29T06:05:08.886Z,99.90
2019-03-29T06:07:37.402Z,99.90
2019-03-29T06:10:06.891Z,99.90
2019-03-29T06:12:35.475Z,99.90
2019-03-29T06:15:04.699Z,99.90
2019-03-29T06:17:33.226Z,99.90
2019-03-29T06:20:01.771Z,99.90
2019-03-29T06:22:30.297Z,99.90
2019-03-29T06:24:58.835Z,99.90
2019-03-29T06:27:27.364Z,99.90
2019-03-29T06:29:55.947Z,99.90
2019-03-29T06:32:24.495Z,99.90
2019-03-29T06:34:53.023Z,99.90
2019-03-29T06:37:22.800Z,99.90
2019-03-29T06:39:52.576Z,99.90
2019-03-29T06:42:21.129Z,99.90
2019-03-29T06:44:49.664Z,99.90
2019-03-29T06:47:18.278Z,99.90
2019-03-29T06:49:46.727Z,99.90
2019-03-29T06:52:15.276Z,99.90
2019-03-29T06:54:43.798Z,99.90
2019-03-29T06:57:12.339Z,98.00
2019-03-29T06:59:42.168Z,97.10
2019-03-29T07:02:10.684Z,96.40
2019-03-29T07:04:39.210Z,97.00
2019-03-29T07:07:07.763Z,96.10
2019-03-29T07:09:36.286Z,94.40
2019-03-29T07:12:04.900Z,94.90
2019-03-29T07:14:33.438Z,93.40
2019-03-29T07:17:01.988Z,92.90
2019-03-29T07:19:30.583Z,91.90
2019-03-29T07:21:59.140Z,90.10
2019-03-29T07:24:27.662Z,90.70
2019-03-29T07:26:56.219Z,87.80
2019-03-29T07:29:24.750Z,85.50
2019-03-29T07:31:53.377Z,82.30
2019-03-29T07:34:21.928Z,79.50
2019-03-29T07:36:50.454Z,83.00
2019-03-29T07:39:19.007Z,81.30
2019-03-29T07:41:47.540Z,76.80
2019-03-29T07:44:16.081Z,79.30
2019-03-29T07:46:44.614Z,77.30
2019-03-29T07:49:13.160Z,77.40
2019-03-29T07:51:41.690Z,75.20
2019-03-29T07:54:10.326Z,75.50
2019-03-29T07:56:38.780Z,71.50
2019-03-29T07:59:07.327Z,71.80
2019-03-29T08:01:36.120Z,71.30
2019-03-29T08:04:04.740Z,71.70
2019-03-29T08:06:33.270Z,68.30
2019-03-29T08:09:01.827Z,72.40
2019-03-29T08:11:30.354Z,71.90
2019-03-29T08:13:58.900Z,73.00
2019-03-29T08:16:27.423Z,71.90
2019-03-29T08:18:55.982Z,73.20
2019-03-29T08:21:24.579Z,73.50
2019-03-29T08:23:53.115Z,64.90
2019-03-29T08:26:21.643Z,66.50
2019-03-29T08:28:50.180Z,65.60
2019-03-29T08:31:18.702Z,65.30
2019-03-29T08:33:47.262Z,68.50
2019-03-29T08:36:15.774Z,67.70
2019-03-29T08:38:44.259Z,68.10
2019-03-29T08:41:12.791Z,64.50
2019-03-29T08:43:41.334Z,63.70
2019-03-29T08:46:09.803Z,68.50
2019-03-29T08:48:38.339Z,69.70
2019-03-29T08:51:06.790Z,69.90
2019-03-29T08:53:35.338Z,68.10
2019-03-29T08:56:03.994Z,67.30
2019-03-29T08:58:32.554Z,68.10
2019-03-29T09:01:01.080Z,65.40
2019-03-29T09:03:29.771Z,64.80
2019-03-29T09:05:58.684Z,66.40
2019-03-29T09:08:29.682Z,67.60
2019-03-29T09:10:58.299Z,69.00
2019-03-29T09:13:27.021Z,67.10
2019-03-29T09:15:55.814Z,66.60
2019-03-29T09:18:25.929Z,66.90
2019-03-29T09:20:54.598Z,66.70
2019-03-29T09:23:23.211Z,62.20
2019-03-29T09:25:51.796Z,63.70
2019-03-29T09:28:20.483Z,65.10
2019-03-29T09:30:49.017Z,62.90
2019-03-29T09:33:17.661Z,62.50
2019-03-29T09:35:46.160Z,61.60
2019-03-29T09:38:14.782Z,59.10
2019-03-29T09:40:49.654Z,54.70
2019-03-29T09:43:13.729Z,58.60
2019-03-29T09:45:42.328Z,58.70
2019-03-29T09:48:10.872Z,58.30
2019-03-29T09:50:39.403Z,59.40
2019-03-29T09:53:07.984Z,62.20
2019-03-29T09:55:36.504Z,62.80
2019-03-29T09:58:09.244Z,56.90
2019-03-29T10:00:37.835Z,54.70
2019-03-29T10:03:06.383Z,59.30
2019-03-29T10:05:34.903Z,59.20
2019-03-29T10:08:03.463Z,58.20
2019-03-29T10:10:34.553Z,57.80
2019-03-29T10:13:02.199Z,58.50
2019-03-29T10:15:30.716Z,60.50
2019-03-29T10:17:59.331Z,59.80
2019-03-29T10:20:27.855Z,63.50
2019-03-29T10:22:56.407Z,60.40
2019-03-29T10:25:25.271Z,57.50
2019-03-29T10:27:53.817Z,60.30
2019-03-29T10:30:37.024Z,59.00
2019-03-29T10:33:05.663Z,59.00
2019-03-29T10:35:34.531Z,58.90
2019-03-29T10:38:03.070Z,60.80
2019-03-29T10:40:31.789Z,61.30
2019-03-29T10:43:00.314Z,61.10
2019-03-29T10:45:28.898Z,59.00
2019-03-29T10:47:57.376Z,59.80
2019-03-29T10:50:25.908Z,58.30
2019-03-29T10:52:54.444Z,55.70
2019-03-29T10:55:22.980Z,56.30
2019-03-29T10:57:51.526Z,56.50
2019-03-29T11:00:34.646Z,54.70
2019-03-29T11:03:03.333Z,56.10
2019-03-29T11:05:31.862Z,58.90
2019-03-29T11:08:00.407Z,60.50
2019-03-29T11:10:37.135Z,56.20
2019-03-29T11:13:13.113Z,53.60
2019-03-29T11:15:36.067Z,55.20
2019-03-29T11:18:05.553Z,54.90
2019-03-29T11:20:34.143Z,56.20
2019-03-29T11:23:02.698Z,55.70
2019-03-29T11:25:31.354Z,55.10
2019-03-29T11:27:59.970Z,53.50
2019-03-29T11:30:41.565Z,54.10
2019-03-29T11:32:58.754Z,51.60
2019-03-29T11:35:27.280Z,55.10
2019-03-29T11:37:55.822Z,52.60
2019-03-29T11:40:24.413Z,52.80
2019-03-29T11:42:52.958Z,52.90
2019-03-29T11:45:21.623Z,51.40
2019-03-29T11:47:50.170Z,52.20
2019-03-29T11:50:18.967Z,51.30
2019-03-29T11:52:47.590Z,50.90
2019-03-29T11:55:16.116Z,50.00
2019-03-29T11:57:44.659Z,51.40
2019-03-29T12:00:14.526Z,48.70
2019-03-29T12:02:43.069Z,48.70
2019-03-29T12:05:11.731Z,49.10
2019-03-29T12:07:40.274Z,51.10
2019-03-29T12:10:09.436Z,50.20
2019-03-29T12:12:38.058Z,49.10
2019-03-29T12:15:07.915Z,49.90
2019-03-29T12:17:36.598Z,49.30
2019-03-29T12:20:07.137Z,48.00
2019-03-29T12:22:35.924Z,49.70
2019-03-29T12:25:06.283Z,48.50
2019-03-29T12:27:34.765Z,48.80
2019-03-29T12:30:05.031Z,45.40
2019-03-29T12:32:33.653Z,46.10
2019-03-29T12:35:02.182Z,45.10
2019-03-29T12:37:30.719Z,46.80
2019-03-29T12:39:59.243Z,45.80
2019-03-29T12:42:27.786Z,46.90
2019-03-29T12:44:56.459Z,46.90
2019-03-29T12:47:25.007Z,48.00
2019-03-29T12:49:53.528Z,47.60
2019-03-29T12:52:22.072Z,46.30
2019-03-29T12:54:50.670Z,45.70
2019-03-29T12:57:19.271Z,44.40
2019-03-29T12:59:47.818Z,46.30
2019-03-29T13:02:17.812Z,46.70
2019-03-29T13:04:47.308Z,47.10
2019-03-29T13:07:16.026Z,47.50
2019-03-29T13:09:44.581Z,46.00
2019-03-29T13:12:13.177Z,46.50
2019-03-29T13:14:41.723Z,46.00
2019-03-29T13:17:10.394Z,47.40
2019-03-29T13:19:38.867Z,45.30
2019-03-29T13:22:07.831Z,45.90
2019-03-29T13:24:36.360Z,45.70
2019-03-29T13:27:04.914Z,45.80
2019-03-29T13:29:33.439Z,45.20
2019-03-29T13:32:02.056Z,46.30
2019-03-29T13:34:30.586Z,45.00
2019-03-29T13:36:59.195Z,45.10
2019-03-29T13:39:27.795Z,47.00
2019-03-29T13:41:56.350Z,45.80
2019-03-29T13:44:28.152Z,47.10
2019-03-29T13:46:55.048Z,45.60
2019-03-29T13:49:23.599Z,46.70
2019-03-29T13:51:52.123Z,46.70
2019-03-29T13:54:20.675Z,46.10
2019-03-29T13:56:49.201Z,45.20
2019-03-29T13:59:17.747Z,44.30
2019-03-29T14:01:46.275Z,45.50
2019-03-29T14:04:14.819Z,45.10
2019-03-29T14:06:43.349Z,45.40
2019-03-29T14:09:11.895Z,45.60
2019-03-29T14:11:40.422Z,44.50
2019-03-29T14:14:08.876Z,43.50
2019-03-29T14:16:37.418Z,44.80
2019-03-29T14:19:06.006Z,45.60
2019-03-29T14:21:34.555Z,43.60
2019-03-29T14:24:03.079Z,43.20
2019-03-29T14:26:31.632Z,42.40
2019-03-29T14:29:00.156Z,44.00
2019-03-29T14:31:28.696Z,44.40
2019-03-29T14:33:57.223Z,44.00
2019-03-29T14:36:25.842Z,44.20
2019-03-29T14:38:54.292Z,45.60
2019-03-29T14:41:22.825Z,46.90
2019-03-29T14:43:51.443Z,46.40
2019-03-29T14:46:20.224Z,46.50
2019-03-29T14:48:48.771Z,47.20
2019-03-29T14:51:17.298Z,47.20
2019-03-29T14:53:45.854Z,45.90
2019-03-29T14:56:14.378Z,47.00
2019-03-29T14:58:42.930Z,46.90
2019-03-29T15:01:11.600Z,44.90
2019-03-29T15:03:40.127Z,45.80
2019-03-29T15:06:08.919Z,46.00
2019-03-29T15:08:37.516Z,46.30
2019-03-29T15:11:06.138Z,46.50
2019-03-29T15:13:34.600Z,46.20
2019-03-29T15:16:03.215Z,46.70
2019-03-29T15:18:31.746Z,47.10
2019-03-29T15:21:00.291Z,47.10
2019-03-29T15:23:28.750Z,46.50
2019-03-29T15:25:57.284Z,45.60
2019-03-29T15:28:25.840Z,44.90
2019-03-29T15:30:54.434Z,45.80
2019-03-29T15:33:23.062Z,45.70
2019-03-29T15:35:51.583Z,45.20
2019-03-29T15:38:20.126Z,44.60
2019-03-29T15:40:48.664Z,44.10
2019-03-29T15:43:17.211Z,46.80
2019-03-29T15:45:45.666Z,48.20
2019-03-29T15:48:14.283Z,49.20
2019-03-29T15:50:42.875Z,48.80
2019-03-29T15:53:11.426Z,48.70
2019-03-29T15:55:40.028Z,50.30
2019-03-29T15:58:08.559Z,49.00
2019-03-29T16:00:37.239Z,49.00
2019-03-29T16:03:05.774Z,49.80
2019-03-29T16:05:34.390Z,48.40
2019-03-29T16:08:03.570Z,49.30
2019-03-29T16:10:32.118Z,49.50
2019-03-29T16:13:00.646Z,49.60
2019-03-29T16:15:36.481Z,49.50
2019-03-29T16:17:59.378Z,49.70
2019-03-29T16:20:27.907Z,50.40
2019-03-29T16:22:56.927Z,49.90
2019-03-29T16:25:25.909Z,49.90
2019-03-29T16:27:54.420Z,50.20
2019-03-29T16:30:23.086Z,50.10
2019-03-29T16:32:51.627Z,51.30
2019-03-29T16:35:20.156Z,51.60
2019-03-29T16:37:56.988Z,51.30
2019-03-29T16:40:19.018Z,51.90
2019-03-29T16:42:47.544Z,52.50
2019-03-29T16:45:16.606Z,53.20
2019-03-29T16:47:45.142Z,54.10
2019-03-29T16:50:14.033Z,53.60
2019-03-29T16:52:42.564Z,53.60
2019-03-29T16:55:13.655Z,53.60
2019-03-29T16:57:41.423Z,53.80
2019-03-29T17:00:12.369Z,54.60
2019-03-29T17:02:41.043Z,54.60
2019-03-29T17:05:10.027Z,55.40
2019-03-29T17:07:38.550Z,55.80
2019-03-29T17:10:07.644Z,55.90
2019-03-29T17:12:37.143Z,56.50
2019-03-29T17:15:07.028Z,56.70
2019-03-29T17:17:35.923Z,57.20
2019-03-29T17:20:06.699Z,57.90
2019-03-29T17:22:36.284Z,58.20
2019-03-29T17:25:06.651Z,59.00
2019-03-29T17:27:35.195Z,59.10
2019-03-29T17:30:05.072Z,59.70
2019-03-29T17:32:33.615Z,60.00
2019-03-29T17:35:02.144Z,60.50
2019-03-29T17:37:30.673Z,61.10
2019-03-29T17:39:59.228Z,61.40
2019-03-29T17:42:27.771Z,61.70
2019-03-29T17:44:58.935Z,62.20
2019-03-29T17:47:26.739Z,63.10
2019-03-29T17:49:55.352Z,63.50
2019-03-29T17:52:23.875Z,63.80
2019-03-29T17:54:52.491Z,65.20
2019-03-29T17:57:21.036Z,65.70
2019-03-29T17:59:49.567Z,66.10
2019-03-29T18:02:18.172Z,66.50
2019-03-29T18:04:46.791Z,66.70
2019-03-29T18:07:15.411Z,66.70
2019-03-29T18:09:43.949Z,67.10
2019-03-29T18:12:12.476Z,67.20
2019-03-29T18:14:41.019Z,67.50
2019-03-29T18:17:09.552Z,67.80
2019-03-29T18:19:38.163Z,68.80
2019-03-29T18:22:06.770Z,67.90
2019-03-29T18:24:35.300Z,69.10
2019-03-29T18:27:03.916Z,69.50
2019-03-29T18:29:32.451Z,69.90
2019-03-29T18:32:01.145Z,70.40
2019-03-29T18:34:29.815Z,71.10
2019-03-29T18:36:58.714Z,71.90
2019-03-29T18:39:27.392Z,72.10
2019-03-29T18:41:55.949Z,72.50
2019-03-29T18:44:24.485Z,73.60
2019-03-29T18:46:53.048Z,74.30
2019-03-29T18:49:21.605Z,75.00
2019-03-29T18:51:50.139Z,75.20
2019-03-29T18:54:18.616Z,75.90
2019-03-29T18:56:47.172Z,76.60
2019-03-29T18:59:15.703Z,77.10
2019-03-29T19:01:44.308Z,77.50
2019-03-29T19:04:12.860Z,77.70
2019-03-29T19:06:41.391Z,78.60
2019-03-29T19:09:10.152Z,78.90
2019-03-29T19:11:38.668Z,80.50
2019-03-29T19:14:07.270Z,81.00
2019-03-29T19:16:35.824Z,82.10
2019-03-29T19:19:10.227Z,82.60
2019-03-29T19:21:34.743Z,83.90
2019-03-29T19:24:03.204Z,83.70
2019-03-29T19:26:31.756Z,85.00
2019-03-29T19:29:00.291Z,85.20
2019-03-29T19:31:29.261Z,86.20
2019-03-29T19:33:57.769Z,86.20
2019-03-29T19:36:26.294Z,86.70
2019-03-29T19:38:54.768Z,87.30
2019-03-29T19:41:23.435Z,88.50
2019-03-29T19:43:51.983Z,89.60
2019-03-29T19:46:20.577Z,90.00
2019-03-29T19:48:49.123Z,90.30
2019-03-29T19:51:17.710Z,90.40
2019-03-29T19:53:46.163Z,90.80
2019-03-29T19:56:14.728Z,90.60
2019-03-29T19:58:43.279Z,90.60
2019-03-29T20:01:12.074Z,90.90
2019-03-29T20:03:40.558Z,91.50
2019-03-29T20:06:09.035Z,91.30
2019-03-29T20:08:37.564Z,91.50
2019-03-29T20:11:06.155Z,92.00
2019-03-29T20:13:34.626Z,92.00
2019-03-29T20:16:03.082Z,92.20
2019-03-29T20:18:31.779Z,92.50
2019-03-29T20:21:00.233Z,93.00
2019-03-29T20:23:28.777Z,94.10
2019-03-29T20:25:57.224Z,94.60
2019-03-29T20:28:25.705Z,95.50
2019-03-29T20:30:54.240Z,96.20
2019-03-29T20:33:22.764Z,96.50
2019-03-29T20:35:51.485Z,97.60
2019-03-29T20:38:20.006Z,98.00
2019-03-29T20:40:48.555Z,98.80
2019-03-29T20:43:17.150Z,99.30
2019-03-29T20:45:45.814Z,98.80
2019-03-29T20:48:14.352Z,99.10
2019-03-29T20:50:42.891Z,99.80
2019-03-29T20:53:11.437Z,99.90
2019-03-29T20:55:39.989Z,99.90
2019-03-29T20:58:08.520Z,99.90
2019-03-29T21:00:37.066Z,99.90
2019-03-29T21:03:05.679Z,99.90
2019-03-29T21:05:34.213Z,99.90
2019-03-29T21:08:02.840Z,99.90
2019-03-29T21:10:31.378Z,99.90
2019-03-29T21:12:59.967Z,99.90
2019-03-29T21:15:28.548Z,99.90
2019-03-29T21:17:58.127Z,99.90
2019-03-29T21:20:26.815Z,99.90
2019-03-29T21:22:55.347Z,99.90
2019-03-29T21:25:23.830Z,99.90
2019-03-29T21:27:52.439Z,99.90
2019-03-29T21:30:21.228Z,99.90
2019-03-29T21:32:49.777Z,99.90
2019-03-29T21:35:18.335Z,99.90
2019-03-29T21:37:46.870Z,99.90
2019-03-29T21:40:15.491Z,99.90
2019-03-29T21:42:44.035Z,99.90
2019-03-29T21:45:12.902Z,99.90
2019-03-29T21:47:41.464Z,99.90
2019-03-29T21:50:10.626Z,99.90
2019-03-29T21:52:39.244Z,99.90
2019-03-29T21:55:08.516Z,99.90
2019-03-29T21:57:37.144Z,99.90
2019-03-29T22:00:08.711Z,99.90
2019-03-29T22:02:37.267Z,99.90
2019-03-29T22:05:10.047Z,99.90
2019-03-29T22:07:36.648Z,99.90
2019-03-29T22:10:08.268Z,99.90
2019-03-29T22:12:37.136Z,99.90
2019-03-29T22:15:08.232Z,99.90
2019-03-29T22:17:36.754Z,99.90
2019-03-29T22:20:09.916Z,99.90
2019-03-29T22:22:38.442Z,99.90
2019-03-29T22:25:08.435Z,99.90
2019-03-29T22:27:37.130Z,99.90
2019-03-29T22:30:08.262Z,99.90
2019-03-29T22:32:36.846Z,99.90
2019-03-29T22:35:07.713Z,99.90
2019-03-29T22:37:36.238Z,99.90
2019-03-29T22:40:07.104Z,99.90
2019-03-29T22:42:35.718Z,99.90
2019-03-29T22:45:08.256Z,99.90
2019-03-29T22:47:36.815Z,99.90
2019-03-29T22:50:07.888Z,99.90
2019-03-29T22:52:36.443Z,99.90
2019-03-29T22:55:07.285Z,99.90
2019-03-29T22:57:35.896Z,99.90
2019-03-29T23:00:07.512Z,99.90
2019-03-29T23:02:36.032Z,99.90
2019-03-29T23:05:06.819Z,99.90
2019-03-29T23:07:35.514Z,99.90
2019-03-29T23:10:08.163Z,99.90
2019-03-29T23:12:36.692Z,99.90
2019-03-29T23:15:06.778Z,99.90
2019-03-29T23:17:35.303Z,99.90
2019-03-29T23:20:04.886Z,99.90
2019-03-29T23:22:33.415Z,99.90
2019-03-29T23:25:01.976Z,99.90
2019-03-29T23:27:30.498Z,99.90
2019-03-29T23:29:59.031Z,99.90
2019-03-29T23:32:27.580Z,99.90
2019-03-29T23:34:56.107Z,99.90
2019-03-29T23:37:24.596Z,99.90
2019-03-29T23:39:53.118Z,99.90
2019-03-29T23:42:21.666Z,99.90
2019-03-29T23:44:50.196Z,99.90
2019-03-29T23:47:18.747Z,99.90
2019-03-29T23:49:47.231Z,99.90
2019-03-29T23:52:15.752Z,99.90
2019-03-29T23:54:44.275Z,99.90
2019-03-29T23:57:12.751Z,99.90
2019-03-29T23:59:41.402Z,99.90
