createdAt,value
2018-11-28T00:02:24.833Z,27.13
2018-11-28T00:04:52.291Z,27.43
2018-11-28T00:07:19.742Z,26.43
2018-11-28T00:09:47.305Z,27.13
2018-11-28T00:12:14.808Z,26.30
2018-11-28T00:14:42.254Z,26.70
2018-11-28T00:17:09.673Z,27.37
2018-11-28T00:19:37.189Z,26.93
2018-11-28T00:22:04.734Z,24.93
2018-11-28T00:24:32.187Z,26.80
2018-11-28T00:26:59.734Z,25.73
2018-11-28T00:29:27.210Z,26.47
2018-11-28T00:31:54.794Z,27.37
2018-11-28T00:34:22.243Z,27.33
2018-11-28T00:36:49.719Z,25.67
2018-11-28T00:39:17.146Z,24.13
2018-11-28T00:41:44.592Z,26.70
2018-11-28T00:44:12.050Z,26.53
2018-11-28T00:46:39.521Z,24.40
2018-11-28T00:49:07.580Z,23.47
2018-11-28T00:51:35.216Z,24.73
2018-11-28T00:54:02.714Z,25.57
2018-11-28T00:56:30.157Z,25.43
2018-11-28T00:58:57.622Z,25.07
2018-11-28T01:01:25.900Z,26.97
2018-11-28T01:03:53.414Z,26.17
2018-11-28T01:06:20.873Z,25.70
2018-11-28T01:08:48.306Z,26.70
2018-11-28T01:11:15.755Z,27.27
2018-11-28T01:13:43.261Z,25.80
2018-11-28T01:16:10.725Z,24.37
2018-11-28T01:18:38.202Z,26.40
2018-11-28T01:21:06.140Z,25.47
2018-11-28T01:23:33.630Z,24.83
2018-11-28T01:26:01.158Z,24.10
2018-11-28T01:28:28.594Z,26.20
2018-11-28T01:30:56.056Z,25.63
2018-11-28T01:33:23.502Z,25.90
2018-11-28T01:35:50.945Z,26.17
2018-11-28T01:38:18.435Z,25.57
2018-11-28T01:40:45.910Z,25.13
2018-11-28T01:43:13.489Z,25.63
2018-11-28T01:45:40.966Z,25.70
2018-11-28T01:48:08.481Z,24.83
2018-11-28T01:50:36.055Z,24.63
2018-11-28T01:53:03.521Z,25.10
2018-11-28T01:55:30.942Z,26.20
2018-11-28T01:57:58.458Z,26.87
2018-11-28T02:00:26.586Z,27.70
2018-11-28T02:02:56.975Z,26.73
2018-11-28T02:05:24.536Z,25.93
2018-11-28T02:07:52.057Z,23.60
2018-11-28T02:10:19.503Z,25.10
2018-11-28T02:12:46.972Z,26.70
2018-11-28T02:15:15.540Z,26.93
2018-11-28T02:17:43.027Z,25.47
2018-11-28T02:20:14.396Z,25.30
2018-11-28T02:22:41.948Z,26.23
2018-11-28T02:25:10.744Z,26.80
2018-11-28T02:27:38.250Z,26.30
2018-11-28T02:30:10.298Z,27.07
2018-11-28T02:32:37.781Z,25.47
2018-11-28T02:35:07.027Z,26.60
2018-11-28T02:37:34.548Z,25.53
2018-11-28T02:40:02.001Z,24.10
2018-11-28T02:42:29.570Z,23.73
2018-11-28T02:44:57.054Z,24.53
2018-11-28T02:47:24.521Z,24.37
2018-11-28T02:49:51.994Z,22.57
2018-11-28T02:52:19.477Z,24.77
2018-11-28T02:54:46.894Z,25.40
2018-11-28T02:57:14.366Z,24.40
2018-11-28T02:59:41.918Z,24.57
2018-11-28T03:02:09.404Z,23.17
2018-11-28T03:04:36.914Z,24.60
2018-11-28T03:07:05.102Z,25.10
2018-11-28T03:09:32.574Z,24.97
2018-11-28T03:11:59.990Z,39.07
2018-11-28T03:14:27.475Z,30.83
2018-11-28T03:16:54.984Z,27.87
2018-11-28T03:19:22.437Z,26.77
2018-11-28T03:21:49.914Z,25.33
2018-11-28T03:24:17.397Z,24.47
2018-11-28T03:26:44.869Z,24.63
2018-11-28T03:29:12.314Z,22.73
2018-11-28T03:31:39.833Z,25.20
2018-11-28T03:34:07.254Z,22.33
2018-11-28T03:36:34.739Z,24.90
2018-11-28T03:39:02.276Z,22.07
2018-11-28T03:41:29.769Z,24.43
2018-11-28T03:43:57.906Z,22.03
2018-11-28T03:46:25.876Z,21.83
2018-11-28T03:48:53.838Z,23.33
2018-11-28T03:51:21.846Z,23.20
2018-11-28T03:53:49.834Z,21.43
2018-11-28T03:56:17.800Z,22.53
2018-11-28T03:58:45.267Z,21.80
2018-11-28T04:01:12.720Z,22.20
2018-11-28T04:03:40.164Z,21.77
2018-11-28T04:06:07.649Z,22.40
2018-11-28T04:08:35.110Z,23.63
2018-11-28T04:11:02.707Z,24.47
2018-11-28T04:13:30.190Z,23.00
2018-11-28T04:15:57.622Z,22.80
2018-11-28T04:18:25.191Z,22.10
2018-11-28T04:20:52.648Z,22.27
2018-11-28T04:23:20.123Z,23.30
2018-11-28T04:25:47.603Z,22.40
2018-11-28T04:28:15.042Z,23.13
2018-11-28T04:30:42.582Z,22.73
2018-11-28T04:33:09.997Z,25.27
2018-11-28T04:35:37.442Z,25.17
2018-11-28T04:38:04.933Z,25.30
2018-11-28T04:40:32.366Z,23.20
2018-11-28T04:42:59.813Z,23.73
2018-11-28T04:45:27.340Z,24.93
2018-11-28T04:47:55.185Z,25.63
2018-11-28T04:50:22.728Z,25.80
2018-11-28T04:52:50.195Z,23.97
2018-11-28T04:55:18.625Z,25.27
2018-11-28T04:57:46.246Z,24.37
2018-11-28T05:00:17.597Z,25.00
2018-11-28T05:02:45.053Z,25.10
2018-11-28T05:05:12.577Z,25.20
2018-11-28T05:07:40.621Z,25.53
2018-11-28T05:10:10.026Z,25.27
2018-11-28T05:12:37.477Z,25.50
2018-11-28T05:15:07.226Z,26.23
2018-11-28T05:17:34.651Z,25.60
2018-11-28T05:20:02.121Z,25.60
2018-11-28T05:22:29.775Z,26.80
2018-11-28T05:24:57.262Z,24.90
2018-11-28T05:27:24.769Z,25.63
2018-11-28T05:29:52.221Z,33.77
2018-11-28T05:32:19.713Z,29.70
2018-11-28T05:34:47.185Z,30.47
2018-11-28T05:37:14.641Z,31.33
2018-11-28T05:39:42.107Z,28.17
2018-11-28T05:42:09.575Z,25.37
2018-11-28T05:44:37.042Z,28.57
2018-11-28T05:47:04.903Z,25.60
2018-11-28T05:49:32.451Z,25.73
2018-11-28T05:51:59.892Z,24.30
2018-11-28T05:54:27.399Z,27.90
2018-11-28T05:56:54.955Z,28.27
2018-11-28T05:59:27.297Z,26.80
2018-11-28T06:01:49.888Z,26.03
2018-11-28T06:04:17.377Z,24.37
2018-11-28T06:06:44.837Z,26.37
2018-11-28T06:09:12.939Z,27.00
2018-11-28T06:11:40.421Z,25.47
2018-11-28T06:14:08.074Z,25.70
2018-11-28T06:16:36.700Z,25.83
2018-11-28T06:19:04.542Z,27.53
2018-11-28T06:21:32.026Z,28.37
2018-11-28T06:23:59.517Z,27.97
2018-11-28T06:26:27.026Z,30.93
2018-11-28T06:28:54.667Z,31.20
2018-11-28T06:31:22.195Z,30.37
2018-11-28T06:33:49.682Z,29.50
2018-11-28T06:36:17.178Z,28.50
2018-11-28T06:38:44.658Z,29.60
2018-11-28T06:41:12.216Z,28.00
2018-11-28T06:43:39.690Z,26.53
2018-11-28T06:46:07.294Z,26.97
2018-11-28T06:48:34.797Z,26.33
2018-11-28T06:51:02.324Z,25.63
2018-11-28T06:53:29.863Z,23.17
2018-11-28T06:55:57.510Z,24.30
2018-11-28T06:58:24.938Z,23.80
2018-11-28T07:00:52.409Z,25.77
2018-11-28T07:03:19.867Z,23.70
2018-11-28T07:05:47.339Z,24.53
2018-11-28T07:08:18.334Z,26.23
2018-11-28T07:10:47.298Z,23.80
2018-11-28T07:13:14.958Z,24.90
2018-11-28T07:15:42.516Z,23.27
2018-11-28T07:18:21.350Z,24.67
2018-11-28T07:20:48.843Z,23.93
2018-11-28T07:23:16.496Z,24.77
2018-11-28T07:25:44.151Z,22.90
2018-11-28T07:28:11.693Z,23.40
2018-11-28T07:30:39.170Z,22.03
2018-11-28T07:33:06.757Z,21.87
2018-11-28T07:35:34.299Z,23.03
2018-11-28T07:38:01.842Z,22.73
2018-11-28T07:40:29.372Z,21.90
2018-11-28T07:43:12.713Z,22.43
2018-11-28T07:45:46.596Z,23.43
2018-11-28T07:48:14.125Z,22.60
2018-11-28T07:50:41.658Z,23.73
2018-11-28T07:53:09.107Z,23.07
2018-11-28T07:55:36.554Z,23.17
2018-11-28T07:58:04.318Z,27.93
2018-11-28T08:00:31.802Z,32.47
2018-11-28T08:02:59.318Z,27.50
2018-11-28T08:05:26.827Z,25.17
2018-11-28T08:07:54.285Z,24.73
2018-11-28T08:10:25.378Z,24.43
2018-11-28T08:12:54.905Z,24.73
2018-11-28T08:15:23.780Z,22.53
2018-11-28T08:17:51.278Z,22.97
2018-11-28T08:20:18.907Z,23.33
2018-11-28T08:22:46.397Z,23.10
2018-11-28T08:25:14.849Z,23.20
2018-11-28T08:27:43.559Z,24.93
2018-11-28T08:30:13.703Z,23.97
2018-11-28T08:32:41.213Z,26.70
2018-11-28T08:35:11.371Z,25.83
2018-11-28T08:37:39.055Z,28.40
2018-11-28T08:40:11.142Z,31.20
2018-11-28T08:42:38.754Z,34.63
2018-11-28T08:45:09.691Z,34.57
2018-11-28T08:47:37.281Z,32.90
2018-11-28T08:50:06.537Z,37.90
2018-11-28T08:52:34.110Z,36.00
2018-11-28T08:55:01.634Z,29.30
2018-11-28T08:57:29.133Z,28.60
2018-11-28T08:59:56.637Z,29.60
2018-11-28T09:02:24.125Z,30.83
2018-11-28T09:04:51.698Z,27.73
2018-11-28T09:07:19.208Z,24.53
2018-11-28T09:09:48.010Z,24.23
2018-11-28T09:12:15.478Z,24.43
2018-11-28T09:14:42.993Z,28.10
2018-11-28T09:17:15.149Z,25.47
2018-11-28T09:19:37.969Z,28.20
2018-11-28T09:22:05.501Z,26.67
2018-11-28T09:24:32.995Z,28.17
2018-11-28T09:27:00.657Z,25.97
2018-11-28T09:29:28.158Z,28.87
2018-11-28T09:31:55.589Z,30.23
2018-11-28T09:34:23.040Z,32.43
2018-11-28T09:36:50.497Z,34.93
2018-11-28T09:39:17.932Z,35.37
2018-11-28T09:41:45.354Z,28.03
2018-11-28T09:44:12.851Z,29.83
2018-11-28T09:46:40.301Z,27.57
2018-11-28T09:49:07.776Z,25.83
2018-11-28T09:51:35.253Z,27.60
2018-11-28T09:54:02.868Z,26.57
2018-11-28T09:56:30.303Z,28.30
2018-11-28T09:58:57.760Z,27.20
2018-11-28T10:01:25.207Z,26.00
2018-11-28T10:03:52.665Z,27.53
2018-11-28T10:06:20.097Z,26.30
2018-11-28T10:08:47.557Z,26.77
2018-11-28T10:11:15.005Z,26.50
2018-11-28T10:13:42.457Z,24.23
2018-11-28T10:16:09.875Z,25.60
2018-11-28T10:18:37.674Z,24.63
2018-11-28T10:21:05.145Z,26.40
2018-11-28T10:23:32.649Z,25.60
2018-11-28T10:26:00.179Z,25.97
2018-11-28T10:28:27.601Z,25.30
2018-11-28T10:30:55.337Z,27.47
2018-11-28T10:33:22.863Z,25.63
2018-11-28T10:35:50.359Z,25.67
2018-11-28T10:38:18.946Z,24.70
2018-11-28T10:40:46.448Z,25.53
2018-11-28T10:43:14.665Z,24.33
2018-11-28T10:45:42.312Z,24.13
2018-11-28T10:48:11.385Z,24.07
2018-11-28T10:50:39.504Z,24.60
2018-11-28T10:53:07.037Z,25.10
2018-11-28T10:55:34.505Z,25.00
2018-11-28T10:58:01.986Z,24.47
2018-11-28T11:00:35.878Z,24.20
2018-11-28T11:03:10.358Z,24.93
2018-11-28T11:05:43.504Z,25.63
2018-11-28T11:08:16.473Z,24.70
2018-11-28T11:10:49.697Z,25.30
2018-11-28T11:13:22.944Z,24.83
2018-11-28T11:15:57.301Z,25.70
2018-11-28T11:18:25.457Z,25.70
2018-11-28T11:20:53.070Z,25.37
2018-11-28T11:23:20.609Z,25.27
2018-11-28T11:25:48.178Z,25.00
2018-11-28T11:28:15.742Z,24.17
2018-11-28T11:30:43.253Z,23.50
2018-11-28T11:33:10.749Z,25.33
2018-11-28T11:35:38.397Z,24.93
2018-11-28T11:38:05.961Z,24.00
2018-11-28T11:40:33.412Z,22.90
2018-11-28T11:43:00.937Z,25.03
2018-11-28T11:45:28.386Z,24.43
2018-11-28T11:47:55.855Z,33.50
2018-11-28T11:50:23.311Z,26.70
2018-11-28T11:52:50.847Z,25.20
2018-11-28T11:55:19.017Z,24.77
2018-11-28T11:57:47.150Z,29.03
2018-11-28T12:00:17.082Z,24.70
2018-11-28T12:02:51.086Z,26.03
2018-11-28T12:05:18.589Z,24.77
2018-11-28T12:07:46.002Z,24.70
2018-11-28T12:10:13.818Z,26.20
2018-11-28T12:12:41.325Z,24.17
2018-11-28T12:15:14.665Z,26.00
2018-11-28T12:17:44.527Z,27.67
2018-11-28T12:21:16.905Z,35.33
2018-11-28T12:23:44.421Z,33.00
2018-11-28T12:26:11.862Z,28.27
2018-11-28T12:28:39.306Z,53.27
2018-11-28T12:31:06.783Z,34.97
2018-11-28T12:33:34.200Z,29.00
2018-11-28T12:36:01.646Z,32.47
2018-11-28T12:38:29.083Z,27.07
2018-11-28T12:40:57.229Z,27.83
2018-11-28T12:43:24.662Z,28.37
2018-11-28T12:45:52.116Z,29.00
2018-11-28T12:48:19.601Z,29.30
2018-11-28T12:50:47.051Z,36.33
2018-11-28T12:53:14.545Z,44.67
2018-11-28T12:55:42.038Z,47.50
2018-11-28T12:58:12.184Z,38.60
2018-11-28T13:00:39.629Z,27.27
2018-11-28T13:03:08.250Z,41.27
2018-11-28T13:05:35.698Z,43.03
2018-11-28T13:08:03.143Z,46.67
2018-11-28T13:10:32.476Z,32.63
2018-11-28T13:12:59.941Z,27.37
2018-11-28T13:15:27.393Z,29.33
2018-11-28T13:17:54.872Z,25.73
2018-11-28T13:20:22.386Z,26.37
2018-11-28T13:22:50.985Z,31.03
2018-11-28T13:25:20.774Z,30.33
2018-11-28T13:27:48.261Z,23.63
2018-11-28T13:30:17.593Z,24.43
2018-11-28T13:32:45.455Z,24.43
2018-11-28T13:35:17.102Z,24.40
2018-11-28T13:37:45.513Z,24.57
2018-11-28T13:40:14.699Z,25.60
2018-11-28T13:42:42.257Z,23.27
2018-11-28T13:45:13.670Z,23.50
2018-11-28T13:47:42.207Z,25.50
2018-11-28T13:50:10.237Z,24.07
2018-11-28T13:52:37.700Z,24.77
2018-11-28T13:55:42.167Z,24.47
2018-11-28T13:57:53.349Z,23.07
2018-11-28T14:00:20.919Z,23.77
2018-11-28T14:02:48.402Z,26.33
2018-11-28T14:05:15.860Z,32.43
2018-11-28T14:07:43.330Z,27.60
2018-11-28T14:10:13.762Z,27.20
2018-11-28T14:12:41.197Z,27.07
2018-11-28T14:15:13.041Z,25.77
2018-11-28T14:17:40.585Z,24.53
2018-11-28T14:20:09.395Z,26.73
2018-11-28T14:22:37.800Z,25.23
2018-11-28T14:25:07.007Z,24.83
2018-11-28T14:27:34.446Z,25.03
2018-11-28T14:30:01.972Z,24.07
2018-11-28T14:32:29.453Z,24.27
2018-11-28T14:34:57.083Z,24.67
2018-11-28T14:37:24.538Z,23.53
2018-11-28T14:39:52.005Z,24.07
2018-11-28T14:42:19.501Z,23.37
2018-11-28T14:44:46.940Z,23.27
2018-11-28T14:47:14.382Z,24.70
2018-11-28T14:49:41.861Z,22.37
2018-11-28T14:52:09.393Z,22.17
2018-11-28T14:54:36.866Z,25.00
2018-11-28T14:57:04.829Z,24.53
2018-11-28T14:59:32.308Z,23.20
2018-11-28T15:01:59.737Z,23.97
2018-11-28T15:04:27.415Z,23.40
2018-11-28T15:06:58.082Z,24.43
2018-11-28T15:09:32.651Z,24.37
2018-11-28T15:12:00.555Z,23.00
2018-11-28T15:14:28.001Z,25.30
2018-11-28T15:16:55.421Z,22.77
2018-11-28T15:19:22.901Z,22.10
2018-11-28T15:21:50.397Z,24.87
2018-11-28T15:24:17.847Z,24.47
2018-11-28T15:26:45.317Z,24.10
2018-11-28T15:29:12.769Z,24.00
2018-11-28T15:31:40.413Z,24.43
2018-11-28T15:34:07.864Z,24.53
2018-11-28T15:36:35.535Z,23.57
2018-11-28T15:39:04.394Z,25.73
2018-11-28T15:41:31.965Z,31.90
2018-11-28T15:43:59.453Z,33.00
2018-11-28T15:46:26.861Z,31.90
2018-11-28T15:48:54.350Z,32.93
2018-11-28T15:51:21.792Z,36.00
2018-11-28T15:53:49.227Z,32.10
2018-11-28T15:56:16.725Z,27.30
2018-11-28T15:58:44.160Z,25.33
2018-11-28T16:01:11.655Z,24.43
2018-11-28T16:03:39.121Z,26.70
2018-11-28T16:06:06.637Z,27.23
2018-11-28T16:08:34.090Z,26.47
2018-11-28T16:11:03.385Z,27.47
2018-11-28T16:13:30.840Z,29.30
2018-11-28T16:15:58.474Z,28.40
2018-11-28T16:18:25.905Z,28.53
2018-11-28T16:20:53.417Z,29.40
2018-11-28T16:23:20.974Z,26.27
2018-11-28T16:25:48.513Z,28.47
2018-11-28T16:28:16.000Z,25.93
2018-11-28T16:30:43.499Z,25.87
2018-11-28T16:33:10.965Z,24.30
2018-11-28T16:35:38.429Z,26.07
2018-11-28T16:38:06.730Z,24.37
2018-11-28T16:40:34.378Z,26.37
2018-11-28T16:43:01.922Z,37.40
2018-11-28T16:45:29.538Z,39.73
2018-11-28T16:47:57.004Z,37.97
2018-11-28T16:50:24.605Z,29.80
2018-11-28T16:52:52.056Z,24.60
2018-11-28T16:55:19.514Z,24.43
2018-11-28T16:57:48.597Z,24.10
2018-11-28T17:00:20.374Z,25.37
2018-11-28T17:02:47.894Z,25.97
2018-11-28T17:05:16.442Z,25.70
2018-11-28T17:07:43.927Z,22.70
2018-11-28T17:10:12.831Z,25.40
2018-11-28T17:12:40.249Z,22.67
2018-11-28T17:15:11.057Z,25.27
2018-11-28T17:17:38.553Z,23.30
2018-11-28T17:20:09.722Z,24.07
2018-11-28T17:22:37.224Z,23.83
2018-11-28T17:25:06.246Z,26.93
2018-11-28T17:27:33.702Z,25.03
2018-11-28T17:30:01.185Z,23.87
2018-11-28T17:32:28.610Z,22.80
2018-11-28T17:34:56.118Z,20.67
2018-11-28T17:37:23.570Z,20.53
2018-11-28T17:39:50.999Z,21.00
2018-11-28T17:42:18.469Z,22.30
2018-11-28T17:44:45.895Z,22.90
2018-11-28T17:47:13.356Z,23.13
2018-11-28T17:49:40.886Z,22.60
2018-11-28T17:52:08.314Z,22.20
2018-11-28T17:54:35.721Z,21.00
2018-11-28T17:57:03.183Z,22.07
2018-11-28T17:59:30.622Z,21.27
2018-11-28T18:01:58.093Z,22.13
2018-11-28T18:04:30.119Z,21.53
2018-11-28T18:06:53.088Z,19.97
2018-11-28T18:09:20.525Z,21.53
2018-11-28T18:11:48.085Z,21.30
2018-11-28T18:14:16.435Z,20.33
2018-11-28T18:16:43.963Z,22.83
2018-11-28T18:19:11.525Z,20.37
2018-11-28T18:21:38.986Z,20.03
2018-11-28T18:24:06.568Z,20.43
2018-11-28T18:26:34.166Z,21.73
2018-11-28T18:29:01.643Z,21.67
2018-11-28T18:31:29.063Z,22.30
2018-11-28T18:33:56.585Z,22.33
2018-11-28T18:36:24.057Z,22.03
2018-11-28T18:38:51.514Z,23.27
2018-11-28T18:41:19.001Z,19.67
2018-11-28T18:43:46.443Z,19.83
2018-11-28T18:46:13.933Z,20.33
2018-11-28T18:48:41.391Z,19.43
2018-11-28T18:51:08.837Z,20.63
2018-11-28T18:53:36.388Z,19.33
2018-11-28T18:56:03.874Z,19.67
2018-11-28T18:58:31.410Z,19.93
2018-11-28T19:00:59.013Z,19.33
2018-11-28T19:03:26.469Z,20.23
2018-11-28T19:05:53.909Z,19.03
2018-11-28T19:08:21.458Z,20.37
2018-11-28T19:10:49.780Z,20.77
2018-11-28T19:13:18.549Z,19.90
2018-11-28T19:15:46.053Z,18.57
2018-11-28T19:18:13.523Z,19.27
2018-11-28T19:20:41.094Z,19.87
2018-11-28T19:23:08.614Z,18.97
2018-11-28T19:25:36.051Z,17.67
2018-11-28T19:28:03.642Z,17.70
2018-11-28T19:30:35.402Z,19.53
2018-11-28T19:33:02.937Z,18.23
2018-11-28T19:35:30.453Z,20.60
2018-11-28T19:37:58.093Z,21.77
2018-11-28T19:40:29.536Z,22.83
2018-11-28T19:42:57.589Z,19.43
2018-11-28T19:45:25.315Z,21.13
2018-11-28T19:47:53.105Z,19.90
2018-11-28T19:50:26.614Z,21.00
2018-11-28T19:52:54.308Z,21.97
2018-11-28T19:55:21.720Z,20.30
2018-11-28T19:57:49.385Z,21.17
2018-11-28T20:00:17.866Z,20.37
2018-11-28T20:02:45.830Z,20.93
2018-11-28T20:05:13.724Z,20.03
2018-11-28T20:07:43.796Z,19.60
2018-11-28T20:10:12.857Z,18.67
2018-11-28T20:12:40.751Z,19.00
2018-11-28T20:15:10.825Z,19.73
2018-11-28T20:17:38.452Z,19.30
2018-11-28T20:20:09.643Z,18.87
2018-11-28T20:22:37.175Z,19.70
2018-11-28T20:25:07.377Z,21.63
2018-11-28T20:27:35.440Z,21.70
2018-11-28T20:30:03.632Z,21.73
2018-11-28T20:32:31.119Z,21.23
2018-11-28T20:35:02.959Z,21.90
2018-11-28T20:37:26.458Z,20.43
2018-11-28T20:39:54.822Z,21.43
2018-11-28T20:42:22.450Z,20.57
2018-11-28T20:44:50.930Z,22.70
2018-11-28T20:47:18.524Z,22.37
2018-11-28T20:49:46.264Z,22.80
2018-11-28T20:52:14.506Z,21.87
2018-11-28T20:54:42.358Z,24.37
2018-11-28T20:57:10.175Z,20.93
2018-11-28T20:59:38.431Z,19.20
2018-11-28T21:02:05.606Z,21.73
2018-11-28T21:04:33.138Z,21.40
2018-11-28T21:07:02.334Z,21.30
2018-11-28T21:09:29.805Z,18.30
2018-11-28T21:11:57.387Z,22.30
2018-11-28T21:14:24.878Z,20.37
2018-11-28T21:16:53.045Z,19.87
2018-11-28T21:19:20.738Z,21.40
2018-11-28T21:21:49.378Z,21.60
2018-11-28T21:24:17.114Z,29.50
2018-11-28T21:26:45.894Z,36.43
2018-11-28T21:29:13.457Z,45.20
2018-11-28T21:31:41.043Z,47.13
2018-11-28T21:34:08.532Z,40.03
2018-11-28T21:36:35.994Z,32.73
2018-11-28T21:39:05.727Z,24.33
2018-11-28T21:41:33.207Z,32.90
2018-11-28T21:44:00.634Z,40.90
2018-11-28T21:46:28.127Z,37.87
2018-11-28T21:48:55.788Z,29.00
2018-11-28T21:51:23.213Z,37.07
2018-11-28T21:53:50.777Z,28.53
2018-11-28T21:56:18.382Z,23.27
2018-11-28T21:58:46.002Z,24.07
2018-11-28T22:01:14.347Z,22.87
2018-11-28T22:03:41.872Z,24.07
2018-11-28T22:06:10.206Z,24.37
2018-11-28T22:08:37.749Z,25.23
2018-11-28T22:11:06.034Z,25.43
2018-11-28T22:13:35.231Z,24.70
2018-11-28T22:16:05.768Z,26.03
2018-11-28T22:18:33.363Z,24.80
2018-11-28T22:21:01.858Z,24.97
2018-11-28T22:23:30.914Z,24.00
2018-11-28T22:25:58.481Z,23.87
2018-11-28T22:28:25.983Z,22.67
2018-11-28T22:30:53.775Z,25.03
2018-11-28T22:33:21.273Z,25.03
2018-11-28T22:35:48.891Z,26.13
2018-11-28T22:38:16.392Z,24.80
2018-11-28T22:40:43.945Z,28.40
2018-11-28T22:43:11.454Z,29.67
2018-11-28T22:45:38.930Z,27.70
2018-11-28T22:48:06.423Z,26.93
2018-11-28T22:50:34.030Z,25.63
2018-11-28T22:53:01.518Z,27.80
2018-11-28T22:55:29.132Z,26.77
2018-11-28T22:57:56.660Z,25.73
2018-11-28T23:00:30.575Z,23.63
2018-11-28T23:03:01.346Z,27.10
2018-11-28T23:05:32.230Z,26.90
2018-11-28T23:08:00.699Z,26.67
2018-11-28T23:10:28.181Z,26.20
2018-11-28T23:12:56.151Z,26.43
2018-11-28T23:15:23.662Z,27.97
2018-11-28T23:17:55.140Z,27.47
2018-11-28T23:20:18.718Z,24.37
2018-11-28T23:22:46.244Z,27.10
2018-11-28T23:25:13.745Z,28.23
2018-11-28T23:27:41.302Z,26.23
2018-11-28T23:30:12.688Z,25.97
2018-11-28T23:32:40.283Z,26.10
2018-11-28T23:35:08.822Z,25.00
2018-11-28T23:37:36.457Z,26.17
2018-11-28T23:40:07.474Z,25.50
2018-11-28T23:42:34.986Z,26.43
2018-11-28T23:45:02.509Z,26.53
2018-11-28T23:47:30.036Z,26.37
2018-11-28T23:49:57.541Z,26.90
2018-11-28T23:52:25.834Z,25.27
2018-11-28T23:54:53.539Z,25.33
2018-11-28T23:57:22.037Z,25.67
2018-11-28T23:59:49.562Z,26.93
