createdAt,value
2023-05-01T00:00:32.828Z,0
2023-05-01T00:01:33.309Z,0
2023-05-01T00:02:34.133Z,0
2023-05-01T00:03:35.002Z,0
2023-05-01T00:04:35.275Z,0
2023-05-01T00:05:35.768Z,0
2023-05-01T00:06:37.047Z,0
2023-05-01T00:07:37.243Z,0
2023-05-01T00:08:37.555Z,0
2023-05-01T00:09:37.838Z,0
2023-05-01T00:10:38.341Z,0
2023-05-01T00:11:38.834Z,0
2023-05-01T00:12:39.504Z,0
2023-05-01T00:13:40.172Z,0
2023-05-01T00:14:40.605Z,0
2023-05-01T00:15:40.881Z,0
2023-05-01T00:16:42.082Z,0
2023-05-01T00:17:43.304Z,0
2023-05-01T00:18:43.434Z,0
2023-05-01T00:19:43.008Z,0
2023-05-01T00:20:43.793Z,0
2023-05-01T00:21:44.573Z,0
2023-05-01T00:22:45.298Z,0
2023-05-01T00:23:45.575Z,0
2023-05-01T00:24:47.279Z,0
2023-05-01T00:25:47.549Z,0
2023-05-01T00:26:48.481Z,0
2023-05-01T00:27:49.025Z,0
2023-05-01T00:28:49.920Z,0
2023-05-01T00:29:50.810Z,0
2023-05-01T00:30:51.141Z,0
2023-05-01T00:31:52.124Z,0
2023-05-01T00:32:53.052Z,0
2023-05-01T00:33:52.815Z,0
2023-05-01T00:34:53.529Z,0
2023-05-01T00:35:54.234Z,0
2023-05-01T00:36:55.343Z,0
2023-05-01T00:37:54.879Z,0
2023-05-01T00:38:55.564Z,0
2023-05-01T00:39:56.295Z,0
2023-05-01T00:40:56.007Z,0
2023-05-01T00:41:56.312Z,0
2023-05-01T00:42:57.056Z,0
2023-05-01T00:43:57.812Z,0
2023-05-01T00:44:58.672Z,0
2023-05-01T00:45:58.728Z,0
2023-05-01T00:46:58.851Z,0
2023-05-01T00:47:59.941Z,0
2023-05-01T00:49:00.677Z,0
2023-05-01T00:50:01.882Z,0
2023-05-01T00:51:01.470Z,0
2023-05-01T00:52:02.185Z,0
2023-05-01T00:53:02.931Z,0
2023-05-01T00:54:03.802Z,0
2023-05-01T00:55:04.674Z,0
2023-05-01T00:56:05.358Z,0
2023-05-01T00:57:05.482Z,0
2023-05-01T00:58:06.014Z,0
2023-05-01T00:59:07.125Z,0
2023-05-01T01:00:07.913Z,0
2023-05-01T01:01:09.004Z,0
2023-05-01T01:02:11.750Z,0
2023-05-01T01:03:09.616Z,0
2023-05-01T01:04:10.528Z,0
2023-05-01T01:05:11.011Z,0
2023-05-01T01:06:11.614Z,0
2023-05-01T01:07:12.383Z,0
2023-05-01T01:08:12.889Z,0
2023-05-01T01:09:13.435Z,0
2023-05-01T01:10:14.913Z,0
2023-05-01T01:11:15.051Z,0
2023-05-01T01:12:15.596Z,0
2023-05-01T01:13:16.407Z,0
2023-05-01T01:14:17.296Z,0
2023-05-01T01:15:17.684Z,0
2023-05-01T01:16:17.846Z,0
2023-05-01T01:17:18.983Z,0
2023-05-01T01:18:19.716Z,0
2023-05-01T01:19:19.206Z,0
2023-05-01T01:20:20.450Z,0
2023-05-01T01:21:19.921Z,0
2023-05-01T01:22:20.879Z,0
2023-05-01T01:23:21.305Z,0
2023-05-01T01:24:21.780Z,0
2023-05-01T01:25:23.015Z,0
2023-05-01T01:26:23.745Z,0
2023-05-01T01:27:24.285Z,0
2023-05-01T01:28:25.228Z,0
2023-05-01T01:29:26.132Z,0
2023-05-01T01:30:26.849Z,0
2023-05-01T01:31:27.604Z,0
2023-05-01T01:32:28.620Z,0
2023-05-01T01:33:29.551Z,0
2023-05-01T01:34:30.054Z,0
2023-05-01T01:35:30.767Z,0
2023-05-01T01:36:31.459Z,0
2023-05-01T01:37:32.010Z,0
2023-05-01T01:38:33.144Z,0
2023-05-01T01:39:32.845Z,0
2023-05-01T01:40:33.760Z,0
2023-05-01T01:41:34.107Z,0
2023-05-01T01:42:35.001Z,0
2023-05-01T01:43:35.521Z,0
2023-05-01T01:44:36.635Z,0
2023-05-01T01:45:37.066Z,0
2023-05-01T01:46:38.189Z,0
2023-05-01T01:47:37.835Z,0
2023-05-01T01:48:38.394Z,0
2023-05-01T01:49:38.884Z,0
2023-05-01T01:50:39.038Z,0
2023-05-01T01:51:39.933Z,0
2023-05-01T01:52:40.680Z,0
2023-05-01T01:53:41.077Z,0
2023-05-01T01:54:41.586Z,0
2023-05-01T01:55:43.074Z,0
2023-05-01T01:56:43.550Z,0
2023-05-01T01:57:43.868Z,0
2023-05-01T01:58:44.638Z,0
2023-05-01T01:59:45.347Z,0
2023-05-01T02:00:46.062Z,0
2023-05-01T02:01:47.021Z,0
2023-05-01T02:02:48.648Z,0
2023-05-01T02:03:48.865Z,0
2023-05-01T02:04:48.518Z,0
2023-05-01T02:05:48.774Z,0
2023-05-01T02:06:50.244Z,0
2023-05-01T02:07:50.271Z,0
2023-05-01T02:08:50.808Z,0
2023-05-01T02:09:51.092Z,0
2023-05-01T02:10:51.399Z,0
2023-05-01T02:11:52.111Z,0
2023-05-01T02:12:52.820Z,0
2023-05-01T02:13:53.791Z,0
2023-05-01T02:14:54.550Z,0
2023-05-01T02:15:55.202Z,0
2023-05-01T02:16:55.688Z,0
2023-05-01T02:17:56.073Z,0
2023-05-01T02:18:56.832Z,0
2023-05-01T02:19:57.922Z,0
2023-05-01T02:20:57.720Z,0
2023-05-01T02:21:58.754Z,0
2023-05-01T02:22:59.894Z,0
2023-05-01T02:23:59.816Z,0
2023-05-01T02:25:00.506Z,0
2023-05-01T02:26:00.720Z,0
2023-05-01T02:27:01.192Z,0
2023-05-01T02:28:01.684Z,0
2023-05-01T02:29:02.629Z,0
2023-05-01T02:30:03.480Z,0
2023-05-01T02:31:04.398Z,0
2023-05-01T02:32:04.630Z,0
2023-05-01T02:33:04.900Z,0
2023-05-01T02:34:04.840Z,0
2023-05-01T02:35:05.760Z,0
2023-05-01T02:36:06.474Z,0
2023-05-01T02:37:06.976Z,0
2023-05-01T02:38:07.560Z,0
2023-05-01T02:39:08.129Z,0
2023-05-01T02:40:09.748Z,0
2023-05-01T02:41:09.065Z,0
2023-05-01T02:42:10.066Z,0
2023-05-01T02:43:10.788Z,0
2023-05-01T02:44:11.511Z,0
2023-05-01T02:45:11.986Z,0
2023-05-01T02:46:12.492Z,0
2023-05-01T02:47:13.262Z,0
2023-05-01T02:48:14.112Z,0
2023-05-01T02:49:14.861Z,0
2023-05-01T02:50:15.670Z,0
2023-05-01T02:51:15.973Z,0
2023-05-01T02:52:16.525Z,0
2023-05-01T02:53:17.647Z,0
2023-05-01T02:54:17.346Z,0
2023-05-01T02:55:17.856Z,0
2023-05-01T02:56:18.271Z,0
2023-05-01T02:57:18.957Z,0
2023-05-01T02:58:19.862Z,0
2023-05-01T02:59:20.592Z,0
2023-05-01T03:00:21.065Z,0
2023-05-01T03:01:21.680Z,0
2023-05-01T03:02:22.418Z,0
2023-05-01T03:03:23.174Z,0
2023-05-01T03:04:24.378Z,0
2023-05-01T03:05:24.902Z,0
2023-05-01T03:06:25.548Z,0
2023-05-01T03:07:26.519Z,0
2023-05-01T03:08:27.036Z,0
2023-05-01T03:09:27.979Z,0
2023-05-01T03:10:27.469Z,0
2023-05-01T03:11:28.002Z,0
2023-05-01T03:12:28.767Z,0
2023-05-01T03:13:29.697Z,0
2023-05-01T03:14:30.241Z,0
2023-05-01T03:15:30.776Z,0
2023-05-01T03:16:31.388Z,0
2023-05-01T03:17:32.447Z,0
2023-05-01T03:18:32.743Z,0
2023-05-01T03:19:33.097Z,0
2023-05-01T03:20:33.714Z,0
2023-05-01T03:21:34.397Z,0
2023-05-01T03:22:35.121Z,0
2023-05-01T03:23:35.613Z,0
2023-05-01T03:24:36.328Z,0
2023-05-01T03:25:37.041Z,0
2023-05-01T03:26:37.463Z,0
2023-05-01T03:27:38.067Z,0
2023-05-01T03:28:38.589Z,0
2023-05-01T03:29:39.529Z,0
2023-05-01T03:30:40.239Z,0
2023-05-01T03:31:41.348Z,0
2023-05-01T03:32:42.419Z,0
2023-05-01T03:33:41.983Z,0
2023-05-01T03:34:43.230Z,0
2023-05-01T03:35:43.414Z,0
2023-05-01T03:36:43.222Z,0
2023-05-01T03:37:43.745Z,0
2023-05-01T03:38:44.658Z,0
2023-05-01T03:39:45.597Z,0
2023-05-01T03:40:46.149Z,0
2023-05-01T03:41:46.632Z,0
2023-05-01T03:42:46.936Z,0
2023-05-01T03:43:47.926Z,0
2023-05-01T03:44:49.050Z,0
2023-05-01T03:45:50.358Z,0
2023-05-01T03:47:50.450Z,0
2023-05-01T03:48:51.004Z,0
2023-05-01T03:49:51.917Z,0
2023-05-01T03:50:52.400Z,0
2023-05-01T03:51:53.106Z,0
2023-05-01T03:52:53.575Z,0
2023-05-01T03:53:54.272Z,0
2023-05-01T03:54:54.781Z,0
2023-05-01T03:55:55.496Z,0
2023-05-01T03:56:56.299Z,0
2023-05-01T03:57:57.014Z,0
2023-05-01T03:58:57.921Z,0
2023-05-01T03:59:58.970Z,0
2023-05-01T04:00:58.987Z,0
2023-05-01T04:02:00.253Z,0
2023-05-01T04:03:01.047Z,0
2023-05-01T04:04:01.685Z,0
2023-05-01T04:05:01.786Z,0
2023-05-01T04:06:02.451Z,0
2023-05-01T04:07:02.837Z,0
2023-05-01T04:08:03.668Z,0
2023-05-01T04:09:04.375Z,0
2023-05-01T04:10:05.523Z,0
2023-05-01T04:11:04.825Z,0
2023-05-01T04:12:05.815Z,0
2023-05-01T04:13:06.722Z,0
2023-05-01T04:14:07.218Z,0
2023-05-01T04:15:07.980Z,0
2023-05-01T04:16:09.032Z,0
2023-05-01T04:17:10.019Z,0
2023-05-01T04:18:10.836Z,5.63
2023-05-01T04:19:11.397Z,5.63
2023-05-01T04:20:12.664Z,5.63
2023-05-01T04:21:12.451Z,5.63
2023-05-01T04:22:13.025Z,5.63
2023-05-01T04:23:13.518Z,5.63
2023-05-01T04:24:14.241Z,5.63
2023-05-01T04:25:14.979Z,5.63
2023-05-01T04:26:15.331Z,5.63
2023-05-01T04:27:15.827Z,5.63
2023-05-01T04:28:16.333Z,5.63
2023-05-01T04:29:16.865Z,5.63
2023-05-01T04:30:17.655Z,5.63
2023-05-01T04:31:18.635Z,5.63
2023-05-01T04:32:19.685Z,5.63
2023-05-01T04:33:20.675Z,5.63
2023-05-01T04:34:20.386Z,11.25
2023-05-01T04:35:21.537Z,11.25
2023-05-01T04:36:21.837Z,11.25
2023-05-01T04:38:23.497Z,11.25
2023-05-01T04:39:24.106Z,11.25
2023-05-01T04:40:27.409Z,11.25
2023-05-01T04:41:24.948Z,11.25
2023-05-01T04:42:25.883Z,11.25
2023-05-01T04:43:26.598Z,11.25
2023-05-01T04:44:27.099Z,11.25
2023-05-01T04:45:27.824Z,11.25
2023-05-01T04:46:28.913Z,16.88
2023-05-01T04:47:29.149Z,16.88
2023-05-01T04:48:30.178Z,16.88
2023-05-01T04:49:30.132Z,16.88
2023-05-01T04:50:31.055Z,16.88
2023-05-01T04:51:31.735Z,16.88
2023-05-01T04:52:32.012Z,22.5
2023-05-01T04:53:32.503Z,22.5
2023-05-01T04:54:33.438Z,22.5
2023-05-01T04:55:36.481Z,22.5
2023-05-01T04:56:34.758Z,22.5
2023-05-01T04:57:34.957Z,22.5
2023-05-01T04:58:35.262Z,28.13
2023-05-01T04:59:35.778Z,28.13
2023-05-01T05:00:36.385Z,28.13
2023-05-01T05:01:37.209Z,28.13
2023-05-01T05:02:38.139Z,28.13
2023-05-01T05:03:38.726Z,28.13
2023-05-01T05:04:38.297Z,28.13
2023-05-01T05:05:39.240Z,28.13
2023-05-01T05:06:39.991Z,28.13
2023-05-01T05:07:40.069Z,28.13
2023-05-01T05:08:40.923Z,28.13
2023-05-01T05:09:41.662Z,28.13
2023-05-01T05:10:42.584Z,28.13
2023-05-01T05:11:43.140Z,28.13
2023-05-01T05:12:44.025Z,28.13
2023-05-01T05:13:44.661Z,28.13
2023-05-01T05:14:44.964Z,28.13
2023-05-01T05:15:46.006Z,28.13
2023-05-01T05:16:46.738Z,28.13
2023-05-01T05:17:47.533Z,28.13
2023-05-01T05:18:48.266Z,28.13
2023-05-01T05:19:49.186Z,28.13
2023-05-01T05:20:49.883Z,28.13
2023-05-01T05:21:50.480Z,28.13
2023-05-01T05:22:50.809Z,28.13
2023-05-01T05:23:51.534Z,28.13
2023-05-01T05:24:52.545Z,33.75
2023-05-01T05:25:53.259Z,33.75
2023-05-01T05:26:53.982Z,33.75
2023-05-01T05:27:54.211Z,33.75
2023-05-01T05:28:54.933Z,33.75
2023-05-01T05:29:55.333Z,33.75
2023-05-01T05:30:56.275Z,33.75
2023-05-01T05:31:57.161Z,33.75
2023-05-01T05:32:58.201Z,33.75
2023-05-01T05:33:58.943Z,33.75
2023-05-01T05:34:59.665Z,33.75
2023-05-01T05:36:00.186Z,33.75
2023-05-01T05:37:00.966Z,33.75
2023-05-01T05:38:02.177Z,33.75
2023-05-01T05:39:01.928Z,33.75
2023-05-01T05:40:03.331Z,33.75
2023-05-01T05:41:03.087Z,33.75
2023-05-01T05:42:03.578Z,33.75
2023-05-01T05:43:03.722Z,33.75
2023-05-01T05:44:04.664Z,33.75
2023-05-01T05:45:05.553Z,33.75
2023-05-01T05:46:06.784Z,33.75
2023-05-01T05:47:06.577Z,39.38
2023-05-01T05:48:07.167Z,39.38
2023-05-01T05:49:07.952Z,39.38
2023-05-01T05:50:09.180Z,39.38
2023-05-01T05:51:08.844Z,39.38
2023-05-01T05:52:09.132Z,45
2023-05-01T05:53:09.604Z,45
2023-05-01T05:54:10.289Z,45
2023-05-01T05:55:10.867Z,45
2023-05-01T05:56:11.596Z,45
2023-05-01T05:57:12.285Z,50.63
2023-05-01T05:58:12.910Z,50.63
2023-05-01T05:59:14.486Z,50.63
2023-05-01T06:00:14.146Z,50.63
2023-05-01T06:01:14.951Z,50.63
2023-05-01T06:02:15.797Z,50.63
2023-05-01T06:03:17.228Z,50.63
2023-05-01T06:04:17.012Z,50.63
2023-05-01T06:05:18.270Z,50.63
2023-05-01T06:06:19.383Z,50.63
2023-05-01T06:07:18.969Z,50.63
2023-05-01T06:08:19.238Z,50.63
2023-05-01T06:09:20.743Z,50.63
2023-05-01T06:10:21.532Z,50.63
2023-05-01T06:11:22.266Z,50.63
2023-05-01T06:12:23.248Z,50.63
2023-05-01T06:13:30.630Z,50.63
2023-05-01T06:14:24.256Z,50.63
2023-05-01T06:15:25.022Z,50.63
2023-05-01T06:16:26.268Z,50.63
2023-05-01T06:17:26.203Z,50.63
2023-05-01T06:18:27.508Z,50.63
2023-05-01T06:19:27.026Z,50.63
2023-05-01T06:20:27.530Z,50.63
2023-05-01T06:21:28.292Z,50.63
2023-05-01T06:22:29.206Z,50.63
2023-05-01T06:23:28.745Z,50.63
2023-05-01T06:24:29.927Z,50.63
2023-05-01T06:25:30.436Z,56.25
2023-05-01T06:26:30.965Z,56.25
2023-05-01T06:27:31.248Z,56.25
2023-05-01T06:28:32.492Z,56.25
2023-05-01T06:29:33.218Z,56.25
2023-05-01T06:30:33.974Z,56.25
2023-05-01T06:31:34.955Z,56.25
2023-05-01T06:32:35.820Z,61.88
2023-05-01T06:33:36.874Z,61.88
2023-05-01T06:34:37.960Z,61.88
2023-05-01T06:35:38.273Z,61.88
2023-05-01T06:36:38.865Z,56.25
2023-05-01T06:37:39.957Z,56.25
2023-05-01T06:38:43.384Z,56.25
2023-05-01T06:39:40.747Z,56.25
2023-05-01T06:40:41.033Z,56.25
2023-05-01T06:41:41.549Z,56.25
2023-05-01T06:42:42.058Z,56.25
2023-05-01T06:43:42.773Z,56.25
2023-05-01T06:44:43.747Z,56.25
2023-05-01T06:45:44.473Z,56.25
2023-05-01T06:46:45.707Z,50.63
2023-05-01T06:47:45.738Z,50.63
2023-05-01T06:48:45.989Z,50.63
2023-05-01T06:49:46.642Z,50.63
2023-05-01T06:50:47.153Z,50.63
2023-05-01T06:51:47.723Z,56.25
2023-05-01T06:52:48.055Z,56.25
2023-05-01T06:53:48.756Z,56.25
2023-05-01T06:54:49.194Z,56.25
2023-05-01T06:55:51.990Z,56.25
2023-05-01T06:56:50.535Z,56.25
2023-05-01T06:57:50.853Z,56.25
2023-05-01T06:58:51.429Z,56.25
2023-05-01T06:59:51.946Z,56.25
2023-05-01T07:00:52.349Z,56.25
2023-05-01T07:01:53.330Z,61.88
2023-05-01T07:02:55.347Z,61.88
2023-05-01T07:03:54.949Z,61.88
2023-05-01T07:04:55.692Z,61.88
2023-05-01T07:05:56.224Z,61.88
2023-05-01T07:06:57.452Z,61.88
2023-05-01T07:08:12.544Z,61.88
2023-05-01T07:08:59.136Z,61.88
2023-05-01T07:10:00.667Z,61.88
2023-05-01T07:11:00.541Z,56.25
2023-05-01T07:12:01.725Z,56.25
2023-05-01T07:13:01.420Z,56.25
2023-05-01T07:14:01.936Z,56.25
2023-05-01T07:15:02.626Z,56.25
2023-05-01T07:16:05.664Z,56.25
2023-05-01T07:17:04.029Z,56.25
2023-05-01T07:18:04.197Z,56.25
2023-05-01T07:19:04.037Z,50.63
2023-05-01T07:20:04.771Z,50.63
2023-05-01T07:21:05.463Z,56.25
2023-05-01T07:22:06.618Z,56.25
2023-05-01T07:23:07.385Z,56.25
2023-05-01T07:24:07.402Z,56.25
2023-05-01T07:25:07.919Z,56.25
2023-05-01T07:26:08.883Z,56.25
2023-05-01T07:27:09.607Z,56.25
2023-05-01T07:28:10.331Z,61.88
2023-05-01T07:29:10.346Z,61.88
2023-05-01T07:30:11.316Z,61.88
2023-05-01T07:31:11.212Z,61.88
2023-05-01T07:32:12.333Z,56.25
2023-05-01T07:33:12.626Z,56.25
2023-05-01T07:34:11.947Z,56.25
2023-05-01T07:35:12.440Z,56.25
2023-05-01T07:36:13.142Z,56.25
2023-05-01T07:37:14.077Z,56.25
2023-05-01T07:38:15.085Z,56.25
2023-05-01T07:39:15.509Z,56.25
2023-05-01T07:40:16.251Z,50.63
2023-05-01T07:41:17.172Z,50.63
2023-05-01T07:42:18.281Z,50.63
2023-05-01T07:43:19.448Z,45
2023-05-01T07:44:19.144Z,45
2023-05-01T07:45:19.519Z,45
2023-05-01T07:46:20.535Z,50.63
2023-05-01T07:47:21.130Z,50.63
2023-05-01T07:48:21.932Z,50.63
2023-05-01T07:49:22.304Z,50.63
2023-05-01T07:50:22.994Z,50.63
2023-05-01T07:51:23.501Z,50.63
2023-05-01T07:52:24.246Z,45
2023-05-01T07:53:24.544Z,45
2023-05-01T07:54:25.226Z,45
2023-05-01T07:55:25.756Z,45
2023-05-01T07:56:26.706Z,45
2023-05-01T07:57:26.436Z,45
2023-05-01T07:58:27.194Z,39.38
2023-05-01T07:59:27.641Z,39.38
2023-05-01T08:00:28.126Z,39.38
2023-05-01T08:01:28.445Z,39.38
2023-05-01T08:02:29.312Z,39.38
2023-05-01T08:03:30.487Z,39.38
2023-05-01T08:04:29.422Z,39.38
2023-05-01T08:05:30.153Z,39.38
2023-05-01T08:06:30.831Z,39.38
2023-05-01T08:07:31.566Z,39.38
2023-05-01T08:08:32.357Z,39.38
2023-05-01T08:09:32.251Z,39.38
2023-05-01T08:10:32.756Z,39.38
2023-05-01T08:11:33.698Z,39.38
2023-05-01T08:12:34.234Z,39.38
2023-05-01T08:13:34.942Z,39.38
2023-05-01T08:14:35.930Z,39.38
2023-05-01T08:15:36.669Z,39.38
2023-05-01T08:16:38.602Z,39.38
2023-05-01T08:17:38.865Z,39.38
2023-05-01T08:18:38.578Z,39.38
2023-05-01T08:19:39.293Z,39.38
2023-05-01T08:20:39.969Z,39.38
2023-05-01T08:21:40.887Z,39.38
2023-05-01T08:22:41.434Z,39.38
2023-05-01T08:23:42.353Z,39.38
2023-05-01T08:24:42.643Z,39.38
2023-05-01T08:25:43.705Z,45
2023-05-01T08:26:44.642Z,45
2023-05-01T08:27:44.365Z,45
2023-05-01T08:28:45.050Z,45
2023-05-01T08:29:45.547Z,45
2023-05-01T08:30:46.007Z,45
2023-05-01T08:31:47.020Z,50.63
2023-05-01T08:32:48.010Z,50.63
2023-05-01T08:33:47.739Z,50.63
2023-05-01T08:34:48.253Z,50.63
2023-05-01T08:35:49.130Z,56.25
2023-05-01T08:36:49.660Z,56.25
2023-05-01T08:37:50.405Z,56.25
2023-05-01T08:38:51.317Z,61.88
2023-05-01T08:39:52.238Z,61.88
2023-05-01T08:40:52.911Z,61.88
2023-05-01T08:41:53.500Z,61.88
2023-05-01T08:42:54.022Z,67.5
2023-05-01T08:43:54.504Z,67.5
2023-05-01T08:44:55.663Z,67.5
2023-05-01T08:45:55.390Z,67.5
2023-05-01T08:46:56.792Z,67.5
2023-05-01T08:47:56.597Z,67.5
2023-05-01T08:48:57.345Z,67.5
2023-05-01T08:49:58.931Z,73.13
2023-05-01T08:50:58.558Z,73.13
2023-05-01T08:51:59.454Z,73.13
2023-05-01T08:52:59.765Z,73.13
2023-05-01T08:54:00.666Z,73.13
2023-05-01T08:55:01.219Z,73.13
2023-05-01T08:56:02.361Z,73.13
2023-05-01T08:57:03.100Z,73.13
2023-05-01T08:58:04.070Z,67.5
2023-05-01T08:59:03.611Z,67.5
2023-05-01T09:00:04.804Z,67.5
2023-05-01T09:01:04.084Z,67.5
2023-05-01T09:02:05.083Z,67.5
2023-05-01T09:03:05.474Z,67.5
2023-05-01T09:04:05.925Z,67.5
2023-05-01T09:05:05.447Z,67.5
2023-05-01T09:06:06.007Z,67.5
2023-05-01T09:07:06.969Z,67.5
2023-05-01T09:08:07.802Z,67.5
2023-05-01T09:09:08.107Z,61.88
2023-05-01T09:10:09.234Z,61.88
2023-05-01T09:11:08.759Z,61.88
2023-05-01T09:12:09.305Z,61.88
2023-05-01T09:13:09.829Z,61.88
2023-05-01T09:14:10.176Z,56.25
2023-05-01T09:15:10.878Z,56.25
2023-05-01T09:16:12.456Z,56.25
2023-05-01T09:17:12.143Z,56.25
2023-05-01T09:18:15.143Z,56.25
2023-05-01T09:19:13.634Z,56.25
2023-05-01T09:20:14.653Z,61.88
2023-05-01T09:21:14.308Z,61.88
2023-05-01T09:22:15.018Z,61.88
2023-05-01T09:23:16.159Z,67.5
2023-05-01T09:24:15.859Z,67.5
2023-05-01T09:25:16.419Z,73.13
2023-05-01T09:26:16.968Z,73.13
2023-05-01T09:27:17.690Z,73.13
2023-05-01T09:28:18.030Z,73.13
2023-05-01T09:29:18.541Z,73.13
2023-05-01T09:30:19.167Z,73.13
2023-05-01T09:31:20.160Z,73.13
2023-05-01T09:32:21.595Z,73.13
2023-05-01T09:33:21.810Z,73.13
2023-05-01T09:34:21.366Z,73.13
2023-05-01T09:35:21.902Z,67.5
2023-05-01T09:36:22.654Z,61.88
2023-05-01T09:37:23.420Z,61.88
2023-05-01T09:38:24.170Z,61.88
2023-05-01T09:39:24.917Z,56.25
2023-05-01T09:40:25.748Z,56.25
2023-05-01T09:41:26.829Z,56.25
2023-05-01T09:42:26.380Z,56.25
2023-05-01T09:43:28.594Z,56.25
2023-05-01T09:44:27.365Z,56.25
2023-05-01T09:45:28.618Z,56.25
2023-05-01T09:46:29.072Z,56.25
2023-05-01T09:47:28.732Z,50.63
2023-05-01T09:48:29.942Z,50.63
2023-05-01T09:49:30.101Z,50.63
2023-05-01T09:50:30.775Z,50.63
2023-05-01T09:51:31.112Z,50.63
2023-05-01T09:52:32.019Z,50.63
2023-05-01T09:53:33.002Z,56.25
2023-05-01T09:54:33.913Z,61.88
2023-05-01T09:55:36.683Z,67.5
2023-05-01T09:56:35.391Z,67.5
2023-05-01T09:57:36.340Z,67.5
2023-05-01T09:58:37.464Z,73.13
2023-05-01T09:59:38.384Z,73.13
2023-05-01T10:00:38.850Z,73.13
2023-05-01T10:01:40.305Z,78.75
2023-05-01T10:02:40.974Z,84.38
2023-05-01T10:03:41.579Z,84.38
2023-05-01T10:04:41.190Z,90
2023-05-01T10:05:41.724Z,90
2023-05-01T10:06:42.587Z,90
2023-05-01T10:07:43.192Z,95.63
2023-05-01T10:08:43.816Z,101.25
2023-05-01T10:09:44.918Z,101.25
2023-05-01T10:10:45.064Z,106.88
2023-05-01T10:11:45.191Z,112.5
2023-05-01T10:12:46.305Z,106.88
2023-05-01T10:13:47.067Z,106.88
2023-05-01T10:14:47.959Z,106.88
2023-05-01T10:15:48.703Z,101.25
2023-05-01T10:16:49.886Z,90
2023-05-01T10:17:49.877Z,78.75
2023-05-01T10:18:50.884Z,73.13
2023-05-01T10:19:51.652Z,78.75
2023-05-01T10:20:52.159Z,78.75
2023-05-01T10:21:53.307Z,78.75
2023-05-01T10:22:53.023Z,84.38
2023-05-01T10:23:53.779Z,90
2023-05-01T10:24:54.498Z,84.38
2023-05-01T10:25:55.202Z,84.38
2023-05-01T10:26:55.985Z,84.38
2023-05-01T10:27:57.149Z,73.13
2023-05-01T10:28:57.069Z,67.5
2023-05-01T10:29:57.543Z,78.75
2023-05-01T10:30:58.241Z,90
2023-05-01T10:31:59.820Z,95.63
2023-05-01T10:32:59.816Z,101.25
2023-05-01T10:34:00.435Z,101.25
2023-05-01T10:35:01.737Z,101.25
2023-05-01T10:36:02.088Z,101.25
2023-05-01T10:37:02.631Z,101.25
2023-05-01T10:38:03.344Z,101.25
2023-05-01T10:39:03.872Z,106.88
2023-05-01T10:40:04.181Z,112.5
2023-05-01T10:41:04.914Z,112.5
2023-05-01T10:42:05.833Z,112.5
2023-05-01T10:43:06.763Z,112.5
2023-05-01T10:44:07.919Z,118.13
2023-05-01T10:45:09.356Z,123.75
2023-05-01T10:46:09.237Z,129.38
2023-05-01T10:47:10.442Z,129.38
2023-05-01T10:48:10.815Z,129.38
2023-05-01T10:49:10.887Z,129.38
2023-05-01T10:50:11.616Z,112.5
2023-05-01T10:51:11.845Z,112.5
2023-05-01T10:52:12.726Z,106.88
2023-05-01T10:53:13.430Z,106.88
2023-05-01T10:54:14.366Z,112.5
2023-05-01T10:55:15.135Z,112.5
2023-05-01T10:56:15.621Z,118.13
2023-05-01T10:57:16.367Z,112.5
2023-05-01T10:58:17.183Z,112.5
2023-05-01T10:59:18.196Z,101.25
2023-05-01T11:00:18.494Z,95.63
2023-05-01T11:01:19.350Z,95.63
2023-05-01T11:02:20.358Z,95.63
2023-05-01T11:03:21.024Z,95.63
2023-05-01T11:04:22.170Z,95.63
2023-05-01T11:05:38.372Z,101.25
2023-05-01T11:06:23.344Z,95.63
2023-05-01T11:07:23.557Z,95.63
2023-05-01T11:08:23.305Z,90
2023-05-01T11:09:24.219Z,84.38
2023-05-01T11:10:24.948Z,84.38
2023-05-01T11:11:25.249Z,90
2023-05-01T11:12:26.343Z,90
2023-05-01T11:13:26.061Z,90
2023-05-01T11:14:26.580Z,95.63
2023-05-01T11:15:27.105Z,95.63
2023-05-01T11:16:27.931Z,95.63
2023-05-01T11:17:28.767Z,90
2023-05-01T11:18:29.322Z,84.38
2023-05-01T11:19:29.665Z,78.75
2023-05-01T11:20:30.269Z,73.13
2023-05-01T11:21:30.875Z,73.13
2023-05-01T11:22:31.824Z,73.13
2023-05-01T11:23:32.534Z,78.75
2023-05-01T11:24:33.263Z,84.38
2023-05-01T11:25:34.096Z,90
2023-05-01T11:26:37.678Z,90
2023-05-01T11:27:35.165Z,78.75
2023-05-01T11:28:35.906Z,73.13
2023-05-01T11:29:36.353Z,67.5
2023-05-01T11:30:37.299Z,56.25
2023-05-01T11:31:38.220Z,56.25
2023-05-01T11:32:38.748Z,50.63
2023-05-01T11:33:39.610Z,45
2023-05-01T11:34:40.410Z,45
2023-05-01T11:35:41.105Z,39.38
2023-05-01T11:36:41.602Z,39.38
2023-05-01T11:37:42.337Z,39.38
2023-05-01T11:38:42.824Z,39.38
2023-05-01T11:39:43.620Z,39.38
2023-05-01T11:40:44.150Z,39.38
2023-05-01T11:41:44.906Z,39.38
2023-05-01T11:42:46.167Z,39.38
2023-05-01T11:43:46.166Z,33.75
2023-05-01T11:44:46.699Z,33.75
2023-05-01T11:45:48.623Z,33.75
2023-05-01T11:46:47.943Z,28.13
2023-05-01T11:47:48.993Z,28.13
2023-05-01T11:48:49.520Z,28.13
2023-05-01T11:49:50.110Z,33.75
2023-05-01T11:50:51.034Z,33.75
2023-05-01T11:51:51.833Z,39.38
2023-05-01T11:52:51.114Z,39.38
2023-05-01T11:53:52.625Z,39.38
2023-05-01T11:54:53.446Z,39.38
2023-05-01T11:55:54.004Z,39.38
2023-05-01T11:56:54.799Z,33.75
2023-05-01T11:57:55.515Z,28.13
2023-05-01T11:58:56.036Z,28.13
2023-05-01T11:59:56.957Z,22.5
2023-05-01T12:00:57.867Z,22.5
2023-05-01T12:01:58.628Z,22.5
2023-05-01T12:02:59.964Z,16.88
2023-05-01T12:04:00.497Z,16.88
2023-05-01T12:05:01.294Z,16.88
2023-05-01T12:06:01.599Z,22.5
2023-05-01T12:07:02.145Z,22.5
2023-05-01T12:08:01.572Z,22.5
2023-05-01T12:09:02.258Z,22.5
2023-05-01T12:10:03.021Z,22.5
2023-05-01T12:11:03.813Z,22.5
2023-05-01T12:12:05.837Z,22.5
2023-05-01T12:13:04.734Z,22.5
2023-05-01T12:14:05.461Z,22.5
2023-05-01T12:15:06.892Z,22.5
2023-05-01T12:16:06.826Z,22.5
2023-05-01T12:17:06.940Z,22.5
2023-05-01T12:18:07.230Z,22.5
2023-05-01T12:19:07.541Z,22.5
2023-05-01T12:20:08.505Z,22.5
2023-05-01T12:21:09.312Z,22.5
2023-05-01T12:22:09.771Z,22.5
2023-05-01T12:23:10.507Z,22.5
2023-05-01T12:24:11.223Z,22.5
2023-05-01T12:25:12.659Z,22.5
2023-05-01T12:26:12.212Z,22.5
2023-05-01T12:27:13.132Z,22.5
2023-05-01T12:28:14.239Z,22.5
2023-05-01T12:29:14.972Z,22.5
2023-05-01T12:30:15.934Z,22.5
2023-05-01T12:31:18.226Z,22.5
2023-05-01T12:32:18.047Z,28.13
2023-05-01T12:33:18.901Z,28.13
2023-05-01T12:34:19.889Z,28.13
2023-05-01T12:35:20.912Z,28.13
2023-05-01T12:36:21.615Z,28.13
2023-05-01T12:37:22.334Z,28.13
2023-05-01T12:38:23.186Z,28.13
2023-05-01T12:39:23.784Z,28.13
2023-05-01T12:40:24.825Z,28.13
2023-05-01T12:41:25.648Z,28.13
2023-05-01T12:42:26.488Z,28.13
2023-05-01T12:43:27.172Z,28.13
2023-05-01T12:44:28.289Z,28.13
2023-05-01T12:45:28.356Z,28.13
2023-05-01T12:46:29.462Z,28.13
2023-05-01T12:47:29.477Z,28.13
2023-05-01T12:48:30.457Z,28.13
2023-05-01T12:49:30.961Z,28.13
2023-05-01T12:50:32.042Z,22.5
2023-05-01T12:51:32.532Z,22.5
2023-05-01T12:52:33.613Z,22.5
2023-05-01T12:53:33.932Z,22.5
2023-05-01T12:54:34.674Z,22.5
2023-05-01T12:55:35.203Z,22.5
2023-05-01T12:56:35.709Z,22.5
2023-05-01T12:57:36.204Z,22.5
2023-05-01T12:58:36.935Z,22.5
2023-05-01T12:59:37.507Z,22.5
2023-05-01T13:00:38.116Z,22.5
2023-05-01T13:01:39.149Z,22.5
2023-05-01T13:02:40.504Z,28.13
2023-05-01T13:03:42.325Z,28.13
2023-05-01T13:04:41.626Z,28.13
2023-05-01T13:05:41.661Z,28.13
2023-05-01T13:06:41.623Z,33.75
2023-05-01T13:07:42.188Z,33.75
2023-05-01T13:08:43.375Z,33.75
2023-05-01T13:09:43.120Z,33.75
2023-05-01T13:10:44.127Z,33.75
2023-05-01T13:11:44.827Z,33.75
2023-05-01T13:12:45.187Z,39.38
2023-05-01T13:13:45.287Z,39.38
2023-05-01T13:14:46.811Z,45
2023-05-01T13:15:47.410Z,45
2023-05-01T13:16:47.952Z,45
2023-05-01T13:17:48.981Z,45
2023-05-01T13:18:48.543Z,45
2023-05-01T13:19:48.881Z,45
2023-05-01T13:20:49.915Z,45
2023-05-01T13:21:50.063Z,45
2023-05-01T13:22:50.693Z,45
2023-05-01T13:23:51.396Z,39.38
2023-05-01T13:24:51.900Z,39.38
2023-05-01T13:25:52.849Z,33.75
2023-05-01T13:26:53.561Z,33.75
2023-05-01T13:27:54.483Z,33.75
2023-05-01T13:28:54.768Z,33.75
2023-05-01T13:29:55.313Z,33.75
2023-05-01T13:30:56.044Z,28.13
2023-05-01T13:31:56.921Z,28.13
2023-05-01T13:32:57.714Z,28.13
2023-05-01T13:33:58.372Z,28.13
2023-05-01T13:34:59.269Z,28.13
2023-05-01T13:36:00.831Z,28.13
2023-05-01T13:37:00.671Z,28.13
2023-05-01T13:38:01.584Z,28.13
2023-05-01T13:39:02.673Z,28.13
2023-05-01T13:40:02.813Z,28.13
2023-05-01T13:41:02.748Z,33.75
2023-05-01T13:42:03.658Z,33.75