createdAt,value
2018-08-18T00:00:10.922Z,7.40
2018-08-18T00:02:45.040Z,8.47
2018-08-18T00:05:19.099Z,8.77
2018-08-18T00:07:53.117Z,6.80
2018-08-18T00:10:27.216Z,8.77
2018-08-18T00:13:01.198Z,7.97
2018-08-18T00:15:35.214Z,9.30
2018-08-18T00:18:09.683Z,10.83
2018-08-18T00:20:43.889Z,8.30
2018-08-18T00:23:18.011Z,8.00
2018-08-18T00:25:51.846Z,8.03
2018-08-18T00:28:25.893Z,7.43
2018-08-18T00:30:59.805Z,7.60
2018-08-18T00:33:33.835Z,7.77
2018-08-18T00:36:08.039Z,8.17
2018-08-18T00:38:41.778Z,7.97
2018-08-18T00:41:16.469Z,7.60
2018-08-18T00:43:50.190Z,8.97
2018-08-18T00:46:27.943Z,8.47
2018-08-18T00:49:02.090Z,8.63
2018-08-18T00:51:40.194Z,8.17
2018-08-18T00:54:14.220Z,7.57
2018-08-18T00:56:48.072Z,9.53
2018-08-18T00:59:33.510Z,7.63
2018-08-18T01:02:07.916Z,7.87
2018-08-18T01:04:47.394Z,9.87
2018-08-18T01:07:21.299Z,8.77
2018-08-18T01:09:55.685Z,8.20
2018-08-18T01:12:29.894Z,6.60
2018-08-18T01:15:06.614Z,7.57
2018-08-18T01:17:40.289Z,8.50
2018-08-18T01:20:14.395Z,8.93
2018-08-18T01:22:53.640Z,9.50
2018-08-18T01:25:27.523Z,8.70
2018-08-18T01:28:01.496Z,12.00
2018-08-18T01:30:35.479Z,8.00
2018-08-18T01:33:09.469Z,7.67
2018-08-18T01:35:43.406Z,10.63
2018-08-18T01:38:17.234Z,10.23
2018-08-18T01:40:51.228Z,9.93
2018-08-18T01:43:25.118Z,8.63
2018-08-18T01:45:59.511Z,8.67
2018-08-18T01:48:33.539Z,8.27
2018-08-18T01:51:15.545Z,10.37
2018-08-18T01:53:50.255Z,9.20
2018-08-18T01:56:24.180Z,8.03
2018-08-18T01:58:58.209Z,10.23
2018-08-18T02:01:32.236Z,9.80
2018-08-18T02:04:06.834Z,8.47
2018-08-18T02:06:40.739Z,9.90
2018-08-18T02:09:14.948Z,8.07
2018-08-18T02:11:52.638Z,8.17
2018-08-18T02:14:26.386Z,10.50
2018-08-18T02:17:11.874Z,11.37
2018-08-18T02:19:45.805Z,9.27
2018-08-18T02:22:19.924Z,11.90
2018-08-18T02:24:53.911Z,9.23
2018-08-18T02:27:28.040Z,9.13
2018-08-18T02:30:18.639Z,7.80
2018-08-18T02:32:52.721Z,9.03
2018-08-18T02:35:26.896Z,8.23
2018-08-18T02:38:00.795Z,9.10
2018-08-18T02:40:34.843Z,7.90
2018-08-18T02:43:19.987Z,9.77
2018-08-18T02:45:53.971Z,12.50
2018-08-18T02:48:27.880Z,9.20
2018-08-18T02:51:01.928Z,9.97
2018-08-18T02:53:35.654Z,10.67
2018-08-18T02:56:09.531Z,9.73
2018-08-18T02:58:48.365Z,9.27
2018-08-18T03:01:26.806Z,10.33
2018-08-18T03:04:01.155Z,11.70
2018-08-18T03:06:35.312Z,9.90
2018-08-18T03:09:10.841Z,9.77
2018-08-18T03:11:44.873Z,9.00
2018-08-18T03:14:19.254Z,10.90
2018-08-18T03:16:53.362Z,9.03
2018-08-18T03:19:27.484Z,9.33
2018-08-18T03:22:01.390Z,10.40
2018-08-18T03:24:35.626Z,9.03
2018-08-18T03:27:09.593Z,8.70
2018-08-18T03:29:49.181Z,8.47
2018-08-18T03:32:22.915Z,9.47
2018-08-18T03:34:57.166Z,9.37
2018-08-18T03:37:31.940Z,9.47
2018-08-18T03:40:06.250Z,10.07
2018-08-18T03:42:42.086Z,10.93
2018-08-18T03:45:15.823Z,10.83
2018-08-18T03:47:49.818Z,9.20
2018-08-18T03:50:27.469Z,9.03
2018-08-18T03:53:01.360Z,8.70
2018-08-18T03:55:38.503Z,9.93
2018-08-18T03:58:12.536Z,9.67
2018-08-18T04:00:46.278Z,12.57
2018-08-18T04:03:20.328Z,11.53
2018-08-18T04:05:54.081Z,10.33
2018-08-18T04:08:28.039Z,12.43
2018-08-18T04:11:01.805Z,10.30
2018-08-18T04:13:36.159Z,13.30
2018-08-18T04:16:09.988Z,9.77
2018-08-18T04:18:44.994Z,10.53
2018-08-18T04:21:18.864Z,10.13
2018-08-18T04:23:52.974Z,11.70
2018-08-18T04:26:26.900Z,11.83
2018-08-18T04:29:01.020Z,12.10
2018-08-18T04:31:35.609Z,10.47
2018-08-18T04:34:09.581Z,13.50
2018-08-18T04:36:43.706Z,9.90
2018-08-18T04:39:17.601Z,10.17
2018-08-18T04:41:51.678Z,12.70
2018-08-18T04:44:26.029Z,10.20
2018-08-18T04:47:00.127Z,11.77
2018-08-18T04:49:34.066Z,11.47
2018-08-18T04:52:08.094Z,10.97
2018-08-18T04:54:41.851Z,12.97
2018-08-18T04:57:15.809Z,13.47
2018-08-18T04:59:49.731Z,10.40
2018-08-18T05:02:23.620Z,10.63
2018-08-18T05:04:57.579Z,10.30
2018-08-18T05:07:36.074Z,11.57
2018-08-18T05:10:10.096Z,11.37
2018-08-18T05:12:44.052Z,9.33
2018-08-18T05:15:18.899Z,12.27
2018-08-18T05:17:52.756Z,9.83
2018-08-18T05:20:27.395Z,11.73
2018-08-18T05:23:19.212Z,11.50
2018-08-18T05:25:53.675Z,12.13
2018-08-18T05:28:28.174Z,11.27
2018-08-18T05:31:02.059Z,10.40
2018-08-18T05:33:36.085Z,10.13
2018-08-18T05:36:10.696Z,13.77
2018-08-18T05:38:44.860Z,11.50
2018-08-18T05:41:18.970Z,10.93
2018-08-18T05:43:52.709Z,12.37
2018-08-18T05:46:26.699Z,10.40
2018-08-18T05:49:06.399Z,12.97
2018-08-18T05:51:42.556Z,9.70
2018-08-18T05:54:25.205Z,11.10
2018-08-18T05:56:59.212Z,10.83
2018-08-18T05:59:34.192Z,12.33
2018-08-18T06:02:08.615Z,9.60
2018-08-18T06:04:42.669Z,12.27
2018-08-18T06:07:16.485Z,9.97
2018-08-18T06:09:50.586Z,12.30
2018-08-18T06:12:24.680Z,9.50
2018-08-18T06:14:58.358Z,10.23
2018-08-18T06:17:32.814Z,11.87
2018-08-18T06:20:07.312Z,11.10
2018-08-18T06:22:41.429Z,8.67
2018-08-18T06:25:15.194Z,9.50
2018-08-18T06:27:48.974Z,9.43
2018-08-18T06:30:22.950Z,9.40
2018-08-18T06:32:57.106Z,12.00
2018-08-18T06:35:31.585Z,10.67
2018-08-18T06:38:05.910Z,11.50
2018-08-18T06:40:40.108Z,10.03
2018-08-18T06:43:14.264Z,7.90
2018-08-18T06:45:48.431Z,12.33
2018-08-18T06:48:22.874Z,11.22
2018-08-18T06:50:57.154Z,12.23
2018-08-18T06:53:36.671Z,15.43
2018-08-18T06:56:10.772Z,12.07
2018-08-18T06:58:45.652Z,9.40
2018-08-18T07:01:19.389Z,10.20
2018-08-18T07:03:53.237Z,12.37
2018-08-18T07:06:27.216Z,15.20
2018-08-18T07:09:01.513Z,10.85
2018-08-18T07:11:35.457Z,14.50
2018-08-18T07:14:09.466Z,12.95
2018-08-18T07:16:43.420Z,12.98
2018-08-18T07:19:17.176Z,11.68
2018-08-18T07:21:51.195Z,13.40
2018-08-18T07:24:25.190Z,12.58
2018-08-18T07:26:59.399Z,14.23
2018-08-18T07:29:46.065Z,14.63
2018-08-18T07:32:20.021Z,12.73
2018-08-18T07:34:54.116Z,14.63
2018-08-18T07:37:28.759Z,11.08
2018-08-18T07:40:02.798Z,12.45
2018-08-18T07:42:36.861Z,11.93
2018-08-18T07:45:10.644Z,12.70
2018-08-18T07:47:44.924Z,14.83
2018-08-18T07:50:18.915Z,14.15
2018-08-18T07:52:59.733Z,12.20
2018-08-18T07:55:33.656Z,12.33
2018-08-18T07:58:11.994Z,11.03
2018-08-18T08:00:46.030Z,12.28
2018-08-18T08:03:20.428Z,12.43
2018-08-18T08:05:54.579Z,11.88
2018-08-18T08:09:01.136Z,13.10
2018-08-18T08:11:35.152Z,11.90
2018-08-18T08:14:09.257Z,13.88
2018-08-18T08:16:43.154Z,10.32
2018-08-18T08:19:17.185Z,11.73
2018-08-18T08:21:51.562Z,11.28
2018-08-18T08:24:25.726Z,13.53
2018-08-18T08:26:59.877Z,10.10
2018-08-18T08:29:38.521Z,10.00
2018-08-18T08:32:12.530Z,12.13
2018-08-18T08:34:47.050Z,10.38
2018-08-18T08:37:21.090Z,12.50
2018-08-18T08:39:55.364Z,9.55
2018-08-18T08:42:29.380Z,8.68
2018-08-18T08:45:03.617Z,9.78
2018-08-18T08:47:37.790Z,9.58
2018-08-18T08:50:13.385Z,7.78
2018-08-18T08:52:51.559Z,10.55
2018-08-18T08:55:26.947Z,7.90
2018-08-18T08:58:01.011Z,7.40
2018-08-18T09:00:35.145Z,7.70
2018-08-18T09:03:09.430Z,7.78
2018-08-18T09:05:43.465Z,5.45
2018-08-18T09:08:17.688Z,6.90
2018-08-18T09:10:51.815Z,6.85
2018-08-18T09:13:25.814Z,5.87
2018-08-18T09:15:59.755Z,5.92
2018-08-18T09:18:34.071Z,6.15
2018-08-18T09:21:08.045Z,5.22
2018-08-18T09:23:42.944Z,7.17
2018-08-18T09:26:16.954Z,4.95
2018-08-18T09:28:50.743Z,5.30
2018-08-18T09:31:24.640Z,3.72
2018-08-18T09:33:58.691Z,8.93
2018-08-18T09:36:32.615Z,6.20
2018-08-18T09:39:10.282Z,5.70
2018-08-18T09:41:44.940Z,6.22
2018-08-18T09:44:24.181Z,7.97
2018-08-18T09:46:58.826Z,8.75
2018-08-18T09:49:33.204Z,7.90
2018-08-18T09:52:08.552Z,6.65
2018-08-18T09:54:42.611Z,6.35
2018-08-18T09:57:17.060Z,9.15
2018-08-18T09:59:50.975Z,6.53
2018-08-18T10:02:24.994Z,4.95
2018-08-18T10:04:59.036Z,5.20
2018-08-18T10:07:33.008Z,9.10
2018-08-18T10:10:08.975Z,7.12
2018-08-18T10:12:43.017Z,6.42
2018-08-18T10:17:59.359Z,4.00
2018-08-18T10:20:51.464Z,4.47
2018-08-18T10:23:25.596Z,8.90
2018-08-18T10:25:59.763Z,5.25
2018-08-18T10:28:33.729Z,7.35
2018-08-18T10:31:08.122Z,4.65
2018-08-18T10:33:42.265Z,4.25
2018-08-18T10:36:16.411Z,6.03
2018-08-18T10:38:50.429Z,4.90
2018-08-18T10:41:24.517Z,5.08
2018-08-18T10:43:58.686Z,5.58
2018-08-18T10:46:33.165Z,5.20
2018-08-18T10:49:11.135Z,6.58
2018-08-18T10:51:56.402Z,6.05
2018-08-18T10:54:30.503Z,5.30
2018-08-18T10:57:14.480Z,5.75
2018-08-18T10:59:49.890Z,4.67
2018-08-18T11:02:29.726Z,4.62
2018-08-18T11:05:04.502Z,5.53
2018-08-18T11:07:38.332Z,5.65
2018-08-18T11:10:12.595Z,4.65
2018-08-18T11:12:46.830Z,5.72
2018-08-18T11:15:20.696Z,8.48
2018-08-18T11:17:55.387Z,5.47
2018-08-18T11:20:31.021Z,7.22
2018-08-18T11:23:07.409Z,5.62
2018-08-18T11:25:56.097Z,5.30
2018-08-18T11:28:30.703Z,6.35
2018-08-18T11:31:04.957Z,4.28
2018-08-18T11:33:40.826Z,4.28
2018-08-18T11:36:14.946Z,5.58
2018-08-18T11:38:49.020Z,4.45
2018-08-18T11:41:23.822Z,7.08
2018-08-18T11:44:04.472Z,4.12
2018-08-18T11:46:42.959Z,4.85
2018-08-18T11:49:18.937Z,6.90
2018-08-18T11:51:54.654Z,4.85
2018-08-18T11:54:28.884Z,5.80
2018-08-18T11:57:02.935Z,5.65
2018-08-18T11:59:36.832Z,4.28
2018-08-18T12:02:10.861Z,3.80
2018-08-18T12:04:44.812Z,5.55
2018-08-18T12:07:18.750Z,5.22
2018-08-18T12:09:52.573Z,3.70
2018-08-18T12:12:26.475Z,6.55
2018-08-18T12:15:00.331Z,3.58
2018-08-18T12:17:36.207Z,5.62
2018-08-18T12:20:10.226Z,5.55
2018-08-18T12:22:44.167Z,7.10
2018-08-18T12:25:18.341Z,8.58
2018-08-18T12:27:52.620Z,5.05
2018-08-18T12:30:30.340Z,4.55
2018-08-18T12:33:20.385Z,5.47
2018-08-18T12:35:54.666Z,6.50
2018-08-18T12:38:28.712Z,3.83
2018-08-18T12:41:04.633Z,6.78
2018-08-18T12:43:40.441Z,6.15
2018-08-18T12:46:15.770Z,3.10
2018-08-18T12:48:51.509Z,5.80
2018-08-18T12:51:25.616Z,7.55
2018-08-18T12:53:59.790Z,4.95
2018-08-18T12:56:33.821Z,4.33
2018-08-18T12:59:09.062Z,5.75
2018-08-18T13:01:45.550Z,5.25
2018-08-18T13:04:20.734Z,5.58
2018-08-18T13:06:55.222Z,6.95
2018-08-18T13:09:29.110Z,3.30
2018-08-18T13:12:03.381Z,5.00
2018-08-18T13:14:37.417Z,5.15
2018-08-18T13:17:11.545Z,4.80
2018-08-18T13:19:45.330Z,4.83
2018-08-18T13:22:19.475Z,6.17
2018-08-18T13:24:53.964Z,5.75
2018-08-18T13:27:27.982Z,4.55
2018-08-18T13:30:02.095Z,4.80
2018-08-18T13:32:36.159Z,7.85
2018-08-18T13:35:10.291Z,5.65
2018-08-18T13:37:44.212Z,6.67
2018-08-18T13:40:18.465Z,4.65
2018-08-18T13:42:52.539Z,5.22
2018-08-18T13:45:43.812Z,3.77
2018-08-18T13:48:18.215Z,3.72
2018-08-18T13:50:52.005Z,4.15
2018-08-18T13:53:26.056Z,6.53
2018-08-18T13:56:00.520Z,4.12
2018-08-18T13:58:34.577Z,4.20
2018-08-18T14:01:24.415Z,4.22
2018-08-18T14:03:58.652Z,4.78
2018-08-18T14:06:39.277Z,5.72
2018-08-18T14:09:13.116Z,6.12
2018-08-18T14:11:47.082Z,5.47
2018-08-18T14:14:21.120Z,4.40
2018-08-18T14:16:55.085Z,5.35
2018-08-18T14:19:29.605Z,8.33
2018-08-18T14:22:05.831Z,6.28
2018-08-18T14:24:40.790Z,5.50
2018-08-18T14:27:17.282Z,5.03
2018-08-18T14:29:51.209Z,4.25
2018-08-18T14:32:27.397Z,3.72
2018-08-18T14:35:04.972Z,4.75
2018-08-18T14:37:40.460Z,6.25
2018-08-18T14:40:17.030Z,4.80
2018-08-18T14:42:51.394Z,6.72
2018-08-18T14:45:26.377Z,4.60
2018-08-18T14:48:00.401Z,7.83
2018-08-18T14:50:34.353Z,5.05
2018-08-18T14:53:13.926Z,3.25
2018-08-18T14:55:47.722Z,3.80
2018-08-18T14:58:27.027Z,4.67
2018-08-18T15:01:07.250Z,4.25
2018-08-18T15:03:41.774Z,4.85
2018-08-18T15:06:15.820Z,6.72
2018-08-18T15:08:49.827Z,4.85
2018-08-18T15:11:23.848Z,5.28
2018-08-18T15:13:57.688Z,5.83
2018-08-18T15:16:31.711Z,4.87
2018-08-18T15:19:05.913Z,4.08
2018-08-18T15:21:39.597Z,5.60
2018-08-18T15:24:13.726Z,4.87
2018-08-18T15:26:47.649Z,4.30
2018-08-18T15:29:21.663Z,4.33
2018-08-18T15:31:56.906Z,3.75
2018-08-18T15:34:30.881Z,4.70
2018-08-18T15:37:05.260Z,6.75
2018-08-18T15:39:39.473Z,5.62
2018-08-18T15:42:13.485Z,3.22
2018-08-18T15:44:56.904Z,4.97
2018-08-18T15:47:30.812Z,4.53
2018-08-18T15:50:05.150Z,4.92
2018-08-18T15:52:38.911Z,4.90
2018-08-18T15:55:13.137Z,4.20
2018-08-18T15:57:47.046Z,6.00
2018-08-18T16:00:29.781Z,4.75
2018-08-18T16:03:04.040Z,3.27
2018-08-18T16:05:38.071Z,4.22
2018-08-18T16:08:11.939Z,5.03
2018-08-18T16:10:45.888Z,5.80
2018-08-18T16:13:19.899Z,5.58
2018-08-18T16:15:53.859Z,7.30
2018-08-18T16:18:27.668Z,3.95
2018-08-18T16:21:10.195Z,5.12
2018-08-18T16:23:44.861Z,3.47
2018-08-18T16:26:18.816Z,6.17
2018-08-18T16:28:53.233Z,4.10
2018-08-18T16:31:27.709Z,4.55
2018-08-18T16:34:01.785Z,3.80
2018-08-18T16:36:41.020Z,3.30
2018-08-18T16:39:15.417Z,4.78
2018-08-18T16:41:50.124Z,5.05
2018-08-18T16:44:24.351Z,5.50
2018-08-18T16:46:58.432Z,5.35
2018-08-18T16:49:32.751Z,4.60
2018-08-18T16:52:07.026Z,7.72
2018-08-18T16:54:41.062Z,6.22
2018-08-18T16:57:14.893Z,5.08
2018-08-18T16:59:48.891Z,7.67
2018-08-18T17:02:34.541Z,5.15
2018-08-18T17:05:09.307Z,4.12
2018-08-18T17:07:43.627Z,5.25
2018-08-18T17:10:17.452Z,3.77
2018-08-18T17:12:51.376Z,4.08
2018-08-18T17:15:25.411Z,4.78
2018-08-18T17:17:59.537Z,5.87
2018-08-18T17:20:33.523Z,3.50
2018-08-18T17:23:07.291Z,4.45
2018-08-18T17:25:42.935Z,3.27
2018-08-18T17:28:17.043Z,7.00
2018-08-18T17:30:52.083Z,4.15
2018-08-18T17:33:27.303Z,6.37
2018-08-18T17:36:01.343Z,7.83
2018-08-18T17:38:35.125Z,5.83
2018-08-18T17:41:09.341Z,4.70
2018-08-18T17:43:43.237Z,4.03
2018-08-18T17:46:17.445Z,2.75
2018-08-18T17:48:53.077Z,5.10
2018-08-18T17:51:27.010Z,4.12
2018-08-18T17:54:00.945Z,4.42
2018-08-18T17:56:34.799Z,3.02
2018-08-18T17:59:08.978Z,2.30
2018-08-18T18:01:55.485Z,2.70
2018-08-18T18:04:30.267Z,5.22
2018-08-18T18:07:04.375Z,1.95
2018-08-18T18:09:38.432Z,3.58
2018-08-18T18:12:28.502Z,3.58
2018-08-18T18:15:09.686Z,6.35
2018-08-18T18:17:44.059Z,3.87
2018-08-18T18:20:18.105Z,4.72
2018-08-18T18:22:51.958Z,3.98
2018-08-18T18:25:32.857Z,4.80
2018-08-18T18:28:07.215Z,4.83
2018-08-18T18:30:41.122Z,6.55
2018-08-18T18:33:15.580Z,4.28
2018-08-18T18:35:50.380Z,3.80
2018-08-18T18:38:24.591Z,2.85
2018-08-18T18:40:58.706Z,5.55
2018-08-18T18:43:33.414Z,4.17
2018-08-18T18:46:07.384Z,3.08
2018-08-18T18:48:41.701Z,4.75
2018-08-18T18:51:16.027Z,3.90
2018-08-18T18:53:51.285Z,5.67
2018-08-18T18:56:25.917Z,3.12
2018-08-18T18:58:59.715Z,5.53
2018-08-18T19:01:33.847Z,6.53
2018-08-18T19:04:08.025Z,5.20
2018-08-18T19:06:55.030Z,5.45
2018-08-18T19:09:28.917Z,4.70
2018-08-18T19:12:03.128Z,4.47
2018-08-18T19:14:37.040Z,4.62
2018-08-18T19:17:11.147Z,7.08
2018-08-18T19:19:45.285Z,5.90
2018-08-18T19:22:19.436Z,5.15
2018-08-18T19:24:53.325Z,7.17
2018-08-18T19:27:27.315Z,3.67
2018-08-18T19:30:01.556Z,5.95
2018-08-18T19:32:35.740Z,7.50
2018-08-18T19:35:10.217Z,5.20
2018-08-18T19:37:49.595Z,5.95
2018-08-18T19:40:23.504Z,6.90
2018-08-18T19:42:58.222Z,6.40
2018-08-18T19:45:32.116Z,5.47
2018-08-18T19:48:06.150Z,8.45
2018-08-18T19:50:51.850Z,6.35
2018-08-18T19:53:27.985Z,5.08
2018-08-18T19:56:02.441Z,7.22
2018-08-18T19:58:36.300Z,4.08
2018-08-18T20:01:10.385Z,6.80
2018-08-18T20:03:44.726Z,5.75
2018-08-18T20:06:20.621Z,5.65
2018-08-18T20:08:54.506Z,6.37
2018-08-18T20:11:28.493Z,7.05
2018-08-18T20:14:02.510Z,6.75
2018-08-18T20:16:37.007Z,5.95
2018-08-18T20:19:10.966Z,6.03
2018-08-18T20:21:45.555Z,4.22
2018-08-18T20:24:19.897Z,5.58
2018-08-18T20:26:54.153Z,3.77
2018-08-18T20:29:28.415Z,4.95
2018-08-18T20:32:03.263Z,5.15
2018-08-18T20:34:37.169Z,5.83
2018-08-18T20:37:11.053Z,4.60
2018-08-18T20:39:45.108Z,5.70
2018-08-18T20:42:25.342Z,4.50
2018-08-18T20:44:59.735Z,4.42
2018-08-18T20:47:33.665Z,7.05
2018-08-18T20:50:09.012Z,5.22
2018-08-18T20:52:42.761Z,4.83
2018-08-18T20:55:16.756Z,3.75
2018-08-18T20:57:50.897Z,4.87
2018-08-18T21:00:24.917Z,5.72
2018-08-18T21:02:58.956Z,5.28
2018-08-18T21:05:33.346Z,5.33
2018-08-18T21:08:25.049Z,4.65
2018-08-18T21:10:59.241Z,6.40
2018-08-18T21:13:33.641Z,6.53
2018-08-18T21:16:07.781Z,5.05
2018-08-18T21:18:41.797Z,4.95
2018-08-18T21:21:30.197Z,6.97
2018-08-18T21:24:04.416Z,4.35
2018-08-18T21:26:38.696Z,12.03
2018-08-18T21:29:12.941Z,5.60
2018-08-18T21:31:49.294Z,5.25
2018-08-18T21:34:23.435Z,6.35
2018-08-18T21:36:57.595Z,7.28
2018-08-18T21:39:31.811Z,7.87
2018-08-18T21:42:06.168Z,6.35
2018-08-18T21:44:40.398Z,8.50
2018-08-18T21:49:54.946Z,6.47
2018-08-18T21:52:29.282Z,5.45
2018-08-18T21:55:03.310Z,8.10
2018-08-18T21:57:51.591Z,5.97
2018-08-18T22:00:31.412Z,8.00
2018-08-18T22:03:05.819Z,5.05
2018-08-18T22:05:39.758Z,7.28
2018-08-18T22:08:13.679Z,8.03
2018-08-18T22:10:52.182Z,4.78
2018-08-18T22:13:26.276Z,4.67
2018-08-18T22:16:01.253Z,7.33
2018-08-18T22:18:35.306Z,7.20
2018-08-18T22:21:13.903Z,7.58
2018-08-18T22:23:47.917Z,7.97
2018-08-18T22:26:22.251Z,8.23
2018-08-18T22:29:02.896Z,5.85
2018-08-18T22:31:36.944Z,6.40
2018-08-18T22:34:10.768Z,5.67
2018-08-18T22:36:44.617Z,8.18
2018-08-18T22:39:18.559Z,5.47
2018-08-18T22:41:52.974Z,6.35
2018-08-18T22:44:27.101Z,7.60
2018-08-18T22:47:07.816Z,4.60
2018-08-18T22:49:42.031Z,9.17
2018-08-18T22:52:15.962Z,7.87
2018-08-18T22:54:49.949Z,8.60
2018-08-18T22:57:24.221Z,6.75
2018-08-18T22:59:58.213Z,7.10
2018-08-18T23:02:32.262Z,6.15
2018-08-18T23:05:06.391Z,6.65
2018-08-18T23:07:40.368Z,5.87
2018-08-18T23:10:14.355Z,6.55
2018-08-18T23:12:48.592Z,7.53
2018-08-18T23:15:22.788Z,9.20
2018-08-18T23:17:57.408Z,4.90
2018-08-18T23:20:31.318Z,7.93
2018-08-18T23:23:05.450Z,6.17
2018-08-18T23:25:39.347Z,8.58
2018-08-18T23:28:13.355Z,6.93
2018-08-18T23:30:47.376Z,5.73
2018-08-18T23:33:21.751Z,7.75
2018-08-18T23:35:55.981Z,10.10
2018-08-18T23:38:30.427Z,7.97
2018-08-18T23:41:09.015Z,6.10
2018-08-18T23:43:42.837Z,7.23
2018-08-18T23:46:17.097Z,7.77
2018-08-18T23:48:51.475Z,8.97
2018-08-18T23:51:44.085Z,8.33
2018-08-18T23:54:21.954Z,7.10
2018-08-18T23:56:55.991Z,10.47
2018-08-18T23:59:29.901Z,7.80
